createdAt,value
2023-11-04T00:01:29.813Z,12.96
2023-11-04T00:03:56.702Z,12.97
2023-11-04T00:06:25.091Z,12.86
2023-11-04T00:08:53.307Z,13.02
2023-11-04T00:11:20.161Z,13.08
2023-11-04T00:13:46.992Z,12.83
2023-11-04T00:16:14.250Z,13.09
2023-11-04T00:18:41.330Z,12.88
2023-11-04T00:21:11.432Z,12.60
2023-11-04T00:23:38.278Z,12.97
2023-11-04T00:26:05.143Z,13.06
2023-11-04T00:28:32.601Z,12.93
2023-11-04T00:30:59.653Z,12.92
2023-11-04T00:33:46.512Z,12.97
2023-11-04T00:36:33.434Z,12.95
2023-11-04T00:39:20.160Z,13.15
2023-11-04T00:42:07.291Z,13.03
2023-11-04T00:44:54.036Z,12.99
2023-11-04T00:47:40.856Z,12.66
2023-11-04T00:50:28.039Z,12.95
2023-11-04T00:53:14.820Z,13.01
2023-11-04T00:56:01.620Z,13.06
2023-11-04T00:58:48.547Z,13.10
2023-11-04T01:01:35.380Z,13.07
2023-11-04T01:04:22.172Z,13.14
2023-11-04T01:07:08.888Z,13.10
2023-11-04T01:09:55.590Z,12.79
2023-11-04T01:12:42.455Z,12.55
2023-11-04T01:15:29.238Z,12.93
2023-11-04T01:18:16.102Z,13.02
2023-11-04T01:21:03.182Z,12.89
2023-11-04T01:23:50.216Z,12.94
2023-11-04T01:26:37.050Z,13.18
2023-11-04T01:29:23.731Z,13.04
2023-11-04T01:32:10.493Z,13.03
2023-11-04T01:34:57.440Z,12.81
2023-11-04T01:37:44.222Z,12.62
2023-11-04T01:40:31.019Z,12.80
2023-11-04T01:43:28.965Z,13.01
2023-11-04T01:46:23.876Z,12.73
2023-11-04T01:49:11.576Z,12.75
2023-11-04T01:51:58.848Z,12.76
2023-11-04T01:54:45.831Z,12.63
2023-11-04T01:57:32.662Z,12.91
2023-11-04T02:00:19.522Z,12.97
2023-11-04T02:03:06.692Z,12.94
2023-11-04T02:05:53.512Z,13.10
2023-11-04T02:08:40.321Z,13.15
2023-11-04T02:11:27.166Z,13.09
2023-11-04T02:14:14.184Z,13.11
2023-11-04T02:17:00.939Z,13.25
2023-11-04T02:19:47.767Z,13.28
2023-11-04T02:22:34.959Z,13.13
2023-11-04T02:25:21.744Z,13.18
2023-11-04T02:28:08.498Z,13.12
2023-11-04T02:30:56.106Z,13.19
2023-11-04T02:33:42.946Z,12.92
2023-11-04T02:36:29.807Z,13.04
2023-11-04T02:39:16.591Z,13.06
2023-11-04T02:42:03.325Z,12.76
2023-11-04T02:44:50.257Z,12.83
2023-11-04T02:47:36.979Z,12.85
2023-11-04T02:50:23.763Z,13.03
2023-11-04T02:53:10.486Z,13.08
2023-11-04T02:55:57.243Z,13.01
2023-11-04T02:58:43.967Z,12.95
2023-11-04T03:01:30.647Z,12.95
2023-11-04T03:04:17.461Z,12.91
2023-11-04T03:07:04.360Z,12.97
2023-11-04T03:09:51.162Z,13.19
2023-11-04T03:12:38.275Z,13.06
2023-11-04T03:15:25.054Z,13.06
2023-11-04T03:18:11.821Z,12.98
2023-11-04T03:20:58.514Z,13.19
2023-11-04T03:23:45.978Z,13.19
2023-11-04T03:26:32.730Z,13.28
2023-11-04T03:29:19.399Z,13.13
2023-11-04T03:32:06.661Z,12.95
2023-11-04T03:34:54.048Z,13.05
2023-11-04T03:37:40.733Z,13.12
2023-11-04T03:40:27.397Z,12.89
2023-11-04T03:43:14.500Z,13.01
2023-11-04T03:46:03.975Z,13.11
2023-11-04T03:48:51.464Z,13.30
2023-11-04T03:51:38.203Z,13.25
2023-11-04T03:54:24.943Z,13.27
2023-11-04T03:57:14.465Z,13.28
2023-11-04T04:00:01.309Z,13.03
2023-11-04T04:02:48.871Z,13.08
2023-11-04T04:05:35.682Z,12.96
2023-11-04T04:08:22.454Z,12.94
2023-11-04T04:11:09.298Z,12.98
2023-11-04T04:13:56.164Z,13.01
2023-11-04T04:16:43.239Z,12.73
2023-11-04T04:19:30.139Z,12.74
2023-11-04T04:22:16.855Z,12.95
2023-11-04T04:25:03.841Z,13.01
2023-11-04T04:27:50.771Z,12.82
2023-11-04T04:30:37.584Z,12.86
2023-11-04T04:33:24.406Z,12.83
2023-11-04T04:36:11.685Z,12.71
2023-11-04T04:38:58.360Z,13.01
2023-11-04T04:41:45.675Z,12.86
2023-11-04T04:44:32.911Z,13.07
2023-11-04T04:47:19.852Z,12.99
2023-11-04T04:50:06.850Z,13.07
2023-11-04T04:52:53.555Z,12.66
2023-11-04T04:55:40.239Z,12.81
2023-11-04T04:58:26.865Z,13.04
2023-11-04T05:01:20.692Z,12.95
2023-11-04T05:04:07.525Z,13.13
2023-11-04T05:06:54.272Z,13.09
2023-11-04T05:09:41.075Z,13.24
2023-11-04T05:12:27.915Z,13.26
2023-11-04T05:15:14.725Z,12.88
2023-11-04T05:18:01.562Z,13.02
2023-11-04T05:20:48.509Z,13.23
2023-11-04T05:23:35.499Z,13.19
2023-11-04T05:26:23.249Z,13.12
2023-11-04T05:29:10.053Z,13.11
2023-11-04T05:31:56.788Z,13.19
2023-11-04T05:34:43.472Z,13.29
2023-11-04T05:37:30.175Z,13.23
2023-11-04T05:40:16.942Z,12.89
2023-11-04T05:43:03.772Z,13.25
2023-11-04T05:45:50.961Z,13.20
2023-11-04T05:48:39.326Z,13.38
2023-11-04T05:51:28.877Z,13.45
2023-11-04T05:54:15.596Z,13.28
2023-11-04T05:57:02.265Z,13.24
2023-11-04T05:59:48.958Z,13.32
2023-11-04T06:02:35.712Z,13.36
2023-11-04T06:05:24.796Z,13.18
2023-11-04T06:08:11.479Z,13.35
2023-11-04T06:10:58.113Z,13.25
2023-11-04T06:13:44.894Z,13.40
2023-11-04T06:16:35.430Z,13.32
2023-11-04T06:19:23.178Z,13.23
2023-11-04T06:22:09.947Z,13.39
2023-11-04T06:24:56.861Z,13.30
2023-11-04T06:27:43.600Z,13.48
2023-11-04T06:30:30.417Z,13.44
2023-11-04T06:33:17.202Z,13.24
2023-11-04T06:36:04.479Z,13.21
2023-11-04T06:38:51.251Z,13.24
2023-11-04T06:41:39.002Z,13.24
2023-11-04T06:44:25.675Z,13.25
2023-11-04T06:47:12.505Z,13.35
2023-11-04T06:49:59.292Z,13.50
2023-11-04T06:52:33.545Z,13.36
2023-11-04T06:55:00.752Z,13.47
2023-11-04T06:57:27.658Z,13.51
2023-11-04T06:59:54.459Z,13.60
2023-11-04T07:02:21.870Z,13.60
2023-11-04T07:04:48.879Z,13.66
2023-11-04T07:07:15.713Z,13.69
2023-11-04T07:09:42.529Z,13.76
2023-11-04T07:12:10.438Z,13.76
2023-11-04T07:14:37.222Z,13.67
2023-11-04T07:17:04.254Z,13.80
2023-11-04T07:19:31.076Z,13.79
2023-11-04T07:21:57.911Z,13.27
2023-11-04T07:24:24.806Z,13.73
2023-11-04T07:26:51.633Z,13.46
2023-11-04T07:29:19.679Z,13.88
2023-11-04T07:31:48.681Z,14.11
2023-11-04T07:34:16.040Z,13.89
2023-11-04T07:36:43.102Z,13.96
2023-11-04T07:39:09.879Z,14.14
2023-11-04T07:41:41.434Z,13.86
2023-11-04T07:44:08.331Z,14.05
2023-11-04T07:46:35.063Z,14.07
2023-11-04T07:49:01.983Z,14.09
2023-11-04T07:51:28.978Z,13.95
2023-11-04T07:53:55.902Z,13.96
2023-11-04T07:56:22.769Z,13.93
2023-11-04T07:58:49.527Z,14.14
2023-11-04T08:01:20.742Z,14.05
2023-11-04T08:03:47.640Z,14.00
2023-11-04T08:06:18.300Z,14.07
2023-11-04T08:08:45.040Z,14.28
2023-11-04T08:11:11.830Z,14.23
2023-11-04T08:13:39.549Z,14.19
2023-11-04T08:16:07.048Z,14.20
2023-11-04T08:18:34.049Z,14.05
2023-11-04T08:21:02.210Z,13.86
2023-11-04T08:23:29.125Z,14.14
2023-11-04T08:25:55.919Z,14.09
2023-11-04T08:28:22.762Z,14.23
2023-11-04T08:30:52.686Z,14.30
2023-11-04T08:33:19.730Z,14.63
2023-11-04T08:35:46.544Z,14.66
2023-11-04T08:38:13.440Z,14.65
2023-11-04T08:40:40.423Z,14.83
2023-11-04T08:43:07.372Z,14.43
2023-11-04T08:45:34.190Z,14.62
2023-11-04T08:48:01.147Z,14.49
2023-11-04T08:50:28.598Z,14.36
2023-11-04T08:52:55.772Z,14.44
2023-11-04T08:55:22.605Z,14.65
2023-11-04T08:57:49.395Z,14.70
2023-11-04T09:00:16.750Z,14.64
2023-11-04T09:02:44.603Z,14.79
2023-11-04T09:05:15.311Z,14.69
2023-11-04T09:07:46.369Z,14.68
2023-11-04T09:10:13.355Z,14.84
2023-11-04T09:12:40.371Z,14.64
2023-11-04T09:15:07.526Z,14.77
2023-11-04T09:17:34.305Z,14.53
2023-11-04T09:20:01.145Z,15.04
2023-11-04T09:22:27.958Z,15.09
2023-11-04T09:24:54.838Z,15.39
2023-11-04T09:27:21.809Z,15.27
2023-11-04T09:29:48.694Z,15.43
2023-11-04T09:32:15.667Z,15.25
2023-11-04T09:34:42.713Z,15.62
2023-11-04T09:37:09.710Z,15.78
2023-11-04T09:39:36.516Z,15.73
2023-11-04T09:42:05.633Z,15.97
2023-11-04T09:44:32.588Z,15.45
2023-11-04T09:47:00.002Z,15.09
2023-11-04T09:49:27.203Z,15.11
2023-11-04T09:51:56.432Z,14.57
2023-11-04T09:54:24.154Z,14.91
2023-11-04T09:56:51.015Z,14.99
2023-11-04T09:59:17.922Z,14.84
2023-11-04T10:01:44.772Z,15.09
2023-11-04T10:04:11.785Z,14.95
2023-11-04T10:06:38.659Z,15.10
2023-11-04T10:09:05.534Z,15.13
2023-11-04T10:11:33.742Z,14.97
2023-11-04T10:14:00.999Z,15.28
2023-11-04T10:16:30.246Z,15.10
2023-11-04T10:18:57.673Z,15.21
2023-11-04T10:21:24.663Z,15.26
2023-11-04T10:23:51.539Z,15.31
2023-11-04T10:26:18.676Z,15.30
2023-11-04T10:28:45.446Z,15.37
2023-11-04T10:31:16.076Z,15.41
2023-11-04T10:33:44.072Z,15.58
2023-11-04T10:36:12.823Z,15.41
2023-11-04T10:38:44.381Z,15.45
2023-11-04T10:41:11.427Z,15.51
2023-11-04T10:43:57.179Z,15.34
2023-11-04T10:46:32.093Z,15.11
2023-11-04T10:48:58.841Z,15.38
2023-11-04T10:51:33.048Z,15.06
2023-11-04T10:54:17.669Z,15.02
2023-11-04T10:56:49.479Z,15.03
2023-11-04T10:59:25.456Z,14.88
2023-11-04T11:01:53.506Z,14.55
2023-11-04T11:04:20.593Z,15.04
2023-11-04T11:06:48.416Z,14.91
2023-11-04T11:09:19.994Z,14.39
2023-11-04T11:12:01.143Z,14.73
2023-11-04T11:14:29.476Z,14.72
2023-11-04T11:17:03.484Z,14.72
2023-11-04T11:19:31.124Z,14.91
2023-11-04T11:21:58.063Z,14.63
2023-11-04T11:24:25.193Z,14.60
2023-11-04T11:26:53.416Z,14.24
2023-11-04T11:29:24.115Z,14.28
2023-11-04T11:31:52.438Z,14.53
2023-11-04T11:34:20.293Z,14.56
2023-11-04T11:36:48.108Z,14.26
2023-11-04T11:39:15.344Z,14.13
2023-11-04T11:41:44.694Z,14.37
2023-11-04T11:44:15.748Z,14.54
2023-11-04T11:46:45.829Z,14.26
2023-11-04T11:49:13.632Z,14.33
2023-11-04T11:51:41.554Z,14.18
2023-11-04T11:54:11.087Z,14.23
2023-11-04T11:56:40.679Z,14.12
2023-11-04T11:59:08.157Z,14.20
2023-11-04T12:01:35.074Z,14.27
2023-11-04T12:04:03.126Z,14.32
2023-11-04T12:06:32.112Z,14.42
2023-11-04T12:08:59.701Z,14.30
2023-11-04T12:11:27.945Z,14.31
2023-11-04T12:13:54.860Z,14.35
2023-11-04T12:16:24.815Z,14.29
2023-11-04T12:18:53.300Z,14.72
2023-11-04T12:21:21.631Z,14.40
2023-11-04T12:23:50.043Z,14.67
2023-11-04T12:26:17.156Z,14.57
2023-11-04T12:28:44.880Z,14.47
2023-11-04T12:31:14.030Z,14.14
2023-11-04T12:33:42.226Z,14.15
2023-11-04T12:36:13.698Z,14.61
2023-11-04T12:38:45.870Z,14.40
2023-11-04T12:41:15.013Z,14.52
2023-11-04T12:43:43.539Z,14.46
2023-11-04T12:46:11.812Z,14.27
2023-11-04T12:48:38.923Z,14.44
2023-11-04T12:51:06.267Z,14.45
2023-11-04T12:53:35.204Z,14.36
2023-11-04T12:56:02.587Z,14.22
2023-11-04T12:58:32.690Z,14.17
2023-11-04T13:01:00.723Z,14.02
2023-11-04T13:03:28.347Z,14.41
2023-11-04T13:05:55.408Z,14.29
2023-11-04T13:08:22.416Z,14.22
2023-11-04T13:10:49.267Z,14.21
2023-11-04T13:13:16.191Z,14.18
2023-11-04T13:15:43.471Z,14.29
2023-11-04T13:18:10.561Z,14.17
2023-11-04T13:20:37.492Z,14.31
2023-11-04T13:23:04.414Z,14.42
2023-11-04T13:25:31.895Z,14.16
2023-11-04T13:27:59.099Z,14.29
2023-11-04T13:30:25.921Z,14.38
2023-11-04T13:32:52.787Z,14.21
2023-11-04T13:35:20.205Z,14.23
2023-11-04T13:37:47.362Z,14.29
2023-11-04T13:40:14.695Z,14.38
2023-11-04T13:42:41.595Z,14.30
2023-11-04T13:45:08.816Z,14.21
2023-11-04T13:47:38.350Z,14.52
2023-11-04T13:50:08.925Z,14.31
2023-11-04T13:52:36.730Z,14.50
2023-11-04T13:55:03.941Z,14.47
2023-11-04T13:57:30.725Z,14.56
2023-11-04T13:59:57.475Z,14.39
2023-11-04T14:02:28.154Z,14.45
2023-11-04T14:04:56.564Z,14.37
2023-11-04T14:07:23.618Z,14.42
2023-11-04T14:09:50.481Z,14.47
2023-11-04T14:12:17.438Z,14.58
2023-11-04T14:14:44.415Z,14.44
2023-11-04T14:17:11.475Z,14.20
2023-11-04T14:19:38.769Z,14.32
2023-11-04T14:22:05.761Z,14.71
2023-11-04T14:24:34.584Z,14.65
2023-11-04T14:27:01.700Z,14.64
2023-11-04T14:29:29.191Z,14.64
2023-11-04T14:31:56.243Z,14.58
2023-11-04T14:34:23.225Z,14.66
2023-11-04T14:36:50.306Z,14.81
2023-11-04T14:39:19.549Z,14.73
2023-11-04T14:41:46.906Z,14.49
2023-11-04T14:44:13.748Z,14.56
2023-11-04T14:46:40.603Z,14.81
2023-11-04T14:49:07.516Z,14.76
2023-11-04T14:51:34.766Z,14.65
2023-11-04T14:54:01.553Z,14.32
2023-11-04T14:56:28.348Z,14.60
2023-11-04T14:58:55.138Z,14.98
2023-11-04T15:01:21.928Z,15.03
2023-11-04T15:03:48.761Z,14.93
2023-11-04T15:06:15.532Z,14.78
2023-11-04T15:08:42.465Z,14.88
2023-11-04T15:11:09.691Z,14.83
2023-11-04T15:13:36.843Z,14.44
2023-11-04T15:16:04.070Z,14.64
2023-11-04T15:18:30.915Z,14.52
2023-11-04T15:20:57.828Z,14.79
2023-11-04T15:23:24.981Z,14.81
2023-11-04T15:25:51.777Z,14.91
2023-11-04T15:28:19.355Z,14.81
2023-11-04T15:30:46.317Z,14.80
2023-11-04T15:33:14.613Z,14.69
2023-11-04T15:35:41.646Z,14.76
2023-11-04T15:38:08.577Z,14.88
2023-11-04T15:40:35.330Z,14.81
2023-11-04T15:43:03.137Z,14.95
2023-11-04T15:45:31.588Z,14.96
2023-11-04T15:48:00.199Z,14.83
2023-11-04T15:50:27.864Z,14.65
2023-11-04T15:52:54.709Z,14.92
2023-11-04T15:55:21.593Z,14.55
2023-11-04T15:57:48.382Z,14.87
2023-11-04T16:00:16.274Z,14.82
2023-11-04T16:02:43.485Z,14.94
2023-11-04T16:05:10.422Z,14.60
2023-11-04T16:07:41.747Z,14.74
2023-11-04T16:10:13.607Z,14.72
2023-11-04T16:12:41.114Z,14.54
2023-11-04T16:15:09.109Z,14.52
2023-11-04T16:17:36.795Z,14.19
2023-11-04T16:20:04.277Z,14.75
2023-11-04T16:22:31.362Z,14.49
2023-11-04T16:24:58.337Z,14.55
2023-11-04T16:27:25.139Z,14.63
2023-11-04T16:29:51.945Z,14.52
2023-11-04T16:32:20.116Z,14.94
2023-11-04T16:34:46.934Z,15.00
2023-11-04T16:37:13.795Z,14.87
2023-11-04T16:39:45.152Z,14.74
2023-11-04T16:42:11.983Z,14.40
2023-11-04T16:44:39.102Z,14.97
2023-11-04T16:47:06.091Z,15.06
2023-11-04T16:49:32.975Z,15.17
2023-11-04T16:52:00.753Z,14.98
2023-11-04T16:54:28.282Z,14.93
2023-11-04T16:56:55.228Z,14.99
2023-11-04T16:59:22.152Z,14.90
2023-11-04T17:01:51.875Z,15.24
2023-11-04T17:04:18.821Z,15.18
2023-11-04T17:06:45.694Z,14.92
2023-11-04T17:09:12.531Z,15.30
2023-11-04T17:11:39.883Z,15.13
2023-11-04T17:14:06.670Z,15.14
2023-11-04T17:16:33.451Z,15.27
2023-11-04T17:19:00.436Z,15.30
2023-11-04T17:21:27.576Z,14.73
2023-11-04T17:23:54.386Z,14.72
2023-11-04T17:26:21.303Z,15.00
2023-11-04T17:28:48.094Z,15.25
2023-11-04T17:31:15.203Z,14.87
2023-11-04T17:33:42.166Z,15.39
2023-11-04T17:36:09.776Z,15.29
2023-11-04T17:38:36.590Z,14.90
2023-11-04T17:41:03.617Z,15.23
2023-11-04T17:43:31.465Z,15.36
2023-11-04T17:45:58.493Z,15.04
2023-11-04T17:48:26.174Z,15.16
2023-11-04T17:50:53.130Z,14.96
2023-11-04T17:53:20.786Z,14.94
2023-11-04T17:55:47.906Z,14.94
2023-11-04T17:58:14.896Z,14.95
2023-11-04T18:00:41.790Z,14.97
2023-11-04T18:03:08.764Z,15.07
2023-11-04T18:05:35.691Z,15.05
2023-11-04T18:08:02.737Z,15.18
2023-11-04T18:10:29.628Z,15.12
2023-11-04T18:12:56.592Z,15.13
2023-11-04T18:15:23.504Z,15.04
2023-11-04T18:17:50.378Z,15.13
2023-11-04T18:20:17.278Z,14.87
2023-11-04T18:22:44.155Z,15.27
2023-11-04T18:25:11.027Z,14.98
2023-11-04T18:27:51.076Z,15.28
2023-11-04T18:30:25.356Z,15.19
2023-11-04T18:32:52.396Z,15.39
2023-11-04T18:35:19.551Z,15.30
2023-11-04T18:37:46.401Z,15.23
2023-11-04T18:40:13.439Z,15.33
2023-11-04T18:42:40.427Z,15.19
2023-11-04T18:45:07.708Z,15.00
2023-11-04T18:47:34.703Z,15.42
2023-11-04T18:50:02.214Z,15.37
2023-11-04T18:52:31.031Z,15.37
2023-11-04T18:54:58.349Z,15.32
2023-11-04T18:57:25.278Z,15.10
2023-11-04T18:59:52.303Z,15.25
2023-11-04T19:02:20.381Z,14.60
2023-11-04T19:04:47.688Z,15.24
2023-11-04T19:07:14.778Z,15.42
2023-11-04T19:09:42.011Z,15.34
2023-11-04T19:12:09.618Z,15.07
2023-11-04T19:14:36.465Z,15.24
2023-11-04T19:17:03.327Z,15.18
2023-11-04T19:19:30.190Z,15.24
2023-11-04T19:21:56.973Z,15.28
2023-11-04T19:24:24.472Z,15.16
2023-11-04T19:26:51.545Z,15.33
2023-11-04T19:29:18.383Z,15.26
2023-11-04T19:31:45.301Z,14.87
2023-11-04T19:34:13.056Z,15.19
2023-11-04T19:36:40.123Z,15.05
2023-11-04T19:39:08.240Z,15.07
2023-11-04T19:41:36.038Z,15.18
2023-11-04T19:44:02.839Z,15.22
2023-11-04T19:46:30.565Z,15.29
2023-11-04T19:48:58.433Z,15.31
2023-11-04T19:51:25.427Z,15.25
2023-11-04T19:53:52.840Z,15.20
2023-11-04T19:56:19.658Z,15.28
2023-11-04T19:58:47.178Z,15.50
2023-11-04T20:01:14.662Z,15.51
2023-11-04T20:03:42.141Z,15.63
2023-11-04T20:06:09.208Z,15.37
2023-11-04T20:08:40.035Z,15.52
2023-11-04T20:11:07.502Z,15.32
2023-11-04T20:13:34.462Z,15.37
2023-11-04T20:16:01.392Z,15.39
2023-11-04T20:18:28.272Z,15.62
2023-11-04T20:20:55.094Z,15.43
2023-11-04T20:23:21.986Z,15.41
2023-11-04T20:25:48.816Z,14.93
2023-11-04T20:28:18.403Z,15.20
2023-11-04T20:30:45.466Z,15.39
2023-11-04T20:33:12.576Z,15.39
2023-11-04T20:35:39.904Z,15.23
2023-11-04T20:38:06.750Z,15.48
2023-11-04T20:40:39.578Z,15.40
2023-11-04T20:43:06.850Z,15.33
2023-11-04T20:45:34.896Z,15.42
2023-11-04T20:48:03.318Z,14.78
2023-11-04T20:50:31.609Z,15.12
2023-11-04T20:52:58.458Z,15.16
2023-11-04T20:55:25.846Z,15.26
2023-11-04T20:57:53.347Z,15.26
2023-11-04T21:00:20.421Z,15.26
2023-11-04T21:02:47.368Z,15.01
2023-11-04T21:05:14.364Z,15.06
2023-11-04T21:07:41.263Z,15.05
2023-11-04T21:10:08.716Z,15.13
2023-11-04T21:12:35.830Z,15.20
2023-11-04T21:15:02.692Z,15.32
2023-11-04T21:17:31.347Z,15.21
2023-11-04T21:19:58.270Z,14.67
2023-11-04T21:22:25.109Z,15.29
2023-11-04T21:24:53.196Z,15.07
2023-11-04T21:27:20.139Z,15.01
2023-11-04T21:29:46.949Z,14.98
2023-11-04T21:32:13.776Z,14.91
2023-11-04T21:34:40.570Z,14.95
2023-11-04T21:37:07.391Z,15.02
2023-11-04T21:39:34.240Z,14.86
2023-11-04T21:42:01.051Z,14.78
2023-11-04T21:44:27.954Z,14.93
2023-11-04T21:46:54.812Z,14.87
2023-11-04T21:49:21.657Z,14.81
2023-11-04T21:51:48.550Z,14.90
2023-11-04T21:54:15.318Z,15.01
2023-11-04T21:56:44.496Z,15.04
2023-11-04T21:59:11.929Z,14.80
2023-11-04T22:01:38.879Z,14.93
2023-11-04T22:04:05.723Z,15.07
2023-11-04T22:06:32.586Z,15.10
2023-11-04T22:08:59.408Z,14.99
2023-11-04T22:11:27.564Z,15.09
2023-11-04T22:13:54.342Z,14.98
2023-11-04T22:16:21.163Z,15.09
2023-11-04T22:18:48.397Z,15.23
2023-11-04T22:21:18.841Z,15.29
2023-11-04T22:23:47.190Z,15.43
2023-11-04T22:26:14.255Z,15.30
2023-11-04T22:28:42.408Z,15.10
2023-11-04T22:31:12.188Z,15.26
2023-11-04T22:33:39.046Z,15.22
2023-11-04T22:36:07.185Z,15.31
2023-11-04T22:38:33.968Z,15.39
2023-11-04T22:41:02.075Z,15.41
2023-11-04T22:43:28.984Z,15.57
2023-11-04T22:45:55.819Z,15.61
2023-11-04T22:48:23.137Z,15.53
2023-11-04T22:50:50.079Z,15.54
2023-11-04T22:53:16.959Z,15.44
2023-11-04T22:55:44.943Z,15.55
2023-11-04T22:58:12.326Z,15.56
2023-11-04T23:00:45.644Z,15.62
2023-11-04T23:03:15.341Z,15.48
2023-11-04T23:05:43.578Z,15.54
2023-11-04T23:08:10.723Z,15.60
2023-11-04T23:10:37.748Z,15.54
2023-11-04T23:13:04.666Z,15.58
2023-11-04T23:15:31.478Z,15.53
2023-11-04T23:17:58.345Z,15.65
2023-11-04T23:20:25.221Z,15.56
2023-11-04T23:22:52.487Z,15.43
2023-11-04T23:25:21.865Z,15.38
2023-11-04T23:27:50.096Z,15.43
2023-11-04T23:30:17.209Z,15.40
2023-11-04T23:32:44.544Z,15.51
2023-11-04T23:35:11.595Z,15.38
2023-11-04T23:37:38.444Z,15.59
2023-11-04T23:40:06.783Z,15.46
2023-11-04T23:42:34.004Z,15.38
2023-11-04T23:45:00.984Z,15.50
2023-11-04T23:47:27.779Z,15.61
2023-11-04T23:49:54.949Z,15.44
2023-11-04T23:52:23.251Z,15.43
2023-11-04T23:54:50.383Z,15.53
2023-11-04T23:57:17.803Z,15.54
2023-11-04T23:59:44.841Z,15.56
