createdAt,value
2022-10-24T00:01:19.126Z,24.10
2022-10-24T00:03:48.134Z,23.23
2022-10-24T00:06:15.088Z,22.90
2022-10-24T00:08:42.681Z,22.63
2022-10-24T00:11:21.319Z,22.00
2022-10-24T00:13:48.145Z,21.73
2022-10-24T00:16:14.951Z,21.60
2022-10-24T00:18:46.557Z,21.63
2022-10-24T00:21:13.368Z,20.97
2022-10-24T00:23:40.144Z,21.77
2022-10-24T00:26:10.305Z,21.57
2022-10-24T00:28:37.352Z,21.47
2022-10-24T00:31:05.407Z,20.00
2022-10-24T00:33:34.400Z,19.90
2022-10-24T00:36:01.180Z,20.53
2022-10-24T00:38:27.956Z,20.07
2022-10-24T00:40:54.717Z,18.93
2022-10-24T00:43:23.476Z,19.40
2022-10-24T00:45:55.050Z,19.23
2022-10-24T00:48:41.013Z,18.77
2022-10-24T00:51:07.753Z,19.50
2022-10-24T00:53:35.917Z,19.20
2022-10-24T00:56:03.054Z,20.13
2022-10-24T00:58:33.762Z,18.70
2022-10-24T01:01:00.850Z,19.03
2022-10-24T01:03:30.275Z,19.90
2022-10-24T01:06:11.616Z,19.50
2022-10-24T01:08:46.808Z,20.13
2022-10-24T01:11:25.890Z,20.53
2022-10-24T01:14:18.561Z,21.73
2022-10-24T01:16:57.023Z,20.73
2022-10-24T01:19:42.973Z,21.33
2022-10-24T01:22:30.508Z,20.33
2022-10-24T01:25:35.036Z,19.97
2022-10-24T01:28:30.828Z,20.63
2022-10-24T01:31:07.800Z,19.00
2022-10-24T01:33:40.283Z,19.43
2022-10-24T01:36:12.801Z,20.57
2022-10-24T01:38:45.645Z,19.53
2022-10-24T01:41:14.473Z,19.40
2022-10-24T01:43:45.220Z,19.13
2022-10-24T01:46:19.086Z,19.17
2022-10-24T01:48:47.700Z,19.40
2022-10-24T01:51:17.933Z,18.87
2022-10-24T01:53:46.783Z,19.83
2022-10-24T01:56:13.625Z,18.67
2022-10-24T01:58:40.386Z,19.13
2022-10-24T02:01:10.500Z,18.23
2022-10-24T02:03:39.912Z,19.23
2022-10-24T02:06:18.858Z,19.00
2022-10-24T02:08:50.633Z,19.43
2022-10-24T02:11:19.539Z,19.57
2022-10-24T02:13:52.596Z,18.00
2022-10-24T02:16:21.658Z,19.40
2022-10-24T02:18:51.726Z,17.87
2022-10-24T02:22:23.109Z,17.93
2022-10-24T02:25:06.499Z,18.30
2022-10-24T02:27:38.413Z,18.87
2022-10-24T02:30:15.368Z,19.83
2022-10-24T02:32:46.378Z,19.47
2022-10-24T02:35:16.759Z,19.53
2022-10-24T02:37:48.372Z,20.40
2022-10-24T02:40:17.169Z,19.50
2022-10-24T02:42:46.634Z,21.20
2022-10-24T02:45:15.949Z,21.60
2022-10-24T02:47:43.425Z,21.60
2022-10-24T02:50:12.866Z,21.40
2022-10-24T02:52:39.742Z,21.23
2022-10-24T02:55:06.737Z,21.30
2022-10-24T02:57:33.570Z,20.63
2022-10-24T03:00:00.370Z,20.60
2022-10-24T03:02:27.136Z,21.03
2022-10-24T03:04:58.368Z,21.20
2022-10-24T03:07:25.166Z,20.33
2022-10-24T03:09:51.942Z,20.90
2022-10-24T03:12:18.833Z,21.63
2022-10-24T03:14:48.078Z,21.20
2022-10-24T03:17:14.863Z,21.53
2022-10-24T03:19:45.218Z,20.50
2022-10-24T03:22:11.953Z,21.47
2022-10-24T03:24:44.356Z,20.50
2022-10-24T03:27:21.289Z,20.70
2022-10-24T03:29:48.112Z,21.27
2022-10-24T03:32:14.934Z,22.17
2022-10-24T03:34:44.106Z,19.77
2022-10-24T03:37:13.027Z,21.17
2022-10-24T03:39:39.736Z,20.80
2022-10-24T03:42:06.504Z,20.40
2022-10-24T03:44:35.646Z,20.17
2022-10-24T03:47:02.381Z,20.03
2022-10-24T03:49:29.300Z,20.17
2022-10-24T03:51:56.124Z,20.43
2022-10-24T03:54:25.235Z,21.17
2022-10-24T03:56:52.172Z,20.23
2022-10-24T03:59:18.969Z,20.83
2022-10-24T04:01:48.061Z,21.00
2022-10-24T04:04:14.870Z,19.93
2022-10-24T04:06:42.592Z,20.97
2022-10-24T04:09:09.407Z,21.40
2022-10-24T04:11:36.282Z,21.40
2022-10-24T04:16:37.142Z,21.10
2022-10-24T04:19:04.158Z,21.50
2022-10-24T04:21:30.968Z,20.50
2022-10-24T04:23:57.847Z,20.60
2022-10-24T04:26:26.818Z,20.30
2022-10-24T04:28:53.629Z,19.87
2022-10-24T04:31:23.365Z,21.17
2022-10-24T04:33:53.059Z,20.73
2022-10-24T04:36:21.090Z,21.00
2022-10-24T04:38:50.284Z,19.70
2022-10-24T04:41:17.171Z,19.87
2022-10-24T04:43:46.440Z,20.00
2022-10-24T04:46:13.186Z,18.90
2022-10-24T04:48:42.143Z,18.93
2022-10-24T04:51:08.928Z,18.37
2022-10-24T04:53:35.713Z,19.50
2022-10-24T04:56:04.790Z,19.43
2022-10-24T04:58:31.548Z,20.00
2022-10-24T05:00:58.432Z,20.47
2022-10-24T05:03:27.386Z,21.10
2022-10-24T05:05:54.165Z,19.67
2022-10-24T05:08:20.938Z,20.10
2022-10-24T05:10:47.698Z,21.60
2022-10-24T05:13:16.647Z,21.90
2022-10-24T05:15:43.674Z,21.57
2022-10-24T05:18:12.948Z,21.07
2022-10-24T05:23:09.659Z,20.30
2022-10-24T05:25:36.476Z,20.47
2022-10-24T05:28:03.279Z,20.03
2022-10-24T05:30:30.144Z,21.07
2022-10-24T05:32:56.939Z,20.70
2022-10-24T05:35:23.681Z,21.30
2022-10-24T05:37:52.690Z,21.50
2022-10-24T05:40:19.498Z,20.80
2022-10-24T05:42:46.564Z,20.77
2022-10-24T05:45:13.795Z,19.53
2022-10-24T05:47:40.524Z,20.03
2022-10-24T05:50:07.966Z,20.30
2022-10-24T05:52:36.532Z,20.10
2022-10-24T05:55:08.050Z,19.67
2022-10-24T05:57:35.968Z,21.20
2022-10-24T06:00:03.297Z,20.50
2022-10-24T06:02:30.284Z,20.60
2022-10-24T06:04:58.822Z,20.13
2022-10-24T06:07:30.405Z,18.90
2022-10-24T06:09:59.600Z,20.43
2022-10-24T06:12:26.350Z,19.60
2022-10-24T06:14:59.370Z,23.80
2022-10-24T06:17:26.596Z,20.77
2022-10-24T06:19:55.490Z,19.30
2022-10-24T06:22:29.747Z,19.60
2022-10-24T06:25:00.185Z,20.27
2022-10-24T06:27:27.271Z,20.13
2022-10-24T06:29:54.010Z,19.57
2022-10-24T06:32:25.256Z,21.47
2022-10-24T06:34:52.023Z,20.80
2022-10-24T06:37:18.873Z,19.53
2022-10-24T06:39:48.123Z,20.33
2022-10-24T06:42:14.945Z,20.13
2022-10-24T06:44:43.870Z,18.80
2022-10-24T06:47:10.780Z,20.23
2022-10-24T06:49:37.570Z,19.87
2022-10-24T06:52:04.464Z,19.17
2022-10-24T06:54:36.833Z,20.03
2022-10-24T06:57:03.629Z,19.87
2022-10-24T06:59:32.654Z,19.43
2022-10-24T07:02:03.240Z,19.63
2022-10-24T07:04:32.788Z,19.20
2022-10-24T07:06:59.651Z,20.47
2022-10-24T07:09:31.645Z,19.90
2022-10-24T07:12:00.775Z,19.47
2022-10-24T07:14:28.644Z,18.40
2022-10-24T07:16:58.459Z,19.50
2022-10-24T07:19:25.293Z,20.03
2022-10-24T07:21:55.097Z,20.17
2022-10-24T07:24:22.793Z,18.80
2022-10-24T07:26:54.983Z,18.43
2022-10-24T07:29:21.710Z,18.50
2022-10-24T07:32:06.790Z,18.63
2022-10-24T07:34:42.069Z,18.17
2022-10-24T07:37:11.120Z,18.47
2022-10-24T07:40:00.547Z,19.07
2022-10-24T07:42:32.860Z,18.73
2022-10-24T07:45:22.531Z,19.13
2022-10-24T07:47:58.195Z,18.57
2022-10-24T07:50:44.014Z,19.27
2022-10-24T07:53:19.301Z,18.67
2022-10-24T07:55:54.977Z,18.73
2022-10-24T07:58:23.166Z,18.83
2022-10-24T08:00:52.742Z,18.67
2022-10-24T08:03:22.367Z,18.37
2022-10-24T08:05:49.204Z,19.13
2022-10-24T08:08:36.964Z,19.80
2022-10-24T08:11:17.073Z,18.00
2022-10-24T08:13:44.085Z,19.13
2022-10-24T08:16:17.071Z,33.80
2022-10-24T08:18:43.925Z,19.73
2022-10-24T08:21:13.060Z,18.80
2022-10-24T08:23:41.652Z,18.37
2022-10-24T08:26:08.914Z,18.30
2022-10-24T08:28:36.044Z,18.63
2022-10-24T08:31:07.538Z,18.30
2022-10-24T08:33:39.958Z,18.23
2022-10-24T08:36:25.485Z,17.43
2022-10-24T08:39:07.102Z,18.40
2022-10-24T08:42:00.459Z,18.60
2022-10-24T08:44:37.004Z,19.33
2022-10-24T08:47:06.707Z,17.83
2022-10-24T08:49:50.822Z,18.33
2022-10-24T08:52:35.553Z,17.90
2022-10-24T08:58:03.729Z,20.67
2022-10-24T09:00:34.853Z,18.50
2022-10-24T09:03:03.307Z,17.67
2022-10-24T09:05:39.715Z,17.93
2022-10-24T09:08:29.434Z,17.63
2022-10-24T09:11:01.322Z,16.97
2022-10-24T09:13:35.034Z,17.43
2022-10-24T09:16:04.553Z,17.50
2022-10-24T09:18:43.842Z,18.60
2022-10-24T09:21:14.420Z,17.37
2022-10-24T09:23:41.227Z,18.07
2022-10-24T09:26:15.483Z,18.47
2022-10-24T09:28:58.470Z,17.47
2022-10-24T09:31:28.318Z,17.13
2022-10-24T09:34:00.487Z,17.60
2022-10-24T09:36:29.834Z,16.33
2022-10-24T09:39:34.639Z,16.83
2022-10-24T09:42:03.931Z,16.77
2022-10-24T09:44:39.063Z,16.17
2022-10-24T09:47:06.890Z,17.67
2022-10-24T09:49:35.878Z,16.53
2022-10-24T09:52:29.950Z,16.40
2022-10-24T09:55:49.713Z,17.17
2022-10-24T09:58:23.876Z,15.70
2022-10-24T10:01:01.806Z,16.60
2022-10-24T10:03:35.056Z,16.73
2022-10-24T10:06:25.890Z,15.57
2022-10-24T10:08:55.001Z,15.23
2022-10-24T10:11:35.283Z,15.53
2022-10-24T10:14:04.406Z,14.57
2022-10-24T10:16:38.169Z,15.13
2022-10-24T10:19:13.171Z,14.77
2022-10-24T10:22:02.127Z,13.90
2022-10-24T10:24:46.115Z,15.10
2022-10-24T10:27:25.347Z,14.50
2022-10-24T10:30:16.894Z,14.67
2022-10-24T10:33:14.865Z,15.30
2022-10-24T10:35:48.843Z,15.37
2022-10-24T10:39:03.011Z,14.80
2022-10-24T10:41:47.875Z,14.50
2022-10-24T10:44:20.748Z,15.57
2022-10-24T10:47:02.852Z,14.07
2022-10-24T10:49:42.922Z,15.03
2022-10-24T10:52:16.230Z,15.17
2022-10-24T10:54:56.248Z,14.80
2022-10-24T10:57:32.673Z,15.13
2022-10-24T11:00:55.795Z,14.20
2022-10-24T11:03:33.020Z,14.40
2022-10-24T11:06:24.529Z,14.17
2022-10-24T11:09:15.665Z,14.00
2022-10-24T11:12:38.720Z,15.37
2022-10-24T11:15:29.674Z,14.73
2022-10-24T11:18:03.867Z,14.43
2022-10-24T11:20:44.411Z,13.83
2022-10-24T11:23:49.602Z,13.50
2022-10-24T11:26:22.990Z,13.20
2022-10-24T11:28:58.587Z,13.03
2022-10-24T11:31:33.398Z,13.47
2022-10-24T11:34:11.416Z,14.23
2022-10-24T11:36:55.683Z,14.70
2022-10-24T11:39:27.377Z,13.73
2022-10-24T11:41:59.838Z,12.40
2022-10-24T11:44:50.181Z,13.17
2022-10-24T11:47:29.846Z,11.70
2022-10-24T11:50:07.214Z,12.70
2022-10-24T11:52:41.858Z,12.20
2022-10-24T11:55:15.877Z,11.23
2022-10-24T11:57:45.231Z,10.73
2022-10-24T12:00:21.215Z,11.13
2022-10-24T12:03:11.324Z,9.97
2022-10-24T12:06:02.112Z,9.73
2022-10-24T12:08:47.082Z,10.60
2022-10-24T12:11:37.086Z,10.60
2022-10-24T12:14:31.782Z,9.97
2022-10-24T12:17:28.922Z,9.40
2022-10-24T12:20:01.874Z,9.37
2022-10-24T12:22:35.824Z,9.23
2022-10-24T12:25:06.685Z,9.07
2022-10-24T12:27:37.109Z,9.47
2022-10-24T12:30:10.109Z,8.97
2022-10-24T12:32:48.450Z,8.80
2022-10-24T12:35:31.256Z,8.63
2022-10-24T12:37:58.581Z,8.80
2022-10-24T12:40:46.631Z,8.17
2022-10-24T12:43:58.244Z,8.30
2022-10-24T12:46:24.947Z,9.20
2022-10-24T12:49:01.027Z,8.00
2022-10-24T12:51:42.686Z,8.80
2022-10-24T12:54:12.585Z,8.17
2022-10-24T12:56:51.558Z,8.80
2022-10-24T12:59:31.870Z,7.93
2022-10-24T13:02:10.895Z,7.70
2022-10-24T13:07:51.326Z,13.47
2022-10-24T13:10:24.223Z,8.53
2022-10-24T13:13:17.564Z,8.60
2022-10-24T13:16:08.567Z,8.00
2022-10-24T13:19:02.857Z,7.57
2022-10-24T13:21:46.675Z,7.90
2022-10-24T13:24:19.885Z,8.03
2022-10-24T13:27:00.922Z,8.03
2022-10-24T13:29:30.227Z,7.53
2022-10-24T13:32:18.719Z,8.10
2022-10-24T13:34:53.953Z,7.60
2022-10-24T13:37:32.070Z,7.63
2022-10-24T13:40:13.722Z,8.20
2022-10-24T13:42:54.652Z,8.13
2022-10-24T13:45:42.089Z,8.20
2022-10-24T13:48:23.173Z,7.83
2022-10-24T13:51:10.498Z,7.77
2022-10-24T13:53:51.469Z,7.60
2022-10-24T13:56:18.369Z,8.37
2022-10-24T13:58:45.340Z,9.13
2022-10-24T14:01:25.177Z,8.33
2022-10-24T14:03:52.418Z,8.37
2022-10-24T14:06:28.054Z,7.40
2022-10-24T14:09:05.846Z,8.00
2022-10-24T14:11:34.113Z,7.73
2022-10-24T14:14:05.592Z,8.53
2022-10-24T14:16:35.014Z,7.50
2022-10-24T14:19:13.595Z,8.03
2022-10-24T14:21:45.985Z,8.07
2022-10-24T14:24:22.346Z,8.83
2022-10-24T14:26:58.806Z,8.27
2022-10-24T14:29:27.605Z,8.50
2022-10-24T14:31:56.705Z,7.70
2022-10-24T14:34:23.527Z,8.67
2022-10-24T14:36:50.262Z,8.23
2022-10-24T14:39:23.712Z,7.97
2022-10-24T14:41:51.777Z,8.40
2022-10-24T14:44:19.382Z,7.93
2022-10-24T14:46:47.815Z,8.97
2022-10-24T14:49:33.952Z,7.80
2022-10-24T14:52:08.844Z,8.77
2022-10-24T14:54:35.607Z,8.53
2022-10-24T14:57:13.717Z,8.67
2022-10-24T14:59:44.418Z,8.30
2022-10-24T15:02:23.146Z,7.57
2022-10-24T15:04:51.896Z,8.47
2022-10-24T15:07:34.437Z,8.93
2022-10-24T15:10:24.751Z,9.33
2022-10-24T15:12:57.482Z,8.13
2022-10-24T15:15:27.727Z,8.13
2022-10-24T15:18:08.018Z,8.17
2022-10-24T15:20:36.916Z,8.77
2022-10-24T15:23:06.177Z,8.63
2022-10-24T15:25:39.289Z,8.97
2022-10-24T15:28:36.691Z,8.80
2022-10-24T15:31:09.201Z,8.27
2022-10-24T15:33:36.023Z,9.27
2022-10-24T15:36:06.191Z,8.83
2022-10-24T15:38:39.008Z,9.37
2022-10-24T15:41:12.177Z,8.60
2022-10-24T15:43:38.982Z,9.47
2022-10-24T15:46:05.889Z,9.20
2022-10-24T15:48:32.669Z,8.63
2022-10-24T15:50:59.616Z,9.00
2022-10-24T15:53:26.456Z,9.43
2022-10-24T15:55:53.271Z,9.33
2022-10-24T15:58:20.105Z,9.50
2022-10-24T16:00:46.963Z,10.43
2022-10-24T16:03:19.883Z,9.53
2022-10-24T16:05:49.627Z,9.30
2022-10-24T16:08:18.864Z,10.50
2022-10-24T16:10:51.243Z,9.13
2022-10-24T16:13:18.875Z,10.17
2022-10-24T16:15:45.886Z,10.47
2022-10-24T16:18:15.173Z,9.20
2022-10-24T16:20:42.179Z,10.03
2022-10-24T16:23:12.036Z,9.83
2022-10-24T16:25:40.967Z,10.37
2022-10-24T16:28:08.344Z,9.53
2022-10-24T16:30:40.797Z,10.13
2022-10-24T16:33:10.002Z,10.17
2022-10-24T16:35:42.838Z,10.60
2022-10-24T16:38:11.015Z,9.33
2022-10-24T16:40:41.626Z,10.30
2022-10-24T16:43:09.399Z,10.67
2022-10-24T16:45:38.439Z,10.30
2022-10-24T16:48:07.564Z,10.63
2022-10-24T16:50:36.787Z,10.37
2022-10-24T16:53:05.038Z,11.73
2022-10-24T16:55:32.021Z,11.00
2022-10-24T16:57:59.035Z,11.03
2022-10-24T17:00:30.413Z,11.53
2022-10-24T17:02:59.815Z,9.90
2022-10-24T17:05:27.356Z,10.17
2022-10-24T17:07:56.404Z,11.00
2022-10-24T17:10:24.762Z,10.73
2022-10-24T17:12:51.979Z,10.17
2022-10-24T17:15:21.903Z,11.67
2022-10-24T17:17:49.924Z,11.30
2022-10-24T17:20:17.438Z,11.40
2022-10-24T17:22:49.978Z,12.13
2022-10-24T17:25:24.249Z,11.10
2022-10-24T17:27:56.712Z,12.77
2022-10-24T17:30:25.473Z,12.00
2022-10-24T17:32:52.450Z,12.63
2022-10-24T17:35:20.723Z,11.90
2022-10-24T17:37:50.819Z,12.27
2022-10-24T17:40:19.807Z,12.80
2022-10-24T17:42:49.638Z,13.20
2022-10-24T17:45:23.279Z,12.77
2022-10-24T17:47:52.656Z,12.73
2022-10-24T17:50:19.475Z,11.80
2022-10-24T17:52:51.380Z,12.23
2022-10-24T17:55:44.533Z,13.27
2022-10-24T17:58:11.262Z,13.50
2022-10-24T18:00:38.081Z,13.23
2022-10-24T18:03:04.880Z,13.67
2022-10-24T18:05:34.262Z,13.43
2022-10-24T18:08:05.670Z,14.13
2022-10-24T18:10:34.648Z,13.77
2022-10-24T18:13:01.980Z,14.20
2022-10-24T18:15:30.024Z,13.40
2022-10-24T18:17:59.372Z,15.13
2022-10-24T18:20:26.179Z,14.80
2022-10-24T18:22:57.859Z,12.53
2022-10-24T18:25:24.675Z,14.30
2022-10-24T18:27:59.821Z,14.00
2022-10-24T18:30:27.434Z,14.67
2022-10-24T18:32:59.674Z,14.60
2022-10-24T18:35:28.760Z,14.67
2022-10-24T18:37:55.585Z,14.23
2022-10-24T18:40:22.677Z,14.20
2022-10-24T18:43:08.628Z,14.37
2022-10-24T18:45:38.137Z,14.23
2022-10-24T18:48:05.396Z,14.17
2022-10-24T18:50:32.400Z,14.53
2022-10-24T18:53:08.335Z,36.40
2022-10-24T18:55:36.991Z,24.13
2022-10-24T18:58:04.048Z,17.87
2022-10-24T19:00:34.600Z,14.83
2022-10-24T19:03:19.507Z,14.93
2022-10-24T19:06:08.676Z,13.90
2022-10-24T19:08:37.447Z,14.73
2022-10-24T19:11:04.507Z,13.87
2022-10-24T19:13:31.385Z,13.80
2022-10-24T19:16:06.267Z,13.80
2022-10-24T19:18:38.613Z,13.87
2022-10-24T19:21:08.054Z,13.90
2022-10-24T19:23:34.828Z,13.27
2022-10-24T19:26:04.174Z,14.07
2022-10-24T19:28:33.101Z,13.63
2022-10-24T19:31:07.662Z,13.60
2022-10-24T19:33:36.582Z,13.23
2022-10-24T19:36:19.152Z,14.37
2022-10-24T19:38:54.622Z,16.10
2022-10-24T19:41:24.156Z,14.50
2022-10-24T19:43:50.961Z,14.87
2022-10-24T19:46:20.586Z,14.27
2022-10-24T19:48:53.233Z,14.83
2022-10-24T19:51:23.300Z,15.63
2022-10-24T19:53:53.298Z,16.20
2022-10-24T19:56:28.652Z,15.70
2022-10-24T19:58:55.598Z,15.87
2022-10-24T20:01:28.139Z,16.10
2022-10-24T20:03:57.384Z,15.67
2022-10-24T20:06:29.419Z,15.40
2022-10-24T20:08:56.285Z,15.17
2022-10-24T20:11:25.455Z,15.90
2022-10-24T20:13:52.221Z,15.63
2022-10-24T20:16:19.103Z,15.37
2022-10-24T20:18:48.681Z,15.30
2022-10-24T20:21:17.924Z,16.07
2022-10-24T20:23:47.476Z,15.67
2022-10-24T20:26:24.847Z,15.07
2022-10-24T20:28:57.877Z,14.67
2022-10-24T20:31:31.274Z,14.40
2022-10-24T20:34:06.794Z,14.43
2022-10-24T20:36:38.319Z,15.10
2022-10-24T20:39:06.319Z,15.23
2022-10-24T20:41:33.375Z,15.50
2022-10-24T20:44:05.652Z,16.20
2022-10-24T20:46:32.469Z,16.20
2022-10-24T20:49:02.095Z,16.83
2022-10-24T20:51:45.052Z,16.97
2022-10-24T20:54:11.840Z,15.63
2022-10-24T20:56:42.381Z,15.87
2022-10-24T20:59:12.177Z,15.47
2022-10-24T21:01:39.040Z,16.10
2022-10-24T21:04:05.853Z,14.87
2022-10-24T21:06:38.074Z,15.37
2022-10-24T21:09:05.658Z,15.50
2022-10-24T21:11:39.590Z,15.47
2022-10-24T21:14:07.515Z,14.77
2022-10-24T21:16:34.467Z,15.00
2022-10-24T21:19:18.149Z,14.57
2022-10-24T21:21:59.917Z,14.87
2022-10-24T21:24:29.427Z,13.77
2022-10-24T21:27:10.593Z,14.10
2022-10-24T21:29:39.635Z,14.13
2022-10-24T21:32:06.414Z,14.00
2022-10-24T21:34:48.687Z,14.83
2022-10-24T21:37:15.444Z,14.40
2022-10-24T21:39:42.178Z,14.43
2022-10-24T21:42:08.982Z,14.93
2022-10-24T21:44:46.057Z,13.67
2022-10-24T21:47:21.822Z,14.77
2022-10-24T21:49:48.567Z,14.57
2022-10-24T21:52:19.923Z,14.87
2022-10-24T21:54:48.888Z,14.57
2022-10-24T21:57:15.636Z,14.10
2022-10-24T21:59:44.848Z,14.10
2022-10-24T22:02:11.755Z,13.50
2022-10-24T22:04:40.845Z,13.87
2022-10-24T22:07:07.648Z,13.77
2022-10-24T22:09:34.367Z,13.93
2022-10-24T22:12:02.565Z,13.10
2022-10-24T22:14:29.304Z,12.43
2022-10-24T22:16:56.103Z,12.97
2022-10-24T22:19:23.011Z,13.30
2022-10-24T22:21:52.325Z,11.60
2022-10-24T22:24:20.889Z,11.47
2022-10-24T22:26:47.942Z,11.00
2022-10-24T22:29:22.429Z,11.17
2022-10-24T22:31:54.979Z,10.70
2022-10-24T22:34:23.305Z,10.50
2022-10-24T22:36:56.280Z,11.37
2022-10-24T22:39:25.635Z,10.40
2022-10-24T22:41:55.789Z,11.57
2022-10-24T22:44:25.178Z,10.73
2022-10-24T22:47:10.898Z,10.63
2022-10-24T22:50:31.711Z,10.53
2022-10-24T22:53:00.979Z,10.33
2022-10-24T22:55:35.134Z,11.00
2022-10-24T22:58:04.595Z,10.40
2022-10-24T23:00:31.705Z,10.77
2022-10-24T23:03:10.900Z,10.43
2022-10-24T23:05:47.833Z,10.17
2022-10-24T23:08:38.015Z,10.80
2022-10-24T23:11:05.322Z,10.30
2022-10-24T23:13:32.562Z,10.60
2022-10-24T23:16:05.030Z,10.23
2022-10-24T23:18:31.989Z,9.70
2022-10-24T23:21:05.140Z,9.57
2022-10-24T23:23:34.074Z,9.90
2022-10-24T23:26:20.678Z,9.17
2022-10-24T23:28:56.250Z,9.30
2022-10-24T23:31:23.338Z,9.57
2022-10-24T23:33:52.641Z,9.37
2022-10-24T23:36:25.056Z,9.70
2022-10-24T23:38:54.867Z,9.03
2022-10-24T23:41:24.305Z,9.90
2022-10-24T23:43:53.669Z,9.03
2022-10-24T23:46:25.430Z,9.17
2022-10-24T23:49:13.466Z,8.73
2022-10-24T23:51:48.735Z,8.57
2022-10-24T23:54:15.525Z,8.87
2022-10-24T23:56:42.527Z,8.97
2022-10-24T23:59:09.245Z,8.50
