createdAt,value
2019-01-19T00:02:24.367Z,22.00
2019-01-19T00:05:30.781Z,21.98
2019-01-19T00:08:30.536Z,22.00
2019-01-19T00:12:01.862Z,21.86
2019-01-19T00:14:57.764Z,21.86
2019-01-19T00:18:19.827Z,21.99
2019-01-19T00:21:29.831Z,21.97
2019-01-19T00:24:47.881Z,21.97
2019-01-19T00:27:40.594Z,21.94
2019-01-19T00:30:34.826Z,22.07
2019-01-19T00:33:46.626Z,22.07
2019-01-19T00:36:43.410Z,21.95
2019-01-19T00:40:46.101Z,22.00
2019-01-19T00:44:02.894Z,22.04
2019-01-19T00:46:58.425Z,21.96
2019-01-19T00:49:32.992Z,21.96
2019-01-19T00:53:10.865Z,22.01
2019-01-19T00:56:37.878Z,21.86
2019-01-19T00:59:20.793Z,21.82
2019-01-19T01:02:27.789Z,21.82
2019-01-19T01:05:34.814Z,21.83
2019-01-19T01:08:50.881Z,21.82
2019-01-19T01:11:52.873Z,21.82
2019-01-19T01:14:45.874Z,21.62
2019-01-19T01:17:47.865Z,21.70
2019-01-19T01:21:37.919Z,21.70
2019-01-19T01:24:26.826Z,21.64
2019-01-19T01:27:18.414Z,21.64
2019-01-19T01:30:39.801Z,21.68
2019-01-19T01:33:47.863Z,21.52
2019-01-19T01:36:42.890Z,21.56
2019-01-19T01:39:52.924Z,21.56
2019-01-19T01:43:13.723Z,21.38
2019-01-19T01:46:11.895Z,21.38
2019-01-19T01:49:28.908Z,21.36
2019-01-19T01:52:45.906Z,21.49
2019-01-19T01:55:42.886Z,21.46
2019-01-19T01:58:27.952Z,21.43
2019-01-19T02:01:49.803Z,21.38
2019-01-19T02:05:06.785Z,21.38
2019-01-19T02:08:02.929Z,21.43
2019-01-19T02:11:32.810Z,21.35
2019-01-19T02:14:32.118Z,21.35
2019-01-19T02:18:21.397Z,21.29
2019-01-19T02:22:07.018Z,21.23
2019-01-19T02:25:24.827Z,21.21
2019-01-19T02:28:08.636Z,21.21
2019-01-19T02:31:42.799Z,21.17
2019-01-19T02:35:10.809Z,21.16
2019-01-19T02:37:53.856Z,21.20
2019-01-19T02:40:43.881Z,21.00
2019-01-19T02:44:01.941Z,21.03
2019-01-19T02:47:45.831Z,21.09
2019-01-19T02:50:27.825Z,21.09
2019-01-19T02:53:16.832Z,21.04
2019-01-19T02:56:29.901Z,21.01
2019-01-19T02:59:52.762Z,21.03
2019-01-19T03:03:02.049Z,21.03
2019-01-19T03:06:12.775Z,21.01
2019-01-19T03:09:04.807Z,21.01
2019-01-19T03:12:09.837Z,21.00
2019-01-19T03:15:17.804Z,20.94
2019-01-19T03:18:50.819Z,20.94
2019-01-19T03:21:57.863Z,20.93
2019-01-19T03:25:09.757Z,20.84
2019-01-19T03:27:54.821Z,20.84
2019-01-19T03:31:13.924Z,20.94
2019-01-19T03:34:12.774Z,20.80
2019-01-19T03:37:26.233Z,20.80
2019-01-19T03:40:44.800Z,20.86
2019-01-19T03:44:10.786Z,20.91
2019-01-19T03:47:32.768Z,20.87
2019-01-19T03:50:51.850Z,20.88
2019-01-19T03:53:54.658Z,20.84
2019-01-19T03:56:59.754Z,20.83
2019-01-19T04:00:34.834Z,20.83
2019-01-19T04:03:26.855Z,20.79
2019-01-19T04:06:19.826Z,20.83
2019-01-19T04:10:04.881Z,20.83
2019-01-19T04:13:41.836Z,20.71
2019-01-19T04:16:59.784Z,20.77
2019-01-19T04:20:09.878Z,20.77
2019-01-19T04:22:46.076Z,20.81
2019-01-19T04:25:58.906Z,20.81
2019-01-19T04:28:27.893Z,20.77
2019-01-19T04:30:57.897Z,20.80
2019-01-19T04:33:27.860Z,20.67
2019-01-19T04:35:56.678Z,20.73
2019-01-19T04:38:26.403Z,20.73
2019-01-19T04:40:56.786Z,20.72
2019-01-19T04:43:25.858Z,20.74
2019-01-19T04:45:56.841Z,20.65
2019-01-19T04:48:29.069Z,20.65
2019-01-19T04:50:58.878Z,20.74
2019-01-19T04:53:28.887Z,20.67
2019-01-19T04:56:00.106Z,20.70
2019-01-19T04:58:29.798Z,20.70
2019-01-19T05:00:59.899Z,20.76
2019-01-19T05:03:32.875Z,20.65
2019-01-19T05:06:02.037Z,20.67
2019-01-19T05:08:31.791Z,20.72
2019-01-19T05:11:04.690Z,20.75
2019-01-19T05:13:34.790Z,20.75
2019-01-19T05:16:04.816Z,20.69
2019-01-19T05:18:34.963Z,20.68
2019-01-19T05:21:05.794Z,20.59
2019-01-19T05:23:36.896Z,20.59
2019-01-19T05:26:10.719Z,20.64
2019-01-19T05:28:40.068Z,20.67
2019-01-19T05:31:10.881Z,20.65
2019-01-19T05:33:40.054Z,20.67
2019-01-19T05:36:09.874Z,20.67
2019-01-19T05:38:40.410Z,20.42
2019-01-19T05:41:09.867Z,20.42
2019-01-19T05:43:38.881Z,20.35
2019-01-19T05:46:08.871Z,20.53
2019-01-19T05:48:37.831Z,20.54
2019-01-19T05:51:06.817Z,20.54
2019-01-19T05:53:36.840Z,20.52
2019-01-19T05:56:06.541Z,20.51
2019-01-19T05:58:34.955Z,20.41
2019-01-19T06:01:04.835Z,20.46
2019-01-19T06:03:34.405Z,20.46
2019-01-19T06:06:04.002Z,20.52
2019-01-19T06:08:33.805Z,20.31
2019-01-19T06:11:52.646Z,20.50
2019-01-19T06:14:21.821Z,20.50
2019-01-19T06:16:52.828Z,20.52
2019-01-19T06:19:21.850Z,20.52
2019-01-19T06:21:59.910Z,20.48
2019-01-19T06:24:28.903Z,20.52
2019-01-19T06:26:57.859Z,20.36
2019-01-19T06:29:26.719Z,20.42
2019-01-19T06:31:54.906Z,20.42
2019-01-19T06:34:23.352Z,20.46
2019-01-19T06:36:55.029Z,20.46
2019-01-19T06:39:24.398Z,20.49
2019-01-19T06:41:52.917Z,20.51
2019-01-19T06:44:30.351Z,20.44
2019-01-19T06:49:07.907Z,20.53
2019-01-19T06:51:35.886Z,20.48
2019-01-19T06:54:03.970Z,20.48
2019-01-19T06:56:34.125Z,20.36
2019-01-19T06:59:03.364Z,20.36
2019-01-19T07:01:31.845Z,20.50
2019-01-19T07:04:00.364Z,20.47
2019-01-19T07:06:28.844Z,20.47
2019-01-19T07:10:19.737Z,20.54
2019-01-19T07:12:47.251Z,20.54
2019-01-19T07:15:15.046Z,20.50
2019-01-19T07:17:42.981Z,20.48
2019-01-19T07:20:22.385Z,20.47
2019-01-19T07:22:50.382Z,20.46
2019-01-19T07:25:19.086Z,20.41
2019-01-19T07:27:47.986Z,20.55
2019-01-19T07:30:16.823Z,20.57
2019-01-19T07:32:45.736Z,20.57
2019-01-19T07:35:14.851Z,20.56
2019-01-19T07:37:45.832Z,20.56
2019-01-19T07:40:14.850Z,20.60
2019-01-19T07:42:47.797Z,20.63
2019-01-19T07:45:15.786Z,20.68
2019-01-19T07:47:43.937Z,20.61
2019-01-19T07:50:15.788Z,20.62
2019-01-19T07:52:43.956Z,20.62
2019-01-19T07:55:12.869Z,20.63
2019-01-19T07:57:40.840Z,20.65
2019-01-19T08:02:32.803Z,20.69
2019-01-19T08:05:01.852Z,20.69
2019-01-19T08:07:29.874Z,20.65
2019-01-19T08:09:58.811Z,20.68
2019-01-19T08:12:26.896Z,20.68
2019-01-19T08:14:55.355Z,20.63
2019-01-19T08:17:24.822Z,20.74
2019-01-19T08:19:52.786Z,20.74
2019-01-19T08:22:20.741Z,20.74
2019-01-19T08:24:49.936Z,20.72
2019-01-19T08:27:18.868Z,20.63
2019-01-19T08:29:46.717Z,20.75
2019-01-19T08:32:15.772Z,20.75
2019-01-19T08:35:17.102Z,20.82
2019-01-19T08:37:46.801Z,20.82
2019-01-19T08:40:16.869Z,20.84
2019-01-19T08:42:54.290Z,20.85
2019-01-19T08:45:25.662Z,20.85
2019-01-19T08:47:55.856Z,20.92
2019-01-19T08:50:28.769Z,20.97
2019-01-19T08:52:57.780Z,21.06
2019-01-19T08:55:26.387Z,21.06
2019-01-19T08:57:56.754Z,21.05
2019-01-19T09:00:25.223Z,21.07
2019-01-19T09:02:54.020Z,21.16
2019-01-19T09:05:24.619Z,20.91
2019-01-19T09:07:54.598Z,20.91
2019-01-19T09:10:23.961Z,21.12
2019-01-19T09:16:21.307Z,21.21
2019-01-19T09:18:51.867Z,21.16
2019-01-19T09:27:56.770Z,21.32
2019-01-19T09:30:23.933Z,21.42
2019-01-19T09:32:52.798Z,21.49
2019-01-19T09:35:20.891Z,21.49
2019-01-19T09:37:49.795Z,21.58
2019-01-19T09:40:18.815Z,21.58
2019-01-19T09:42:46.764Z,21.54
2019-01-19T09:45:14.714Z,21.60
2019-01-19T09:48:02.774Z,21.59
2019-01-19T09:50:30.930Z,21.66
2019-01-19T09:53:01.727Z,21.61
2019-01-19T09:55:30.115Z,21.59
2019-01-19T09:58:00.350Z,21.54
2019-01-19T10:00:35.653Z,21.51
2019-01-19T10:03:02.876Z,21.48
2019-01-19T10:05:48.808Z,21.54
2019-01-19T10:08:18.401Z,21.54
2019-01-19T10:10:48.801Z,21.78
2019-01-19T10:13:18.819Z,21.78
2019-01-19T10:16:52.801Z,21.77
2019-01-19T10:21:11.842Z,21.95
2019-01-19T10:23:40.706Z,21.84
2019-01-19T10:26:08.782Z,21.86
2019-01-19T10:28:37.536Z,21.78
2019-01-19T10:31:05.785Z,21.74
2019-01-19T10:34:59.771Z,21.94
2019-01-19T10:37:27.627Z,21.94
2019-01-19T10:39:55.368Z,21.99
2019-01-19T10:42:23.774Z,22.09
2019-01-19T10:44:52.888Z,22.11
2019-01-19T10:47:20.703Z,21.99
2019-01-19T10:51:39.467Z,22.18
2019-01-19T10:54:07.271Z,22.17
2019-01-19T10:56:36.337Z,22.21
2019-01-19T10:59:04.689Z,22.20
2019-01-19T11:01:32.361Z,22.16
2019-01-19T11:04:00.712Z,22.22
2019-01-19T11:08:53.003Z,22.29
2019-01-19T11:11:21.878Z,22.01
2019-01-19T11:13:51.749Z,22.07
2019-01-19T11:16:19.768Z,22.07
2019-01-19T11:18:48.091Z,22.02
2019-01-19T11:21:16.826Z,22.02
2019-01-19T11:27:08.889Z,22.16
2019-01-19T11:29:37.050Z,22.03
2019-01-19T11:32:04.657Z,22.00
2019-01-19T11:34:32.925Z,21.93
2019-01-19T11:37:00.316Z,22.00
2019-01-19T11:39:27.604Z,21.94
2019-01-19T11:41:55.874Z,21.86
2019-01-19T11:44:25.777Z,21.81
2019-01-19T11:46:55.836Z,21.81
2019-01-19T11:49:24.598Z,21.88
2019-01-19T11:51:53.774Z,21.88
2019-01-19T11:54:21.905Z,21.94
2019-01-19T12:07:09.762Z,21.84
2019-01-19T12:09:37.238Z,21.83
2019-01-19T12:12:05.604Z,21.77
2019-01-19T12:15:16.785Z,21.78
2019-01-19T12:17:44.759Z,21.78
2019-01-19T12:20:23.811Z,21.75
2019-01-19T12:22:51.837Z,21.69
2019-01-19T12:25:21.797Z,21.78
2019-01-19T12:27:53.805Z,21.71
2019-01-19T12:30:24.878Z,21.71
2019-01-19T12:32:55.802Z,21.44
2019-01-19T12:35:25.490Z,21.44
2019-01-19T12:37:54.723Z,21.67
2019-01-19T12:40:23.733Z,21.75
2019-01-19T12:42:54.782Z,21.54
2019-01-19T12:45:29.893Z,21.53
2019-01-19T12:47:58.603Z,21.52
2019-01-19T12:50:27.816Z,21.52
2019-01-19T12:52:56.884Z,21.54
2019-01-19T12:55:26.828Z,21.53
2019-01-19T12:57:56.370Z,21.44
2019-01-19T13:00:26.617Z,21.44
2019-01-19T13:02:56.836Z,21.67
2019-01-19T13:07:32.826Z,21.74
2019-01-19T13:10:17.820Z,21.71
2019-01-19T13:12:57.934Z,21.70
2019-01-19T13:19:22.775Z,21.77
2019-01-19T13:23:05.441Z,21.75
2019-01-19T13:26:13.341Z,21.49
2019-01-19T13:29:42.757Z,21.50
2019-01-19T13:32:55.845Z,21.50
2019-01-19T13:36:12.051Z,21.67
2019-01-19T13:40:35.739Z,21.82
2019-01-19T13:43:32.946Z,21.71
2019-01-19T13:46:29.165Z,21.61
2019-01-19T13:50:01.741Z,21.61
2019-01-19T13:52:46.851Z,21.80
2019-01-19T13:55:30.834Z,21.88
2019-01-19T13:58:11.290Z,21.97
2019-01-19T14:01:48.330Z,21.97
2019-01-19T14:05:02.823Z,21.97
2019-01-19T14:07:47.363Z,21.93
2019-01-19T14:10:44.068Z,21.92
2019-01-19T14:13:56.879Z,21.71
2019-01-19T14:17:19.807Z,21.75
2019-01-19T14:20:28.750Z,21.75
2019-01-19T14:23:22.758Z,21.68
2019-01-19T14:26:28.703Z,21.79
2019-01-19T14:29:16.455Z,21.80
2019-01-19T14:32:28.309Z,21.97
2019-01-19T14:35:44.865Z,22.00
2019-01-19T14:38:56.771Z,22.02
2019-01-19T14:41:58.371Z,22.02
2019-01-19T14:45:19.787Z,21.94
2019-01-19T14:48:08.858Z,21.82
2019-01-19T14:51:23.022Z,21.68
2019-01-19T14:54:30.086Z,21.67
2019-01-19T14:58:08.899Z,21.67
2019-01-19T15:01:29.047Z,22.07
2019-01-19T15:04:24.854Z,22.07
2019-01-19T15:08:03.578Z,22.18
2019-01-19T15:11:22.727Z,22.07
2019-01-19T15:14:29.788Z,22.07
2019-01-19T15:18:00.604Z,22.08
2019-01-19T15:21:24.759Z,22.07
2019-01-19T15:24:31.341Z,21.94
2019-01-19T15:28:02.832Z,22.07
2019-01-19T15:32:51.708Z,22.12
2019-01-19T15:38:13.410Z,22.09
2019-01-19T15:41:21.853Z,21.94
2019-01-19T15:44:47.482Z,22.00
2019-01-19T15:47:38.849Z,22.00
2019-01-19T15:50:39.776Z,21.99
2019-01-19T15:56:18.378Z,21.99
2019-01-19T15:59:19.859Z,21.99
2019-01-19T16:02:26.782Z,21.98
2019-01-19T16:06:07.988Z,22.00
2019-01-19T16:09:26.838Z,22.00
2019-01-19T16:12:20.817Z,21.96
2019-01-19T16:15:06.800Z,21.96
2019-01-19T16:19:44.860Z,21.92
2019-01-19T16:22:50.354Z,21.91
2019-01-19T16:26:26.822Z,21.91
2019-01-19T16:29:27.808Z,21.87
2019-01-19T16:34:36.308Z,21.96
2019-01-19T16:38:00.871Z,21.88
2019-01-19T16:41:06.869Z,21.85
2019-01-19T16:43:59.690Z,21.75
2019-01-19T16:47:06.864Z,21.75
2019-01-19T16:49:52.766Z,21.74
2019-01-19T16:52:55.769Z,21.69
2019-01-19T16:55:42.826Z,21.78
2019-01-19T16:58:49.711Z,21.77
2019-01-19T17:01:54.775Z,21.74
2019-01-19T17:05:08.539Z,21.74
2019-01-19T17:07:54.782Z,21.67
2019-01-19T17:10:39.764Z,21.66
2019-01-19T17:13:59.051Z,21.62
2019-01-19T17:16:59.798Z,21.46
2019-01-19T17:20:12.835Z,21.46
2019-01-19T17:22:47.855Z,21.42
2019-01-19T17:25:57.076Z,21.42
2019-01-19T17:29:11.095Z,21.49
2019-01-19T17:32:15.362Z,21.49
2019-01-19T17:35:31.711Z,21.47
2019-01-19T17:38:41.768Z,21.36
2019-01-19T17:41:44.800Z,21.04
2019-01-19T17:44:30.683Z,20.74
2019-01-19T17:47:31.750Z,21.23
2019-01-19T17:50:53.761Z,21.23
2019-01-19T17:53:45.828Z,21.20
2019-01-19T17:58:53.568Z,21.29
2019-01-19T18:02:26.491Z,21.29
2019-01-19T18:05:17.806Z,21.22
2019-01-19T18:08:06.826Z,21.18
2019-01-19T18:12:30.801Z,21.29
2019-01-19T18:15:46.778Z,21.24
2019-01-19T18:18:51.788Z,20.85
2019-01-19T18:21:41.356Z,20.86
2019-01-19T18:24:35.779Z,20.88
2019-01-19T18:31:12.774Z,20.94
2019-01-19T18:34:26.367Z,20.94
2019-01-19T18:37:57.027Z,21.00
2019-01-19T18:41:04.843Z,20.90
2019-01-19T18:44:06.410Z,20.97
2019-01-19T18:47:51.810Z,21.09
2019-01-19T18:51:21.785Z,21.08
2019-01-19T18:54:47.870Z,21.38
2019-01-19T18:58:09.357Z,21.31
2019-01-19T19:01:39.855Z,21.31
2019-01-19T19:04:51.399Z,21.37
2019-01-19T19:08:10.413Z,21.37
2019-01-19T19:11:49.829Z,21.33
2019-01-19T19:15:00.321Z,21.22
2019-01-19T19:18:27.775Z,21.22
2019-01-19T19:21:28.786Z,21.17
2019-01-19T19:24:47.228Z,21.17
2019-01-19T19:28:23.605Z,21.17
2019-01-19T19:31:40.364Z,21.23
2019-01-19T19:34:49.818Z,21.23
2019-01-19T19:37:56.875Z,21.29
2019-01-19T19:41:06.700Z,21.32
2019-01-19T19:44:22.697Z,21.32
2019-01-19T19:47:29.402Z,21.31
2019-01-19T19:50:46.381Z,21.22
2019-01-19T19:53:15.400Z,21.23
2019-01-19T19:55:42.401Z,21.03
2019-01-19T19:58:12.413Z,20.84
2019-01-19T20:00:42.009Z,20.89
2019-01-19T20:03:11.824Z,20.90
2019-01-19T20:05:40.786Z,21.00
2019-01-19T20:08:09.244Z,20.94
2019-01-19T20:10:38.626Z,21.08
2019-01-19T20:13:07.785Z,21.23
2019-01-19T20:15:36.370Z,21.11
2019-01-19T20:18:05.798Z,21.41
2019-01-19T20:20:34.583Z,21.47
2019-01-19T20:23:03.813Z,21.46
2019-01-19T20:25:33.790Z,21.46
2019-01-19T20:28:02.051Z,21.41
2019-01-19T20:30:31.875Z,21.36
2019-01-19T20:33:00.819Z,21.30
2019-01-19T20:36:14.930Z,21.31
2019-01-19T20:38:43.332Z,21.39
2019-01-19T20:41:11.692Z,21.39
2019-01-19T20:43:39.833Z,21.35
2019-01-19T20:46:07.830Z,21.32
2019-01-19T20:48:37.253Z,21.35
2019-01-19T20:51:06.590Z,21.32
2019-01-19T20:53:34.821Z,21.35
2019-01-19T20:56:03.282Z,21.25
2019-01-19T20:58:32.802Z,21.25
2019-01-19T21:01:02.610Z,21.28
2019-01-19T21:07:04.985Z,21.26
2019-01-19T21:09:33.804Z,21.14
2019-01-19T21:12:02.764Z,21.14
2019-01-19T21:14:30.670Z,21.26
2019-01-19T21:17:00.208Z,21.30
2019-01-19T21:19:28.329Z,21.28
2019-01-19T21:21:56.749Z,21.26
2019-01-19T21:26:27.578Z,21.28
2019-01-19T21:28:55.400Z,21.24
2019-01-19T21:31:23.799Z,21.28
2019-01-19T21:35:17.712Z,21.33
2019-01-19T21:37:45.974Z,21.24
2019-01-19T21:40:14.763Z,21.16
2019-01-19T21:45:17.475Z,21.33
2019-01-19T21:47:46.440Z,21.30
2019-01-19T21:50:14.767Z,21.23
2019-01-19T21:52:43.799Z,21.28
2019-01-19T21:55:12.351Z,21.18
2019-01-19T21:57:40.749Z,21.24
2019-01-19T22:00:11.333Z,21.22
2019-01-19T22:02:39.758Z,21.22
2019-01-19T22:05:07.698Z,21.19
2019-01-19T22:07:36.676Z,21.03
2019-01-19T22:10:05.802Z,21.23
2019-01-19T22:12:39.063Z,21.27
2019-01-19T22:15:11.795Z,21.30
2019-01-19T22:21:09.525Z,21.15
2019-01-19T22:23:38.866Z,21.27
2019-01-19T22:26:08.375Z,21.26
2019-01-19T22:28:36.572Z,21.26
2019-01-19T22:31:04.767Z,21.28
2019-01-19T22:36:15.938Z,21.30
2019-01-19T22:38:44.396Z,21.24
2019-01-19T22:41:13.705Z,21.24
2019-01-19T22:43:41.681Z,21.19
2019-01-19T22:46:10.046Z,21.22
2019-01-19T22:48:38.332Z,21.16
2019-01-19T22:51:11.324Z,21.05
2019-01-19T22:53:37.594Z,21.05
2019-01-19T22:56:05.762Z,21.25
2019-01-19T22:58:34.013Z,21.23
2019-01-19T23:01:32.839Z,21.22
2019-01-19T23:04:00.686Z,21.29
2019-01-19T23:06:28.883Z,21.29
2019-01-19T23:08:56.900Z,21.31
2019-01-19T23:11:25.059Z,21.31
2019-01-19T23:13:53.839Z,21.31
2019-01-19T23:16:22.099Z,21.31
2019-01-19T23:18:50.689Z,21.27
2019-01-19T23:21:18.366Z,20.86
2019-01-19T23:23:46.705Z,21.24
2019-01-19T23:26:14.919Z,21.28
2019-01-19T23:28:43.752Z,21.28
2019-01-19T23:31:11.706Z,21.28
2019-01-19T23:33:39.618Z,21.30
2019-01-19T23:46:35.522Z,21.29
2019-01-19T23:49:02.926Z,21.29
2019-01-19T23:51:31.774Z,21.30
2019-01-19T23:54:00.698Z,21.30
2019-01-19T23:56:28.772Z,21.22
2019-01-19T23:58:56.707Z,21.28
