createdAt,value
2023-03-16T00:01:43.629Z,101844.31
2023-03-16T00:04:10.157Z,101830.19
2023-03-16T00:06:36.752Z,101823.16
2023-03-16T00:09:04.313Z,101824.09
2023-03-16T00:11:30.878Z,101832.13
2023-03-16T00:13:58.685Z,101823.38
2023-03-16T00:16:25.380Z,101819.00
2023-03-16T00:18:51.953Z,101813.75
2023-03-16T00:21:18.485Z,101803.03
2023-03-16T00:23:45.077Z,101803.03
2023-03-16T00:26:13.140Z,101804.88
2023-03-16T00:28:39.991Z,101804.03
2023-03-16T00:31:08.702Z,101799.66
2023-03-16T00:33:37.964Z,101794.28
2023-03-16T00:36:09.234Z,101796.13
2023-03-16T00:38:44.894Z,101797.94
2023-03-16T00:41:14.253Z,101792.72
2023-03-16T00:43:42.708Z,101788.44
2023-03-16T00:46:11.459Z,101795.53
2023-03-16T00:48:42.452Z,101786.75
2023-03-16T00:51:12.860Z,101783.22
2023-03-16T00:53:41.314Z,101778.84
2023-03-16T00:56:08.671Z,101777.25
2023-03-16T00:58:39.172Z,101764.84
2023-03-16T01:01:11.884Z,101766.69
2023-03-16T01:03:38.480Z,101764.00
2023-03-16T01:06:07.149Z,101755.97
2023-03-16T01:08:33.661Z,101757.78
2023-03-16T01:11:10.397Z,101758.03
2023-03-16T01:13:38.512Z,101750.84
2023-03-16T01:16:05.770Z,101759.88
2023-03-16T01:18:35.336Z,101753.66
2023-03-16T01:21:03.526Z,101740.38
2023-03-16T01:23:31.344Z,101745.03
2023-03-16T01:25:59.132Z,101744.19
2023-03-16T01:28:28.216Z,101741.59
2023-03-16T01:30:58.888Z,101736.25
2023-03-16T01:33:26.915Z,101732.00
2023-03-16T01:35:57.485Z,101729.34
2023-03-16T01:38:24.705Z,101729.44
2023-03-16T01:40:52.512Z,101721.41
2023-03-16T01:43:20.933Z,101709.84
2023-03-16T01:46:05.940Z,101700.22
2023-03-16T01:48:38.075Z,101708.16
2023-03-16T01:51:11.828Z,101697.69
2023-03-16T01:53:40.625Z,101694.28
2023-03-16T01:56:13.178Z,101685.13
2023-03-16T01:58:42.959Z,101683.44
2023-03-16T02:01:10.738Z,101689.78
2023-03-16T02:03:37.364Z,101682.69
2023-03-16T02:06:12.871Z,101680.31
2023-03-16T02:08:40.573Z,101675.06
2023-03-16T02:11:09.638Z,101675.06
2023-03-16T02:13:36.983Z,101670.69
2023-03-16T02:16:06.891Z,101675.19
2023-03-16T02:18:34.052Z,101665.47
2023-03-16T02:21:20.606Z,101665.56
2023-03-16T02:23:48.494Z,101672.63
2023-03-16T02:26:27.110Z,101662.03
2023-03-16T02:29:16.971Z,101665.72
2023-03-16T02:31:44.685Z,101658.53
2023-03-16T02:34:13.489Z,101662.19
2023-03-16T02:36:42.219Z,101663.88
2023-03-16T02:39:08.729Z,101656.84
2023-03-16T02:41:35.313Z,101656.09
2023-03-16T02:44:10.810Z,101662.28
2023-03-16T02:46:38.272Z,101652.44
2023-03-16T02:49:12.157Z,101663.28
2023-03-16T02:51:38.697Z,101663.28
2023-03-16T02:54:05.283Z,101657.22
2023-03-16T02:56:31.814Z,101660.84
2023-03-16T02:58:58.537Z,101653.78
2023-03-16T03:01:25.288Z,101662.66
2023-03-16T03:03:51.869Z,101659.28
2023-03-16T03:06:18.618Z,101654.78
2023-03-16T03:08:45.146Z,101654.78
2023-03-16T03:11:11.650Z,101653.09
2023-03-16T03:13:39.210Z,101651.34
2023-03-16T03:16:06.104Z,101655.03
2023-03-16T03:18:34.611Z,101647.13
2023-03-16T03:21:01.225Z,101648.81
2023-03-16T03:23:27.801Z,101642.72
2023-03-16T03:25:58.737Z,101642.03
2023-03-16T03:28:25.820Z,101642.13
2023-03-16T03:30:52.361Z,101639.44
2023-03-16T03:33:19.549Z,101637.72
2023-03-16T03:35:46.133Z,101634.19
2023-03-16T03:38:12.714Z,101623.63
2023-03-16T03:40:39.266Z,101622.78
2023-03-16T03:43:06.367Z,101622.03
2023-03-16T03:45:33.043Z,101626.41
2023-03-16T03:47:59.685Z,101624.72
2023-03-16T03:50:26.595Z,101624.72
2023-03-16T03:52:53.425Z,101624.72
2023-03-16T03:55:19.958Z,101609.66
2023-03-16T03:57:46.466Z,101611.47
2023-03-16T04:00:13.567Z,101605.38
2023-03-16T04:02:40.802Z,101606.38
2023-03-16T04:05:08.346Z,101600.03
2023-03-16T04:07:34.974Z,101590.31
2023-03-16T04:10:01.507Z,101586.78
2023-03-16T04:12:28.120Z,101592.13
2023-03-16T04:14:54.684Z,101580.59
2023-03-16T04:17:21.247Z,101586.03
2023-03-16T04:19:48.114Z,101585.19
2023-03-16T04:22:14.688Z,101584.34
2023-03-16T04:24:43.212Z,101579.00
2023-03-16T04:27:12.074Z,101571.09
2023-03-16T04:29:39.082Z,101574.75
2023-03-16T04:32:07.051Z,101573.03
2023-03-16T04:34:34.422Z,101565.16
2023-03-16T04:37:02.252Z,101565.16
2023-03-16T04:39:28.820Z,101571.34
2023-03-16T04:41:55.451Z,101569.66
2023-03-16T04:44:21.978Z,101566.97
2023-03-16T04:46:48.495Z,101562.59
2023-03-16T04:49:14.990Z,101560.91
2023-03-16T04:51:42.531Z,101553.84
2023-03-16T04:54:09.335Z,101553.84
2023-03-16T04:56:35.950Z,101549.47
2023-03-16T04:59:02.603Z,101554.94
2023-03-16T05:01:29.229Z,101565.78
2023-03-16T05:03:57.492Z,101560.44
2023-03-16T05:06:25.076Z,101563.25
2023-03-16T05:08:51.555Z,101569.56
2023-03-16T05:11:18.122Z,101566.03
2023-03-16T05:13:44.626Z,101570.53
2023-03-16T05:16:11.160Z,101578.56
2023-03-16T05:18:37.725Z,101569.69
2023-03-16T05:21:04.459Z,101563.50
2023-03-16T05:23:31.529Z,101558.13
2023-03-16T05:26:01.008Z,101560.91
2023-03-16T05:28:27.863Z,101560.91
2023-03-16T05:30:54.785Z,101562.03
2023-03-16T05:33:21.616Z,101560.06
2023-03-16T05:35:48.329Z,101549.50
2023-03-16T05:38:15.797Z,101546.00
2023-03-16T05:40:42.388Z,101550.50
2023-03-16T05:43:08.958Z,101550.50
2023-03-16T05:45:35.465Z,101541.63
2023-03-16T05:48:01.961Z,101539.91
2023-03-16T05:50:29.027Z,101539.06
2023-03-16T05:52:55.713Z,101532.00
2023-03-16T05:55:22.249Z,101533.84
2023-03-16T05:57:48.756Z,101532.00
2023-03-16T06:00:16.927Z,101532.13
2023-03-16T06:02:47.556Z,101531.41
2023-03-16T06:05:14.463Z,101528.72
2023-03-16T06:07:41.707Z,101527.88
2023-03-16T06:10:09.326Z,101519.13
2023-03-16T06:12:35.920Z,101522.63
2023-03-16T06:15:03.094Z,101532.50
2023-03-16T06:17:29.802Z,101528.13
2023-03-16T06:19:56.332Z,101521.09
2023-03-16T06:22:23.976Z,101520.25
2023-03-16T06:24:51.157Z,101513.06
2023-03-16T06:27:20.280Z,101512.22
2023-03-16T06:29:47.894Z,101519.41
2023-03-16T06:32:14.677Z,101516.81
2023-03-16T06:34:41.708Z,101506.59
2023-03-16T06:37:08.344Z,101510.47
2023-03-16T06:39:34.913Z,101504.63
2023-03-16T06:42:01.441Z,101503.16
2023-03-16T06:44:28.034Z,101506.88
2023-03-16T06:46:54.568Z,101505.13
2023-03-16T06:49:21.282Z,101498.06
2023-03-16T06:51:47.853Z,101491.91
2023-03-16T06:54:14.773Z,101486.75
2023-03-16T06:56:41.348Z,101489.63
2023-03-16T06:59:08.131Z,101490.81
2023-03-16T07:01:34.685Z,101498.31
2023-03-16T07:04:04.094Z,101489.91
2023-03-16T07:06:34.006Z,101492.28
2023-03-16T07:09:01.436Z,101490.44
2023-03-16T07:11:30.809Z,101489.59
2023-03-16T07:13:58.584Z,101480.72
2023-03-16T07:16:25.794Z,101488.06
2023-03-16T07:18:54.289Z,101490.00
2023-03-16T07:21:21.718Z,101486.75
2023-03-16T07:23:48.316Z,101475.44
2023-03-16T07:26:14.913Z,101470.38
2023-03-16T07:28:41.627Z,101472.31
2023-03-16T07:31:09.456Z,101476.25
2023-03-16T07:33:37.485Z,101475.66
2023-03-16T07:36:05.603Z,101479.72
2023-03-16T07:38:33.785Z,101472.06
2023-03-16T07:41:01.117Z,101472.47
2023-03-16T07:43:27.909Z,101488.19
2023-03-16T07:45:54.792Z,101492.22
2023-03-16T07:48:21.518Z,101481.88
2023-03-16T07:50:48.578Z,101474.25
2023-03-16T07:53:15.664Z,101470.25
2023-03-16T07:55:43.082Z,101473.31
2023-03-16T07:58:10.812Z,101473.81
2023-03-16T08:00:37.622Z,101468.88
2023-03-16T08:03:04.268Z,101463.91
2023-03-16T08:05:32.566Z,101476.53
2023-03-16T08:07:59.845Z,101465.13
2023-03-16T08:10:27.259Z,101466.34
2023-03-16T08:12:53.973Z,101474.50
2023-03-16T08:15:21.576Z,101474.50
2023-03-16T08:17:48.121Z,101478.53
2023-03-16T08:20:15.498Z,101485.34
2023-03-16T08:22:46.097Z,101480.22
2023-03-16T08:25:14.206Z,101482.66
2023-03-16T08:27:43.002Z,101483.13
2023-03-16T08:30:12.450Z,101479.34
2023-03-16T08:32:41.031Z,101472.06
2023-03-16T08:35:13.515Z,101475.59
2023-03-16T08:37:41.429Z,101483.34
2023-03-16T08:40:15.693Z,101477.97
2023-03-16T08:42:43.084Z,101480.53
2023-03-16T08:45:13.492Z,101476.03
2023-03-16T08:47:40.527Z,101469.59
2023-03-16T08:50:09.492Z,101465.09
2023-03-16T08:52:40.740Z,101467.50
2023-03-16T08:55:09.652Z,101462.03
2023-03-16T08:57:37.428Z,101461.19
2023-03-16T09:00:13.462Z,101461.03
2023-03-16T09:02:41.607Z,101457.38
2023-03-16T09:05:14.793Z,101459.22
2023-03-16T09:07:42.309Z,101452.88
2023-03-16T09:10:13.373Z,101453.75
2023-03-16T09:12:40.890Z,101461.78
2023-03-16T09:15:08.910Z,101459.09
2023-03-16T09:17:36.281Z,101457.28
2023-03-16T09:20:15.321Z,101455.56
2023-03-16T09:22:46.045Z,101452.88
2023-03-16T09:25:12.619Z,101449.34
2023-03-16T09:27:39.135Z,101459.94
2023-03-16T09:30:07.453Z,101447.41
2023-03-16T09:32:35.163Z,101450.09
2023-03-16T09:35:02.387Z,101433.03
2023-03-16T09:37:35.338Z,101446.28
2023-03-16T09:40:28.505Z,101441.81
2023-03-16T09:43:16.066Z,101445.94
2023-03-16T09:45:49.169Z,101441.03
2023-03-16T09:48:17.164Z,101449.50
2023-03-16T09:50:49.033Z,101434.81
2023-03-16T09:53:34.245Z,101419.19
2023-03-16T09:56:03.528Z,101432.03
2023-03-16T09:58:32.152Z,101420.81
2023-03-16T10:01:23.095Z,101423.66
2023-03-16T10:04:02.088Z,101430.91
2023-03-16T10:06:29.504Z,101422.34
2023-03-16T10:09:24.624Z,101428.13
2023-03-16T10:11:55.992Z,101426.47
2023-03-16T10:14:27.486Z,101416.06
2023-03-16T10:17:09.673Z,101428.91
2023-03-16T10:19:39.151Z,101430.91
2023-03-16T10:22:14.409Z,101417.94
2023-03-16T10:25:02.551Z,101405.84
2023-03-16T10:27:32.461Z,101410.53
2023-03-16T10:30:01.649Z,101407.47
2023-03-16T10:32:34.637Z,101399.00
2023-03-16T10:35:20.768Z,101400.41
2023-03-16T10:37:49.144Z,101404.38
2023-03-16T10:40:16.242Z,101394.38
2023-03-16T10:42:42.806Z,101389.69
2023-03-16T10:45:35.547Z,101391.53
2023-03-16T10:48:26.585Z,101388.56
2023-03-16T10:50:57.618Z,101386.03
2023-03-16T10:53:31.567Z,101375.44
2023-03-16T10:56:00.284Z,101371.06
2023-03-16T10:58:30.900Z,101383.63
2023-03-16T11:00:57.879Z,101364.16
2023-03-16T11:03:27.469Z,101365.97
2023-03-16T11:06:02.763Z,101374.19
2023-03-16T11:08:38.894Z,101368.81
2023-03-16T11:11:16.882Z,101358.25
2023-03-16T11:13:47.042Z,101365.41
2023-03-16T11:16:38.218Z,101357.50
2023-03-16T11:19:18.943Z,101338.06
2023-03-16T11:21:55.213Z,101331.81
2023-03-16T11:24:28.645Z,101321.09
2023-03-16T11:26:58.804Z,101342.53
2023-03-16T11:29:34.378Z,101337.34
2023-03-16T11:32:15.382Z,101339.88
2023-03-16T11:34:43.452Z,101337.91
2023-03-16T11:37:23.660Z,101338.91
2023-03-16T11:40:28.194Z,101337.06
2023-03-16T11:43:13.156Z,101337.91
2023-03-16T11:45:57.517Z,101333.38
2023-03-16T11:48:36.613Z,101332.38
2023-03-16T11:51:34.170Z,101322.50
2023-03-16T11:54:58.210Z,101321.66
2023-03-16T11:57:42.769Z,101327.75
2023-03-16T12:00:16.701Z,101320.53
2023-03-16T12:03:36.583Z,101321.66
2023-03-16T12:06:40.980Z,101311.66
2023-03-16T12:09:22.906Z,101320.53
2023-03-16T12:12:00.083Z,101323.06
2023-03-16T12:14:48.343Z,101310.66
2023-03-16T12:17:25.780Z,101313.19
2023-03-16T12:20:24.835Z,101318.56
2023-03-16T12:23:14.759Z,101308.81
2023-03-16T12:25:46.044Z,101317.44
2023-03-16T12:28:26.104Z,101314.06
2023-03-16T12:31:17.882Z,101305.88
2023-03-16T12:34:19.070Z,101298.94
2023-03-16T12:36:45.592Z,101290.34
2023-03-16T12:39:24.862Z,101276.22
2023-03-16T12:42:06.865Z,101272.50
2023-03-16T12:44:57.362Z,101282.97
2023-03-16T12:47:46.325Z,101259.50
2023-03-16T12:50:16.726Z,101246.59
2023-03-16T12:52:46.993Z,101233.00
2023-03-16T12:55:19.692Z,101231.00
2023-03-16T12:57:51.475Z,101239.00
2023-03-16T13:00:19.688Z,101228.19
2023-03-16T13:02:57.286Z,101220.91
2023-03-16T13:05:32.208Z,101224.38
2023-03-16T13:08:16.279Z,101221.78
2023-03-16T13:10:43.838Z,101222.84
2023-03-16T13:13:16.173Z,101222.25
2023-03-16T13:15:47.284Z,101222.81
2023-03-16T13:18:20.151Z,101218.28
2023-03-16T13:20:57.382Z,101212.06
2023-03-16T13:23:46.412Z,101202.13
2023-03-16T13:26:16.256Z,101195.09
2023-03-16T13:28:46.068Z,101196.06
2023-03-16T13:31:24.084Z,101186.31
2023-03-16T13:33:55.801Z,101188.16
2023-03-16T13:36:23.940Z,101188.31
2023-03-16T13:39:16.123Z,101180.41
2023-03-16T13:41:43.589Z,101178.41
2023-03-16T13:44:15.509Z,101182.06
2023-03-16T13:46:42.058Z,101182.94
2023-03-16T13:49:11.979Z,101191.00
2023-03-16T13:51:38.568Z,101185.78
2023-03-16T13:54:18.182Z,101180.41
2023-03-16T13:56:45.261Z,101187.63
2023-03-16T13:59:11.933Z,101175.19
2023-03-16T14:01:39.164Z,101176.19
2023-03-16T14:04:13.687Z,101186.94
2023-03-16T14:06:41.345Z,101173.50
2023-03-16T14:09:21.699Z,101178.19
2023-03-16T14:11:48.807Z,101168.25
2023-03-16T14:14:17.131Z,101161.03
2023-03-16T14:16:44.285Z,101157.50
2023-03-16T14:19:22.621Z,101163.91
2023-03-16T14:21:49.695Z,101160.38
2023-03-16T14:24:30.721Z,101148.91
2023-03-16T14:26:58.367Z,101143.41
2023-03-16T14:29:30.640Z,101141.69
2023-03-16T14:31:58.877Z,101133.78
2023-03-16T14:34:35.187Z,101137.50
2023-03-16T14:37:13.719Z,101140.00
2023-03-16T14:39:40.611Z,101135.19
2023-03-16T14:42:17.973Z,101139.25
2023-03-16T14:44:44.615Z,101126.16
2023-03-16T14:47:22.771Z,101120.50
2023-03-16T14:49:49.848Z,101111.81
2023-03-16T14:52:29.827Z,101113.03
2023-03-16T14:54:56.833Z,101115.22
2023-03-16T14:57:24.535Z,101111.22
2023-03-16T14:59:51.499Z,101100.19
2023-03-16T15:02:30.550Z,101102.88
2023-03-16T15:05:00.137Z,101100.03
2023-03-16T15:07:32.797Z,101096.50
2023-03-16T15:10:23.969Z,101090.56
2023-03-16T15:12:54.029Z,101083.38
2023-03-16T15:15:23.875Z,101079.97
2023-03-16T15:17:52.424Z,101087.34
2023-03-16T15:20:24.249Z,101075.06
2023-03-16T15:22:53.010Z,101075.38
2023-03-16T15:25:39.436Z,101078.25
2023-03-16T15:28:19.544Z,101066.78
2023-03-16T15:30:51.904Z,101069.66
2023-03-16T15:33:18.974Z,101055.50
2023-03-16T15:35:47.889Z,101060.22
2023-03-16T15:38:39.705Z,101052.28
2023-03-16T15:41:13.012Z,101058.66
2023-03-16T15:43:39.776Z,101057.84
2023-03-16T15:46:06.874Z,101059.81
2023-03-16T15:48:34.288Z,101058.13
2023-03-16T15:51:07.561Z,101052.09
2023-03-16T15:53:43.557Z,101052.22
2023-03-16T15:56:16.597Z,101047.69
2023-03-16T15:58:45.872Z,101045.16
2023-03-16T16:01:25.398Z,101042.66
2023-03-16T16:03:53.959Z,101048.03
2023-03-16T16:06:20.696Z,101043.50
2023-03-16T16:08:47.200Z,101044.34
2023-03-16T16:11:19.254Z,101040.50
2023-03-16T16:13:46.443Z,101039.19
2023-03-16T16:16:18.144Z,101032.78
2023-03-16T16:18:46.672Z,101032.50
2023-03-16T16:21:23.312Z,101024.25
2023-03-16T16:23:52.203Z,101023.94
2023-03-16T16:26:54.219Z,101021.09
2023-03-16T16:29:33.686Z,101023.59
2023-03-16T16:32:01.156Z,101025.16
2023-03-16T16:34:28.173Z,101018.94
2023-03-16T16:36:56.095Z,101016.25
2023-03-16T16:39:22.718Z,101017.25
2023-03-16T16:41:51.924Z,101028.13
2023-03-16T16:44:23.498Z,101026.47
2023-03-16T16:46:51.888Z,101024.78
2023-03-16T16:49:22.546Z,101022.09
2023-03-16T16:51:49.514Z,101013.84
2023-03-16T16:54:25.529Z,101005.97
2023-03-16T16:56:54.210Z,101006.63
2023-03-16T16:59:31.394Z,101009.19
2023-03-16T17:02:00.260Z,101010.56
2023-03-16T17:04:28.872Z,101008.22
2023-03-16T17:06:58.887Z,101002.25
2023-03-16T17:09:27.762Z,100998.91
2023-03-16T17:11:58.639Z,101004.47
2023-03-16T17:14:27.611Z,101011.91
2023-03-16T17:16:54.536Z,101010.41
2023-03-16T17:19:27.784Z,101003.03
2023-03-16T17:21:57.249Z,100993.78
2023-03-16T17:24:24.420Z,100993.78
2023-03-16T17:27:01.408Z,100988.41
2023-03-16T17:29:33.642Z,100995.47
2023-03-16T17:32:02.560Z,100985.72
2023-03-16T17:34:32.277Z,100987.72
2023-03-16T17:36:58.822Z,100985.19
2023-03-16T17:39:31.629Z,100984.50
2023-03-16T17:42:07.108Z,100979.13
2023-03-16T17:44:38.027Z,100982.50
2023-03-16T17:47:25.096Z,100983.34
2023-03-16T17:49:52.317Z,100976.13
2023-03-16T17:52:25.449Z,100978.66
2023-03-16T17:54:53.585Z,100984.03
2023-03-16T17:57:25.525Z,100991.09
2023-03-16T17:59:52.236Z,100989.41
2023-03-16T18:02:37.340Z,100994.63
2023-03-16T18:05:05.604Z,101012.63
2023-03-16T18:07:32.207Z,101007.38
2023-03-16T18:09:59.106Z,101019.00
2023-03-16T18:12:25.777Z,101004.56
2023-03-16T18:14:58.375Z,100997.31
2023-03-16T18:17:30.238Z,101000.84
2023-03-16T18:19:57.370Z,100998.16
2023-03-16T18:22:24.979Z,100988.22
2023-03-16T18:24:53.877Z,100996.31
2023-03-16T18:27:21.338Z,100997.16
2023-03-16T18:29:48.777Z,100992.59
2023-03-16T18:32:27.415Z,101000.00
2023-03-16T18:34:54.318Z,101007.91
2023-03-16T18:37:24.015Z,100997.16
2023-03-16T18:39:52.370Z,100981.00
2023-03-16T18:42:20.951Z,100979.84
2023-03-16T18:44:48.642Z,100983.06
2023-03-16T18:47:18.588Z,100989.78
2023-03-16T18:49:49.334Z,100992.16
2023-03-16T18:52:24.284Z,100993.53
2023-03-16T18:54:52.890Z,100978.03
2023-03-16T18:57:24.960Z,100984.13
2023-03-16T18:59:51.655Z,100983.94
2023-03-16T19:02:27.539Z,100983.94
2023-03-16T19:04:58.001Z,100966.13
2023-03-16T19:07:31.468Z,100963.56
2023-03-16T19:10:06.470Z,100968.28
2023-03-16T19:12:33.467Z,100967.78
2023-03-16T19:15:00.414Z,100960.84
2023-03-16T19:17:27.007Z,100951.44
2023-03-16T19:19:53.523Z,100958.16
2023-03-16T19:22:21.839Z,100955.13
2023-03-16T19:24:54.261Z,100948.38
2023-03-16T19:27:38.173Z,100941.13
2023-03-16T19:30:05.201Z,100935.22
2023-03-16T19:32:31.785Z,100930.84
2023-03-16T19:34:58.497Z,100939.56
2023-03-16T19:37:26.625Z,100942.75
2023-03-16T19:39:53.440Z,100937.00
2023-03-16T19:42:33.550Z,100945.53
2023-03-16T19:45:00.317Z,100953.25
2023-03-16T19:47:30.732Z,100961.47
2023-03-16T19:49:58.963Z,100957.41
2023-03-16T19:52:28.106Z,100941.75
2023-03-16T19:54:54.721Z,100935.03
2023-03-16T19:57:21.379Z,100944.41
2023-03-16T19:59:53.148Z,100941.19
2023-03-16T20:02:28.352Z,100930.75
2023-03-16T20:04:56.292Z,100923.88
2023-03-16T20:07:22.877Z,100927.88
2023-03-16T20:09:49.785Z,100942.63
2023-03-16T20:12:26.223Z,100954.84
2023-03-16T20:14:53.797Z,100948.94
2023-03-16T20:17:23.375Z,100944.22
2023-03-16T20:19:51.328Z,100940.34
2023-03-16T20:22:20.651Z,100934.25
2023-03-16T20:24:51.144Z,100915.94
2023-03-16T20:27:20.042Z,100925.31
2023-03-16T20:29:46.913Z,100933.00
2023-03-16T20:32:19.078Z,100922.69
2023-03-16T20:34:46.453Z,100922.19
2023-03-16T20:37:24.477Z,100910.34
2023-03-16T20:39:52.010Z,100907.28
2023-03-16T20:42:22.414Z,100918.47
2023-03-16T20:44:48.983Z,100911.59
2023-03-16T20:47:17.799Z,100910.22
2023-03-16T20:49:44.638Z,100908.84
2023-03-16T20:52:20.329Z,100920.91
2023-03-16T20:54:47.471Z,100932.78
2023-03-16T20:57:21.131Z,100927.88
2023-03-16T20:59:49.241Z,100921.13
2023-03-16T21:02:36.143Z,100915.94
2023-03-16T21:05:06.145Z,100907.16
2023-03-16T21:07:33.025Z,100905.94
2023-03-16T21:09:59.710Z,100910.63
2023-03-16T21:12:32.701Z,100900.19
2023-03-16T21:15:00.469Z,100897.84
2023-03-16T21:17:39.074Z,100893.59
2023-03-16T21:20:15.974Z,100906.47
2023-03-16T21:22:42.976Z,100899.25
2023-03-16T21:25:18.819Z,100886.31
2023-03-16T21:27:46.284Z,100881.97
2023-03-16T21:30:38.284Z,100899.19
2023-03-16T21:33:21.568Z,100909.06
2023-03-16T21:35:48.236Z,100911.91
2023-03-16T21:38:18.803Z,100904.84
2023-03-16T21:40:46.795Z,100898.94
2023-03-16T21:43:14.339Z,100894.56
2023-03-16T21:45:41.549Z,100893.91
2023-03-16T21:48:24.013Z,100900.22
2023-03-16T21:50:52.365Z,100886.16
2023-03-16T21:53:25.045Z,100885.31
2023-03-16T21:55:52.149Z,100888.13
2023-03-16T21:58:19.328Z,100864.88
2023-03-16T22:00:47.107Z,100876.56
2023-03-16T22:03:44.226Z,100881.94
2023-03-16T22:06:16.594Z,100887.16
2023-03-16T22:08:43.133Z,100881.94
2023-03-16T22:11:16.955Z,100876.88
2023-03-16T22:13:43.531Z,100890.13
2023-03-16T22:16:15.976Z,100886.63
2023-03-16T22:18:44.697Z,100888.28
2023-03-16T22:21:24.945Z,100875.19
2023-03-16T22:23:52.088Z,100877.72
2023-03-16T22:26:20.563Z,100866.16
2023-03-16T22:28:50.845Z,100873.50
2023-03-16T22:31:21.003Z,100873.50
2023-03-16T22:33:48.746Z,100857.41
2023-03-16T22:36:18.508Z,100856.56
2023-03-16T22:38:45.686Z,100871.81
2023-03-16T22:41:15.727Z,100874.34
2023-03-16T22:43:44.690Z,100878.56
2023-03-16T22:46:25.433Z,100859.63
2023-03-16T22:48:53.475Z,100872.03
2023-03-16T22:51:24.912Z,100869.34
2023-03-16T22:53:56.037Z,100875.44
2023-03-16T22:56:24.134Z,100872.91
2023-03-16T22:59:00.667Z,100864.00
2023-03-16T23:01:44.576Z,100864.88
2023-03-16T23:04:30.304Z,100870.22
2023-03-16T23:06:57.314Z,100857.66
2023-03-16T23:09:24.578Z,100854.44
2023-03-16T23:11:54.107Z,100848.91
2023-03-16T23:14:27.196Z,100832.81
2023-03-16T23:16:53.952Z,100844.38
2023-03-16T23:19:26.456Z,100836.50
2023-03-16T23:21:55.639Z,100841.03
2023-03-16T23:24:22.601Z,100848.06
2023-03-16T23:26:50.645Z,100853.59
2023-03-16T23:29:17.248Z,100850.06
2023-03-16T23:31:44.044Z,100845.56
2023-03-16T23:34:15.664Z,100843.00
2023-03-16T23:36:43.221Z,100861.78
2023-03-16T23:39:10.623Z,100864.44
2023-03-16T23:41:39.635Z,100859.94
2023-03-16T23:44:07.799Z,100859.25
2023-03-16T23:46:35.177Z,100859.41
2023-03-16T23:49:04.542Z,100864.91
2023-03-16T23:51:36.037Z,100864.06
2023-03-16T23:54:14.040Z,100857.88
2023-03-16T23:56:40.884Z,100860.69
2023-03-16T23:59:07.501Z,100858.13
