createdAt,value
2018-11-01T00:00:12.217Z,10.74
2018-11-01T00:02:41.244Z,10.76
2018-11-01T00:05:09.898Z,10.81
2018-11-01T00:07:39.082Z,10.84
2018-11-01T00:10:08.643Z,10.81
2018-11-01T00:12:37.638Z,10.77
2018-11-01T00:15:06.854Z,10.75
2018-11-01T00:17:36.175Z,10.72
2018-11-01T00:20:04.913Z,10.68
2018-11-01T00:22:34.230Z,10.71
2018-11-01T00:25:03.175Z,10.71
2018-11-01T00:27:32.442Z,10.70
2018-11-01T00:30:01.714Z,10.69
2018-11-01T00:32:31.177Z,10.66
2018-11-01T00:35:00.442Z,10.63
2018-11-01T00:37:29.740Z,10.60
2018-11-01T00:39:59.587Z,10.57
2018-11-01T00:42:28.811Z,10.54
2018-11-01T00:44:58.477Z,10.52
2018-11-01T00:47:27.742Z,10.54
2018-11-01T00:50:09.446Z,10.54
2018-11-01T00:52:39.497Z,10.48
2018-11-01T00:55:08.420Z,10.42
2018-11-01T00:57:37.350Z,10.35
2018-11-01T01:00:06.386Z,10.35
2018-11-01T01:02:35.650Z,10.26
2018-11-01T01:05:04.670Z,10.35
2018-11-01T01:07:33.335Z,10.37
2018-11-01T01:10:02.362Z,10.38
2018-11-01T01:12:31.622Z,10.40
2018-11-01T01:15:01.190Z,10.40
2018-11-01T01:17:30.642Z,10.39
2018-11-01T01:20:01.254Z,10.39
2018-11-01T01:22:30.514Z,10.38
2018-11-01T01:24:59.795Z,10.38
2018-11-01T01:27:29.356Z,10.38
2018-11-01T01:29:58.819Z,10.39
2018-11-01T01:32:28.102Z,10.41
2018-11-01T01:34:57.663Z,10.41
2018-11-01T01:37:27.219Z,10.45
2018-11-01T01:39:56.911Z,10.46
2018-11-01T01:42:26.178Z,10.46
2018-11-01T01:44:55.441Z,10.46
2018-11-01T01:47:24.715Z,10.47
2018-11-01T01:49:53.655Z,10.46
2018-11-01T01:52:22.923Z,10.47
2018-11-01T01:54:52.465Z,10.46
2018-11-01T01:57:21.739Z,10.44
2018-11-01T01:59:51.010Z,10.43
2018-11-01T02:02:20.177Z,10.41
2018-11-01T02:04:49.741Z,10.40
2018-11-01T02:07:18.989Z,10.36
2018-11-01T02:09:48.550Z,10.33
2018-11-01T02:12:17.823Z,10.30
2018-11-01T02:14:47.695Z,10.24
2018-11-01T02:17:16.618Z,10.21
2018-11-01T02:19:46.082Z,10.19
2018-11-01T02:22:15.575Z,10.14
2018-11-01T02:24:45.915Z,10.10
2018-11-01T02:27:15.473Z,10.05
2018-11-01T02:29:46.621Z,10.01
2018-11-01T02:32:15.527Z,9.96
2018-11-01T02:34:45.785Z,9.93
2018-11-01T02:37:14.810Z,9.95
2018-11-01T02:39:44.076Z,9.96
2018-11-01T02:42:13.530Z,9.95
2018-11-01T02:44:43.702Z,9.94
2018-11-01T02:47:12.972Z,9.84
2018-11-01T02:49:43.039Z,9.95
2018-11-01T02:52:12.602Z,9.94
2018-11-01T02:54:42.059Z,9.93
2018-11-01T02:57:11.960Z,9.91
2018-11-01T02:59:41.564Z,9.88
2018-11-01T03:02:10.962Z,9.88
2018-11-01T03:04:40.433Z,9.85
2018-11-01T03:07:09.685Z,9.83
2018-11-01T03:09:38.942Z,9.85
2018-11-01T03:12:08.314Z,9.85
2018-11-01T03:14:38.650Z,9.86
2018-11-01T03:17:07.969Z,9.87
2018-11-01T03:19:37.662Z,9.88
2018-11-01T03:22:06.611Z,9.87
2018-11-01T03:24:35.858Z,9.78
2018-11-01T03:27:04.566Z,9.81
2018-11-01T03:29:33.819Z,9.78
2018-11-01T03:32:03.091Z,9.76
2018-11-01T03:34:32.627Z,9.73
2018-11-01T03:37:01.897Z,9.72
2018-11-01T03:39:32.398Z,9.70
2018-11-01T03:42:01.579Z,9.63
2018-11-01T03:44:30.852Z,9.61
2018-11-01T03:47:00.076Z,9.61
2018-11-01T03:49:29.365Z,9.61
2018-11-01T03:51:59.054Z,9.62
2018-11-01T03:54:28.789Z,9.58
2018-11-01T03:56:58.231Z,9.55
2018-11-01T03:59:27.678Z,9.51
2018-11-01T04:01:56.893Z,9.49
2018-11-01T04:04:26.158Z,9.47
2018-11-01T04:06:55.493Z,9.48
2018-11-01T04:09:25.397Z,9.49
2018-11-01T04:11:54.950Z,9.51
2018-11-01T04:14:24.782Z,9.50
2018-11-01T04:16:54.652Z,9.46
2018-11-01T04:19:24.073Z,9.46
2018-11-01T04:21:53.102Z,9.44
2018-11-01T04:24:22.654Z,9.43
2018-11-01T04:26:51.908Z,9.42
2018-11-01T04:29:21.451Z,9.39
2018-11-01T04:31:51.370Z,9.36
2018-11-01T04:34:21.267Z,9.33
2018-11-01T04:36:50.276Z,9.28
2018-11-01T04:39:19.754Z,9.22
2018-11-01T04:41:49.453Z,9.16
2018-11-01T04:44:18.810Z,9.12
2018-11-01T04:46:47.926Z,9.08
2018-11-01T04:49:17.190Z,9.05
2018-11-01T04:51:46.734Z,9.05
2018-11-01T04:54:16.011Z,9.03
2018-11-01T04:56:46.165Z,9.03
2018-11-01T04:59:15.711Z,9.03
2018-11-01T05:01:46.233Z,9.02
2018-11-01T05:04:15.506Z,9.02
2018-11-01T05:06:46.615Z,9.01
2018-11-01T05:09:15.913Z,9.01
2018-11-01T05:11:45.902Z,9.04
2018-11-01T05:14:15.180Z,9.04
2018-11-01T05:16:46.235Z,9.02
2018-11-01T05:19:15.499Z,9.03
2018-11-01T05:21:46.622Z,9.03
2018-11-01T05:24:15.917Z,9.03
2018-11-01T05:26:46.213Z,9.01
2018-11-01T05:29:15.790Z,9.01
2018-11-01T05:31:46.234Z,9.01
2018-11-01T05:34:15.510Z,8.98
2018-11-01T05:36:46.326Z,8.95
2018-11-01T05:39:15.887Z,8.87
2018-11-01T05:41:46.279Z,8.81
2018-11-01T05:44:15.905Z,8.75
2018-11-01T05:46:46.278Z,8.66
2018-11-01T05:49:15.305Z,8.56
2018-11-01T05:51:45.690Z,8.51
2018-11-01T05:54:15.034Z,8.50
2018-11-01T05:56:44.308Z,8.49
2018-11-01T05:59:14.185Z,8.47
2018-11-01T06:01:42.893Z,8.47
2018-11-01T06:04:12.377Z,8.44
2018-11-01T06:06:42.061Z,8.42
2018-11-01T06:09:11.100Z,8.40
2018-11-01T06:11:40.346Z,8.37
2018-11-01T06:14:09.911Z,8.34
2018-11-01T06:16:38.929Z,8.28
2018-11-01T06:19:07.869Z,8.24
2018-11-01T06:21:37.333Z,8.20
2018-11-01T06:24:13.922Z,8.16
2018-11-01T06:26:43.169Z,8.10
2018-11-01T06:29:12.434Z,8.03
2018-11-01T06:31:42.198Z,7.95
2018-11-01T06:34:10.893Z,7.88
2018-11-01T06:36:40.169Z,7.85
2018-11-01T06:39:09.435Z,7.82
2018-11-01T06:41:39.413Z,7.83
2018-11-01T06:44:08.994Z,7.84
2018-11-01T06:46:38.455Z,7.86
2018-11-01T06:49:07.719Z,7.84
2018-11-01T06:51:37.063Z,7.83
2018-11-01T06:54:06.310Z,7.83
2018-11-01T06:56:35.258Z,7.83
2018-11-01T06:59:05.459Z,7.84
2018-11-01T07:01:35.090Z,7.85
2018-11-01T07:04:03.919Z,7.88
2018-11-01T07:06:32.962Z,7.91
2018-11-01T07:09:02.946Z,7.92
2018-11-01T07:11:32.273Z,7.95
2018-11-01T07:14:02.269Z,7.96
2018-11-01T07:16:31.528Z,8.00
2018-11-01T07:19:01.971Z,8.12
2018-11-01T07:21:31.368Z,8.27
2018-11-01T07:24:00.633Z,8.41
2018-11-01T07:26:42.242Z,8.53
2018-11-01T07:29:19.889Z,8.61
2018-11-01T07:32:02.170Z,8.65
2018-11-01T07:34:32.927Z,8.68
2018-11-01T07:37:02.695Z,8.69
2018-11-01T07:39:32.233Z,8.72
2018-11-01T07:42:01.641Z,8.77
2018-11-01T07:44:31.466Z,8.80
2018-11-01T07:47:01.034Z,8.81
2018-11-01T07:49:30.328Z,8.84
2018-11-01T07:51:59.602Z,8.91
2018-11-01T07:54:29.155Z,9.03
2018-11-01T07:56:58.446Z,9.15
2018-11-01T07:59:27.465Z,9.22
2018-11-01T08:01:57.093Z,9.24
2018-11-01T08:04:26.363Z,9.37
2018-11-01T08:06:55.730Z,9.45
2018-11-01T08:09:25.218Z,9.52
2018-11-01T08:11:54.580Z,9.59
2018-11-01T08:14:24.071Z,9.65
2018-11-01T08:16:53.618Z,9.70
2018-11-01T08:19:22.677Z,9.70
2018-11-01T08:21:52.366Z,9.71
2018-11-01T08:24:21.345Z,9.73
2018-11-01T08:26:50.630Z,9.74
2018-11-01T08:29:20.177Z,9.73
2018-11-01T08:31:49.929Z,9.71
2018-11-01T08:34:19.450Z,9.74
2018-11-01T08:36:48.705Z,9.81
2018-11-01T08:39:17.748Z,9.85
2018-11-01T08:41:47.450Z,9.87
2018-11-01T08:44:16.702Z,9.90
2018-11-01T08:46:46.735Z,9.94
2018-11-01T08:49:15.998Z,9.98
2018-11-01T08:51:47.249Z,10.05
2018-11-01T08:54:16.511Z,10.11
2018-11-01T08:56:46.688Z,10.19
2018-11-01T08:59:16.254Z,10.25
2018-11-01T09:01:46.711Z,10.32
2018-11-01T09:04:16.011Z,10.33
2018-11-01T09:06:46.754Z,10.39
2018-11-01T09:09:16.322Z,10.44
2018-11-01T09:11:46.795Z,10.49
2018-11-01T09:14:17.107Z,10.54
2018-11-01T09:16:46.746Z,10.60
2018-11-01T09:19:16.347Z,10.63
2018-11-01T09:21:46.895Z,10.60
2018-11-01T09:24:16.423Z,10.56
2018-11-01T09:26:46.807Z,10.52
2018-11-01T09:29:16.454Z,10.49
2018-11-01T09:31:46.786Z,10.50
2018-11-01T09:34:16.070Z,10.55
2018-11-01T09:36:46.598Z,10.60
2018-11-01T09:39:15.915Z,10.68
2018-11-01T09:41:46.583Z,10.70
2018-11-01T09:44:15.510Z,10.72
2018-11-01T09:46:44.567Z,10.75
2018-11-01T09:49:13.765Z,10.76
2018-11-01T09:51:43.322Z,10.73
2018-11-01T09:54:12.606Z,10.73
2018-11-01T09:56:41.875Z,10.76
2018-11-01T09:59:11.702Z,10.75
2018-11-01T10:01:40.980Z,10.71
2018-11-01T10:04:10.543Z,10.72
2018-11-01T10:06:39.830Z,10.73
2018-11-01T10:09:09.067Z,10.73
2018-11-01T10:11:38.603Z,10.73
2018-11-01T10:14:08.184Z,10.77
2018-11-01T10:16:37.542Z,10.80
2018-11-01T10:19:06.630Z,10.83
2018-11-01T10:21:35.658Z,10.84
2018-11-01T10:24:04.969Z,10.88
2018-11-01T10:26:34.569Z,10.95
2018-11-01T10:29:03.510Z,10.96
2018-11-01T10:31:32.226Z,10.96
2018-11-01T10:34:02.179Z,10.95
2018-11-01T10:36:31.577Z,11.00
2018-11-01T10:39:01.074Z,11.05
2018-11-01T10:41:30.086Z,11.06
2018-11-01T10:43:59.906Z,11.06
2018-11-01T10:46:29.174Z,11.04
2018-11-01T10:48:58.738Z,11.01
2018-11-01T10:51:28.048Z,11.03
2018-11-01T10:53:57.695Z,11.04
2018-11-01T10:56:27.118Z,11.06
2018-11-01T10:58:56.990Z,11.05
2018-11-01T11:01:35.961Z,11.03
2018-11-01T11:04:04.626Z,10.99
2018-11-01T11:06:33.988Z,11.02
2018-11-01T11:09:03.480Z,11.09
2018-11-01T11:11:32.966Z,11.18
2018-11-01T11:14:02.829Z,11.21
2018-11-01T11:16:32.117Z,11.17
2018-11-01T11:19:01.698Z,11.20
2018-11-01T11:21:30.986Z,11.25
2018-11-01T11:24:00.562Z,11.28
2018-11-01T11:26:29.841Z,11.27
2018-11-01T11:28:59.069Z,11.27
2018-11-01T11:31:28.412Z,11.31
2018-11-01T11:33:57.979Z,11.37
2018-11-01T11:36:27.261Z,11.43
2018-11-01T11:38:56.505Z,11.51
2018-11-01T11:41:26.043Z,11.55
2018-11-01T11:43:55.227Z,11.56
2018-11-01T11:46:25.016Z,11.64
2018-11-01T11:48:54.753Z,11.72
2018-11-01T11:51:24.081Z,11.78
2018-11-01T11:53:53.817Z,11.84
2018-11-01T11:56:23.140Z,11.93
2018-11-01T11:58:53.802Z,11.99
2018-11-01T12:01:23.387Z,12.04
2018-11-01T12:03:53.019Z,12.13
2018-11-01T12:06:22.154Z,12.18
2018-11-01T12:08:51.828Z,12.14
2018-11-01T12:11:21.098Z,12.12
2018-11-01T12:13:50.733Z,12.12
2018-11-01T12:16:20.027Z,12.14
2018-11-01T12:18:49.313Z,12.21
2018-11-01T12:21:18.839Z,12.23
2018-11-01T12:23:48.421Z,12.19
2018-11-01T12:26:17.831Z,12.16
2018-11-01T12:28:47.576Z,12.15
2018-11-01T12:31:17.803Z,12.15
2018-11-01T12:33:48.361Z,12.13
2018-11-01T12:36:17.859Z,12.07
2018-11-01T12:38:47.381Z,12.04
2018-11-01T12:41:17.007Z,12.00
2018-11-01T12:43:46.978Z,11.93
2018-11-01T12:46:16.263Z,11.90
2018-11-01T12:48:45.899Z,11.83
2018-11-01T12:51:15.202Z,11.81
2018-11-01T12:53:44.769Z,11.80
2018-11-01T12:56:14.123Z,11.78
2018-11-01T12:58:43.539Z,11.72
2018-11-01T13:01:12.960Z,11.67
2018-11-01T13:03:41.907Z,11.48
2018-11-01T13:06:11.972Z,11.65
2018-11-01T13:08:41.403Z,11.62
2018-11-01T13:11:10.400Z,11.58
2018-11-01T13:13:39.961Z,11.57
2018-11-01T13:16:09.225Z,11.54
2018-11-01T13:18:38.495Z,11.54
2018-11-01T13:21:07.915Z,11.52
2018-11-01T13:23:37.201Z,11.50
2018-11-01T13:26:06.226Z,11.47
2018-11-01T13:28:35.495Z,11.46
2018-11-01T13:31:04.506Z,11.46
2018-11-01T13:33:34.037Z,11.49
2018-11-01T13:36:03.807Z,11.52
2018-11-01T13:38:33.786Z,11.59
2018-11-01T13:41:03.635Z,11.59
2018-11-01T13:43:34.146Z,11.54
2018-11-01T13:46:03.423Z,11.46
2018-11-01T13:48:33.141Z,11.41
2018-11-01T13:51:02.538Z,11.42
2018-11-01T13:53:38.154Z,11.44
2018-11-01T13:56:07.853Z,11.44
2018-11-01T13:58:37.211Z,11.41
2018-11-01T14:01:06.371Z,11.36
2018-11-01T14:03:36.083Z,11.33
2018-11-01T14:06:05.297Z,11.30
2018-11-01T14:08:35.428Z,11.24
2018-11-01T14:11:04.507Z,11.23
2018-11-01T14:13:34.241Z,11.26
2018-11-01T14:16:03.332Z,11.30
2018-11-01T14:18:32.610Z,11.33
2018-11-01T14:21:02.175Z,11.36
2018-11-01T14:23:31.467Z,11.39
2018-11-01T14:26:01.371Z,11.41
2018-11-01T14:28:30.930Z,11.45
2018-11-01T14:31:00.391Z,11.47
2018-11-01T14:33:30.186Z,11.41
2018-11-01T14:35:59.454Z,11.42
2018-11-01T14:38:29.566Z,11.42
2018-11-01T14:40:59.173Z,11.42
2018-11-01T14:43:28.442Z,11.39
2018-11-01T14:45:58.018Z,11.39
2018-11-01T14:48:27.312Z,11.40
2018-11-01T14:50:57.071Z,11.41
2018-11-01T14:53:26.803Z,11.42
2018-11-01T14:55:57.086Z,11.46
2018-11-01T14:58:26.487Z,11.49
2018-11-01T15:00:55.140Z,11.51
2018-11-01T15:03:24.779Z,11.50
2018-11-01T15:05:54.371Z,11.53
2018-11-01T15:08:23.445Z,11.57
2018-11-01T15:10:53.491Z,11.57
2018-11-01T15:13:22.890Z,11.55
2018-11-01T15:15:52.586Z,11.51
2018-11-01T15:18:22.619Z,11.49
2018-11-01T15:20:52.190Z,11.42
2018-11-01T15:23:21.253Z,11.39
2018-11-01T15:25:51.007Z,11.41
2018-11-01T15:28:20.350Z,11.41
2018-11-01T15:30:49.306Z,11.41
2018-11-01T15:33:18.603Z,11.42
2018-11-01T15:35:55.246Z,11.41
2018-11-01T15:38:24.717Z,11.40
2018-11-01T15:40:54.251Z,11.39
2018-11-01T15:43:23.738Z,11.37
2018-11-01T15:45:53.513Z,11.36
2018-11-01T15:48:23.403Z,11.29
2018-11-01T15:50:52.830Z,11.21
2018-11-01T15:53:22.347Z,11.10
2018-11-01T15:55:51.620Z,11.08
2018-11-01T15:58:21.395Z,11.02
2018-11-01T16:00:50.534Z,10.96
2018-11-01T16:03:20.363Z,10.90
2018-11-01T16:05:49.799Z,10.87
2018-11-01T16:08:18.993Z,10.83
2018-11-01T16:10:48.775Z,10.83
2018-11-01T16:13:18.479Z,10.85
2018-11-01T16:15:47.617Z,10.87
2018-11-01T16:18:17.382Z,10.89
2018-11-01T16:20:47.814Z,10.91
2018-11-01T16:23:17.383Z,10.91
2018-11-01T16:25:47.806Z,10.92
2018-11-01T16:28:17.473Z,10.93
2018-11-01T16:30:47.852Z,10.91
2018-11-01T16:33:17.706Z,10.90
2018-11-01T16:35:47.795Z,10.87
2018-11-01T16:38:17.458Z,10.88
2018-11-01T16:41:00.039Z,10.87
2018-11-01T16:43:42.077Z,10.88
2018-11-01T16:46:11.610Z,10.86
2018-11-01T16:48:40.864Z,10.85
2018-11-01T16:51:10.492Z,10.83
2018-11-01T16:53:39.892Z,10.84
2018-11-01T16:56:09.482Z,10.83
2018-11-01T16:58:38.635Z,10.79
2018-11-01T17:01:08.098Z,10.76
2018-11-01T17:03:37.586Z,10.77
2018-11-01T17:06:07.355Z,10.76
2018-11-01T17:08:36.563Z,10.76
2018-11-01T17:11:05.650Z,10.75
2018-11-01T17:13:35.163Z,10.72
2018-11-01T17:16:04.306Z,10.66
2018-11-01T17:18:34.049Z,10.62
2018-11-01T17:21:03.898Z,10.56
2018-11-01T17:23:33.632Z,10.55
2018-11-01T17:26:03.094Z,10.52
2018-11-01T17:28:32.747Z,10.51
2018-11-01T17:31:02.458Z,10.44
2018-11-01T17:33:31.946Z,10.43
2018-11-01T17:36:01.506Z,10.39
2018-11-01T17:38:31.015Z,10.39
2018-11-01T17:41:00.774Z,10.41
2018-11-01T17:43:30.446Z,10.41
2018-11-01T17:46:00.115Z,10.43
2018-11-01T17:48:29.662Z,10.44
2018-11-01T17:50:59.758Z,10.44
2018-11-01T17:53:29.197Z,10.46
2018-11-01T17:55:58.617Z,10.47
2018-11-01T17:58:27.761Z,10.48
2018-11-01T18:00:59.143Z,10.50
2018-11-01T18:03:28.730Z,10.50
2018-11-01T18:05:58.202Z,10.53
2018-11-01T18:08:27.854Z,10.54
2018-11-01T18:10:57.406Z,10.54
2018-11-01T18:13:26.653Z,10.55
2018-11-01T18:15:56.155Z,10.56
2018-11-01T18:18:25.666Z,10.59
2018-11-01T18:20:54.850Z,10.55
2018-11-01T18:23:24.742Z,10.63
2018-11-01T18:25:54.160Z,10.66
2018-11-01T18:28:23.895Z,10.64
2018-11-01T18:30:53.698Z,10.64
2018-11-01T18:33:23.182Z,10.65
2018-11-01T18:35:52.962Z,10.67
2018-11-01T18:38:22.722Z,10.69
2018-11-01T18:40:52.230Z,10.69
2018-11-01T18:43:21.790Z,10.63
2018-11-01T18:45:51.298Z,10.62
2018-11-01T18:48:20.564Z,10.60
2018-11-01T18:50:51.062Z,10.60
2018-11-01T18:53:20.488Z,10.59
2018-11-01T18:55:50.316Z,10.59
2018-11-01T18:58:19.973Z,10.58
2018-11-01T19:00:49.219Z,10.56
2018-11-01T19:03:18.641Z,10.57
2018-11-01T19:05:48.263Z,10.55
2018-11-01T19:08:17.434Z,10.55
2018-11-01T19:10:48.124Z,10.54
2018-11-01T19:13:17.912Z,10.54
2018-11-01T19:15:48.551Z,10.54
2018-11-01T19:18:17.691Z,10.53
2018-11-01T19:20:48.227Z,10.53
2018-11-01T19:23:17.812Z,10.54
2018-11-01T19:25:48.686Z,10.51
2018-11-01T19:28:18.503Z,10.50
2018-11-01T19:30:48.426Z,10.49
2018-11-01T19:33:18.010Z,10.45
2018-11-01T19:35:48.366Z,10.43
2018-11-01T19:38:17.898Z,10.44
2018-11-01T19:40:48.210Z,10.43
2018-11-01T19:43:18.025Z,10.39
2018-11-01T19:45:48.258Z,10.38
2018-11-01T19:48:17.615Z,10.40
2018-11-01T19:50:48.343Z,10.44
2018-11-01T19:53:18.006Z,10.49
2018-11-01T19:55:47.982Z,10.51
2018-11-01T19:58:17.458Z,10.51
2018-11-01T20:00:48.481Z,10.54
2018-11-01T20:03:17.995Z,10.55
2018-11-01T20:05:48.305Z,10.55
2018-11-01T20:08:17.637Z,10.54
2018-11-01T20:10:48.329Z,10.55
2018-11-01T20:16:02.423Z,10.53
2018-11-01T20:18:31.926Z,10.54
2018-11-01T20:21:01.345Z,10.58
2018-11-01T20:23:31.014Z,10.61
2018-11-01T20:26:01.817Z,10.61
2018-11-01T20:28:31.322Z,10.63
2018-11-01T20:31:00.994Z,10.67
2018-11-01T20:33:30.245Z,10.69
2018-11-01T20:36:00.002Z,10.71
2018-11-01T20:38:29.276Z,10.74
2018-11-01T20:40:58.710Z,10.75
2018-11-01T20:43:28.190Z,10.78
2018-11-01T20:45:57.450Z,10.80
2018-11-01T20:48:26.751Z,10.80
2018-11-01T20:50:56.318Z,10.78
2018-11-01T20:53:26.121Z,10.76
2018-11-01T20:55:56.180Z,10.77
2018-11-01T20:58:25.686Z,10.80
2018-11-01T21:00:55.261Z,10.84
2018-11-01T21:03:24.559Z,10.84
2018-11-01T21:05:54.358Z,10.83
2018-11-01T21:08:23.795Z,10.82
2018-11-01T21:10:53.596Z,10.82
2018-11-01T21:13:23.279Z,10.82
2018-11-01T21:15:52.561Z,10.83
2018-11-01T21:18:21.910Z,10.79
2018-11-01T21:20:51.418Z,10.77
2018-11-01T21:23:21.002Z,10.72
2018-11-01T21:25:50.595Z,10.69
2018-11-01T21:28:21.299Z,10.62
2018-11-01T21:30:50.966Z,10.51
2018-11-01T21:33:20.468Z,10.45
2018-11-01T21:35:50.608Z,10.41
2018-11-01T21:38:20.216Z,10.40
2018-11-01T21:40:50.004Z,10.40
2018-11-01T21:43:19.379Z,10.40
2018-11-01T21:45:49.562Z,10.38
2018-11-01T21:48:19.441Z,10.39
2018-11-01T21:50:48.723Z,10.40
2018-11-01T21:53:18.378Z,10.38
2018-11-01T21:55:48.414Z,10.34
2018-11-01T21:58:17.928Z,10.33
2018-11-01T22:00:49.311Z,10.32
2018-11-01T22:03:19.284Z,10.31
2018-11-01T22:05:48.790Z,10.32
2018-11-01T22:08:18.370Z,10.30
2018-11-01T22:10:49.030Z,10.26
2018-11-01T22:13:18.150Z,10.23
2018-11-01T22:15:50.574Z,10.18
2018-11-01T22:18:20.469Z,10.15
2018-11-01T22:20:50.250Z,10.10
2018-11-01T22:23:19.730Z,10.04
2018-11-01T22:25:49.115Z,9.99
2018-11-01T22:28:18.826Z,9.98
2018-11-01T22:30:48.782Z,9.97
2018-11-01T22:33:18.635Z,9.92
2018-11-01T22:35:48.699Z,9.88
2018-11-01T22:38:18.261Z,9.86
2018-11-01T22:40:48.694Z,9.83
2018-11-01T22:43:18.491Z,9.82
2018-11-01T22:45:48.857Z,9.82
2018-11-01T22:48:18.627Z,9.83
2018-11-01T22:50:48.723Z,9.81
2018-11-01T22:53:18.382Z,9.84
2018-11-01T22:55:48.712Z,9.88
2018-11-01T22:58:18.484Z,9.91
2018-11-01T23:00:48.860Z,9.96
2018-11-01T23:03:19.042Z,9.98
2018-11-01T23:05:49.294Z,9.97
2018-11-01T23:08:18.750Z,9.95
2018-11-01T23:10:49.003Z,9.94
2018-11-01T23:13:18.671Z,9.97
2018-11-01T23:15:48.930Z,10.02
2018-11-01T23:18:18.527Z,10.06
2018-11-01T23:20:48.942Z,10.09
2018-11-01T23:23:18.537Z,10.10
2018-11-01T23:25:48.919Z,10.14
2018-11-01T23:28:18.402Z,10.16
2018-11-01T23:30:49.050Z,10.18
2018-11-01T23:33:18.651Z,10.24
2018-11-01T23:35:49.058Z,10.28
2018-11-01T23:38:24.102Z,10.32
2018-11-01T23:40:59.239Z,10.32
2018-11-01T23:43:33.797Z,10.35
2018-11-01T23:46:08.838Z,10.37
2018-11-01T23:48:37.803Z,10.41
2018-11-01T23:51:07.333Z,10.44
2018-11-01T23:53:36.608Z,10.48
2018-11-01T23:56:06.379Z,10.51
2018-11-01T23:58:36.065Z,10.55
