createdAt,value
2022-10-13T00:01:21.468Z,8.65
2022-10-13T00:03:49.957Z,8.85
2022-10-13T00:06:22.713Z,8.90
2022-10-13T00:08:51.327Z,8.52
2022-10-13T00:11:22.172Z,9.00
2022-10-13T00:13:52.490Z,8.88
2022-10-13T00:16:22.366Z,9.05
2022-10-13T00:18:51.325Z,8.68
2022-10-13T00:21:21.385Z,8.43
2022-10-13T00:23:50.538Z,8.70
2022-10-13T00:26:22.466Z,8.75
2022-10-13T00:28:53.128Z,8.18
2022-10-13T00:31:23.534Z,8.80
2022-10-13T00:33:52.869Z,8.70
2022-10-13T00:36:22.798Z,8.57
2022-10-13T00:38:51.408Z,9.07
2022-10-13T00:41:20.070Z,8.32
2022-10-13T00:43:57.175Z,9.18
2022-10-13T00:46:26.869Z,8.57
2022-10-13T00:49:01.074Z,8.57
2022-10-13T00:51:33.565Z,8.68
2022-10-13T00:54:03.425Z,8.57
2022-10-13T00:56:31.818Z,9.25
2022-10-13T00:59:02.467Z,8.98
2022-10-13T01:01:30.670Z,8.75
2022-10-13T01:03:58.819Z,8.45
2022-10-13T01:06:27.224Z,8.75
2022-10-13T01:08:55.786Z,8.95
2022-10-13T01:11:38.776Z,8.75
2022-10-13T01:14:19.629Z,8.60
2022-10-13T01:16:56.835Z,9.02
2022-10-13T01:19:53.885Z,8.40
2022-10-13T01:22:37.298Z,8.88
2022-10-13T01:25:16.529Z,8.35
2022-10-13T01:27:59.594Z,8.27
2022-10-13T01:30:30.716Z,8.23
2022-10-13T01:33:17.878Z,9.35
2022-10-13T01:35:55.346Z,9.35
2022-10-13T01:38:30.905Z,8.82
2022-10-13T01:41:06.000Z,8.38
2022-10-13T01:43:39.834Z,7.97
2022-10-13T01:46:13.573Z,9.07
2022-10-13T01:48:43.895Z,9.43
2022-10-13T01:51:17.429Z,9.13
2022-10-13T01:53:47.595Z,8.52
2022-10-13T01:56:15.683Z,8.85
2022-10-13T01:58:46.686Z,8.98
2022-10-13T02:01:36.585Z,9.00
2022-10-13T02:04:15.906Z,8.70
2022-10-13T02:06:48.926Z,9.68
2022-10-13T02:09:27.705Z,8.77
2022-10-13T02:12:00.842Z,8.70
2022-10-13T02:14:37.890Z,9.65
2022-10-13T02:17:07.338Z,10.25
2022-10-13T02:19:38.157Z,9.55
2022-10-13T02:22:07.422Z,9.80
2022-10-13T02:24:35.851Z,9.13
2022-10-13T02:27:06.337Z,11.45
2022-10-13T02:29:34.429Z,10.15
2022-10-13T02:32:02.487Z,9.95
2022-10-13T02:34:32.005Z,9.35
2022-10-13T02:37:00.048Z,9.48
2022-10-13T02:39:28.043Z,9.68
2022-10-13T02:41:56.033Z,10.18
2022-10-13T02:44:24.924Z,9.40
2022-10-13T02:46:52.918Z,9.25
2022-10-13T02:49:20.926Z,9.15
2022-10-13T02:51:50.367Z,10.40
2022-10-13T02:54:18.550Z,9.30
2022-10-13T02:56:46.581Z,9.55
2022-10-13T02:59:14.635Z,9.70
2022-10-13T03:01:44.360Z,9.43
2022-10-13T03:04:13.194Z,9.95
2022-10-13T03:06:41.184Z,8.95
2022-10-13T03:09:12.323Z,10.13
2022-10-13T03:11:43.004Z,9.52
2022-10-13T03:14:11.034Z,9.07
2022-10-13T03:16:39.075Z,10.32
2022-10-13T03:19:11.207Z,9.48
2022-10-13T03:21:39.535Z,10.02
2022-10-13T03:24:08.236Z,10.27
2022-10-13T03:26:37.918Z,9.23
2022-10-13T03:29:06.111Z,10.07
2022-10-13T03:31:34.247Z,9.60
2022-10-13T03:34:03.193Z,10.02
2022-10-13T03:36:31.206Z,10.10
2022-10-13T03:38:59.269Z,10.80
2022-10-13T03:41:27.314Z,10.10
2022-10-13T03:43:56.715Z,9.68
2022-10-13T03:46:27.494Z,10.32
2022-10-13T03:48:57.454Z,10.07
2022-10-13T03:51:26.442Z,9.85
2022-10-13T03:53:54.671Z,10.43
2022-10-13T03:56:24.676Z,10.07
2022-10-13T03:58:54.561Z,11.25
2022-10-13T04:01:25.418Z,10.93
2022-10-13T04:03:55.661Z,10.23
2022-10-13T04:06:24.939Z,10.30
2022-10-13T04:08:53.046Z,11.18
2022-10-13T04:11:21.794Z,10.52
2022-10-13T04:13:52.927Z,10.85
2022-10-13T04:16:24.555Z,10.68
2022-10-13T04:18:54.832Z,10.82
2022-10-13T04:21:23.891Z,11.02
2022-10-13T04:23:51.962Z,11.10
2022-10-13T04:26:22.787Z,11.05
2022-10-13T04:28:52.427Z,10.73
2022-10-13T04:31:22.049Z,11.25
2022-10-13T04:33:52.198Z,11.05
2022-10-13T04:36:20.267Z,11.63
2022-10-13T04:38:51.579Z,10.63
2022-10-13T04:41:20.921Z,11.30
2022-10-13T04:43:49.814Z,10.65
2022-10-13T04:46:20.037Z,10.82
2022-10-13T04:48:51.482Z,11.57
2022-10-13T04:51:23.762Z,12.73
2022-10-13T04:53:56.287Z,11.60
2022-10-13T04:56:24.453Z,11.77
2022-10-13T04:58:52.484Z,12.15
2022-10-13T05:01:23.071Z,11.55
2022-10-13T05:03:53.769Z,12.45
2022-10-13T05:06:23.646Z,11.65
2022-10-13T05:08:57.016Z,11.80
2022-10-13T05:11:26.653Z,12.43
2022-10-13T05:13:55.334Z,11.77
2022-10-13T05:16:24.847Z,12.85
2022-10-13T05:18:55.537Z,12.02
2022-10-13T05:21:25.610Z,12.40
2022-10-13T05:23:55.772Z,12.93
2022-10-13T05:26:27.954Z,14.45
2022-10-13T05:28:56.591Z,13.48
2022-10-13T05:31:28.216Z,13.60
2022-10-13T05:33:58.642Z,14.15
2022-10-13T05:36:30.114Z,13.20
2022-10-13T05:39:00.339Z,14.68
2022-10-13T05:41:29.646Z,14.48
2022-10-13T05:43:59.829Z,14.05
2022-10-13T05:46:28.110Z,14.55
2022-10-13T05:48:56.349Z,13.63
2022-10-13T05:51:28.209Z,13.68
2022-10-13T05:54:02.523Z,13.82
2022-10-13T05:56:33.578Z,13.55
2022-10-13T05:59:04.323Z,13.27
2022-10-13T06:01:35.435Z,13.98
2022-10-13T06:04:07.650Z,14.48
2022-10-13T06:06:37.129Z,14.55
2022-10-13T06:09:05.307Z,14.68
2022-10-13T06:11:33.335Z,15.50
2022-10-13T06:14:01.360Z,14.98
2022-10-13T06:16:29.434Z,16.27
2022-10-13T06:18:58.225Z,15.55
2022-10-13T06:21:26.270Z,15.48
2022-10-13T06:23:55.678Z,16.10
2022-10-13T06:26:23.729Z,16.50
2022-10-13T06:28:55.626Z,16.23
2022-10-13T06:31:27.182Z,16.08
2022-10-13T06:33:55.517Z,17.38
2022-10-13T06:36:23.536Z,17.27
2022-10-13T06:38:52.046Z,17.65
2022-10-13T06:41:23.744Z,18.45
2022-10-13T06:43:51.779Z,16.90
2022-10-13T06:46:20.586Z,18.05
2022-10-13T06:48:50.532Z,17.00
2022-10-13T06:51:18.803Z,17.80
2022-10-13T06:53:47.033Z,17.52
2022-10-13T06:56:15.383Z,17.60
2022-10-13T06:58:44.761Z,18.50
2022-10-13T07:01:14.968Z,18.17
2022-10-13T07:03:43.135Z,18.67
2022-10-13T07:06:11.770Z,18.20
2022-10-13T07:08:39.883Z,18.25
2022-10-13T07:11:14.512Z,17.88
2022-10-13T07:13:47.107Z,19.02
2022-10-13T07:16:17.130Z,17.92
2022-10-13T07:18:45.159Z,18.02
2022-10-13T07:21:13.190Z,18.15
2022-10-13T07:23:41.413Z,19.00
2022-10-13T07:26:10.739Z,19.13
2022-10-13T07:28:39.231Z,18.70
2022-10-13T07:31:14.108Z,19.15
2022-10-13T07:33:43.022Z,19.35
2022-10-13T07:36:11.709Z,19.10
2022-10-13T07:38:39.808Z,17.80
2022-10-13T07:41:09.576Z,18.90
2022-10-13T07:43:37.683Z,17.85
2022-10-13T07:46:07.139Z,17.92
2022-10-13T07:48:37.123Z,19.67
2022-10-13T07:51:07.287Z,19.63
2022-10-13T07:53:36.246Z,20.15
2022-10-13T07:56:06.474Z,19.55
2022-10-13T07:58:34.970Z,18.92
2022-10-13T08:01:04.008Z,18.52
2022-10-13T08:03:32.932Z,18.67
2022-10-13T08:06:03.668Z,17.85
2022-10-13T08:08:32.504Z,18.58
2022-10-13T08:11:02.625Z,18.67
2022-10-13T08:13:33.730Z,18.88
2022-10-13T08:16:11.476Z,19.38
2022-10-13T08:18:39.506Z,18.65
2022-10-13T08:24:03.015Z,18.20
2022-10-13T08:26:31.097Z,18.30
2022-10-13T08:31:47.225Z,18.55
2022-10-13T08:34:15.327Z,19.15
2022-10-13T08:36:44.770Z,19.20
2022-10-13T08:39:13.986Z,18.63
2022-10-13T08:41:45.134Z,18.75
2022-10-13T08:47:16.809Z,19.42
2022-10-13T08:49:46.272Z,18.70
2022-10-13T08:52:21.433Z,18.88
2022-10-13T08:54:50.501Z,19.30
2022-10-13T08:57:19.560Z,18.27
2022-10-13T08:59:48.297Z,19.05
2022-10-13T09:02:24.186Z,18.42
2022-10-13T09:04:54.909Z,18.55
2022-10-13T09:07:27.597Z,18.70
2022-10-13T09:09:56.517Z,18.90
2022-10-13T09:12:26.252Z,18.83
2022-10-13T09:15:03.333Z,19.05
2022-10-13T09:17:32.238Z,18.80
2022-10-13T09:20:02.813Z,18.45
2022-10-13T09:22:35.010Z,19.08
2022-10-13T09:25:19.976Z,19.42
2022-10-13T09:27:50.410Z,17.48
2022-10-13T09:30:32.367Z,18.15
2022-10-13T09:33:24.251Z,18.80
2022-10-13T09:36:13.536Z,19.85
2022-10-13T09:38:45.683Z,18.45
2022-10-13T09:41:18.368Z,19.38
2022-10-13T09:44:01.067Z,18.95
2022-10-13T09:46:37.495Z,17.88
2022-10-13T09:49:37.741Z,17.88
2022-10-13T09:52:17.388Z,17.73
2022-10-13T09:54:50.090Z,18.73
2022-10-13T09:57:26.624Z,18.27
2022-10-13T09:59:59.647Z,18.33
2022-10-13T10:02:34.981Z,17.80
2022-10-13T10:05:08.133Z,18.70
2022-10-13T10:07:36.163Z,18.65
2022-10-13T10:10:13.861Z,19.63
2022-10-13T10:12:44.699Z,18.70
2022-10-13T10:15:22.144Z,20.33
2022-10-13T10:17:56.581Z,19.77
2022-10-13T10:20:51.822Z,20.23
2022-10-13T10:23:27.131Z,20.17
2022-10-13T10:26:00.019Z,19.15
2022-10-13T10:29:00.931Z,20.67
2022-10-13T10:31:40.086Z,20.10
2022-10-13T10:34:26.223Z,20.80
2022-10-13T10:37:02.019Z,20.35
2022-10-13T10:39:37.749Z,21.85
2022-10-13T10:42:20.113Z,20.40
2022-10-13T10:44:54.363Z,20.60
2022-10-13T10:47:26.830Z,21.48
2022-10-13T10:50:01.177Z,22.13
2022-10-13T10:52:32.986Z,21.75
2022-10-13T10:55:15.106Z,21.95
2022-10-13T10:57:54.151Z,22.10
2022-10-13T11:00:23.716Z,22.30
2022-10-13T11:03:01.614Z,20.13
2022-10-13T11:05:59.314Z,22.17
2022-10-13T11:08:29.271Z,19.80
2022-10-13T11:11:37.801Z,20.65
2022-10-13T11:14:29.396Z,20.45
2022-10-13T11:17:20.498Z,20.40
2022-10-13T11:19:50.094Z,20.67
2022-10-13T11:22:20.903Z,21.08
2022-10-13T11:24:54.866Z,21.45
2022-10-13T11:27:29.190Z,21.75
2022-10-13T11:30:00.395Z,21.35
2022-10-13T11:32:55.859Z,21.15
2022-10-13T11:35:28.249Z,21.23
2022-10-13T11:38:24.419Z,21.13
2022-10-13T11:41:13.996Z,19.98
2022-10-13T11:43:52.656Z,21.27
2022-10-13T11:46:28.157Z,21.67
2022-10-13T11:49:14.001Z,22.98
2022-10-13T11:52:10.499Z,21.10
2022-10-13T11:54:42.737Z,21.88
2022-10-13T11:57:20.550Z,20.77
2022-10-13T11:59:51.544Z,21.65
2022-10-13T12:02:27.030Z,21.98
2022-10-13T12:05:05.101Z,21.75
2022-10-13T12:07:42.962Z,21.08
2022-10-13T12:10:20.497Z,20.38
2022-10-13T12:12:50.665Z,21.35
2022-10-13T12:15:31.862Z,20.63
2022-10-13T12:18:01.355Z,21.27
2022-10-13T12:20:32.919Z,22.80
2022-10-13T12:23:00.954Z,21.38
2022-10-13T12:25:31.137Z,20.70
2022-10-13T12:28:00.691Z,22.38
2022-10-13T12:30:30.915Z,22.38
2022-10-13T12:33:01.756Z,20.73
2022-10-13T12:35:31.345Z,21.50
2022-10-13T12:38:03.213Z,20.67
2022-10-13T12:40:33.126Z,19.77
2022-10-13T12:43:02.150Z,18.42
2022-10-13T12:45:35.639Z,18.60
2022-10-13T12:48:05.426Z,18.38
2022-10-13T12:50:37.109Z,19.73
2022-10-13T12:53:18.126Z,19.58
2022-10-13T12:55:52.601Z,18.70
2022-10-13T12:58:24.499Z,19.23
2022-10-13T13:00:58.172Z,19.27
2022-10-13T13:03:30.632Z,17.92
2022-10-13T13:06:23.349Z,17.45
2022-10-13T13:09:24.085Z,16.77
2022-10-13T13:12:19.502Z,17.67
2022-10-13T13:14:49.526Z,17.30
2022-10-13T13:17:57.363Z,18.13
2022-10-13T13:20:26.580Z,18.67
2022-10-13T13:22:54.804Z,18.92
2022-10-13T13:25:23.237Z,19.67
2022-10-13T13:27:51.890Z,19.88
2022-10-13T13:30:21.739Z,19.48
2022-10-13T13:32:50.108Z,20.65
2022-10-13T13:35:18.498Z,19.38
2022-10-13T13:37:50.433Z,19.55
2022-10-13T13:40:20.879Z,20.20
2022-10-13T13:42:49.019Z,20.85
2022-10-13T13:45:18.123Z,20.70
2022-10-13T13:47:46.610Z,20.88
2022-10-13T13:50:18.485Z,20.38
2022-10-13T13:52:58.711Z,20.48
2022-10-13T13:55:26.784Z,20.83
2022-10-13T13:57:54.935Z,20.58
2022-10-13T14:00:23.562Z,21.00
2022-10-13T14:02:55.959Z,21.42
2022-10-13T14:05:24.058Z,22.75
2022-10-13T14:07:55.879Z,21.95
2022-10-13T14:10:26.675Z,22.67
2022-10-13T14:12:54.790Z,22.63
2022-10-13T14:15:27.290Z,22.13
2022-10-13T14:17:57.626Z,22.42
2022-10-13T14:20:25.831Z,22.40
2022-10-13T14:22:53.906Z,22.42
2022-10-13T14:25:22.278Z,23.77
2022-10-13T14:27:51.675Z,23.20
2022-10-13T14:30:19.854Z,23.92
2022-10-13T14:32:47.842Z,23.02
2022-10-13T14:35:16.003Z,24.85
2022-10-13T14:37:44.143Z,24.92
2022-10-13T14:40:12.442Z,24.45
2022-10-13T14:42:42.438Z,24.30
2022-10-13T14:45:16.827Z,24.70
2022-10-13T14:47:45.157Z,25.45
2022-10-13T14:50:13.311Z,24.80
2022-10-13T14:52:41.327Z,25.33
2022-10-13T14:55:10.339Z,25.27
2022-10-13T14:57:39.129Z,26.33
2022-10-13T15:00:08.105Z,24.60
2022-10-13T15:02:37.490Z,23.42
2022-10-13T15:05:06.407Z,25.10
2022-10-13T15:07:37.843Z,26.52
2022-10-13T15:10:09.338Z,26.55
2022-10-13T15:12:37.386Z,24.60
2022-10-13T15:15:06.223Z,24.85
2022-10-13T15:17:34.299Z,25.90
2022-10-13T15:20:03.903Z,26.00
2022-10-13T15:22:32.336Z,25.00
2022-10-13T15:25:00.459Z,24.90
2022-10-13T15:27:28.460Z,25.65
2022-10-13T15:29:57.047Z,25.10
2022-10-13T15:32:25.481Z,25.92
2022-10-13T15:35:03.150Z,24.13
2022-10-13T15:37:32.371Z,25.80
2022-10-13T15:40:00.588Z,25.70
2022-10-13T15:42:28.846Z,28.42
2022-10-13T15:45:09.226Z,27.05
2022-10-13T15:47:38.366Z,25.05
2022-10-13T15:50:08.937Z,25.67
2022-10-13T15:52:39.972Z,25.77
2022-10-13T15:55:09.046Z,28.95
2022-10-13T15:57:37.065Z,27.02
2022-10-13T16:00:06.314Z,27.40
2022-10-13T16:02:41.191Z,26.33
2022-10-13T16:05:13.027Z,28.45
2022-10-13T16:07:41.670Z,26.80
2022-10-13T16:10:12.164Z,28.77
2022-10-13T16:12:43.311Z,29.85
2022-10-13T16:15:13.721Z,28.25
2022-10-13T16:17:42.022Z,28.00
2022-10-13T16:20:13.193Z,29.08
2022-10-13T16:22:41.348Z,29.35
2022-10-13T16:25:11.112Z,30.52
2022-10-13T16:27:43.225Z,31.77
2022-10-13T16:30:13.250Z,33.03
2022-10-13T16:32:41.938Z,31.48
2022-10-13T16:35:11.819Z,30.85
2022-10-13T16:37:39.842Z,31.65
2022-10-13T16:40:08.970Z,29.35
2022-10-13T16:42:36.963Z,30.00
2022-10-13T16:45:05.798Z,29.42
2022-10-13T16:47:33.758Z,30.63
2022-10-13T16:50:01.826Z,31.23
2022-10-13T16:52:31.182Z,30.45
2022-10-13T16:54:59.230Z,31.55
2022-10-13T16:57:27.270Z,32.60
2022-10-13T16:59:55.291Z,37.05
2022-10-13T17:02:25.234Z,31.83
2022-10-13T17:04:53.310Z,32.50
2022-10-13T17:07:21.503Z,36.05
2022-10-13T17:09:51.112Z,40.50
2022-10-13T17:12:19.269Z,37.70
2022-10-13T17:14:49.687Z,39.50
2022-10-13T17:17:17.850Z,49.60
2022-10-13T17:19:46.066Z,45.47
2022-10-13T17:22:14.094Z,44.40
2022-10-13T17:24:47.891Z,38.90
2022-10-13T17:27:18.075Z,32.80
2022-10-13T17:29:46.484Z,34.47
2022-10-13T17:32:14.745Z,34.95
2022-10-13T17:34:42.762Z,33.05
2022-10-13T17:37:12.754Z,34.38
2022-10-13T17:39:41.108Z,33.80
2022-10-13T17:42:09.134Z,31.45
2022-10-13T17:44:38.679Z,30.95
2022-10-13T17:47:07.243Z,36.75
2022-10-13T17:49:35.713Z,55.22
2022-10-13T17:52:03.788Z,31.40
2022-10-13T17:54:31.798Z,27.80
2022-10-13T17:56:59.779Z,27.42
2022-10-13T17:59:27.806Z,26.50
2022-10-13T18:01:57.238Z,30.02
2022-10-13T18:04:25.354Z,29.70
2022-10-13T18:06:54.319Z,30.33
2022-10-13T18:09:24.520Z,29.83
2022-10-13T18:11:54.913Z,28.85
2022-10-13T18:14:25.159Z,31.33
2022-10-13T18:16:53.466Z,28.65
2022-10-13T18:19:23.182Z,33.05
2022-10-13T18:21:52.943Z,31.13
2022-10-13T18:24:21.114Z,28.80
2022-10-13T18:26:49.281Z,29.75
2022-10-13T18:29:17.310Z,28.55
2022-10-13T18:31:45.463Z,30.08
2022-10-13T18:34:15.606Z,28.60
2022-10-13T18:36:47.241Z,29.73
2022-10-13T18:39:16.911Z,30.63
2022-10-13T18:41:48.141Z,28.80
2022-10-13T18:44:16.657Z,27.90
2022-10-13T18:46:44.766Z,28.92
2022-10-13T18:49:14.918Z,29.73
2022-10-13T18:51:46.126Z,30.42
2022-10-13T18:54:14.222Z,28.73
2022-10-13T18:56:42.191Z,28.65
2022-10-13T18:59:12.338Z,26.98
2022-10-13T19:01:40.929Z,28.98
2022-10-13T19:04:09.864Z,31.13
2022-10-13T19:06:38.957Z,30.52
2022-10-13T19:09:10.046Z,31.58
2022-10-13T19:11:38.774Z,28.27
2022-10-13T19:14:10.869Z,30.75
2022-10-13T19:16:41.074Z,27.65
2022-10-13T19:19:09.683Z,29.80
2022-10-13T19:21:38.729Z,27.88
2022-10-13T19:24:09.381Z,25.30
2022-10-13T19:26:37.909Z,26.92
2022-10-13T19:29:09.061Z,24.98
2022-10-13T19:31:37.909Z,26.63
2022-10-13T19:34:08.644Z,28.48
2022-10-13T19:36:39.057Z,25.48
2022-10-13T19:39:14.850Z,28.90
2022-10-13T19:41:44.595Z,27.35
2022-10-13T19:44:12.693Z,26.55
2022-10-13T19:46:41.453Z,25.67
2022-10-13T19:49:10.163Z,24.65
2022-10-13T19:51:43.157Z,26.50
2022-10-13T19:54:12.641Z,27.50
2022-10-13T19:56:47.139Z,27.80
2022-10-13T19:59:15.413Z,28.65
2022-10-13T20:01:43.424Z,28.92
2022-10-13T20:04:15.872Z,28.00
2022-10-13T20:06:46.825Z,27.77
2022-10-13T20:09:18.694Z,26.60
2022-10-13T20:11:47.841Z,26.48
2022-10-13T20:14:17.061Z,25.92
2022-10-13T20:16:45.644Z,25.10
2022-10-13T20:19:19.471Z,26.23
2022-10-13T20:21:51.785Z,25.45
2022-10-13T20:24:26.587Z,26.40
2022-10-13T20:26:54.858Z,27.17
2022-10-13T20:29:24.430Z,26.65
2022-10-13T20:31:52.621Z,26.00
2022-10-13T20:34:21.011Z,27.67
2022-10-13T20:36:51.032Z,28.30
2022-10-13T20:39:19.266Z,27.83
2022-10-13T20:41:48.594Z,27.33
2022-10-13T20:44:19.248Z,26.23
2022-10-13T20:46:47.308Z,27.13
2022-10-13T20:49:17.700Z,26.00
2022-10-13T20:51:45.902Z,26.65
2022-10-13T20:54:17.539Z,26.55
2022-10-13T20:56:47.227Z,27.67
2022-10-13T20:59:16.900Z,24.98
2022-10-13T21:01:45.108Z,27.15
2022-10-13T21:04:15.576Z,24.70
2022-10-13T21:06:44.095Z,28.05
2022-10-13T21:09:12.959Z,27.85
2022-10-13T21:11:44.750Z,28.38
2022-10-13T21:14:12.945Z,26.65
2022-10-13T21:16:42.416Z,29.88
2022-10-13T21:19:12.405Z,27.35
2022-10-13T21:21:40.662Z,26.50
2022-10-13T21:24:09.930Z,28.75
2022-10-13T21:26:38.971Z,27.00
2022-10-13T21:29:07.488Z,26.15
2022-10-13T21:31:37.171Z,26.25
2022-10-13T21:34:06.501Z,26.15
2022-10-13T21:36:35.309Z,26.63
2022-10-13T21:39:05.919Z,26.92
2022-10-13T21:41:34.723Z,27.60
2022-10-13T21:44:03.259Z,27.60
2022-10-13T21:46:34.621Z,27.33
2022-10-13T21:49:05.533Z,26.77
2022-10-13T21:51:37.418Z,26.95
2022-10-13T21:54:08.727Z,27.40
2022-10-13T21:56:38.142Z,27.60
2022-10-13T21:59:07.000Z,28.92
2022-10-13T22:01:35.438Z,29.67
2022-10-13T22:04:10.825Z,27.17
2022-10-13T22:06:40.394Z,28.08
2022-10-13T22:09:08.806Z,28.42
2022-10-13T22:11:38.602Z,29.63
2022-10-13T22:14:12.004Z,28.75
2022-10-13T22:16:41.957Z,28.92
2022-10-13T22:19:10.598Z,29.02
2022-10-13T22:21:43.654Z,29.80
2022-10-13T22:24:13.693Z,29.30
2022-10-13T22:26:42.841Z,30.17
2022-10-13T22:29:13.030Z,30.35
2022-10-13T22:31:41.805Z,29.92
2022-10-13T22:34:11.198Z,33.03
2022-10-13T22:36:44.473Z,31.50
2022-10-13T22:39:15.580Z,29.70
2022-10-13T22:41:43.691Z,32.88
2022-10-13T22:44:11.710Z,31.08
2022-10-13T22:46:40.828Z,30.70
2022-10-13T22:49:13.419Z,31.50
2022-10-13T22:51:41.546Z,32.70
2022-10-13T22:54:10.642Z,32.10
2022-10-13T22:56:41.888Z,31.60
2022-10-13T22:59:10.396Z,32.28
2022-10-13T23:01:38.450Z,33.08
2022-10-13T23:04:06.571Z,32.53
2022-10-13T23:06:35.821Z,33.75
2022-10-13T23:09:09.178Z,34.13
2022-10-13T23:11:39.094Z,34.58
2022-10-13T23:14:09.443Z,35.10
2022-10-13T23:16:37.445Z,35.05
2022-10-13T23:19:05.541Z,37.63
2022-10-13T23:21:33.565Z,37.50
2022-10-13T23:24:02.962Z,36.22
2022-10-13T23:26:31.416Z,38.05
2022-10-13T23:29:01.178Z,37.60
2022-10-13T23:31:29.833Z,36.40
2022-10-13T23:33:58.639Z,38.63
2022-10-13T23:36:28.756Z,35.30
2022-10-13T23:38:58.470Z,40.28
2022-10-13T23:41:26.978Z,38.35
2022-10-13T23:43:55.146Z,37.35
2022-10-13T23:46:24.866Z,38.30
2022-10-13T23:48:52.905Z,37.17
2022-10-13T23:51:23.379Z,38.35
2022-10-13T23:53:51.959Z,36.92
2022-10-13T23:56:20.226Z,37.13
2022-10-13T23:58:48.877Z,38.70
