createdAt,value
2023-02-17T00:01:27.335Z,100642.44
2023-02-17T00:03:54.776Z,100637.94
2023-02-17T00:06:29.437Z,100642.28
2023-02-17T00:08:57.545Z,100636.09
2023-02-17T00:11:24.652Z,100635.09
2023-02-17T00:13:54.566Z,100630.59
2023-02-17T00:16:25.942Z,100627.09
2023-02-17T00:18:59.666Z,100617.44
2023-02-17T00:21:30.361Z,100617.44
2023-02-17T00:23:58.817Z,100617.44
2023-02-17T00:26:25.819Z,100617.44
2023-02-17T00:28:53.154Z,100623.59
2023-02-17T00:31:22.726Z,100619.09
2023-02-17T00:33:49.814Z,100620.94
2023-02-17T00:36:19.482Z,100616.41
2023-02-17T00:38:48.300Z,100618.06
2023-02-17T00:41:19.219Z,100617.94
2023-02-17T00:43:47.121Z,100615.41
2023-02-17T00:46:17.888Z,100627.09
2023-02-17T00:48:47.306Z,100619.09
2023-02-17T00:51:16.176Z,100631.59
2023-02-17T00:53:43.521Z,100634.28
2023-02-17T00:56:10.988Z,100631.78
2023-02-17T00:58:38.248Z,100629.28
2023-02-17T01:01:05.504Z,100631.13
2023-02-17T01:03:32.617Z,100633.94
2023-02-17T01:05:59.841Z,100631.44
2023-02-17T01:08:26.781Z,100631.63
2023-02-17T01:10:53.915Z,100617.47
2023-02-17T01:13:21.230Z,100612.28
2023-02-17T01:15:52.655Z,100622.09
2023-02-17T01:18:23.837Z,100623.94
2023-02-17T01:20:51.700Z,100620.44
2023-02-17T01:23:18.876Z,100626.63
2023-02-17T01:25:48.906Z,100622.28
2023-02-17T01:28:21.193Z,100621.47
2023-02-17T01:30:49.413Z,100618.78
2023-02-17T01:33:16.725Z,100614.28
2023-02-17T01:35:44.782Z,100614.28
2023-02-17T01:38:12.973Z,100620.44
2023-02-17T01:40:48.107Z,100606.09
2023-02-17T01:43:18.040Z,100593.78
2023-02-17T01:46:02.844Z,100591.78
2023-02-17T01:48:46.996Z,100601.63
2023-02-17T01:51:23.110Z,100596.13
2023-02-17T01:54:04.472Z,100598.78
2023-02-17T01:56:32.980Z,100596.75
2023-02-17T01:59:17.336Z,100593.09
2023-02-17T02:01:45.012Z,100587.75
2023-02-17T02:04:13.176Z,100592.06
2023-02-17T02:06:44.509Z,100588.44
2023-02-17T02:09:16.668Z,100589.25
2023-02-17T02:11:43.602Z,100586.25
2023-02-17T02:14:11.250Z,100583.38
2023-02-17T02:17:10.504Z,100586.06
2023-02-17T02:20:13.881Z,100579.56
2023-02-17T02:23:21.767Z,100576.53
2023-02-17T02:26:16.396Z,100570.03
2023-02-17T02:29:37.276Z,100575.03
2023-02-17T02:32:43.461Z,100571.34
2023-02-17T02:35:38.069Z,100569.34
2023-02-17T02:38:25.576Z,100581.72
2023-02-17T02:41:41.230Z,100571.69
2023-02-17T02:44:10.850Z,100569.66
2023-02-17T02:46:38.027Z,100565.00
2023-02-17T02:49:05.799Z,100565.66
2023-02-17T02:51:46.550Z,100567.31
2023-02-17T02:54:28.096Z,100569.63
2023-02-17T02:57:30.908Z,100562.28
2023-02-17T03:00:24.233Z,100557.97
2023-02-17T03:03:20.271Z,100547.94
2023-02-17T03:05:59.664Z,100548.75
2023-02-17T03:08:35.003Z,100546.91
2023-02-17T03:11:03.386Z,100552.25
2023-02-17T03:13:39.299Z,100539.75
2023-02-17T03:16:09.050Z,100539.75
2023-02-17T03:18:36.568Z,100546.91
2023-02-17T03:21:14.245Z,100542.59
2023-02-17T03:23:42.165Z,100543.41
2023-02-17T03:26:09.099Z,100547.09
2023-02-17T03:28:36.114Z,100547.28
2023-02-17T03:31:03.324Z,100538.44
2023-02-17T03:33:30.322Z,100540.25
2023-02-17T03:35:57.218Z,100544.78
2023-02-17T03:38:24.273Z,100551.94
2023-02-17T03:40:53.079Z,100545.78
2023-02-17T03:43:20.056Z,100541.28
2023-02-17T03:45:47.079Z,100550.28
2023-02-17T03:48:14.024Z,100538.78
2023-02-17T03:50:40.933Z,100530.59
2023-02-17T03:53:07.887Z,100529.94
2023-02-17T03:55:34.793Z,100533.44
2023-02-17T03:58:01.687Z,100535.28
2023-02-17T04:00:28.606Z,100537.13
2023-02-17T04:02:56.981Z,100530.13
2023-02-17T04:05:24.498Z,100543.47
2023-02-17T04:07:52.725Z,100539.97
2023-02-17T04:10:19.709Z,100544.47
2023-02-17T04:12:46.648Z,100550.81
2023-02-17T04:15:13.584Z,100562.34
2023-02-17T04:17:40.570Z,100543.81
2023-02-17T04:20:08.873Z,100549.16
2023-02-17T04:22:35.803Z,100550.97
2023-02-17T04:25:02.784Z,100546.66
2023-02-17T04:27:29.712Z,100550.97
2023-02-17T04:29:56.707Z,100557.34
2023-02-17T04:32:23.670Z,100555.69
2023-02-17T04:34:50.578Z,100562.03
2023-02-17T04:37:17.506Z,100556.69
2023-02-17T04:39:44.480Z,100555.03
2023-02-17T04:42:11.393Z,100563.88
2023-02-17T04:44:38.332Z,100561.00
2023-02-17T04:47:05.326Z,100560.38
2023-02-17T04:49:32.364Z,100557.69
2023-02-17T04:51:59.272Z,100563.03
2023-02-17T04:54:27.208Z,100564.88
2023-02-17T04:56:54.122Z,100571.03
2023-02-17T04:59:21.060Z,100567.53
2023-02-17T05:01:47.963Z,100566.53
2023-02-17T05:04:14.903Z,100559.53
2023-02-17T05:06:41.832Z,100564.00
2023-02-17T05:09:08.771Z,100566.69
2023-02-17T05:11:35.686Z,100570.31
2023-02-17T05:14:02.601Z,100569.34
2023-02-17T05:16:29.507Z,100566.69
2023-02-17T05:18:57.157Z,100565.69
2023-02-17T05:21:24.133Z,100562.31
2023-02-17T05:23:51.064Z,100566.69
2023-02-17T05:26:17.990Z,100569.34
2023-02-17T05:28:45.012Z,100578.34
2023-02-17T05:31:12.983Z,100578.34
2023-02-17T05:33:39.947Z,100578.34
2023-02-17T05:36:09.712Z,100588.03
2023-02-17T05:38:37.624Z,100581.19
2023-02-17T05:41:05.182Z,100582.00
2023-02-17T05:43:33.067Z,100578.69
2023-02-17T05:46:04.890Z,100589.38
2023-02-17T05:48:32.484Z,100588.53
2023-02-17T05:50:59.603Z,100591.38
2023-02-17T05:53:27.076Z,100592.38
2023-02-17T05:55:54.233Z,100585.19
2023-02-17T05:58:21.269Z,100599.53
2023-02-17T06:00:48.657Z,100593.19
2023-02-17T06:03:16.007Z,100585.56
2023-02-17T06:05:44.522Z,100583.88
2023-02-17T06:08:11.424Z,100595.41
2023-02-17T06:10:38.366Z,100587.56
2023-02-17T06:13:05.287Z,100593.75
2023-02-17T06:15:32.216Z,100596.59
2023-02-17T06:17:59.326Z,100587.91
2023-02-17T06:20:26.351Z,100599.56
2023-02-17T06:22:53.273Z,100597.75
2023-02-17T06:25:20.194Z,100606.75
2023-02-17T06:27:47.204Z,100606.75
2023-02-17T06:30:15.008Z,100606.75
2023-02-17T06:32:42.019Z,100605.09
2023-02-17T06:35:09.103Z,100601.78
2023-02-17T06:37:36.043Z,100603.44
2023-02-17T06:40:03.519Z,100605.28
2023-02-17T06:42:30.457Z,100606.25
2023-02-17T06:44:58.564Z,100610.59
2023-02-17T06:47:25.530Z,100608.78
2023-02-17T06:49:52.458Z,100608.78
2023-02-17T06:52:19.360Z,100602.59
2023-02-17T06:54:47.251Z,100616.78
2023-02-17T06:57:14.178Z,100613.28
2023-02-17T06:59:41.093Z,100607.75
2023-02-17T07:02:12.288Z,100616.59
2023-02-17T07:04:41.193Z,100604.25
2023-02-17T07:07:09.526Z,100615.78
2023-02-17T07:09:38.452Z,100618.44
2023-02-17T07:12:06.561Z,100616.59
2023-02-17T07:14:35.078Z,100612.09
2023-02-17T07:17:02.477Z,100618.25
2023-02-17T07:19:29.567Z,100623.59
2023-02-17T07:21:56.744Z,100610.06
2023-02-17T07:24:23.715Z,100622.41
2023-02-17T07:26:50.636Z,100640.13
2023-02-17T07:29:17.537Z,100626.91
2023-02-17T07:31:44.456Z,100629.44
2023-02-17T07:34:11.409Z,100639.09
2023-02-17T07:36:38.327Z,100640.94
2023-02-17T07:39:05.376Z,100647.09
2023-02-17T07:41:33.536Z,100646.28
2023-02-17T07:44:08.362Z,100645.44
2023-02-17T07:46:35.997Z,100645.28
2023-02-17T07:49:03.810Z,100643.25
2023-02-17T07:51:30.724Z,100641.41
2023-02-17T07:53:57.725Z,100654.59
2023-02-17T07:56:25.709Z,100643.91
2023-02-17T07:58:52.691Z,100655.44
2023-02-17T08:01:23.870Z,100656.28
2023-02-17T08:03:51.262Z,100655.44
2023-02-17T08:06:22.541Z,100654.25
2023-02-17T08:09:09.793Z,100648.09
2023-02-17T08:11:55.797Z,100631.06
2023-02-17T08:14:26.877Z,100643.41
2023-02-17T08:16:54.084Z,100642.41
2023-02-17T08:19:21.143Z,100636.94
2023-02-17T08:21:48.217Z,100647.44
2023-02-17T08:24:16.255Z,100645.59
2023-02-17T08:26:43.270Z,100644.59
2023-02-17T08:29:10.263Z,100645.41
2023-02-17T08:31:38.057Z,100653.44
2023-02-17T08:34:08.106Z,100648.75
2023-02-17T08:36:37.301Z,100650.25
2023-02-17T08:39:07.447Z,100644.09
2023-02-17T08:41:37.841Z,100656.41
2023-02-17T08:44:12.199Z,100659.09
2023-02-17T08:46:40.577Z,100654.59
2023-02-17T08:49:07.864Z,100665.09
2023-02-17T08:51:35.834Z,100667.56
2023-02-17T08:54:06.331Z,100662.91
2023-02-17T08:56:34.535Z,100652.25
2023-02-17T08:59:01.659Z,100657.59
2023-02-17T09:01:28.678Z,100661.72
2023-02-17T09:03:58.327Z,100670.56
2023-02-17T09:06:36.951Z,100658.06
2023-02-17T09:09:06.101Z,100654.38
2023-02-17T09:11:33.280Z,100659.72
2023-02-17T09:14:00.249Z,100657.72
2023-02-17T09:16:27.373Z,100656.72
2023-02-17T09:18:55.068Z,100643.34
2023-02-17T09:21:22.201Z,100645.03
2023-02-17T09:23:49.646Z,100643.34
2023-02-17T09:26:17.990Z,100636.00
2023-02-17T09:28:46.194Z,100643.00
2023-02-17T09:31:23.065Z,100642.00
2023-02-17T09:33:51.115Z,100646.34
2023-02-17T09:36:24.936Z,100645.34
2023-02-17T09:38:52.541Z,100641.66
2023-02-17T09:41:45.341Z,100650.69
2023-02-17T09:44:44.653Z,100649.50
2023-02-17T09:47:20.272Z,100653.00
2023-02-17T09:50:06.999Z,100647.47
2023-02-17T09:53:16.219Z,100636.63
2023-02-17T09:55:49.305Z,100639.31
2023-02-17T09:58:26.057Z,100641.97
2023-02-17T10:00:58.205Z,100649.16
2023-02-17T10:03:43.034Z,100641.16
2023-02-17T10:06:29.162Z,100646.63
2023-02-17T10:09:23.579Z,100639.81
2023-02-17T10:12:13.735Z,100641.84
2023-02-17T10:14:48.345Z,100638.66
2023-02-17T10:17:37.647Z,100642.16
2023-02-17T10:20:14.490Z,100649.03
2023-02-17T10:22:48.105Z,100650.00
2023-02-17T10:25:25.814Z,100653.69
2023-02-17T10:28:08.348Z,100666.03
2023-02-17T10:31:02.683Z,100667.34
2023-02-17T10:33:32.614Z,100660.34
2023-02-17T10:36:25.570Z,100666.34
2023-02-17T10:39:01.373Z,100660.00
2023-02-17T10:41:35.896Z,100672.34
2023-02-17T10:44:11.660Z,100670.34
2023-02-17T10:46:42.012Z,100667.50
2023-02-17T10:49:33.106Z,100676.34
2023-02-17T10:52:20.276Z,100661.97
2023-02-17T10:55:11.417Z,100678.00
2023-02-17T10:57:58.607Z,100685.84
2023-02-17T11:00:26.779Z,100682.31
2023-02-17T11:02:54.231Z,100686.69
2023-02-17T11:05:34.261Z,100693.69
2023-02-17T11:08:07.272Z,100675.47
2023-02-17T11:10:41.306Z,100680.63
2023-02-17T11:13:36.970Z,100675.13
2023-02-17T11:16:05.546Z,100673.13
2023-02-17T11:18:44.884Z,100666.75
2023-02-17T11:21:12.293Z,100668.41
2023-02-17T11:23:56.247Z,100662.06
2023-02-17T11:26:30.895Z,100662.56
2023-02-17T11:29:21.581Z,100655.38
2023-02-17T11:32:00.995Z,100657.03
2023-02-17T11:34:35.917Z,100657.72
2023-02-17T11:37:24.427Z,100660.22
2023-02-17T11:39:54.449Z,100659.84
2023-02-17T11:42:31.495Z,100652.50
2023-02-17T11:45:22.937Z,100647.16
2023-02-17T11:48:25.541Z,100644.78
2023-02-17T11:51:12.936Z,100655.13
2023-02-17T11:54:21.139Z,100646.91
2023-02-17T11:57:24.304Z,100636.69
2023-02-17T12:00:12.637Z,100632.84
2023-02-17T12:03:12.774Z,100639.66
2023-02-17T12:06:16.156Z,100624.47
2023-02-17T12:09:34.480Z,100634.00
2023-02-17T12:12:23.133Z,100630.94
2023-02-17T12:15:31.234Z,100654.00
2023-02-17T12:18:36.929Z,100640.47
2023-02-17T12:21:38.150Z,100634.94
2023-02-17T12:24:17.125Z,100636.59
2023-02-17T12:26:53.846Z,100636.41
2023-02-17T12:29:43.621Z,100639.91
2023-02-17T12:32:26.139Z,100628.22
2023-02-17T12:35:34.773Z,100634.88
2023-02-17T12:38:16.785Z,100632.84
2023-02-17T12:40:57.926Z,100633.34
2023-02-17T12:43:47.314Z,100629.47
2023-02-17T12:46:23.994Z,100622.09
2023-02-17T12:48:58.870Z,100623.41
2023-02-17T12:51:53.146Z,100630.06
2023-02-17T12:54:35.304Z,100636.88
2023-02-17T12:57:14.944Z,100629.34
2023-02-17T12:59:48.191Z,100620.31
2023-02-17T13:02:22.216Z,100622.78
2023-02-17T13:05:04.969Z,100627.94
2023-02-17T13:08:16.121Z,100624.09
2023-02-17T13:10:43.061Z,100615.06
2023-02-17T13:13:25.440Z,100621.44
2023-02-17T13:16:12.884Z,100627.41
2023-02-17T13:18:50.052Z,100615.88
2023-02-17T13:21:33.020Z,100620.88
2023-02-17T13:24:12.388Z,100609.16
2023-02-17T13:26:45.323Z,100598.94
2023-02-17T13:29:24.728Z,100594.06
2023-02-17T13:32:02.158Z,100594.31
2023-02-17T13:34:39.475Z,100593.63
2023-02-17T13:37:32.696Z,100605.91
2023-02-17T13:40:18.877Z,100587.09
2023-02-17T13:42:54.663Z,100581.63
2023-02-17T13:45:28.054Z,100581.81
2023-02-17T13:47:58.898Z,100578.19
2023-02-17T13:50:37.907Z,100575.41
2023-02-17T13:53:25.400Z,100581.25
2023-02-17T13:55:55.397Z,100584.56
2023-02-17T13:58:41.308Z,100582.53
2023-02-17T14:01:27.075Z,100577.34
2023-02-17T14:03:56.543Z,100572.19
2023-02-17T14:06:36.551Z,100586.59
2023-02-17T14:09:28.550Z,100578.09
2023-02-17T14:11:58.674Z,100586.50
2023-02-17T14:14:33.184Z,100585.06
2023-02-17T14:17:31.522Z,100587.25
2023-02-17T14:20:00.689Z,100572.56
2023-02-17T14:22:33.955Z,100574.41
2023-02-17T14:25:05.386Z,100577.28
2023-02-17T14:27:50.883Z,100571.50
2023-02-17T14:30:34.629Z,100591.88
2023-02-17T14:33:16.515Z,100582.19
2023-02-17T14:36:04.401Z,100588.75
2023-02-17T14:38:37.156Z,100589.56
2023-02-17T14:41:06.299Z,100587.91
2023-02-17T14:43:33.641Z,100585.44
2023-02-17T14:46:00.676Z,100588.28
2023-02-17T14:48:28.310Z,100578.56
2023-02-17T14:50:57.532Z,100560.22
2023-02-17T14:53:31.358Z,100564.75
2023-02-17T14:56:07.339Z,100561.44
2023-02-17T14:58:35.232Z,100550.72
2023-02-17T15:01:02.487Z,100553.56
2023-02-17T15:03:29.478Z,100557.25
2023-02-17T15:05:56.484Z,100553.56
2023-02-17T15:08:33.151Z,100563.44
2023-02-17T15:11:01.247Z,100560.97
2023-02-17T15:13:28.240Z,100552.09
2023-02-17T15:15:55.263Z,100552.28
2023-02-17T15:18:22.248Z,100565.66
2023-02-17T15:20:51.607Z,100564.00
2023-02-17T15:23:23.711Z,100570.38
2023-02-17T15:25:50.986Z,100563.34
2023-02-17T15:28:20.304Z,100576.72
2023-02-17T15:30:52.740Z,100574.88
2023-02-17T15:33:22.363Z,100571.38
2023-02-17T15:35:55.479Z,100572.22
2023-02-17T15:38:24.212Z,100582.91
2023-02-17T15:40:51.463Z,100568.72
2023-02-17T15:43:21.907Z,100569.72
2023-02-17T15:45:49.884Z,100579.78
2023-02-17T15:48:24.386Z,100591.53
2023-02-17T15:50:52.403Z,100579.97
2023-02-17T15:53:20.054Z,100582.81
2023-02-17T15:55:48.024Z,100575.81
2023-02-17T15:58:19.002Z,100580.34
2023-02-17T16:00:46.463Z,100591.22
2023-02-17T16:03:14.651Z,100592.25
2023-02-17T16:05:42.455Z,100603.97
2023-02-17T16:08:09.610Z,100605.97
2023-02-17T16:10:36.941Z,100607.00
2023-02-17T16:13:04.207Z,100618.53
2023-02-17T16:15:32.689Z,100615.84
2023-02-17T16:17:59.858Z,100607.00
2023-02-17T16:20:34.905Z,100624.91
2023-02-17T16:23:02.829Z,100603.66
2023-02-17T16:25:30.234Z,100606.31
2023-02-17T16:27:57.689Z,100606.69
2023-02-17T16:30:33.467Z,100599.66
2023-02-17T16:33:01.582Z,100588.13
2023-02-17T16:35:31.727Z,100604.19
2023-02-17T16:38:29.850Z,100584.00
2023-02-17T16:40:56.798Z,100599.22
2023-02-17T16:43:27.557Z,100591.38
2023-02-17T16:46:01.113Z,100595.03
2023-02-17T16:48:31.975Z,100597.72
2023-02-17T16:50:58.872Z,100591.72
2023-02-17T16:53:26.603Z,100598.09
2023-02-17T16:55:55.678Z,100599.13
2023-02-17T16:58:26.236Z,100601.78
2023-02-17T17:00:55.639Z,100599.31
2023-02-17T17:03:22.745Z,100614.50
2023-02-17T17:05:51.752Z,100626.22
2023-02-17T17:08:21.290Z,100624.38
2023-02-17T17:10:49.308Z,100621.88
2023-02-17T17:13:16.415Z,100629.91
2023-02-17T17:15:45.812Z,100631.75
2023-02-17T17:18:21.066Z,100626.41
2023-02-17T17:20:48.681Z,100654.16
2023-02-17T17:23:16.841Z,100652.50
2023-02-17T17:25:46.607Z,100662.38
2023-02-17T17:28:19.036Z,100667.88
2023-02-17T17:30:46.863Z,100687.47
2023-02-17T17:33:14.232Z,100676.78
2023-02-17T17:35:41.191Z,100680.44
2023-02-17T17:38:13.141Z,100672.59
2023-02-17T17:40:53.139Z,100683.09
2023-02-17T17:43:22.022Z,100678.78
2023-02-17T17:45:50.824Z,100682.47
2023-02-17T17:48:18.708Z,100673.81
2023-02-17T17:50:45.692Z,100694.38
2023-02-17T17:53:12.616Z,100695.19
2023-02-17T17:55:39.524Z,100691.84
2023-02-17T17:58:06.457Z,100694.53
2023-02-17T18:00:33.433Z,100686.50
2023-02-17T18:03:00.429Z,100686.88
2023-02-17T18:05:28.238Z,100687.88
2023-02-17T18:07:56.259Z,100694.25
2023-02-17T18:10:23.349Z,100692.59
2023-02-17T18:12:50.444Z,100695.41
2023-02-17T18:15:18.500Z,100708.78
2023-02-17T18:17:47.681Z,100708.97
2023-02-17T18:20:15.074Z,100703.63
2023-02-17T18:22:42.001Z,100708.31
2023-02-17T18:25:09.626Z,100715.53
2023-02-17T18:27:46.320Z,100714.84
2023-02-17T18:30:20.617Z,100710.34
2023-02-17T18:32:48.236Z,100708.66
2023-02-17T18:35:15.637Z,100711.34
2023-02-17T18:37:43.108Z,100697.97
2023-02-17T18:40:12.552Z,100687.47
2023-02-17T18:42:42.069Z,100680.44
2023-02-17T18:45:09.508Z,100684.78
2023-02-17T18:47:36.445Z,100687.47
2023-02-17T18:50:06.707Z,100688.28
2023-02-17T18:52:33.662Z,100682.09
2023-02-17T18:55:00.593Z,100681.28
2023-02-17T18:57:27.582Z,100689.31
2023-02-17T18:59:54.527Z,100684.97
2023-02-17T19:02:22.124Z,100690.31
2023-02-17T19:04:54.536Z,100689.47
2023-02-17T19:07:22.052Z,100697.50
2023-02-17T19:09:53.439Z,100703.88
2023-02-17T19:12:20.756Z,100703.88
2023-02-17T19:14:52.944Z,100706.69
2023-02-17T19:17:19.916Z,100710.38
2023-02-17T19:19:46.901Z,100707.72
2023-02-17T19:22:13.831Z,100704.22
2023-02-17T19:24:42.091Z,100705.03
2023-02-17T19:27:10.619Z,100714.06
2023-02-17T19:29:37.645Z,100706.06
2023-02-17T19:32:04.886Z,100711.59
2023-02-17T19:34:32.306Z,100710.75
2023-02-17T19:36:59.430Z,100707.25
2023-02-17T19:39:26.365Z,100714.44
2023-02-17T19:41:53.351Z,100718.97
2023-02-17T19:44:20.354Z,100712.78
2023-02-17T19:46:47.564Z,100717.25
2023-02-17T19:49:15.070Z,100715.59
2023-02-17T19:51:41.984Z,100722.78
2023-02-17T19:54:08.946Z,100724.47
2023-02-17T19:56:37.200Z,100715.78
2023-02-17T19:59:04.541Z,100721.13
2023-02-17T20:01:34.078Z,100728.31
2023-02-17T20:04:05.492Z,100727.50
2023-02-17T20:06:40.276Z,100728.50
2023-02-17T20:09:25.441Z,100720.50
2023-02-17T20:11:53.065Z,100716.16
2023-02-17T20:14:21.284Z,100715.13
2023-02-17T20:16:53.254Z,100720.50
2023-02-17T20:19:20.349Z,100728.31
2023-02-17T20:21:47.476Z,100734.50
2023-02-17T20:24:15.297Z,100733.66
2023-02-17T20:26:46.357Z,100729.16
2023-02-17T20:29:14.031Z,100728.97
2023-02-17T20:31:42.060Z,100733.50
2023-02-17T20:34:25.914Z,100734.16
2023-02-17T20:36:53.375Z,100733.97
2023-02-17T20:39:20.532Z,100739.16
2023-02-17T20:41:47.663Z,100733.81
2023-02-17T20:44:14.676Z,100745.16
2023-02-17T20:46:43.029Z,100749.47
2023-02-17T20:49:11.246Z,100749.47
2023-02-17T20:51:38.597Z,100753.84
2023-02-17T20:54:05.617Z,100747.47
2023-02-17T20:56:37.219Z,100743.78
2023-02-17T20:59:05.642Z,100749.97
2023-02-17T21:01:33.000Z,100747.94
2023-02-17T21:03:59.978Z,100746.09
2023-02-17T21:06:34.465Z,100738.91
2023-02-17T21:09:05.978Z,100750.28
2023-02-17T21:11:33.672Z,100738.75
2023-02-17T21:14:00.843Z,100753.78
2023-02-17T21:16:31.269Z,100746.59
2023-02-17T21:19:00.174Z,100749.09
2023-02-17T21:21:29.377Z,100743.75
2023-02-17T21:23:59.588Z,100748.06
2023-02-17T21:26:27.515Z,100744.38
2023-02-17T21:28:55.169Z,100747.91
2023-02-17T21:31:22.423Z,100758.44
2023-02-17T21:33:49.414Z,100749.41
2023-02-17T21:36:18.210Z,100751.06
2023-02-17T21:38:46.232Z,100740.34
2023-02-17T21:41:26.393Z,100736.66
2023-02-17T21:44:12.950Z,100736.66
2023-02-17T21:46:42.076Z,100736.34
2023-02-17T21:49:09.595Z,100733.81
2023-02-17T21:51:38.875Z,100745.34
2023-02-17T21:54:07.069Z,100742.50
2023-02-17T21:56:34.108Z,100743.34
2023-02-17T21:59:01.027Z,100742.31
2023-02-17T22:01:29.040Z,100739.66
2023-02-17T22:03:57.622Z,100734.31
2023-02-17T22:06:29.655Z,100735.97
2023-02-17T22:08:59.311Z,100732.28
2023-02-17T22:11:32.573Z,100745.66
2023-02-17T22:14:03.019Z,100738.44
2023-02-17T22:16:33.287Z,100739.28
2023-02-17T22:19:01.301Z,100740.31
2023-02-17T22:21:28.975Z,100735.63
2023-02-17T22:24:01.158Z,100735.63
2023-02-17T22:26:29.663Z,100735.63
2023-02-17T22:28:57.645Z,100741.63
2023-02-17T22:31:28.595Z,100735.25
2023-02-17T22:33:56.873Z,100740.59
2023-02-17T22:36:25.032Z,100742.25
2023-02-17T22:38:52.523Z,100728.88
2023-02-17T22:41:22.533Z,100743.94
2023-02-17T22:43:51.595Z,100726.84
2023-02-17T22:46:21.701Z,100729.53
2023-02-17T22:48:51.374Z,100724.19
2023-02-17T22:51:23.327Z,100725.69
2023-02-17T22:53:50.415Z,100730.22
2023-02-17T22:56:17.416Z,100722.00
2023-02-17T22:58:44.345Z,100724.66
2023-02-17T23:01:21.173Z,100731.03
2023-02-17T23:04:07.263Z,100734.53
2023-02-17T23:06:38.374Z,100723.84
2023-02-17T23:09:08.112Z,100719.50
2023-02-17T23:11:53.617Z,100724.66
2023-02-17T23:14:33.500Z,100729.19
2023-02-17T23:17:09.267Z,100727.53
2023-02-17T23:19:37.514Z,100727.34
2023-02-17T23:22:15.836Z,100718.50
2023-02-17T23:24:45.248Z,100720.16
2023-02-17T23:27:13.224Z,100714.81
2023-02-17T23:29:41.700Z,100713.13
2023-02-17T23:32:09.247Z,100716.66
2023-02-17T23:34:36.295Z,100714.81
2023-02-17T23:37:03.288Z,100707.78
2023-02-17T23:39:32.596Z,100706.97
2023-02-17T23:41:59.577Z,100705.13
2023-02-17T23:44:26.472Z,100716.84
2023-02-17T23:46:53.466Z,100714.16
2023-02-17T23:49:20.822Z,100725.88
2023-02-17T23:51:48.042Z,100725.03
2023-02-17T23:54:15.699Z,100724.19
2023-02-17T23:56:43.338Z,100718.84
2023-02-17T23:59:10.951Z,100718.84
