createdAt,value
2023-02-04T00:01:34.117Z,4.20
2023-02-04T00:04:01.962Z,3.90
2023-02-04T00:06:29.745Z,4.50
2023-02-04T00:08:57.511Z,3.85
2023-02-04T00:11:26.557Z,4.68
2023-02-04T00:13:54.253Z,4.15
2023-02-04T00:16:24.428Z,3.85
2023-02-04T00:18:52.145Z,4.10
2023-02-04T00:21:19.849Z,4.40
2023-02-04T00:23:47.683Z,3.65
2023-02-04T00:26:15.400Z,5.32
2023-02-04T00:28:44.449Z,4.03
2023-02-04T00:31:12.263Z,4.43
2023-02-04T00:33:42.635Z,4.90
2023-02-04T00:36:10.682Z,4.38
2023-02-04T00:38:38.440Z,3.97
2023-02-04T00:41:06.897Z,3.45
2023-02-04T00:43:34.658Z,3.85
2023-02-04T00:46:03.734Z,4.20
2023-02-04T00:48:31.436Z,4.35
2023-02-04T00:50:59.171Z,4.93
2023-02-04T00:53:26.892Z,4.85
2023-02-04T00:55:54.723Z,4.63
2023-02-04T00:58:22.477Z,4.80
2023-02-04T01:00:50.261Z,4.38
2023-02-04T01:03:20.035Z,5.38
2023-02-04T01:05:47.729Z,4.85
2023-02-04T01:08:15.588Z,4.93
2023-02-04T01:10:43.331Z,5.05
2023-02-04T01:13:11.536Z,4.07
2023-02-04T01:15:39.244Z,4.75
2023-02-04T01:18:06.961Z,4.80
2023-02-04T01:20:37.972Z,4.93
2023-02-04T01:23:05.736Z,4.57
2023-02-04T01:25:35.857Z,4.40
2023-02-04T01:28:03.577Z,5.35
2023-02-04T01:30:32.306Z,4.90
2023-02-04T01:33:02.594Z,4.68
2023-02-04T01:35:30.260Z,4.13
2023-02-04T01:37:59.290Z,6.13
2023-02-04T01:40:31.189Z,5.85
2023-02-04T01:43:01.647Z,6.70
2023-02-04T01:45:34.327Z,4.90
2023-02-04T01:48:03.744Z,4.57
2023-02-04T01:50:32.310Z,5.15
2023-02-04T01:53:01.834Z,7.18
2023-02-04T01:55:31.932Z,6.13
2023-02-04T01:58:01.774Z,5.63
2023-02-04T02:00:32.577Z,6.63
2023-02-04T02:03:01.270Z,6.18
2023-02-04T02:05:36.864Z,6.82
2023-02-04T02:08:08.009Z,8.55
2023-02-04T02:10:40.444Z,5.47
2023-02-04T02:13:13.197Z,7.57
2023-02-04T02:15:41.780Z,5.93
2023-02-04T02:18:10.600Z,6.30
2023-02-04T02:20:38.480Z,6.53
2023-02-04T02:23:17.380Z,6.40
2023-02-04T02:25:47.169Z,6.20
2023-02-04T02:28:17.668Z,6.97
2023-02-04T02:30:46.460Z,5.90
2023-02-04T02:33:17.111Z,6.45
2023-02-04T02:35:48.189Z,7.00
2023-02-04T02:38:16.769Z,6.40
2023-02-04T02:40:46.448Z,7.88
2023-02-04T02:43:16.667Z,6.40
2023-02-04T02:45:47.099Z,7.00
2023-02-04T02:48:14.873Z,6.03
2023-02-04T02:50:43.657Z,6.22
2023-02-04T02:53:14.081Z,8.10
2023-02-04T02:55:43.206Z,7.75
2023-02-04T02:58:16.922Z,6.40
2023-02-04T03:00:45.074Z,7.10
2023-02-04T03:03:20.144Z,6.95
2023-02-04T03:05:50.885Z,6.95
2023-02-04T03:08:19.628Z,6.88
2023-02-04T03:10:47.574Z,8.95
2023-02-04T03:13:18.051Z,6.25
2023-02-04T03:15:48.358Z,6.70
2023-02-04T03:18:18.629Z,8.07
2023-02-04T03:20:51.966Z,5.85
2023-02-04T03:23:20.932Z,6.40
2023-02-04T03:25:48.825Z,6.15
2023-02-04T03:28:19.473Z,6.53
2023-02-04T03:30:55.859Z,7.32
2023-02-04T03:33:24.433Z,6.25
2023-02-04T03:35:52.186Z,7.70
2023-02-04T03:38:20.277Z,4.55
2023-02-04T03:40:48.130Z,3.58
2023-02-04T03:43:15.835Z,2.78
2023-02-04T03:45:45.945Z,2.90
2023-02-04T03:48:13.818Z,3.03
2023-02-04T03:50:41.617Z,3.42
2023-02-04T03:53:09.707Z,2.38
2023-02-04T03:55:37.592Z,3.25
2023-02-04T03:58:05.879Z,2.20
2023-02-04T04:00:34.106Z,1.70
2023-02-04T04:03:03.272Z,1.83
2023-02-04T04:05:34.464Z,2.15
2023-02-04T04:08:02.230Z,1.90
2023-02-04T04:10:30.325Z,2.20
2023-02-04T04:12:58.300Z,1.73
2023-02-04T04:15:26.015Z,1.90
2023-02-04T04:17:53.728Z,2.28
2023-02-04T04:20:25.301Z,1.70
2023-02-04T04:22:53.646Z,2.13
2023-02-04T04:25:21.401Z,1.88
2023-02-04T04:27:49.528Z,1.30
2023-02-04T04:30:17.528Z,2.13
2023-02-04T04:32:45.211Z,2.28
2023-02-04T04:35:12.913Z,2.80
2023-02-04T04:37:41.895Z,2.30
2023-02-04T04:40:12.416Z,1.65
2023-02-04T04:42:40.228Z,2.00
2023-02-04T04:45:10.743Z,1.52
2023-02-04T04:47:38.489Z,1.10
2023-02-04T04:50:07.114Z,1.77
2023-02-04T04:52:34.850Z,1.60
2023-02-04T04:55:04.616Z,1.80
2023-02-04T04:57:32.692Z,1.25
2023-02-04T05:00:00.401Z,1.35
2023-02-04T05:02:29.087Z,1.38
2023-02-04T05:04:56.786Z,1.20
2023-02-04T05:07:24.555Z,1.00
2023-02-04T05:09:52.317Z,1.20
2023-02-04T05:12:21.291Z,1.58
2023-02-04T05:14:49.001Z,1.60
2023-02-04T05:17:16.727Z,1.60
2023-02-04T05:19:44.513Z,2.05
2023-02-04T05:22:12.225Z,2.65
2023-02-04T05:24:39.906Z,2.88
2023-02-04T05:27:07.696Z,1.90
2023-02-04T05:29:36.683Z,1.83
2023-02-04T05:32:04.650Z,2.55
2023-02-04T05:34:32.361Z,2.63
2023-02-04T05:37:00.088Z,2.35
2023-02-04T05:39:28.574Z,4.05
2023-02-04T05:41:56.373Z,2.58
2023-02-04T05:44:24.091Z,2.78
2023-02-04T05:46:53.336Z,3.47
2023-02-04T05:49:21.203Z,2.50
2023-02-04T05:51:48.999Z,2.47
2023-02-04T05:54:19.387Z,2.90
2023-02-04T05:56:47.927Z,2.55
2023-02-04T05:59:15.982Z,2.95
2023-02-04T06:01:43.837Z,3.05
2023-02-04T06:04:12.945Z,3.70
2023-02-04T06:06:40.811Z,4.13
2023-02-04T06:09:08.519Z,3.42
2023-02-04T06:11:36.261Z,2.60
2023-02-04T06:14:04.146Z,2.75
2023-02-04T06:16:32.017Z,2.50
2023-02-04T06:18:59.995Z,3.05
2023-02-04T06:21:29.051Z,2.58
2023-02-04T06:23:56.751Z,2.35
2023-02-04T06:26:24.698Z,2.50
2023-02-04T06:28:52.408Z,3.10
2023-02-04T06:31:20.168Z,2.80
2023-02-04T06:33:47.895Z,2.95
2023-02-04T06:36:15.595Z,3.45
2023-02-04T06:38:44.769Z,2.63
2023-02-04T06:41:12.504Z,3.00
2023-02-04T06:43:40.208Z,3.20
2023-02-04T06:46:08.034Z,3.10
2023-02-04T06:48:35.800Z,3.38
2023-02-04T06:51:03.539Z,3.08
2023-02-04T06:53:31.246Z,4.07
2023-02-04T06:56:00.247Z,4.20
2023-02-04T06:58:28.005Z,3.70
2023-02-04T07:00:55.745Z,3.60
2023-02-04T07:03:23.410Z,3.45
2023-02-04T07:05:52.989Z,3.67
2023-02-04T07:08:21.711Z,3.35
2023-02-04T07:10:49.411Z,4.50
2023-02-04T07:13:18.423Z,3.50
2023-02-04T07:15:46.372Z,3.40
2023-02-04T07:18:14.187Z,4.25
2023-02-04T07:20:41.874Z,4.60
2023-02-04T07:23:09.643Z,4.22
2023-02-04T07:25:38.748Z,3.75
2023-02-04T07:28:06.864Z,4.88
2023-02-04T07:30:36.251Z,4.85
2023-02-04T07:33:04.109Z,3.67
2023-02-04T07:35:31.843Z,4.28
2023-02-04T07:37:59.552Z,3.17
2023-02-04T07:40:27.307Z,3.55
2023-02-04T07:42:54.991Z,3.30
2023-02-04T07:45:24.210Z,3.30
2023-02-04T07:47:53.234Z,3.72
2023-02-04T07:50:20.909Z,4.13
2023-02-04T07:52:48.613Z,3.20
2023-02-04T07:55:16.334Z,3.30
2023-02-04T07:57:44.055Z,3.65
2023-02-04T08:00:14.024Z,3.38
2023-02-04T08:02:42.700Z,3.20
2023-02-04T08:05:11.735Z,3.30
2023-02-04T08:07:39.655Z,3.90
2023-02-04T08:10:11.108Z,2.70
2023-02-04T08:12:39.070Z,3.33
2023-02-04T08:15:08.650Z,3.47
2023-02-04T08:17:36.989Z,3.40
2023-02-04T08:20:05.237Z,3.42
2023-02-04T08:22:37.490Z,3.92
2023-02-04T08:25:06.135Z,3.70
2023-02-04T08:27:33.825Z,3.40
2023-02-04T08:30:01.539Z,4.70
2023-02-04T08:32:31.054Z,4.25
2023-02-04T08:34:58.988Z,4.15
2023-02-04T08:37:26.691Z,4.55
2023-02-04T08:39:56.159Z,5.40
2023-02-04T08:42:23.855Z,5.25
2023-02-04T08:44:51.603Z,4.25
2023-02-04T08:47:19.288Z,4.60
2023-02-04T08:49:46.990Z,3.55
2023-02-04T08:52:14.728Z,3.65
2023-02-04T08:54:42.443Z,5.38
2023-02-04T08:57:11.462Z,4.43
2023-02-04T08:59:39.335Z,4.80
2023-02-04T09:02:08.007Z,4.00
2023-02-04T09:04:35.723Z,3.47
2023-02-04T09:07:03.520Z,4.18
2023-02-04T09:09:31.302Z,3.42
2023-02-04T09:12:00.213Z,3.78
2023-02-04T09:14:29.359Z,4.15
2023-02-04T09:16:57.037Z,3.55
2023-02-04T09:19:25.935Z,3.63
2023-02-04T09:21:53.901Z,2.97
2023-02-04T09:24:23.463Z,3.35
2023-02-04T09:26:51.330Z,3.17
2023-02-04T09:29:19.151Z,3.60
2023-02-04T09:31:49.015Z,2.90
2023-02-04T09:34:17.108Z,2.15
2023-02-04T09:36:44.840Z,2.25
2023-02-04T09:39:12.611Z,3.80
2023-02-04T09:41:41.353Z,3.35
2023-02-04T09:44:16.977Z,2.88
2023-02-04T09:46:50.498Z,2.38
2023-02-04T09:49:18.348Z,3.33
2023-02-04T09:51:47.476Z,2.40
2023-02-04T09:54:17.380Z,3.85
2023-02-04T09:56:45.655Z,3.08
2023-02-04T09:59:15.655Z,3.10
2023-02-04T10:01:43.624Z,3.10
2023-02-04T10:04:14.952Z,3.22
2023-02-04T10:06:44.904Z,2.90
2023-02-04T10:09:15.521Z,3.15
2023-02-04T10:11:45.556Z,4.10
2023-02-04T10:14:16.256Z,3.80
2023-02-04T10:16:48.777Z,3.22
2023-02-04T10:19:19.139Z,3.25
2023-02-04T10:21:47.599Z,2.47
2023-02-04T10:24:17.701Z,3.20
2023-02-04T10:26:47.044Z,2.70
2023-02-04T10:29:18.050Z,2.75
2023-02-04T10:31:48.386Z,3.92
2023-02-04T10:34:20.348Z,3.20
2023-02-04T10:36:49.798Z,2.75
2023-02-04T10:39:19.546Z,2.88
2023-02-04T10:41:49.896Z,3.30
2023-02-04T10:44:20.930Z,3.60
2023-02-04T10:46:49.147Z,4.93
2023-02-04T10:49:22.046Z,3.60
2023-02-04T10:51:51.381Z,4.03
2023-02-04T10:54:34.998Z,2.60
2023-02-04T10:57:15.642Z,3.10
2023-02-04T10:59:44.270Z,3.28
2023-02-04T11:02:35.193Z,3.70
2023-02-04T11:05:05.733Z,3.80
2023-02-04T11:07:33.454Z,3.05
2023-02-04T11:10:01.228Z,3.20
2023-02-04T11:12:40.749Z,3.40
2023-02-04T11:15:24.237Z,4.05
2023-02-04T11:18:04.299Z,3.63
2023-02-04T11:20:39.620Z,3.65
2023-02-04T11:23:37.185Z,4.00
2023-02-04T11:26:11.824Z,2.45
2023-02-04T11:28:49.796Z,3.75
2023-02-04T11:31:47.436Z,3.08
2023-02-04T11:34:31.761Z,2.95
2023-02-04T11:37:14.614Z,4.22
2023-02-04T11:39:44.516Z,3.53
2023-02-04T11:42:19.224Z,4.07
2023-02-04T11:44:51.000Z,3.55
2023-02-04T11:47:18.864Z,2.92
2023-02-04T11:49:53.621Z,5.20
2023-02-04T11:52:23.025Z,3.83
2023-02-04T11:54:54.977Z,2.90
2023-02-04T11:57:22.791Z,4.25
2023-02-04T11:59:50.641Z,3.95
2023-02-04T12:02:20.734Z,4.65
2023-02-04T12:04:54.153Z,3.40
2023-02-04T12:07:27.050Z,3.55
2023-02-04T12:09:55.046Z,3.33
2023-02-04T12:12:25.997Z,4.32
2023-02-04T12:15:05.699Z,2.80
2023-02-04T12:17:33.415Z,2.65
2023-02-04T12:20:01.372Z,2.40
2023-02-04T12:22:30.353Z,2.65
2023-02-04T12:24:58.151Z,3.55
2023-02-04T12:27:25.855Z,2.60
2023-02-04T12:29:53.520Z,3.25
2023-02-04T12:32:21.203Z,2.70
2023-02-04T12:34:48.904Z,2.97
2023-02-04T12:37:16.692Z,2.85
2023-02-04T12:39:45.684Z,3.58
2023-02-04T12:42:13.404Z,3.65
2023-02-04T12:44:41.196Z,3.05
2023-02-04T12:47:08.971Z,2.55
2023-02-04T12:49:37.937Z,2.13
2023-02-04T12:52:07.359Z,3.40
2023-02-04T12:54:35.623Z,3.20
2023-02-04T12:57:04.645Z,3.63
2023-02-04T12:59:32.395Z,3.08
2023-02-04T13:02:00.145Z,2.30
2023-02-04T13:04:27.888Z,2.10
2023-02-04T13:06:55.596Z,2.40
2023-02-04T13:09:23.354Z,3.10
2023-02-04T13:11:51.088Z,5.13
2023-02-04T13:14:20.094Z,2.90
2023-02-04T13:16:47.805Z,2.30
2023-02-04T13:19:15.530Z,2.22
2023-02-04T13:21:43.421Z,2.20
2023-02-04T13:24:11.188Z,3.30
2023-02-04T13:26:39.102Z,2.25
2023-02-04T13:29:06.858Z,2.10
2023-02-04T13:31:37.875Z,2.60
2023-02-04T13:34:05.890Z,3.75
2023-02-04T13:36:34.466Z,3.20
2023-02-04T13:39:02.428Z,4.30
2023-02-04T13:41:32.213Z,3.75
2023-02-04T13:44:00.101Z,3.50
2023-02-04T13:46:27.882Z,5.70
2023-02-04T13:48:58.136Z,3.40
2023-02-04T13:51:25.882Z,3.22
2023-02-04T13:53:53.706Z,3.08
2023-02-04T13:56:22.816Z,3.30
2023-02-04T13:58:50.520Z,2.28
2023-02-04T14:01:18.307Z,2.65
2023-02-04T14:03:47.284Z,5.13
2023-02-04T14:06:20.385Z,5.90
2023-02-04T14:08:48.198Z,3.47
2023-02-04T14:11:15.988Z,2.42
2023-02-04T14:13:43.797Z,2.65
2023-02-04T14:16:11.624Z,2.25
2023-02-04T14:18:39.328Z,2.72
2023-02-04T14:21:07.048Z,2.70
2023-02-04T14:23:36.097Z,2.75
2023-02-04T14:26:03.968Z,2.30
2023-02-04T14:28:31.743Z,3.40
2023-02-04T14:31:01.982Z,3.53
2023-02-04T14:33:29.806Z,2.80
2023-02-04T14:35:57.602Z,3.20
2023-02-04T14:38:30.643Z,2.00
2023-02-04T14:40:59.929Z,2.50
2023-02-04T14:43:28.322Z,2.97
2023-02-04T14:45:56.271Z,2.13
2023-02-04T14:48:24.044Z,3.47
2023-02-04T14:50:51.802Z,2.17
2023-02-04T14:53:19.505Z,2.60
2023-02-04T14:55:47.331Z,2.50
2023-02-04T14:58:16.422Z,1.90
2023-02-04T15:00:44.163Z,1.77
2023-02-04T15:03:11.920Z,2.63
2023-02-04T15:05:39.618Z,2.15
2023-02-04T15:08:07.382Z,2.00
2023-02-04T15:10:35.215Z,2.05
2023-02-04T15:13:03.302Z,2.33
2023-02-04T15:15:32.296Z,2.20
2023-02-04T15:18:00.005Z,2.20
2023-02-04T15:20:27.842Z,2.42
2023-02-04T15:22:56.372Z,2.35
2023-02-04T15:25:24.544Z,2.20
2023-02-04T15:27:54.737Z,2.75
2023-02-04T15:30:22.521Z,2.50
2023-02-04T15:32:51.768Z,4.10
2023-02-04T15:35:20.399Z,2.50
2023-02-04T15:37:48.155Z,2.70
2023-02-04T15:40:16.237Z,2.75
2023-02-04T15:42:44.038Z,2.65
2023-02-04T15:45:14.198Z,3.15
2023-02-04T15:47:42.030Z,4.10
2023-02-04T15:50:14.809Z,3.90
2023-02-04T15:52:43.694Z,2.90
2023-02-04T15:55:11.436Z,4.45
2023-02-04T15:57:39.312Z,3.63
2023-02-04T16:00:09.254Z,3.90
2023-02-04T16:02:37.003Z,3.97
2023-02-04T16:05:05.102Z,4.60
2023-02-04T16:07:34.537Z,4.22
2023-02-04T16:10:02.277Z,4.68
2023-02-04T16:12:30.401Z,5.13
2023-02-04T16:14:58.301Z,5.35
2023-02-04T16:17:28.503Z,5.85
2023-02-04T16:19:57.964Z,6.13
2023-02-04T16:22:25.771Z,6.60
2023-02-04T16:24:55.013Z,7.88
2023-02-04T16:27:22.807Z,7.70
2023-02-04T16:29:50.596Z,8.32
2023-02-04T16:32:18.301Z,7.78
2023-02-04T16:34:46.929Z,9.02
2023-02-04T16:37:14.633Z,8.18
2023-02-04T16:39:44.577Z,8.55
2023-02-04T16:42:13.636Z,8.02
2023-02-04T16:44:41.382Z,7.40
2023-02-04T16:47:09.939Z,8.05
2023-02-04T16:49:37.983Z,6.90
2023-02-04T16:52:05.998Z,8.50
2023-02-04T16:54:34.509Z,9.05
2023-02-04T16:57:03.565Z,7.80
2023-02-04T16:59:33.256Z,7.75
2023-02-04T17:02:01.238Z,8.70
2023-02-04T17:04:30.355Z,7.65
2023-02-04T17:07:04.077Z,7.63
2023-02-04T17:09:31.837Z,8.98
2023-02-04T17:11:59.556Z,8.65
2023-02-04T17:14:27.244Z,8.85
2023-02-04T17:16:56.371Z,7.72
2023-02-04T17:19:25.312Z,7.78
2023-02-04T17:21:53.718Z,8.35
2023-02-04T17:24:24.417Z,8.75
2023-02-04T17:26:52.102Z,6.68
2023-02-04T17:29:21.735Z,7.05
2023-02-04T17:31:49.790Z,8.35
2023-02-04T17:34:18.892Z,8.27
2023-02-04T17:36:46.567Z,7.45
2023-02-04T17:39:14.304Z,7.45
2023-02-04T17:41:42.041Z,8.25
2023-02-04T17:44:09.801Z,7.75
2023-02-04T17:46:37.634Z,8.40
2023-02-04T17:49:05.344Z,9.13
2023-02-04T17:51:34.469Z,8.55
2023-02-04T17:54:02.214Z,8.43
2023-02-04T17:56:29.887Z,7.90
2023-02-04T17:58:58.018Z,9.07
2023-02-04T18:01:25.894Z,10.07
2023-02-04T18:03:54.019Z,8.73
2023-02-04T18:06:28.309Z,9.75
2023-02-04T18:09:01.797Z,10.10
2023-02-04T18:11:32.979Z,9.48
2023-02-04T18:14:06.279Z,9.38
2023-02-04T18:16:36.762Z,10.45
2023-02-04T18:19:18.202Z,8.68
2023-02-04T18:21:46.518Z,10.20
2023-02-04T18:24:19.170Z,8.70
2023-02-04T18:26:49.078Z,10.40
2023-02-04T18:29:30.319Z,9.00
2023-02-04T18:32:00.055Z,9.38
2023-02-04T18:34:33.665Z,10.50
2023-02-04T18:37:08.307Z,8.32
2023-02-04T18:39:37.623Z,10.02
2023-02-04T18:42:14.290Z,10.05
2023-02-04T18:44:43.173Z,9.20
2023-02-04T18:47:29.395Z,10.57
2023-02-04T18:49:57.153Z,11.23
2023-02-04T18:52:26.160Z,11.10
2023-02-04T18:54:56.509Z,10.35
2023-02-04T18:57:30.269Z,9.70
2023-02-04T19:00:20.591Z,10.20
2023-02-04T19:02:50.246Z,11.15
2023-02-04T19:05:26.890Z,10.48
2023-02-04T19:08:11.976Z,10.30
2023-02-04T19:10:42.994Z,10.82
2023-02-04T19:13:18.844Z,9.00
2023-02-04T19:15:58.594Z,9.80
2023-02-04T19:18:29.521Z,9.75
2023-02-04T19:21:02.143Z,11.43
2023-02-04T19:23:37.516Z,9.80
2023-02-04T19:26:25.703Z,11.32
2023-02-04T19:28:54.628Z,10.73
2023-02-04T19:31:22.789Z,11.25
2023-02-04T19:33:51.910Z,11.23
2023-02-04T19:36:30.239Z,11.30
2023-02-04T19:39:00.513Z,12.45
2023-02-04T19:41:35.151Z,11.15
2023-02-04T19:44:27.873Z,11.20
2023-02-04T19:46:56.330Z,10.77
2023-02-04T19:49:25.786Z,11.25
2023-02-04T19:51:55.540Z,11.02
2023-02-04T19:54:25.161Z,9.95
2023-02-04T19:56:55.733Z,10.70
2023-02-04T19:59:27.099Z,10.80
2023-02-04T20:02:03.348Z,10.77
2023-02-04T20:04:37.557Z,9.70
2023-02-04T20:07:19.317Z,10.85
2023-02-04T20:09:47.216Z,11.10
2023-02-04T20:12:17.444Z,11.48
2023-02-04T20:14:49.166Z,11.48
2023-02-04T20:17:32.403Z,10.85
2023-02-04T20:20:15.918Z,11.98
2023-02-04T20:22:46.783Z,11.98
2023-02-04T20:25:36.526Z,9.85
2023-02-04T20:28:20.882Z,9.18
2023-02-04T20:30:50.514Z,10.80
2023-02-04T20:33:29.403Z,8.20
2023-02-04T20:36:26.904Z,8.30
2023-02-04T20:39:03.043Z,11.43
2023-02-04T20:41:36.908Z,11.63
2023-02-04T20:44:16.011Z,11.50
2023-02-04T20:46:43.980Z,11.10
2023-02-04T20:49:23.753Z,9.13
2023-02-04T20:51:51.999Z,11.63
2023-02-04T20:54:19.746Z,11.20
2023-02-04T20:56:47.477Z,12.32
2023-02-04T20:59:32.012Z,13.68
2023-02-04T21:02:01.903Z,12.05
2023-02-04T21:04:36.432Z,12.60
2023-02-04T21:07:14.248Z,12.73
2023-02-04T21:09:44.530Z,13.75
2023-02-04T21:12:12.601Z,12.02
2023-02-04T21:14:47.369Z,10.70
2023-02-04T21:17:16.318Z,11.02
2023-02-04T21:19:44.811Z,11.98
2023-02-04T21:22:12.538Z,10.55
2023-02-04T21:24:40.232Z,10.60
2023-02-04T21:27:07.940Z,12.65
2023-02-04T21:29:36.038Z,10.18
2023-02-04T21:32:05.069Z,10.90
2023-02-04T21:34:32.774Z,9.55
2023-02-04T21:37:01.691Z,7.40
2023-02-04T21:39:29.368Z,10.93
2023-02-04T21:42:10.656Z,8.60
2023-02-04T21:44:38.418Z,7.97
2023-02-04T21:47:07.427Z,8.35
2023-02-04T21:49:35.971Z,9.55
2023-02-04T21:52:05.499Z,8.85
2023-02-04T21:54:33.201Z,9.23
2023-02-04T21:57:06.500Z,8.60
2023-02-04T21:59:34.602Z,9.68
2023-02-04T22:02:02.287Z,8.63
2023-02-04T22:04:31.507Z,7.85
2023-02-04T22:06:59.186Z,7.57
2023-02-04T22:09:26.896Z,6.20
2023-02-04T22:11:54.555Z,5.82
2023-02-04T22:14:36.223Z,6.30
2023-02-04T22:17:06.348Z,7.75
2023-02-04T22:19:35.347Z,6.93
2023-02-04T22:22:03.050Z,7.13
2023-02-04T22:24:30.811Z,4.70
2023-02-04T22:26:59.254Z,6.50
2023-02-04T22:29:29.894Z,6.05
2023-02-04T22:31:57.799Z,8.40
2023-02-04T22:34:27.542Z,7.32
2023-02-04T22:36:56.558Z,6.40
2023-02-04T22:39:24.696Z,8.90
2023-02-04T22:41:52.483Z,9.75
2023-02-04T22:44:20.205Z,9.50
2023-02-04T22:46:50.347Z,9.88
2023-02-04T22:49:18.206Z,9.27
2023-02-04T22:51:45.897Z,11.07
2023-02-04T22:54:14.928Z,9.23
2023-02-04T22:56:42.621Z,8.05
2023-02-04T22:59:11.491Z,9.68
2023-02-04T23:01:39.232Z,9.00
2023-02-04T23:04:09.266Z,10.23
2023-02-04T23:06:38.429Z,9.55
2023-02-04T23:09:06.308Z,8.55
2023-02-04T23:11:35.412Z,11.25
2023-02-04T23:14:03.280Z,7.53
2023-02-04T23:16:31.042Z,9.10
2023-02-04T23:18:58.716Z,7.70
2023-02-04T23:21:26.805Z,8.57
2023-02-04T23:23:54.643Z,7.43
2023-02-04T23:26:22.665Z,8.90
2023-02-04T23:28:51.670Z,7.20
2023-02-04T23:31:19.444Z,7.65
2023-02-04T23:33:47.217Z,6.28
2023-02-04T23:36:16.228Z,6.78
2023-02-04T23:38:43.900Z,7.22
2023-02-04T23:41:14.028Z,5.97
2023-02-04T23:43:41.685Z,5.95
2023-02-04T23:46:11.257Z,6.25
2023-02-04T23:48:41.378Z,5.82
2023-02-04T23:51:09.069Z,5.93
2023-02-04T23:53:36.770Z,5.32
2023-02-04T23:56:04.633Z,5.75
2023-02-04T23:58:32.368Z,5.45
