createdAt,value
2022-08-07T00:00:18.526Z,99.87
2022-08-07T00:02:35.938Z,99.99
2022-08-07T00:02:41.264Z,99.99
2022-08-07T00:03:18.362Z,99.99
2022-08-07T00:04:17.353Z,99.99
2022-08-07T00:05:18.421Z,99.99
2022-08-07T00:06:17.334Z,99.99
2022-08-07T00:07:17.322Z,99.99
2022-08-07T00:08:17.314Z,99.99
2022-08-07T00:09:21.327Z,99.99
2022-08-07T00:10:26.340Z,99.99
2022-08-07T00:11:19.970Z,99.99
2022-08-07T00:12:19.391Z,99.99
2022-08-07T00:13:24.100Z,99.99
2022-08-07T00:14:18.246Z,99.99
2022-08-07T00:15:17.243Z,99.99
2022-08-07T00:16:17.389Z,99.99
2022-08-07T00:17:17.273Z,99.99
2022-08-07T00:18:18.782Z,99.21
2022-08-07T00:19:21.554Z,98.75
2022-08-07T00:20:29.537Z,98.24
2022-08-07T00:21:57.180Z,98.28
2022-08-07T00:22:24.729Z,98.18
2022-08-07T00:23:18.155Z,99.35
2022-08-07T00:24:17.144Z,99.99
2022-08-07T00:25:17.391Z,99.99
2022-08-07T00:26:49.139Z,99.99
2022-08-07T00:27:18.118Z,99.99
2022-08-07T00:28:17.158Z,99.99
2022-08-07T00:29:17.096Z,99.99
2022-08-07T00:30:26.572Z,99.99
2022-08-07T00:31:18.067Z,99.99
2022-08-07T00:32:17.063Z,99.99
2022-08-07T00:33:17.057Z,99.99
2022-08-07T00:34:17.068Z,99.99
2022-08-07T00:35:17.031Z,99.99
2022-08-07T00:36:17.070Z,99.99
2022-08-07T00:37:17.009Z,99.71
2022-08-07T00:38:16.998Z,99.99
2022-08-07T00:39:20.597Z,99.76
2022-08-07T00:40:36.370Z,99.81
2022-08-07T00:41:18.771Z,99.91
2022-08-07T00:42:17.769Z,99.30
2022-08-07T00:44:01.181Z,98.84
2022-08-07T00:44:19.309Z,98.53
2022-08-07T00:45:18.458Z,98.02
2022-08-07T00:46:17.688Z,98.02
2022-08-07T00:48:07.916Z,97.15
2022-08-07T00:48:18.807Z,97.25
2022-08-07T00:49:24.768Z,96.12
2022-08-07T00:50:43.673Z,96.78
2022-08-07T00:51:17.877Z,96.62
2022-08-07T00:52:17.600Z,97.39
2022-08-07T00:53:16.842Z,97.69
2022-08-07T00:54:19.650Z,99.99
2022-08-07T00:55:17.483Z,99.99
2022-08-07T00:56:17.855Z,99.99
2022-08-07T00:57:16.811Z,99.99
2022-08-07T00:58:16.795Z,99.99
2022-08-07T00:59:16.784Z,99.99
2022-08-07T01:00:16.775Z,99.99
2022-08-07T01:01:16.846Z,99.99
2022-08-07T01:02:28.485Z,99.99
2022-08-07T01:03:17.746Z,99.99
2022-08-07T01:04:24.696Z,99.99
2022-08-07T01:05:19.196Z,99.99
2022-08-07T01:06:16.715Z,99.99
2022-08-07T01:07:16.707Z,99.99
2022-08-07T01:08:16.727Z,99.99
2022-08-07T01:10:04.197Z,99.99
2022-08-07T01:10:18.289Z,99.99
2022-08-07T01:12:09.779Z,99.99
2022-08-07T01:12:30.208Z,99.99
2022-08-07T01:13:17.678Z,99.99
2022-08-07T01:14:16.816Z,99.99
2022-08-07T01:15:16.892Z,99.99
2022-08-07T01:16:16.608Z,99.99
2022-08-07T01:17:18.278Z,99.99
2022-08-07T01:18:17.115Z,99.99
2022-08-07T01:19:18.822Z,99.99
2022-08-07T01:20:17.477Z,99.99
2022-08-07T01:21:17.481Z,99.99
2022-08-07T01:22:22.902Z,99.99
2022-08-07T01:23:17.540Z,99.99
2022-08-07T01:24:21.143Z,99.99
2022-08-07T01:25:54.756Z,99.99
2022-08-07T01:26:17.504Z,99.99
2022-08-07T01:27:32.137Z,99.99
2022-08-07T01:28:17.490Z,99.99
2022-08-07T01:29:16.485Z,99.99
2022-08-07T01:30:16.509Z,99.99
2022-08-07T01:31:17.735Z,99.99
2022-08-07T01:32:16.464Z,99.99
2022-08-07T01:33:16.442Z,99.91
2022-08-07T01:34:17.166Z,98.88
2022-08-07T01:35:17.262Z,99.51
2022-08-07T01:36:16.912Z,99.99
2022-08-07T01:37:16.402Z,99.99
2022-08-07T01:38:25.038Z,99.99
2022-08-07T01:39:17.400Z,99.99
2022-08-07T01:40:16.365Z,99.99
2022-08-07T01:41:26.062Z,99.99
2022-08-07T01:42:40.180Z,99.99
2022-08-07T01:43:17.336Z,99.99
2022-08-07T01:44:16.325Z,99.99
2022-08-07T01:45:18.497Z,99.99
2022-08-07T01:46:17.303Z,99.99
2022-08-07T01:48:19.897Z,99.99
2022-08-07T01:48:20.647Z,99.99
2022-08-07T01:49:17.275Z,99.99
2022-08-07T01:50:17.268Z,99.99
2022-08-07T01:52:02.706Z,99.99
2022-08-07T01:52:17.238Z,99.99
2022-08-07T01:53:20.928Z,99.99
2022-08-07T01:54:22.026Z,99.99
2022-08-07T01:55:22.527Z,99.99
2022-08-07T01:56:17.198Z,99.99
2022-08-07T01:57:30.980Z,99.99
2022-08-07T01:58:27.824Z,99.99
2022-08-07T01:59:17.172Z,99.99
2022-08-07T02:00:16.189Z,99.99
2022-08-07T02:01:58.981Z,99.99
2022-08-07T02:03:12.265Z,99.99
2022-08-07T02:03:21.659Z,99.99
2022-08-07T02:04:17.216Z,99.99
2022-08-07T02:05:43.160Z,99.99
2022-08-07T02:06:30.768Z,99.99
2022-08-07T02:07:17.082Z,99.99
2022-08-07T02:08:16.078Z,99.97
2022-08-07T02:09:33.851Z,99.99
2022-08-07T02:10:17.051Z,99.46
2022-08-07T02:11:31.017Z,99.41
2022-08-07T02:12:17.760Z,99.99
2022-08-07T02:13:16.031Z,99.99
2022-08-07T02:14:35.832Z,99.99
2022-08-07T02:15:17.004Z,99.99
2022-08-07T02:16:16.129Z,99.99
2022-08-07T02:17:25.885Z,99.99
2022-08-07T02:18:17.780Z,99.99
2022-08-07T02:20:07.771Z,99.99
2022-08-07T02:20:19.721Z,99.99
2022-08-07T02:21:16.943Z,99.99
2022-08-07T02:22:18.507Z,99.99
2022-08-07T02:23:15.925Z,99.99
2022-08-07T02:24:17.803Z,99.99
2022-08-07T02:25:18.136Z,99.99
2022-08-07T02:26:33.919Z,99.99
2022-08-07T02:27:16.886Z,99.99
2022-08-07T02:28:24.732Z,99.99
2022-08-07T02:29:16.865Z,99.99
2022-08-07T02:30:16.896Z,99.99
2022-08-07T02:31:18.965Z,99.99
2022-08-07T02:32:16.826Z,99.99
2022-08-07T02:33:17.974Z,99.99
2022-08-07T02:34:17.410Z,99.99
2022-08-07T02:35:15.758Z,99.99
2022-08-07T02:36:30.526Z,99.99
2022-08-07T02:37:16.728Z,99.99
2022-08-07T02:38:15.792Z,99.99
2022-08-07T02:39:16.219Z,99.99
2022-08-07T02:40:30.902Z,99.99
2022-08-07T02:41:21.699Z,99.99
2022-08-07T02:42:16.679Z,99.99
2022-08-07T02:43:15.669Z,99.99
2022-08-07T02:44:15.658Z,99.99
2022-08-07T02:46:01.475Z,99.99
2022-08-07T02:46:16.629Z,99.99
2022-08-07T02:47:19.547Z,99.72
2022-08-07T02:48:15.962Z,99.21
2022-08-07T02:49:29.118Z,98.59
2022-08-07T02:50:16.589Z,98.28
2022-08-07T02:51:42.921Z,98.07
2022-08-07T02:52:16.601Z,98.90
2022-08-07T02:53:16.562Z,99.99
2022-08-07T02:54:15.551Z,99.99
2022-08-07T02:55:27.626Z,99.99
2022-08-07T02:56:21.014Z,99.99
2022-08-07T02:57:16.512Z,99.99
2022-08-07T02:58:15.554Z,99.99
2022-08-07T02:59:15.503Z,99.99
2022-08-07T03:00:15.493Z,99.99
2022-08-07T03:01:18.699Z,99.99
2022-08-07T03:02:16.524Z,99.99
2022-08-07T03:03:20.976Z,99.99
2022-08-07T03:04:16.495Z,99.99
2022-08-07T03:05:20.673Z,99.99
2022-08-07T03:06:26.193Z,99.99
2022-08-07T03:07:16.416Z,99.99
2022-08-07T03:08:16.417Z,99.99
2022-08-07T03:09:15.407Z,99.99
2022-08-07T03:10:16.417Z,99.99
2022-08-07T03:11:15.377Z,99.99
2022-08-07T03:12:22.048Z,99.99
2022-08-07T03:13:19.660Z,99.99
2022-08-07T03:14:15.348Z,99.99
2022-08-07T03:15:15.337Z,99.99
2022-08-07T03:16:16.368Z,99.99
2022-08-07T03:17:15.318Z,99.99
2022-08-07T03:18:20.043Z,99.99
2022-08-07T03:19:15.299Z,99.99
2022-08-07T03:20:15.288Z,99.99
2022-08-07T03:21:18.929Z,99.99
2022-08-07T03:22:18.568Z,99.99
2022-08-07T03:23:19.381Z,99.99
2022-08-07T03:24:19.559Z,99.99
2022-08-07T03:25:16.238Z,99.99
2022-08-07T03:26:16.232Z,99.99
2022-08-07T03:27:29.889Z,99.99
2022-08-07T03:28:37.691Z,99.99
2022-08-07T03:29:16.201Z,99.99
2022-08-07T03:30:15.194Z,99.99
2022-08-07T03:31:15.170Z,99.99
2022-08-07T03:32:15.163Z,99.99
2022-08-07T03:33:15.191Z,99.99
2022-08-07T03:34:18.548Z,99.99
2022-08-07T03:35:17.886Z,99.99
2022-08-07T03:36:15.133Z,99.99
2022-08-07T03:37:15.113Z,99.99
2022-08-07T03:38:15.103Z,99.99
2022-08-07T03:39:15.209Z,99.99
2022-08-07T03:40:16.609Z,99.99
2022-08-07T03:41:15.063Z,99.99
2022-08-07T03:42:15.070Z,99.99
2022-08-07T03:43:15.053Z,99.99
2022-08-07T03:44:15.352Z,99.99
2022-08-07T03:45:29.824Z,99.99
2022-08-07T03:46:18.487Z,99.99
2022-08-07T03:47:15.017Z,99.99
2022-08-07T03:48:15.005Z,99.99
2022-08-07T03:49:14.992Z,99.99
2022-08-07T03:50:14.985Z,99.99
2022-08-07T03:51:15.016Z,99.99
2022-08-07T03:52:22.878Z,99.99
2022-08-07T03:53:15.947Z,99.99
2022-08-07T03:54:35.623Z,99.99
2022-08-07T03:55:15.939Z,99.99
2022-08-07T03:56:14.927Z,99.99
2022-08-07T03:58:33.238Z,99.99
2022-08-07T03:59:06.689Z,99.99
2022-08-07T03:59:16.237Z,99.99
2022-08-07T04:00:15.001Z,99.99
2022-08-07T04:01:14.897Z,99.99
2022-08-07T04:02:14.859Z,99.99
2022-08-07T04:03:14.879Z,99.99
2022-08-07T04:04:17.187Z,99.99
2022-08-07T04:05:14.829Z,99.99
2022-08-07T04:06:37.679Z,99.99
2022-08-07T04:07:17.342Z,99.99
2022-08-07T04:08:16.211Z,99.99
2022-08-07T04:09:15.473Z,99.99
2022-08-07T04:10:15.681Z,99.99
2022-08-07T04:12:24.113Z,99.99
2022-08-07T04:12:25.746Z,99.99
2022-08-07T04:13:15.741Z,99.99
2022-08-07T04:14:38.520Z,99.99
2022-08-07T04:15:15.761Z,99.99
2022-08-07T04:16:14.711Z,99.99
2022-08-07T04:17:20.417Z,99.99
2022-08-07T04:18:57.368Z,99.99
2022-08-07T04:19:16.008Z,99.99
2022-08-07T04:20:14.676Z,99.99
2022-08-07T04:21:14.705Z,99.99
2022-08-07T04:22:17.633Z,99.99
2022-08-07T04:23:19.461Z,99.99
2022-08-07T04:24:30.683Z,99.99
2022-08-07T04:25:15.632Z,99.99
2022-08-07T04:26:14.617Z,99.99
2022-08-07T04:27:15.243Z,99.99
2022-08-07T04:28:15.594Z,99.99
2022-08-07T04:29:15.588Z,99.99
2022-08-07T04:30:21.709Z,99.99
2022-08-07T04:31:20.268Z,99.99
2022-08-07T04:32:15.632Z,99.99
2022-08-07T04:33:15.638Z,99.99
2022-08-07T04:34:17.107Z,99.99
2022-08-07T04:35:15.529Z,99.99
2022-08-07T04:36:14.557Z,99.99
2022-08-07T04:37:15.225Z,99.99
2022-08-07T04:38:15.527Z,99.99
2022-08-07T04:39:14.532Z,99.99
2022-08-07T04:40:14.474Z,99.99
2022-08-07T04:41:19.109Z,99.99
2022-08-07T04:42:15.457Z,99.99
2022-08-07T04:43:14.441Z,99.99
2022-08-07T04:44:18.820Z,99.99
2022-08-07T04:45:14.472Z,99.99
2022-08-07T04:46:20.180Z,99.99
2022-08-07T04:47:56.919Z,99.99
2022-08-07T04:48:15.637Z,99.99
2022-08-07T04:49:17.900Z,99.99
2022-08-07T04:50:15.411Z,99.99
2022-08-07T04:51:14.361Z,99.99
2022-08-07T04:52:14.371Z,99.99
2022-08-07T04:53:16.542Z,99.99
2022-08-07T04:54:15.332Z,99.99
2022-08-07T04:55:15.309Z,99.99
2022-08-07T04:58:11.626Z,99.99
2022-08-07T04:58:12.970Z,99.99
2022-08-07T04:58:33.602Z,99.99
2022-08-07T05:00:11.066Z,99.99
2022-08-07T05:00:17.340Z,99.99
2022-08-07T05:01:18.008Z,99.99
2022-08-07T05:02:16.972Z,99.99
2022-08-07T05:03:16.702Z,99.99
2022-08-07T05:04:17.267Z,99.99
2022-08-07T05:05:53.206Z,99.99
2022-08-07T05:06:19.329Z,99.99
2022-08-07T05:07:20.729Z,99.99
2022-08-07T05:08:15.184Z,99.99
2022-08-07T05:09:14.167Z,99.99
2022-08-07T05:10:14.157Z,99.99
2022-08-07T05:11:19.111Z,99.99
2022-08-07T05:12:15.814Z,99.99
2022-08-07T05:14:55.447Z,99.99
2022-08-07T05:14:56.077Z,99.99
2022-08-07T05:15:23.280Z,99.99
2022-08-07T05:16:15.125Z,99.99
2022-08-07T05:17:14.087Z,99.99
2022-08-07T05:18:15.108Z,99.99
2022-08-07T05:19:14.118Z,99.99
2022-08-07T05:20:14.057Z,99.99
2022-08-07T05:21:14.705Z,99.99
2022-08-07T05:22:26.615Z,99.99
2022-08-07T05:23:15.690Z,99.93
2022-08-07T05:24:14.030Z,99.83
2022-08-07T05:25:25.936Z,99.22
2022-08-07T05:26:23.569Z,98.46
2022-08-07T05:28:02.025Z,97.80
2022-08-07T05:28:20.874Z,97.50
2022-08-07T05:29:15.015Z,97.25
2022-08-07T05:30:13.966Z,97.25
2022-08-07T05:31:14.973Z,96.64
2022-08-07T05:32:13.952Z,95.87
2022-08-07T05:33:13.946Z,96.38
2022-08-07T05:34:15.679Z,96.18
2022-08-07T05:35:13.894Z,94.66
2022-08-07T05:36:22.568Z,93.24
2022-08-07T05:37:14.923Z,93.84
2022-08-07T05:38:58.236Z,94.76
2022-08-07T05:40:05.547Z,94.96
2022-08-07T05:40:18.938Z,95.06
2022-08-07T05:41:16.663Z,95.26
2022-08-07T05:42:13.848Z,94.96
2022-08-07T05:43:13.847Z,95.06
2022-08-07T05:44:13.811Z,94.45
2022-08-07T05:45:26.008Z,94.45
2022-08-07T05:46:14.798Z,94.35
2022-08-07T05:47:18.217Z,94.51
2022-08-07T05:48:14.796Z,94.31
2022-08-07T05:49:14.404Z,94.31
2022-08-07T05:50:13.745Z,94.21
2022-08-07T05:51:13.728Z,94.41
2022-08-07T05:52:14.399Z,94.31
2022-08-07T05:54:09.581Z,94.51
2022-08-07T05:54:31.026Z,94.10
2022-08-07T05:55:14.859Z,93.80
2022-08-07T05:56:13.680Z,93.60
2022-08-07T05:57:13.671Z,93.29
2022-08-07T05:58:13.670Z,93.09
2022-08-07T05:59:13.652Z,92.79
2022-08-07T06:00:16.443Z,92.84
2022-08-07T06:01:13.630Z,93.15
2022-08-07T06:02:13.691Z,93.45
2022-08-07T06:03:14.602Z,93.35
2022-08-07T06:04:14.283Z,93.15
2022-08-07T06:05:15.492Z,93.05
2022-08-07T06:06:18.928Z,92.94
2022-08-07T06:07:22.701Z,93.05
2022-08-07T06:08:30.865Z,92.64
2022-08-07T06:09:14.562Z,92.54
2022-08-07T06:10:15.293Z,91.83
2022-08-07T06:11:13.534Z,91.32
2022-08-07T06:12:15.391Z,90.31
2022-08-07T06:13:15.491Z,90.92
2022-08-07T06:14:21.184Z,91.63
2022-08-07T06:15:15.219Z,91.73
2022-08-07T06:16:13.674Z,91.78
2022-08-07T06:17:13.467Z,89.65
2022-08-07T06:18:13.819Z,89.25
2022-08-07T06:19:17.958Z,91.12
2022-08-07T06:20:32.109Z,90.92
2022-08-07T06:22:17.021Z,90.14
2022-08-07T06:22:23.058Z,91.67
2022-08-07T06:23:46.570Z,91.22
2022-08-07T06:24:37.478Z,91.52
2022-08-07T06:25:14.401Z,92.84
2022-08-07T06:26:13.382Z,91.89
2022-08-07T06:27:13.368Z,91.38
2022-08-07T06:28:14.937Z,91.08
2022-08-07T06:29:13.393Z,90.53
2022-08-07T06:30:24.170Z,87.02
2022-08-07T06:31:14.344Z,89.21
2022-08-07T06:32:13.491Z,86.68
2022-08-07T06:33:16.125Z,90.02
2022-08-07T06:34:13.387Z,88.70
2022-08-07T06:35:18.056Z,88.86
2022-08-07T06:36:14.247Z,89.87
2022-08-07T06:37:17.272Z,90.34
2022-08-07T06:38:20.037Z,86.90
2022-08-07T06:40:16.669Z,88.11
2022-08-07T06:40:20.483Z,87.51
2022-08-07T06:41:14.243Z,87.36
2022-08-07T06:42:13.295Z,83.31
2022-08-07T06:43:21.592Z,81.59
2022-08-07T06:44:14.187Z,82.03
2022-08-07T06:45:13.178Z,82.24
2022-08-07T06:46:14.201Z,84.27
2022-08-07T06:47:15.486Z,85.78
2022-08-07T06:48:13.155Z,85.74
2022-08-07T06:49:13.138Z,83.51
2022-08-07T06:50:13.120Z,85.94
2022-08-07T06:51:13.121Z,86.71
2022-08-07T06:52:13.153Z,86.98
2022-08-07T06:53:18.554Z,86.27
2022-08-07T06:55:31.763Z,85.11
2022-08-07T06:55:33.672Z,84.61
2022-08-07T06:56:15.326Z,84.81
2022-08-07T06:57:13.059Z,85.42
2022-08-07T06:58:13.081Z,81.27
2022-08-07T07:00:11.912Z,83.60
2022-08-07T07:00:17.839Z,84.31
2022-08-07T07:01:14.151Z,84.91
2022-08-07T07:02:13.104Z,84.20
2022-08-07T07:03:17.099Z,83.05
2022-08-07T07:04:32.220Z,82.45
2022-08-07T07:05:13.964Z,80.46
2022-08-07T07:06:13.963Z,82.55
2022-08-07T07:07:19.360Z,83.56
2022-08-07T07:08:18.475Z,80.12
2022-08-07T07:09:13.974Z,77.09
2022-08-07T07:10:12.917Z,81.84
2022-08-07T07:11:13.465Z,81.60
2022-08-07T07:12:15.535Z,81.10
2022-08-07T07:13:13.935Z,77.26
2022-08-07T07:14:13.956Z,79.08
2022-08-07T07:15:24.161Z,79.88
2022-08-07T07:16:13.855Z,80.85
2022-08-07T07:17:16.206Z,81.36
2022-08-07T07:18:12.848Z,80.01
2022-08-07T07:19:55.341Z,79.61
2022-08-07T07:20:13.877Z,79.36
2022-08-07T07:21:13.699Z,79.53
2022-08-07T07:22:34.424Z,78.49
2022-08-07T07:24:08.316Z,78.39
2022-08-07T07:24:13.778Z,77.75
2022-08-07T07:26:30.601Z,77.04
2022-08-07T07:26:35.719Z,76.23
2022-08-07T07:27:13.743Z,72.94
2022-08-07T07:28:29.896Z,76.10
2022-08-07T07:29:39.078Z,78.12
2022-08-07T07:30:13.712Z,72.71
2022-08-07T07:31:17.300Z,75.94
2022-08-07T07:32:14.071Z,75.54
2022-08-07T07:33:13.531Z,75.74
2022-08-07T07:34:12.675Z,77.45
2022-08-07T07:35:12.666Z,78.42
2022-08-07T07:36:13.545Z,76.00
2022-08-07T07:37:21.739Z,75.80
2022-08-07T07:38:13.666Z,70.83
2022-08-07T07:39:12.638Z,76.88
2022-08-07T07:40:14.728Z,74.87
2022-08-07T07:41:12.607Z,73.89
2022-08-07T07:42:13.225Z,77.32
2022-08-07T07:43:18.591Z,77.79
2022-08-07T07:44:18.069Z,76.24
2022-08-07T07:45:13.567Z,71.70
2022-08-07T07:46:53.285Z,73.08
2022-08-07T07:47:14.279Z,73.45
2022-08-07T07:48:34.889Z,73.95
2022-08-07T07:50:33.518Z,72.11
2022-08-07T07:50:34.443Z,73.92
2022-08-07T07:51:15.526Z,74.52
2022-08-07T07:52:13.480Z,69.69
2022-08-07T07:53:20.712Z,72.20
2022-08-07T07:54:13.472Z,73.68
2022-08-07T07:55:12.462Z,72.67
2022-08-07T07:56:12.482Z,72.07
2022-08-07T07:57:12.441Z,70.93
2022-08-07T07:58:12.431Z,71.33
2022-08-07T07:59:13.093Z,72.00
2022-08-07T08:00:12.404Z,71.90
2022-08-07T08:02:01.701Z,69.18
2022-08-07T08:02:22.581Z,72.30
2022-08-07T08:03:16.609Z,72.57
2022-08-07T08:04:13.366Z,72.97
2022-08-07T08:05:15.000Z,67.11
2022-08-07T08:06:13.084Z,70.12
2022-08-07T08:07:12.373Z,69.42
2022-08-07T08:08:34.528Z,68.59
2022-08-07T08:09:13.569Z,71.36
2022-08-07T08:10:14.894Z,71.13
2022-08-07T08:11:16.290Z,70.03
2022-08-07T08:12:22.586Z,69.19
2022-08-07T08:13:15.435Z,70.39
2022-08-07T08:14:12.258Z,69.99
2022-08-07T08:15:12.266Z,69.39
2022-08-07T08:16:12.667Z,68.08
2022-08-07T08:18:17.616Z,67.96
2022-08-07T08:18:36.995Z,67.49
2022-08-07T08:19:17.691Z,67.96
2022-08-07T08:20:17.643Z,65.75
2022-08-07T08:21:13.193Z,66.28
2022-08-07T08:22:12.172Z,66.88
2022-08-07T08:23:12.182Z,64.28
2022-08-07T08:24:34.358Z,65.68
2022-08-07T08:25:25.046Z,66.28
2022-08-07T08:26:13.134Z,66.08
2022-08-07T08:27:12.126Z,65.08
2022-08-07T08:28:12.795Z,65.91
2022-08-07T08:29:12.106Z,65.61
2022-08-07T08:30:14.316Z,65.91
2022-08-07T08:31:15.807Z,66.01
2022-08-07T08:32:18.892Z,65.51
2022-08-07T08:33:16.052Z,66.05
2022-08-07T08:34:12.391Z,65.51
2022-08-07T08:35:13.095Z,65.41
2022-08-07T08:36:12.037Z,66.61
2022-08-07T08:37:59.312Z,66.01
2022-08-07T08:38:13.010Z,66.41
2022-08-07T08:39:12.037Z,65.01
2022-08-07T08:40:16.196Z,63.81
2022-08-07T08:41:12.031Z,62.37
2022-08-07T08:42:11.989Z,61.50
2022-08-07T08:43:11.960Z,61.77
2022-08-07T08:44:11.952Z,62.37
2022-08-07T08:45:13.379Z,61.97
2022-08-07T08:46:11.932Z,63.07
2022-08-07T08:47:11.973Z,62.57
2022-08-07T08:48:12.911Z,62.00
2022-08-07T08:49:12.521Z,63.70
2022-08-07T08:50:15.122Z,62.67
2022-08-07T08:51:14.337Z,63.17
2022-08-07T08:52:16.471Z,63.87
2022-08-07T08:53:11.868Z,62.87
2022-08-07T08:54:11.852Z,62.34
2022-08-07T08:55:21.299Z,62.87
2022-08-07T08:56:12.827Z,61.54
2022-08-07T08:57:11.817Z,62.17
2022-08-07T08:58:13.337Z,62.47
2022-08-07T08:59:13.919Z,61.47
2022-08-07T09:00:11.790Z,62.50
2022-08-07T09:01:15.799Z,62.83
2022-08-07T09:02:13.275Z,63.73
2022-08-07T09:03:11.758Z,63.73
2022-08-07T09:04:13.525Z,63.53
2022-08-07T09:05:11.731Z,65.14
2022-08-07T09:06:11.721Z,62.93
2022-08-07T09:07:11.713Z,63.64
2022-08-07T09:08:11.701Z,62.23
2022-08-07T09:09:20.589Z,64.00
2022-08-07T09:10:12.671Z,64.20
2022-08-07T09:11:11.679Z,61.05
2022-08-07T09:12:30.401Z,64.47
2022-08-07T09:13:14.871Z,64.97
2022-08-07T09:14:11.647Z,63.36
2022-08-07T09:16:22.085Z,63.53
2022-08-07T09:16:25.454Z,63.87
2022-08-07T09:17:12.606Z,63.13
2022-08-07T09:18:15.698Z,62.63
2022-08-07T09:19:50.747Z,64.24
2022-08-07T09:20:34.925Z,64.24
2022-08-07T09:21:13.965Z,63.64
2022-08-07T09:24:29.309Z,63.03
2022-08-07T09:24:32.970Z,64.18
2022-08-07T09:24:53.917Z,63.60
2022-08-07T09:25:14.631Z,63.07
2022-08-07T09:26:12.560Z,64.18
2022-08-07T09:27:13.365Z,63.04
2022-08-07T09:30:00.661Z,61.44
2022-08-07T09:30:01.360Z,61.94
2022-08-07T09:30:12.485Z,62.01
2022-08-07T09:31:11.470Z,61.91
2022-08-07T09:32:18.591Z,63.01
2022-08-07T09:33:16.700Z,61.98
2022-08-07T09:34:12.442Z,60.68
2022-08-07T09:36:04.929Z,60.85
2022-08-07T09:36:12.403Z,60.75
2022-08-07T09:37:11.404Z,59.42
2022-08-07T09:38:11.434Z,60.22
2022-08-07T09:39:52.752Z,59.19
2022-08-07T09:40:12.421Z,58.56
2022-08-07T09:41:12.372Z,58.04
2022-08-07T09:42:17.251Z,56.54
2022-08-07T09:43:12.387Z,57.17
2022-08-07T09:44:19.387Z,56.57
2022-08-07T09:47:49.843Z,58.59
2022-08-07T09:47:51.541Z,58.56
2022-08-07T09:47:52.126Z,59.19
2022-08-07T09:48:14.617Z,59.32
2022-08-07T09:50:00.802Z,59.30
2022-08-07T09:50:18.434Z,57.59
2022-08-07T09:51:26.122Z,56.49
2022-08-07T09:52:33.242Z,60.32
2022-08-07T09:53:12.557Z,60.12
2022-08-07T09:54:11.648Z,58.80
2022-08-07T09:55:28.860Z,60.22
2022-08-07T09:56:12.253Z,59.22
2022-08-07T09:57:12.966Z,59.32
2022-08-07T09:58:11.570Z,58.22
2022-08-07T09:59:14.030Z,58.25
2022-08-07T10:00:14.769Z,58.35
2022-08-07T10:01:14.891Z,58.68
2022-08-07T10:02:12.144Z,58.28
2022-08-07T10:04:05.292Z,58.48
2022-08-07T10:04:14.031Z,58.98
2022-08-07T10:05:12.965Z,60.38
2022-08-07T10:06:12.024Z,59.91
2022-08-07T10:07:24.534Z,60.31
2022-08-07T10:08:12.086Z,60.31
2022-08-07T10:09:11.077Z,60.81
2022-08-07T10:10:11.906Z,61.21
2022-08-07T10:11:16.764Z,60.71
2022-08-07T10:12:19.614Z,61.18
2022-08-07T10:13:29.666Z,60.45
2022-08-07T10:14:12.027Z,59.45
2022-08-07T10:15:15.375Z,58.75
2022-08-07T10:16:12.001Z,57.92
2022-08-07T10:17:14.479Z,59.79
2022-08-07T10:18:12.027Z,58.56
2022-08-07T10:19:11.520Z,57.76
2022-08-07T10:20:13.018Z,57.44
2022-08-07T10:21:19.833Z,57.93
2022-08-07T10:22:17.032Z,57.21
2022-08-07T10:23:11.932Z,57.39
2022-08-07T10:24:10.965Z,57.56
2022-08-07T10:25:11.923Z,56.16
2022-08-07T10:26:10.905Z,55.26
2022-08-07T10:27:10.897Z,55.54
2022-08-07T10:28:12.594Z,54.46
2022-08-07T10:29:10.875Z,56.64
2022-08-07T10:30:12.166Z,56.54
2022-08-07T10:31:11.025Z,54.24
2022-08-07T10:32:16.508Z,58.83
2022-08-07T10:33:14.787Z,61.54
2022-08-07T10:34:15.089Z,61.21
2022-08-07T10:35:14.966Z,59.78
2022-08-07T10:36:12.720Z,58.95
2022-08-07T10:37:12.520Z,58.28
2022-08-07T10:38:34.945Z,58.25
2022-08-07T10:39:11.828Z,58.92
2022-08-07T10:40:10.800Z,59.09
2022-08-07T10:41:10.792Z,57.54
2022-08-07T10:42:21.234Z,56.09
2022-08-07T10:43:11.736Z,54.86
2022-08-07T10:44:10.711Z,54.53
2022-08-07T10:45:10.701Z,54.41
2022-08-07T10:46:10.692Z,54.88
2022-08-07T10:47:11.782Z,50.74
2022-08-07T10:48:10.674Z,56.01
2022-08-07T10:49:10.663Z,56.51
2022-08-07T10:50:10.655Z,56.71
2022-08-07T10:51:16.405Z,54.44
2022-08-07T10:52:13.509Z,55.89
2022-08-07T10:53:10.626Z,54.22
2022-08-07T10:54:10.607Z,56.29
2022-08-07T10:55:26.760Z,57.79
2022-08-07T10:56:21.016Z,56.29
2022-08-07T10:57:11.576Z,55.66
2022-08-07T10:58:10.605Z,53.89
2022-08-07T10:59:10.570Z,55.66
2022-08-07T11:00:36.400Z,56.84
2022-08-07T11:01:15.031Z,54.61
2022-08-07T11:02:12.396Z,55.41
2022-08-07T11:03:12.748Z,55.29
2022-08-07T11:04:11.035Z,54.99
2022-08-07T11:05:11.502Z,54.49
2022-08-07T11:06:10.491Z,54.09
2022-08-07T11:07:15.108Z,55.69
2022-08-07T11:08:11.848Z,55.26
2022-08-07T11:09:11.683Z,54.46
2022-08-07T11:10:11.485Z,53.96
2022-08-07T11:11:10.443Z,53.56
2022-08-07T11:12:10.425Z,54.27
2022-08-07T11:13:42.485Z,55.04
2022-08-07T11:14:45.763Z,54.53
2022-08-07T11:15:17.352Z,54.31
2022-08-07T11:16:11.377Z,54.71
2022-08-07T11:17:10.380Z,53.61
2022-08-07T11:18:10.369Z,53.02
2022-08-07T11:19:10.358Z,54.31
2022-08-07T11:20:10.337Z,54.41
2022-08-07T11:21:10.379Z,51.17
2022-08-07T11:22:18.762Z,55.41
2022-08-07T11:23:11.320Z,55.04
2022-08-07T11:24:11.300Z,56.24
2022-08-07T11:25:10.289Z,55.62
2022-08-07T11:26:11.197Z,54.89
2022-08-07T11:27:13.570Z,53.59
2022-08-07T11:28:15.370Z,53.17
2022-08-07T11:29:13.184Z,53.69
2022-08-07T11:30:18.452Z,53.49
2022-08-07T11:31:11.577Z,53.42
2022-08-07T11:32:10.224Z,53.92
2022-08-07T11:33:14.975Z,53.52
2022-08-07T11:34:10.922Z,53.69
2022-08-07T11:35:10.191Z,52.99
2022-08-07T11:36:10.192Z,51.87
2022-08-07T11:37:11.793Z,52.37
2022-08-07T11:38:17.177Z,51.27
2022-08-07T11:39:14.624Z,50.95
2022-08-07T11:40:11.293Z,51.15
2022-08-07T11:41:18.040Z,51.84
2022-08-07T11:42:18.726Z,51.12
2022-08-07T11:43:11.108Z,51.22
2022-08-07T11:44:12.060Z,50.60
2022-08-07T11:45:10.129Z,48.63
2022-08-07T11:46:10.078Z,51.84
2022-08-07T11:47:10.114Z,51.75
2022-08-07T11:48:18.219Z,52.74
2022-08-07T11:49:27.807Z,53.17
2022-08-07T11:50:31.653Z,52.37
2022-08-07T11:51:11.033Z,52.00
2022-08-07T11:52:11.020Z,51.40
2022-08-07T11:53:10.013Z,52.76
2022-08-07T11:54:10.351Z,50.45
2022-08-07T11:55:12.904Z,51.25
2022-08-07T11:56:27.327Z,52.44
2022-08-07T11:57:12.840Z,51.62
2022-08-07T11:58:13.222Z,50.30
2022-08-07T12:00:08.207Z,52.09
2022-08-07T12:00:19.223Z,52.49
2022-08-07T12:01:10.926Z,51.50
2022-08-07T12:02:20.549Z,51.27
2022-08-07T12:03:45.218Z,51.00
2022-08-07T12:04:10.917Z,52.64
2022-08-07T12:05:15.191Z,52.51
2022-08-07T12:06:37.740Z,54.11
2022-08-07T12:07:20.332Z,50.90
2022-08-07T12:08:25.407Z,53.19
2022-08-07T12:09:16.094Z,51.79
2022-08-07T12:10:12.439Z,51.00
2022-08-07T12:11:21.189Z,49.83
2022-08-07T12:12:12.045Z,51.10
2022-08-07T12:13:11.656Z,50.27
2022-08-07T12:14:10.840Z,49.88
2022-08-07T12:15:17.260Z,49.78
2022-08-07T12:16:10.782Z,48.56
2022-08-07T12:17:09.769Z,48.66
2022-08-07T12:18:11.228Z,50.05
2022-08-07T12:19:09.744Z,49.85
2022-08-07T12:20:20.043Z,49.16
2022-08-07T12:21:10.725Z,49.46
2022-08-07T12:22:39.045Z,49.36
2022-08-07T12:23:10.697Z,49.85
2022-08-07T12:24:37.834Z,48.07
2022-08-07T12:25:10.676Z,47.94
2022-08-07T12:26:29.086Z,48.26
2022-08-07T12:27:15.803Z,48.74
2022-08-07T12:28:11.189Z,48.66
2022-08-07T12:29:09.637Z,49.95
2022-08-07T12:30:09.630Z,50.85
2022-08-07T12:31:09.611Z,48.96
2022-08-07T12:32:13.054Z,48.46
2022-08-07T12:33:23.158Z,49.46
2022-08-07T12:34:11.140Z,48.19
2022-08-07T12:35:09.570Z,48.68
2022-08-07T12:36:10.971Z,49.33
2022-08-07T12:37:17.023Z,50.87
2022-08-07T12:38:29.230Z,51.29
2022-08-07T12:39:44.232Z,52.00
2022-08-07T12:40:36.251Z,52.52
2022-08-07T12:41:10.598Z,53.04
2022-08-07T12:42:09.516Z,52.84
2022-08-07T12:43:10.131Z,50.57
2022-08-07T12:44:13.117Z,53.19
2022-08-07T12:45:10.466Z,52.52
2022-08-07T12:46:09.476Z,55.37
2022-08-07T12:47:09.447Z,55.07
2022-08-07T12:48:27.967Z,55.35
2022-08-07T12:49:39.404Z,55.44
2022-08-07T12:50:38.182Z,55.05
2022-08-07T12:51:13.128Z,54.52
2022-08-07T12:52:12.143Z,55.94