createdAt,value
2022-10-06T00:00:01.214Z,13.6
2022-10-06T00:01:01.841Z,13.7
2022-10-06T00:02:01.446Z,13.6
2022-10-06T00:03:02.092Z,13.5
2022-10-06T00:04:01.684Z,13.6
2022-10-06T00:05:01.252Z,13.6
2022-10-06T00:06:01.833Z,13.7
2022-10-06T00:07:01.409Z,13.7
2022-10-06T00:08:01.984Z,13.7
2022-10-06T00:09:01.579Z,13.6
2022-10-06T00:10:01.136Z,13.6
2022-10-06T00:11:01.736Z,13.6
2022-10-06T00:12:01.313Z,13.6
2022-10-06T00:13:01.884Z,13.5
2022-10-06T00:14:01.473Z,13.5
2022-10-06T00:15:02.045Z,13.5
2022-10-06T00:16:01.667Z,13.6
2022-10-06T00:17:01.257Z,13.5
2022-10-06T00:18:01.830Z,13.6
2022-10-06T00:19:01.420Z,13.5
2022-10-06T00:20:01.987Z,13.5
2022-10-06T00:21:01.559Z,13.5
2022-10-06T00:22:01.136Z,13.5
2022-10-06T00:23:01.712Z,13.5
2022-10-06T00:24:01.305Z,13.6
2022-10-06T00:25:01.876Z,13.6
2022-10-06T00:26:01.454Z,13.6
2022-10-06T00:27:02.050Z,13.6
2022-10-06T00:28:01.699Z,13.6
2022-10-06T00:29:01.267Z,13.5
2022-10-06T00:30:01.867Z,13.5
2022-10-06T00:31:01.515Z,13.5
2022-10-06T00:32:02.015Z,13.6
2022-10-06T00:33:01.603Z,13.6
2022-10-06T00:34:01.172Z,13.6
2022-10-06T00:35:01.761Z,13.6
2022-10-06T00:36:01.335Z,13.6
2022-10-06T00:37:01.905Z,13.7
2022-10-06T00:38:01.499Z,13.6
2022-10-06T00:39:02.052Z,13.6
2022-10-06T00:40:01.624Z,13.5
2022-10-06T00:41:01.202Z,13.6
2022-10-06T00:42:01.791Z,13.5
2022-10-06T00:43:01.589Z,13.5
2022-10-06T00:44:01.949Z,13.5
2022-10-06T00:45:01.525Z,13.6
2022-10-06T00:46:01.124Z,13.6
2022-10-06T00:47:01.685Z,13.5
2022-10-06T00:48:01.279Z,13.5
2022-10-06T00:49:01.832Z,13.4
2022-10-06T00:50:01.463Z,13.5
2022-10-06T00:51:01.990Z,13.4
2022-10-06T00:52:01.618Z,13.5
2022-10-06T00:53:01.145Z,13.4
2022-10-06T00:54:01.723Z,13.3
2022-10-06T00:55:01.296Z,13.3
2022-10-06T00:56:01.867Z,13.3
2022-10-06T00:57:01.462Z,13.2
2022-10-06T00:58:02.029Z,13.2
2022-10-06T00:59:01.688Z,13.1
2022-10-06T01:00:01.258Z,13.1
2022-10-06T01:01:01.833Z,13
2022-10-06T01:02:01.424Z,13.1
2022-10-06T01:03:02.063Z,13.1
2022-10-06T01:04:01.649Z,13.1
2022-10-06T01:05:01.219Z,13.1
2022-10-06T01:06:01.788Z,13.1
2022-10-06T01:07:01.376Z,13
2022-10-06T01:08:01.964Z,13
2022-10-06T01:09:01.535Z,12.9
2022-10-06T01:10:01.108Z,13
2022-10-06T01:11:01.678Z,12.9
2022-10-06T01:12:01.248Z,12.9
2022-10-06T01:13:01.839Z,13
2022-10-06T01:14:01.409Z,13.1
2022-10-06T01:15:02.002Z,13
2022-10-06T01:16:01.646Z,13
2022-10-06T01:17:01.144Z,12.9
2022-10-06T01:18:01.736Z,12.8
2022-10-06T01:19:01.307Z,12.9
2022-10-06T01:20:01.880Z,13
2022-10-06T01:21:01.451Z,12.8
2022-10-06T01:22:02.025Z,12.9
2022-10-06T01:23:01.622Z,12.9
2022-10-06T01:24:01.193Z,12.8
2022-10-06T01:25:01.765Z,12.9
2022-10-06T01:26:01.342Z,12.9
2022-10-06T01:27:01.914Z,12.8
2022-10-06T01:28:01.580Z,12.8
2022-10-06T01:29:02.075Z,12.8
2022-10-06T01:30:01.654Z,12.8
2022-10-06T01:31:01.292Z,12.8
2022-10-06T01:32:01.813Z,12.9
2022-10-06T01:33:01.404Z,12.9
2022-10-06T01:34:01.969Z,12.9
2022-10-06T01:35:01.544Z,12.8
2022-10-06T01:36:01.132Z,12.7
2022-10-06T01:37:01.701Z,12.7
2022-10-06T01:38:01.277Z,12.7
2022-10-06T01:39:01.849Z,12.7
2022-10-06T01:40:01.422Z,12.7
2022-10-06T01:41:02.011Z,12.7
2022-10-06T01:42:01.583Z,12.8
2022-10-06T01:43:01.154Z,12.8
2022-10-06T01:44:01.728Z,12.8
2022-10-06T01:45:01.317Z,12.7
2022-10-06T01:46:01.924Z,12.7
2022-10-06T01:47:01.533Z,12.7
2022-10-06T01:48:02.094Z,12.7
2022-10-06T01:49:01.669Z,12.6
2022-10-06T01:50:01.266Z,12.6
2022-10-06T01:51:01.860Z,12.6
2022-10-06T01:52:01.433Z,12.7
2022-10-06T01:53:02.009Z,12.7
2022-10-06T01:54:01.592Z,12.6
2022-10-06T01:55:01.255Z,12.6
2022-10-06T01:56:01.740Z,12.7
2022-10-06T01:57:01.313Z,12.7
2022-10-06T01:58:01.886Z,12.7
2022-10-06T01:59:01.462Z,12.7
2022-10-06T02:00:02.052Z,12.7
2022-10-06T02:01:01.643Z,12.6
2022-10-06T02:02:01.286Z,12.7
2022-10-06T02:03:01.820Z,12.7
2022-10-06T02:04:01.409Z,12.6
2022-10-06T02:05:01.978Z,12.6
2022-10-06T02:06:01.611Z,12.5
2022-10-06T02:07:01.147Z,12.6
2022-10-06T02:08:01.724Z,12.5
2022-10-06T02:09:01.297Z,12.6
2022-10-06T02:10:01.870Z,12.6
2022-10-06T02:11:01.462Z,12.6
2022-10-06T02:12:02.031Z,12.6
2022-10-06T02:13:01.605Z,12.6
2022-10-06T02:14:01.180Z,12.6
2022-10-06T02:15:01.755Z,12.6
2022-10-06T02:16:01.411Z,12.6
2022-10-06T02:17:01.935Z,12.6
2022-10-06T02:18:01.508Z,12.5
2022-10-06T02:19:02.104Z,12.6
2022-10-06T02:20:01.680Z,12.6
2022-10-06T02:21:01.259Z,12.5
2022-10-06T02:22:01.851Z,12.6
2022-10-06T02:23:01.424Z,12.6
2022-10-06T02:24:01.998Z,12.5
2022-10-06T02:25:01.570Z,12.6
2022-10-06T02:26:01.147Z,12.6
2022-10-06T02:27:01.736Z,12.5
2022-10-06T02:28:01.350Z,12.4
2022-10-06T02:29:01.888Z,12.5
2022-10-06T02:30:01.464Z,12.5
2022-10-06T02:31:02.131Z,12.5
2022-10-06T02:32:01.746Z,12.6
2022-10-06T02:33:01.306Z,12.5
2022-10-06T02:34:01.873Z,12.5
2022-10-06T02:35:01.469Z,12.5
2022-10-06T02:36:02.029Z,12.6
2022-10-06T02:37:01.620Z,12.7
2022-10-06T02:38:01.209Z,12.7
2022-10-06T02:39:01.782Z,12.6
2022-10-06T02:40:01.356Z,12.6
2022-10-06T02:41:01.927Z,12.6
2022-10-06T02:42:01.538Z,12.6
2022-10-06T02:43:02.080Z,12.6
2022-10-06T02:44:01.690Z,12.5
2022-10-06T02:45:01.280Z,12.6
2022-10-06T02:46:01.852Z,12.7
2022-10-06T02:47:01.423Z,12.6
2022-10-06T02:48:02.012Z,12.7
2022-10-06T02:49:01.586Z,12.7
2022-10-06T02:50:01.159Z,12.7
2022-10-06T02:51:01.880Z,12.7
2022-10-06T02:52:01.390Z,12.7
2022-10-06T02:53:01.984Z,12.7
2022-10-06T02:54:01.557Z,12.6
2022-10-06T02:55:01.128Z,12.6
2022-10-06T02:56:01.704Z,12.7
2022-10-06T02:57:01.281Z,12.6
2022-10-06T02:58:01.875Z,12.6
2022-10-06T02:59:01.450Z,12.6
2022-10-06T03:00:02.023Z,12.5
2022-10-06T03:01:01.616Z,12.5
2022-10-06T03:02:01.320Z,12.5
2022-10-06T03:03:01.848Z,12.5
2022-10-06T03:04:01.447Z,12.5
2022-10-06T03:05:02.018Z,12.5
2022-10-06T03:06:01.590Z,12.4
2022-10-06T03:07:01.189Z,12.5
2022-10-06T03:08:01.747Z,12.5
2022-10-06T03:09:01.342Z,12.5
2022-10-06T03:10:01.906Z,12.5
2022-10-06T03:11:02.578Z,12.5
2022-10-06T03:12:01.154Z,12.5
2022-10-06T03:13:01.821Z,12.5
2022-10-06T03:14:01.378Z,12.5
2022-10-06T03:15:01.959Z,12.5
2022-10-06T03:16:01.620Z,12.6
2022-10-06T03:17:01.123Z,12.6
2022-10-06T03:18:01.692Z,12.5
2022-10-06T03:19:01.265Z,12.5
2022-10-06T03:20:01.856Z,12.5
2022-10-06T03:21:01.431Z,12.5
2022-10-06T03:22:02.003Z,12.5
2022-10-06T03:23:01.601Z,12.5
2022-10-06T03:24:01.157Z,12.5
2022-10-06T03:25:01.747Z,12.4
2022-10-06T03:26:01.322Z,12.4
2022-10-06T03:27:01.896Z,12.5
2022-10-06T03:28:01.515Z,12.4
2022-10-06T03:29:02.056Z,12.3
2022-10-06T03:30:01.644Z,12.3
2022-10-06T03:31:01.224Z,12.3
2022-10-06T03:32:01.793Z,12.3
2022-10-06T03:33:01.364Z,12.3
2022-10-06T03:34:01.937Z,12.4
2022-10-06T03:35:01.527Z,12.4
2022-10-06T03:36:02.113Z,12.3
2022-10-06T03:37:01.685Z,12.4
2022-10-06T03:38:01.282Z,12.3
2022-10-06T03:39:01.875Z,12.3
2022-10-06T03:40:01.446Z,12.2
2022-10-06T03:41:02.025Z,12.2
2022-10-06T03:42:01.599Z,12.2
2022-10-06T03:43:01.189Z,12.3
2022-10-06T03:44:01.747Z,12.3
2022-10-06T03:45:01.321Z,12.3
2022-10-06T03:46:01.896Z,12.3
2022-10-06T03:47:01.523Z,12.2
2022-10-06T03:48:02.067Z,12.1
2022-10-06T03:49:01.659Z,12.1
2022-10-06T03:50:01.237Z,12.1
2022-10-06T03:51:01.807Z,12.1
2022-10-06T03:52:01.449Z,12.1
2022-10-06T03:53:01.951Z,12.1
2022-10-06T03:54:01.523Z,12.1
2022-10-06T03:55:02.200Z,12.1
2022-10-06T03:56:01.776Z,12
2022-10-06T03:57:01.354Z,12
2022-10-06T03:58:01.948Z,12.1
2022-10-06T03:59:01.531Z,12
2022-10-06T04:00:01.106Z,11.9
2022-10-06T04:01:01.761Z,12
2022-10-06T04:02:01.376Z,11.9
2022-10-06T04:03:01.936Z,11.9
2022-10-06T04:04:01.513Z,12
2022-10-06T04:05:02.086Z,12
2022-10-06T04:06:01.660Z,12
2022-10-06T04:07:01.240Z,12
2022-10-06T04:08:01.843Z,12
2022-10-06T04:09:01.426Z,12
2022-10-06T04:10:02.000Z,11.8
2022-10-06T04:11:01.597Z,11.9
2022-10-06T04:12:01.160Z,11.8
2022-10-06T04:13:01.749Z,11.9
2022-10-06T04:14:01.325Z,11.9
2022-10-06T04:15:01.897Z,11.9
2022-10-06T04:16:01.517Z,11.8
2022-10-06T04:17:02.056Z,11.9
2022-10-06T04:18:01.648Z,11.9
2022-10-06T04:19:01.223Z,11.9
2022-10-06T04:20:01.799Z,11.9
2022-10-06T04:21:01.371Z,11.9
2022-10-06T04:22:01.990Z,11.8
2022-10-06T04:23:01.602Z,11.8
2022-10-06T04:24:01.183Z,11.7
2022-10-06T04:25:01.754Z,11.6
2022-10-06T04:26:01.326Z,11.7
2022-10-06T04:27:02.044Z,11.7
2022-10-06T04:28:01.617Z,11.6
2022-10-06T04:29:01.160Z,11.7
2022-10-06T04:30:01.723Z,11.7
2022-10-06T04:31:01.293Z,11.6
2022-10-06T04:32:02.029Z,11.6
2022-10-06T04:33:01.530Z,11.6
2022-10-06T04:34:01.124Z,11.6
2022-10-06T04:35:01.715Z,11.6
2022-10-06T04:36:01.288Z,11.6
2022-10-06T04:37:01.862Z,11.6
2022-10-06T04:38:01.442Z,11.7
2022-10-06T04:39:02.014Z,11.6
2022-10-06T04:40:01.612Z,11.5
2022-10-06T04:41:01.180Z,11.6
2022-10-06T04:42:01.746Z,11.6
2022-10-06T04:43:01.342Z,11.5
2022-10-06T04:44:01.893Z,11.5
2022-10-06T04:45:01.500Z,11.5
2022-10-06T04:46:09.481Z,11.4
2022-10-06T04:47:01.680Z,11.3
2022-10-06T04:48:01.286Z,11.3
2022-10-06T04:49:01.858Z,11.2
2022-10-06T04:50:01.448Z,11.3
2022-10-06T04:51:02.014Z,11.2
2022-10-06T04:52:01.586Z,11.2
2022-10-06T04:53:01.195Z,11.3
2022-10-06T04:54:01.737Z,11.3
2022-10-06T04:55:01.323Z,11.3
2022-10-06T04:56:01.888Z,11.3
2022-10-06T04:57:01.469Z,11.3
2022-10-06T04:58:02.056Z,11.3
2022-10-06T04:59:01.651Z,11.3
2022-10-06T05:00:06.097Z,11.2
2022-10-06T05:01:01.788Z,11.3
2022-10-06T05:02:01.447Z,11.3
2022-10-06T05:03:02.018Z,11.3
2022-10-06T05:04:01.593Z,11.3
2022-10-06T05:05:01.165Z,11.3
2022-10-06T05:06:01.739Z,11.3
2022-10-06T05:07:01.312Z,11.3
2022-10-06T05:08:01.904Z,11.3
2022-10-06T05:09:01.490Z,11.3
2022-10-06T05:10:02.051Z,11.2
2022-10-06T05:11:01.624Z,11.2
2022-10-06T05:12:01.201Z,11.2
2022-10-06T05:13:01.792Z,11.2
2022-10-06T05:14:01.381Z,11.2
2022-10-06T05:15:01.980Z,11.2
2022-10-06T05:16:01.606Z,11.2
2022-10-06T05:17:01.126Z,11.2
2022-10-06T05:18:01.713Z,11.1
2022-10-06T05:19:01.283Z,11.1
2022-10-06T05:20:01.855Z,11.1
2022-10-06T05:21:05.816Z,11.2
2022-10-06T05:22:01.963Z,11.2
2022-10-06T05:23:01.555Z,11.1
2022-10-06T05:24:01.118Z,11.2
2022-10-06T05:25:01.695Z,11.1
2022-10-06T05:26:01.265Z,11.1
2022-10-06T05:27:02.219Z,11.1
2022-10-06T05:28:01.583Z,11
2022-10-06T05:29:02.060Z,11.1
2022-10-06T05:30:01.632Z,11
2022-10-06T05:31:01.231Z,11
2022-10-06T05:32:01.856Z,11.1
2022-10-06T05:33:01.473Z,11.1
2022-10-06T05:34:02.037Z,11
2022-10-06T05:35:01.615Z,11
2022-10-06T05:36:01.189Z,11
2022-10-06T05:37:01.762Z,10.9
2022-10-06T05:38:01.356Z,10.9
2022-10-06T05:39:01.919Z,10.9
2022-10-06T05:40:01.490Z,10.9
2022-10-06T05:41:02.069Z,10.8
2022-10-06T05:42:01.645Z,10.8
2022-10-06T05:43:01.230Z,10.7
2022-10-06T05:44:01.808Z,10.7
2022-10-06T05:45:01.399Z,10.7
2022-10-06T05:46:02.046Z,10.6
2022-10-06T05:47:01.743Z,10.7
2022-10-06T05:48:01.232Z,10.8
2022-10-06T05:49:01.792Z,10.8
2022-10-06T05:50:01.383Z,10.8
2022-10-06T05:51:01.956Z,10.8
2022-10-06T05:52:01.539Z,10.8
2022-10-06T05:53:01.158Z,10.8
2022-10-06T05:54:01.694Z,10.8
2022-10-06T05:55:01.282Z,10.8
2022-10-06T05:56:01.849Z,10.8
2022-10-06T05:57:01.425Z,10.9
2022-10-06T05:58:02.021Z,10.8
2022-10-06T05:59:01.596Z,10.9
2022-10-06T06:00:01.167Z,10.9
2022-10-06T06:01:01.737Z,10.9
2022-10-06T06:02:01.393Z,10.9
2022-10-06T06:03:02.029Z,10.9
2022-10-06T06:04:01.554Z,10.9
2022-10-06T06:05:01.128Z,11
2022-10-06T06:06:01.699Z,10.9
2022-10-06T06:07:01.272Z,11
2022-10-06T06:08:01.866Z,11
2022-10-06T06:09:01.437Z,11
2022-10-06T06:10:02.015Z,10.9
2022-10-06T06:11:01.590Z,11
2022-10-06T06:12:01.163Z,10.9
2022-10-06T06:13:01.752Z,11
2022-10-06T06:14:01.329Z,11
2022-10-06T06:15:01.919Z,10.9
2022-10-06T06:16:01.495Z,10.9
2022-10-06T06:17:02.112Z,11.1
2022-10-06T06:18:01.709Z,11
2022-10-06T06:19:01.311Z,11
2022-10-06T06:20:01.886Z,11.1
2022-10-06T06:21:01.463Z,11.2
2022-10-06T06:22:02.043Z,11.1
2022-10-06T06:23:01.616Z,11.1
2022-10-06T06:24:01.189Z,11.2
2022-10-06T06:25:01.781Z,11.2
2022-10-06T06:26:02.377Z,11.2
2022-10-06T06:27:01.221Z,11.2
2022-10-06T06:28:01.866Z,11.3
2022-10-06T06:29:01.160Z,11.2
2022-10-06T06:30:01.750Z,11.2
2022-10-06T06:31:01.381Z,11.3
2022-10-06T06:32:01.897Z,11.3
2022-10-06T06:33:01.484Z,11.3
2022-10-06T06:34:02.059Z,11.3
2022-10-06T06:35:01.670Z,11.3
2022-10-06T06:36:01.259Z,11.2
2022-10-06T06:37:06.897Z,11.3
2022-10-06T06:38:01.364Z,11.4
2022-10-06T06:39:01.936Z,11.4
2022-10-06T06:40:01.531Z,11.3
2022-10-06T06:41:02.092Z,11.4
2022-10-06T06:42:01.669Z,11.4
2022-10-06T06:43:01.245Z,11.4
2022-10-06T06:44:01.822Z,11.4
2022-10-06T06:45:01.417Z,11.4
2022-10-06T06:46:02.055Z,11.4
2022-10-06T06:47:01.622Z,11.4
2022-10-06T06:48:01.198Z,11.4
2022-10-06T06:49:01.777Z,11.5
2022-10-06T06:50:01.368Z,11.5
2022-10-06T06:51:01.952Z,11.5
2022-10-06T06:52:01.527Z,11.5
2022-10-06T06:53:02.099Z,11.6
2022-10-06T06:54:01.714Z,11.6
2022-10-06T06:55:01.305Z,11.6
2022-10-06T06:56:01.884Z,11.6
2022-10-06T06:57:01.456Z,11.7
2022-10-06T06:58:02.030Z,11.6
2022-10-06T06:59:01.607Z,11.6
2022-10-06T07:00:01.179Z,11.6
2022-10-06T07:01:01.828Z,11.7
2022-10-06T07:02:01.462Z,11.6
2022-10-06T07:03:01.974Z,11.7
2022-10-06T07:04:01.569Z,11.7
2022-10-06T07:05:01.133Z,11.7
2022-10-06T07:06:01.696Z,11.8
2022-10-06T07:07:01.366Z,11.8
2022-10-06T07:08:01.856Z,11.8
2022-10-06T07:09:01.451Z,11.8
2022-10-06T07:10:02.018Z,11.8
2022-10-06T07:11:01.592Z,11.9
2022-10-06T07:12:01.164Z,11.8
2022-10-06T07:13:01.736Z,11.9
2022-10-06T07:14:01.480Z,12
2022-10-06T07:15:01.884Z,12
2022-10-06T07:16:01.599Z,12.1
2022-10-06T07:17:02.048Z,12.1
2022-10-06T07:18:01.635Z,12
2022-10-06T07:19:01.209Z,12
2022-10-06T07:20:01.785Z,12.1
2022-10-06T07:21:01.364Z,12.2
2022-10-06T07:22:01.957Z,12.1
2022-10-06T07:23:01.608Z,12.2
2022-10-06T07:24:01.117Z,12.2
2022-10-06T07:25:01.692Z,12.3
2022-10-06T07:26:01.262Z,12.3
2022-10-06T07:27:01.875Z,12.2
2022-10-06T07:28:01.489Z,12.2
2022-10-06T07:29:02.031Z,12.3
2022-10-06T07:30:01.606Z,12.3
2022-10-06T07:31:01.264Z,12.3
2022-10-06T07:32:01.782Z,12.3
2022-10-06T07:33:01.375Z,12.3
2022-10-06T07:34:01.940Z,12.4
2022-10-06T07:35:01.517Z,12.4
2022-10-06T07:36:02.097Z,12.4
2022-10-06T07:37:02.821Z,12.4
2022-10-06T07:38:01.223Z,12.4
2022-10-06T07:39:01.828Z,12.4
2022-10-06T07:40:01.399Z,12.5
2022-10-06T07:42:01.512Z,12.5
2022-10-06T07:43:02.106Z,12.5
2022-10-06T07:44:05.844Z,12.6
2022-10-06T07:45:01.234Z,12.6
2022-10-06T07:46:01.869Z,12.6
2022-10-06T07:47:01.459Z,12.7
2022-10-06T07:48:02.046Z,12.7
2022-10-06T07:49:01.633Z,12.6
2022-10-06T07:50:01.210Z,12.7
2022-10-06T07:51:01.784Z,12.7
2022-10-06T07:52:01.381Z,12.7
2022-10-06T07:53:01.948Z,12.8
2022-10-06T07:54:01.542Z,12.7
2022-10-06T07:55:01.654Z,12.8
2022-10-06T07:56:01.271Z,12.8
2022-10-06T07:57:01.847Z,12.9
2022-10-06T07:58:01.419Z,12.9
2022-10-06T07:59:02.006Z,12.9
2022-10-06T08:00:03.250Z,12.9
2022-10-06T08:01:02.024Z,12.9
2022-10-06T08:02:01.789Z,12.9
2022-10-06T08:03:01.425Z,12.9
2022-10-06T08:04:01.971Z,13
2022-10-06T08:05:01.564Z,13
2022-10-06T08:06:01.133Z,13
2022-10-06T08:07:01.717Z,13.1
2022-10-06T08:08:01.364Z,13.1
2022-10-06T08:09:01.942Z,13.1
2022-10-06T08:10:01.541Z,13.1
2022-10-06T08:11:02.153Z,13.1
2022-10-06T08:12:01.730Z,13
2022-10-06T08:13:01.333Z,13.1
2022-10-06T08:14:01.892Z,13.1
2022-10-06T08:15:02.986Z,13.1
2022-10-06T08:16:02.171Z,13.1
2022-10-06T08:17:01.763Z,13.2
2022-10-06T08:18:01.339Z,13.3
2022-10-06T08:19:01.914Z,13.4
2022-10-06T08:20:01.507Z,13.4
2022-10-06T08:21:02.095Z,13.4
2022-10-06T08:22:04.771Z,13.3
2022-10-06T08:23:01.234Z,13.4
2022-10-06T08:24:01.810Z,13.3
2022-10-06T08:25:06.061Z,13.3
2022-10-06T08:26:01.934Z,13.4
2022-10-06T08:27:01.542Z,13.5
2022-10-06T08:28:02.134Z,13.5
2022-10-06T08:29:01.743Z,13.5
2022-10-06T08:30:01.316Z,13.5
2022-10-06T08:31:01.945Z,13.6
2022-10-06T08:32:01.611Z,13.6
2022-10-06T08:33:01.108Z,13.7
2022-10-06T08:34:01.700Z,13.7
2022-10-06T08:35:01.280Z,13.6
2022-10-06T08:36:01.871Z,13.6
2022-10-06T08:37:19.128Z,13.5
2022-10-06T08:38:01.998Z,13.6
2022-10-06T08:39:01.626Z,13.6
2022-10-06T08:40:01.213Z,13.7
2022-10-06T08:41:01.783Z,13.8
2022-10-06T08:42:01.354Z,13.8
2022-10-06T08:43:01.976Z,13.8
2022-10-06T08:44:01.548Z,13.7
2022-10-06T08:45:01.119Z,13.7
2022-10-06T08:46:01.693Z,13.7
2022-10-06T08:47:01.266Z,13.7
2022-10-06T08:48:01.856Z,13.7
2022-10-06T08:49:01.432Z,13.7
2022-10-06T08:50:02.014Z,13.8
2022-10-06T08:51:01.603Z,13.8
2022-10-06T08:52:01.175Z,13.9
2022-10-06T08:53:01.763Z,13.8
2022-10-06T08:54:01.337Z,13.8
2022-10-06T08:55:01.910Z,13.9
2022-10-06T08:56:01.524Z,13.8
2022-10-06T08:57:02.067Z,13.9
2022-10-06T08:58:01.711Z,13.8
2022-10-06T08:59:01.323Z,13.9
2022-10-06T09:00:01.887Z,13.8
2022-10-06T09:01:01.480Z,13.9
2022-10-06T09:02:02.109Z,14
2022-10-06T09:03:01.717Z,13.9
2022-10-06T09:04:01.279Z,13.9
2022-10-06T09:05:01.857Z,14
2022-10-06T09:06:01.428Z,14
2022-10-06T09:07:02.002Z,13.9
2022-10-06T09:08:01.589Z,13.9
2022-10-06T09:09:01.160Z,13.9
2022-10-06T09:10:01.750Z,13.9
2022-10-06T09:11:01.346Z,14
2022-10-06T09:12:01.910Z,14
2022-10-06T09:13:01.482Z,14
2022-10-06T09:14:02.054Z,14.1
2022-10-06T09:15:01.663Z,14.2
2022-10-06T09:16:01.341Z,14.2
2022-10-06T09:17:01.822Z,14.2
2022-10-06T09:18:01.397Z,14.2
2022-10-06T09:19:08.503Z,14.3
2022-10-06T09:20:01.507Z,14.4
2022-10-06T09:21:02.098Z,14.4
2022-10-06T09:22:01.684Z,14.3
2022-10-06T09:23:01.261Z,14.3
2022-10-06T09:24:01.832Z,14.3
2022-10-06T09:25:01.403Z,14.5
2022-10-06T09:26:01.988Z,14.4
2022-10-06T09:27:01.576Z,14.5
2022-10-06T09:28:01.210Z,14.6
2022-10-06T09:29:01.721Z,14.5
2022-10-06T09:30:01.297Z,14.5
2022-10-06T09:31:01.951Z,14.6
2022-10-06T09:32:01.615Z,14.8
2022-10-06T09:33:01.118Z,14.5
2022-10-06T09:34:01.690Z,14.6
2022-10-06T09:35:01.261Z,14.7
2022-10-06T09:36:01.838Z,14.7
2022-10-06T09:37:02.270Z,14.8
2022-10-06T09:38:05.754Z,14.7
2022-10-06T09:39:01.445Z,14.7
2022-10-06T09:40:02.030Z,14.8
2022-10-06T09:41:01.602Z,15.1
2022-10-06T09:42:01.245Z,15.3
2022-10-06T09:43:01.758Z,15.3
2022-10-06T09:44:01.329Z,15.3
2022-10-06T09:45:01.901Z,15
2022-10-06T09:46:01.509Z,15.1
2022-10-06T09:47:02.130Z,15.1
2022-10-06T09:48:01.706Z,15.3
2022-10-06T09:49:01.279Z,15.3
2022-10-06T09:50:01.854Z,15.4
2022-10-06T09:51:01.428Z,15.5
2022-10-06T09:52:02.189Z,15.4
2022-10-06T09:53:01.665Z,15.4
2022-10-06T09:54:01.242Z,15.6
2022-10-06T09:55:01.831Z,15.8
2022-10-06T09:56:01.410Z,15.9
2022-10-06T09:57:02.027Z,15.7
2022-10-06T09:58:01.600Z,15.8
2022-10-06T09:59:01.174Z,15.8
2022-10-06T10:00:01.762Z,15.7
2022-10-06T10:01:01.426Z,15.8
2022-10-06T10:02:01.935Z,15.8
2022-10-06T10:03:01.655Z,15.9
2022-10-06T10:04:19.198Z,15.6
2022-10-06T10:05:01.640Z,15.6
2022-10-06T10:06:01.228Z,15.5
2022-10-06T10:07:01.795Z,15.5
2022-10-06T10:08:01.373Z,15.7
2022-10-06T10:09:01.962Z,15.6
2022-10-06T10:10:01.538Z,15.7
2022-10-06T10:11:01.124Z,15.7
2022-10-06T10:12:01.693Z,15.7
2022-10-06T10:13:01.263Z,15.5
2022-10-06T10:14:01.837Z,15.4
2022-10-06T10:15:01.410Z,15.3
2022-10-06T10:16:02.056Z,15.3
2022-10-06T10:17:01.641Z,15.3
2022-10-06T10:18:01.233Z,15.3
2022-10-06T10:19:01.814Z,15.4
2022-10-06T10:20:01.464Z,15.4
2022-10-06T10:21:01.996Z,15.3
2022-10-06T10:22:01.581Z,15.2
2022-10-06T10:23:01.153Z,15.2
2022-10-06T10:24:01.733Z,15.3
2022-10-06T10:25:01.305Z,15.3
2022-10-06T10:26:01.874Z,15.4
2022-10-06T10:27:01.462Z,15.4
2022-10-06T10:28:02.075Z,15.4
2022-10-06T10:29:01.684Z,15.4
2022-10-06T10:30:01.257Z,15.5
2022-10-06T10:31:01.878Z,15.5
2022-10-06T10:32:01.501Z,15.5
2022-10-06T10:33:02.086Z,15.4
2022-10-06T10:34:12.368Z,15.5
2022-10-06T10:35:01.235Z,15.5
2022-10-06T10:36:01.811Z,15.6
2022-10-06T10:37:01.390Z,15.6
2022-10-06T10:38:01.992Z,15.5
2022-10-06T10:39:01.568Z,15.5
2022-10-06T10:40:01.141Z,15.4
2022-10-06T10:41:01.713Z,15.4
2022-10-06T10:42:01.285Z,15.4
2022-10-06T10:43:01.897Z,15.3
2022-10-06T10:44:04.069Z,15.4
2022-10-06T10:45:02.003Z,15.5
2022-10-06T10:46:01.578Z,15.5
2022-10-06T10:47:01.179Z,15.5
2022-10-06T10:48:01.752Z,15.4
2022-10-06T10:49:01.325Z,15.4
2022-10-06T10:50:01.899Z,15.3
2022-10-06T10:51:01.496Z,15.4
2022-10-06T10:52:02.063Z,15.3
2022-10-06T10:53:01.650Z,15.4
2022-10-06T10:54:01.223Z,15.5
2022-10-06T10:55:01.800Z,15.5
2022-10-06T10:56:01.374Z,15.4
2022-10-06T10:57:01.948Z,15.7
2022-10-06T10:58:01.582Z,15.8
2022-10-06T10:59:01.111Z,15.6
2022-10-06T11:00:01.684Z,15.6
2022-10-06T11:01:01.368Z,15.7
2022-10-06T11:02:01.901Z,15.7
2022-10-06T11:03:01.500Z,15.7
2022-10-06T11:04:02.078Z,15.8
2022-10-06T11:05:01.717Z,15.9
2022-10-06T11:06:01.317Z,15.8
2022-10-06T11:07:01.905Z,15.7
2022-10-06T11:08:01.477Z,15.9
2022-10-06T11:09:02.047Z,15.9
2022-10-06T11:10:01.620Z,15.9
2022-10-06T11:11:01.206Z,15.7
2022-10-06T11:12:01.774Z,15.8
2022-10-06T11:13:01.343Z,15.8
2022-10-06T11:14:01.915Z,15.8
2022-10-06T11:15:01.941Z,15.9
2022-10-06T11:16:01.681Z,15.8
2022-10-06T11:17:01.265Z,15.9
2022-10-06T11:18:01.840Z,16
2022-10-06T11:19:01.415Z,15.9
2022-10-06T11:20:01.998Z,15.8
2022-10-06T11:21:01.583Z,15.9
2022-10-06T11:22:01.192Z,15.9
2022-10-06T11:23:01.819Z,15.9
2022-10-06T11:24:01.390Z,16.1
2022-10-06T11:25:02.373Z,16.2
2022-10-06T11:26:01.389Z,16.1
2022-10-06T11:27:01.984Z,16
2022-10-06T11:28:01.629Z,16.1
2022-10-06T11:29:01.141Z,16.2
2022-10-06T11:30:01.945Z,16.4
2022-10-06T11:31:01.435Z,16.4
2022-10-06T11:32:01.988Z,16.3
2022-10-06T11:33:01.614Z,16.4
2022-10-06T11:34:01.159Z,16.3
2022-10-06T11:35:01.728Z,16.3
2022-10-06T11:36:01.308Z,16.3
2022-10-06T11:37:01.881Z,16.3
2022-10-06T11:38:01.474Z,16.3
2022-10-06T11:39:02.064Z,16.2
2022-10-06T11:40:01.990Z,16.2
2022-10-06T11:41:01.273Z,16.1
2022-10-06T11:42:01.848Z,16.1
2022-10-06T11:43:01.436Z,16.1
2022-10-06T11:44:01.994Z,16.1
2022-10-06T11:45:01.955Z,16.1
2022-10-06T11:46:01.883Z,16.2
2022-10-06T11:47:01.491Z,16.3
2022-10-06T11:48:02.078Z,16.3
2022-10-06T11:49:01.665Z,16.3
2022-10-06T11:50:01.254Z,16.1
2022-10-06T11:51:01.810Z,16
2022-10-06T11:52:04.544Z,16.1
2022-10-06T11:53:01.935Z,16.2
2022-10-06T11:54:01.524Z,16.1
2022-10-06T11:55:02.409Z,16.1
2022-10-06T11:56:02.066Z,16.2
2022-10-06T11:57:01.343Z,16.2
2022-10-06T11:58:05.477Z,16.3
2022-10-06T11:59:01.494Z,16.4
2022-10-06T12:00:02.066Z,16.4
2022-10-06T12:01:01.640Z,16.3
2022-10-06T12:02:01.361Z,16.3
2022-10-06T12:03:01.918Z,16.2
2022-10-06T12:04:01.458Z,16.3
2022-10-06T12:05:02.187Z,16.3
2022-10-06T12:06:01.812Z,16.3
2022-10-06T12:07:01.269Z,16.5
2022-10-06T12:08:01.861Z,16.4
2022-10-06T12:09:01.433Z,16.4
2022-10-06T12:10:02.021Z,16.4
2022-10-06T12:11:01.646Z,16.5
2022-10-06T12:12:01.192Z,16.6
2022-10-06T12:13:06.955Z,16.5
2022-10-06T12:15:06.321Z,16.5
2022-10-06T12:16:32.243Z,16.3
2022-10-06T12:17:12.975Z,16.3
2022-10-06T12:18:01.454Z,16.3
2022-10-06T12:19:02.024Z,16.3
2022-10-06T12:20:01.612Z,16.4
2022-10-06T12:21:01.199Z,16.2
2022-10-06T12:22:01.773Z,16.3
2022-10-06T12:23:01.350Z,16.2
2022-10-06T12:24:01.966Z,16.3
2022-10-06T12:25:02.106Z,16.4
2022-10-06T12:26:02.025Z,16.3
2022-10-06T12:27:01.621Z,16.3
2022-10-06T12:28:01.251Z,16.3
2022-10-06T12:29:01.766Z,16.4
2022-10-06T12:30:01.922Z,16.3
2022-10-06T12:31:01.706Z,16.5
2022-10-06T12:32:01.295Z,16.4
2022-10-06T12:33:01.884Z,16.5
2022-10-06T12:34:01.455Z,16.6
2022-10-06T12:35:02.306Z,16.6
2022-10-06T12:36:01.960Z,16.6
2022-10-06T12:37:01.288Z,16.6
2022-10-06T12:38:01.878Z,16.5
2022-10-06T12:39:01.457Z,16.5
2022-10-06T12:40:02.029Z,16.5
2022-10-06T12:41:01.601Z,16.5
2022-10-06T12:42:01.210Z,16.6
2022-10-06T12:43:01.825Z,16.6
2022-10-06T12:44:01.396Z,16.6
2022-10-06T12:45:02.170Z,16.6
2022-10-06T12:46:01.716Z,16.6
2022-10-06T12:47:01.207Z,16.6
2022-10-06T12:48:01.795Z,16.6
2022-10-06T12:49:01.381Z,16.8
2022-10-06T12:50:01.945Z,16.8
2022-10-06T12:51:01.531Z,16.7
2022-10-06T12:52:02.661Z,16.7
2022-10-06T12:53:01.639Z,16.6
2022-10-06T12:54:01.230Z,16.5
2022-10-06T12:55:02.070Z,16.3
2022-10-06T12:56:01.459Z,16.5
2022-10-06T12:57:02.041Z,16.6
2022-10-06T12:58:01.623Z,16.7
2022-10-06T12:59:01.257Z,16.6
2022-10-06T13:00:01.777Z,16.6
2022-10-06T13:01:01.390Z,16.7
2022-10-06T13:02:01.953Z,16.6
2022-10-06T13:03:01.551Z,16.6
2022-10-06T13:04:01.136Z,16.6
2022-10-06T13:05:02.059Z,16.7
2022-10-06T13:06:01.919Z,16.7
2022-10-06T13:07:03.969Z,16.7
2022-10-06T13:08:02.023Z,16.6
2022-10-06T13:09:01.204Z,16.6
2022-10-06T13:10:01.770Z,16.7
2022-10-06T13:11:01.345Z,16.8
2022-10-06T13:12:01.920Z,16.7
2022-10-06T13:13:01.494Z,16.7
2022-10-06T13:14:02.075Z,16.8
2022-10-06T13:15:02.007Z,16.9
2022-10-06T13:16:01.308Z,16.8
2022-10-06T13:17:03.176Z,16.8
2022-10-06T13:18:01.195Z,16.8
2022-10-06T13:19:01.769Z,17
2022-10-06T13:20:01.740Z,17
2022-10-06T13:21:01.609Z,17
2022-10-06T13:22:01.180Z,16.9
2022-10-06T13:23:01.756Z,16.9
2022-10-06T13:24:01.329Z,17