createdAt,value
2019-04-21T00:00:17.034Z,96136.46
2019-04-21T00:03:09.954Z,96130.07
2019-04-21T00:06:20.052Z,96127.04
2019-04-21T00:11:55.724Z,96125.58
2019-04-21T00:14:35.878Z,96119.67
2019-04-21T00:17:18.199Z,96119.39
2019-04-21T00:20:16.364Z,96116.43
2019-04-21T00:23:13.155Z,96121.95
2019-04-21T00:25:59.650Z,96115.73
2019-04-21T00:29:06.313Z,96119.94
2019-04-21T00:31:41.958Z,96116.21
2019-04-21T00:34:17.918Z,96122.98
2019-04-21T00:37:17.990Z,96117.28
2019-04-21T00:40:21.132Z,96115.15
2019-04-21T00:43:03.693Z,96111.81
2019-04-21T00:45:50.867Z,96107.80
2019-04-21T00:48:47.576Z,96106.97
2019-04-21T00:51:54.306Z,96105.84
2019-04-21T00:54:41.755Z,96098.64
2019-04-21T00:57:31.143Z,96093.20
2019-04-21T01:00:19.828Z,96095.81
2019-04-21T01:03:04.643Z,96100.41
2019-04-21T01:06:11.509Z,96094.38
2019-04-21T01:08:42.195Z,96094.67
2019-04-21T01:11:33.264Z,96099.27
2019-04-21T01:14:29.885Z,96092.75
2019-04-21T01:17:19.283Z,96085.52
2019-04-21T01:20:00.003Z,96090.47
2019-04-21T01:22:33.258Z,96092.14
2019-04-21T01:25:30.251Z,96082.59
2019-04-21T01:28:28.939Z,96084.25
2019-04-21T01:31:17.095Z,96076.91
2019-04-21T01:34:15.416Z,96068.20
2019-04-21T01:37:00.005Z,96069.62
2019-04-21T01:39:58.469Z,96071.97
2019-04-21T01:42:48.175Z,96069.56
2019-04-21T01:45:32.156Z,96070.40
2019-04-21T01:48:21.784Z,96062.73
2019-04-21T01:51:11.523Z,96065.85
2019-04-21T01:54:09.250Z,96067.27
2019-04-21T01:57:04.341Z,96065.16
2019-04-21T01:59:46.922Z,96069.45
2019-04-21T02:02:56.071Z,96069.91
2019-04-21T02:05:49.529Z,96076.42
2019-04-21T02:08:27.486Z,96065.20
2019-04-21T02:11:18.866Z,96066.09
2019-04-21T02:14:11.317Z,96065.69
2019-04-21T02:17:01.399Z,96061.04
2019-04-21T02:19:41.240Z,96052.44
2019-04-21T02:22:58.006Z,96047.66
2019-04-21T02:25:36.960Z,96051.61
2019-04-21T02:28:29.656Z,96054.30
2019-04-21T02:39:56.729Z,96042.14
2019-04-21T02:42:45.876Z,96043.86
2019-04-21T02:45:34.639Z,96039.54
2019-04-21T02:48:26.046Z,96040.76
2019-04-21T02:51:10.369Z,96041.42
2019-04-21T02:54:32.240Z,96034.45
2019-04-21T02:56:52.927Z,96026.66
2019-04-21T03:00:28.967Z,96028.00
2019-04-21T03:03:13.337Z,96028.00
2019-04-21T03:06:24.992Z,96027.66
2019-04-21T03:09:18.264Z,96025.60
2019-04-21T03:17:46.187Z,96014.55
2019-04-21T03:20:33.698Z,96011.16
2019-04-21T03:23:27.604Z,96005.08
2019-04-21T03:29:05.689Z,96001.67
2019-04-21T03:37:33.454Z,95997.08
2019-04-21T03:40:18.786Z,95999.19
2019-04-21T03:43:14.489Z,95997.05
2019-04-21T03:45:58.495Z,95994.44
2019-04-21T03:48:51.375Z,96001.50
2019-04-21T03:51:48.335Z,95996.34
2019-04-21T03:54:37.187Z,95990.77
2019-04-21T03:57:42.209Z,95989.50
2019-04-21T04:00:21.884Z,95988.58
2019-04-21T04:03:35.044Z,95990.41
2019-04-21T04:06:19.620Z,95998.66
2019-04-21T04:09:34.299Z,95993.56
2019-04-21T04:12:02.397Z,95999.66
2019-04-21T04:14:55.426Z,95991.81
2019-04-21T04:17:40.714Z,95994.11
2019-04-21T04:20:36.388Z,95992.78
2019-04-21T04:23:35.303Z,95990.61
2019-04-21T04:31:47.420Z,95988.52
2019-04-21T04:35:05.748Z,95986.47
2019-04-21T04:40:51.694Z,95984.63
2019-04-21T04:43:30.489Z,95987.68
2019-04-21T04:46:20.363Z,95982.45
2019-04-21T04:49:11.110Z,95981.19
2019-04-21T04:57:49.136Z,95975.55
2019-04-21T05:00:34.905Z,95975.60
2019-04-21T05:03:24.294Z,95970.02
2019-04-21T05:14:56.330Z,95965.20
2019-04-21T05:17:49.008Z,95965.93
2019-04-21T05:20:24.940Z,95967.65
2019-04-21T05:23:19.611Z,95968.95
2019-04-21T05:26:00.188Z,95969.26
2019-04-21T05:28:48.660Z,95970.52
2019-04-21T05:31:57.003Z,95967.38
2019-04-21T05:34:50.358Z,95965.08
2019-04-21T05:38:03.067Z,95964.57
2019-04-21T05:40:45.786Z,95960.00
2019-04-21T05:43:39.078Z,95960.18
2019-04-21T05:46:35.576Z,95966.03
2019-04-21T05:49:26.458Z,95965.43
2019-04-21T05:52:19.139Z,95959.14
2019-04-21T05:55:11.094Z,95962.88
2019-04-21T05:57:59.887Z,95958.80
2019-04-21T06:04:07.588Z,95956.17
2019-04-21T06:06:43.955Z,95955.52
2019-04-21T06:09:35.154Z,95957.42
2019-04-21T06:12:23.563Z,95962.47
2019-04-21T06:15:15.321Z,95960.97
2019-04-21T06:18:04.386Z,95954.63
2019-04-21T06:20:54.275Z,95951.30
2019-04-21T06:23:43.563Z,95941.54
2019-04-21T06:26:50.450Z,95942.98
2019-04-21T06:29:24.070Z,95940.11
2019-04-21T06:35:28.781Z,95936.47
2019-04-21T06:38:26.555Z,95935.70
2019-04-21T06:41:04.801Z,95937.56
2019-04-21T06:46:39.326Z,95941.13
2019-04-21T06:49:35.713Z,95938.55
2019-04-21T06:55:15.527Z,95925.43
2019-04-21T06:58:08.349Z,95928.08
2019-04-21T07:00:55.915Z,95923.28
2019-04-21T07:03:50.675Z,95925.05
2019-04-21T07:06:46.959Z,95929.02
2019-04-21T07:09:49.950Z,95923.47
2019-04-21T07:12:18.680Z,95921.31
2019-04-21T07:15:09.957Z,95919.28
2019-04-21T07:17:59.439Z,95911.91
2019-04-21T07:20:49.147Z,95908.80
2019-04-21T07:23:45.827Z,95910.21
2019-04-21T07:26:31.136Z,95905.50
2019-04-21T07:29:32.121Z,95907.08
2019-04-21T07:32:15.240Z,95904.11
2019-04-21T07:35:06.535Z,95906.67
2019-04-21T07:37:55.171Z,95903.59
2019-04-21T07:40:38.947Z,95898.31
2019-04-21T07:43:25.856Z,95896.96
2019-04-21T07:46:16.835Z,95897.86
2019-04-21T07:49:44.613Z,95894.91
2019-04-21T07:53:01.000Z,95898.45
2019-04-21T07:58:43.787Z,95893.39
2019-04-21T08:01:24.463Z,95895.62
2019-04-21T08:04:33.511Z,95889.53
2019-04-21T08:07:02.771Z,95894.38
2019-04-21T08:09:55.351Z,95890.06
2019-04-21T08:12:36.394Z,95887.06
2019-04-21T08:15:52.822Z,95883.59
2019-04-21T08:18:28.686Z,95884.92
2019-04-21T08:21:19.623Z,95881.38
2019-04-21T08:24:00.279Z,95884.94
2019-04-21T08:26:58.674Z,95890.99
2019-04-21T08:29:47.767Z,95882.52
2019-04-21T08:32:49.919Z,95875.67
2019-04-21T08:38:13.882Z,95872.08
2019-04-21T08:41:08.667Z,95870.02
2019-04-21T08:44:04.940Z,95871.70
2019-04-21T08:46:49.147Z,95859.05
2019-04-21T08:49:37.951Z,95859.05
2019-04-21T08:55:25.316Z,95859.44
2019-04-21T08:58:47.483Z,95853.22
2019-04-21T09:04:29.080Z,95851.08
2019-04-21T09:07:25.635Z,95846.81
2019-04-21T09:10:09.297Z,95831.63
2019-04-21T09:13:03.177Z,95834.50
2019-04-21T09:15:49.690Z,95834.50
2019-04-21T09:18:32.516Z,95840.20
2019-04-21T09:21:31.367Z,95832.77
2019-04-21T09:24:16.653Z,95830.73
2019-04-21T09:27:07.104Z,95825.19
2019-04-21T09:29:44.835Z,95822.43
2019-04-21T09:32:31.439Z,95823.79
2019-04-21T09:35:19.132Z,95814.34
2019-04-21T09:38:21.153Z,95812.90
2019-04-21T09:40:59.640Z,95808.63
2019-04-21T09:43:52.205Z,95813.78
2019-04-21T09:46:46.931Z,95807.06
2019-04-21T09:49:33.165Z,95804.33
2019-04-21T09:52:25.158Z,95793.52
2019-04-21T09:55:16.001Z,95789.09
2019-04-21T09:58:12.352Z,95793.66
2019-04-21T10:01:02.522Z,95789.73
2019-04-21T10:03:48.266Z,95784.47
2019-04-21T10:06:33.008Z,95775.12
2019-04-21T10:09:21.883Z,95781.92
2019-04-21T10:12:11.887Z,95770.47
2019-04-21T10:15:01.909Z,95772.17
2019-04-21T10:17:56.384Z,95778.22
2019-04-21T10:20:46.687Z,95763.98
2019-04-21T10:23:35.882Z,95759.03
2019-04-21T10:26:24.604Z,95756.36
2019-04-21T10:29:21.772Z,95758.45
2019-04-21T10:32:03.671Z,95756.52
2019-04-21T10:34:52.835Z,95746.56
2019-04-21T10:37:57.621Z,95740.73
2019-04-21T10:40:35.245Z,95741.61
2019-04-21T10:43:23.975Z,95735.05
2019-04-21T10:46:12.929Z,95732.16
2019-04-21T10:49:01.855Z,95724.06
2019-04-21T10:51:50.855Z,95729.20
2019-04-21T10:55:05.574Z,95718.69
2019-04-21T10:57:32.566Z,95719.33
2019-04-21T11:00:21.766Z,95720.07
2019-04-21T11:03:31.120Z,95716.67
2019-04-21T11:06:20.994Z,95712.09
2019-04-21T11:09:10.935Z,95710.27
2019-04-21T11:11:59.920Z,95708.14
2019-04-21T11:14:49.453Z,95704.97
2019-04-21T11:17:40.667Z,95701.16
2019-04-21T11:20:28.823Z,95694.83
2019-04-21T11:23:19.572Z,95695.69
2019-04-21T11:26:07.428Z,95696.58
2019-04-21T11:28:56.822Z,95694.50
2019-04-21T11:31:47.212Z,95695.08
2019-04-21T11:34:36.819Z,95687.02
2019-04-21T11:37:28.558Z,95687.67
2019-04-21T11:40:19.805Z,95679.63
2019-04-21T11:43:07.309Z,95677.78
2019-04-21T11:45:56.035Z,95673.63
2019-04-21T11:48:44.440Z,95669.82
2019-04-21T11:51:33.345Z,95681.63
2019-04-21T11:54:22.598Z,95671.16
2019-04-21T11:57:19.487Z,95671.16
2019-04-21T12:00:01.920Z,95675.16
2019-04-21T12:02:51.414Z,95673.50
2019-04-21T12:05:41.358Z,95672.37
2019-04-21T12:08:38.208Z,95664.80
2019-04-21T12:11:21.038Z,95670.39
2019-04-21T12:14:09.997Z,95666.53
2019-04-21T12:16:59.329Z,95668.59
2019-04-21T12:19:48.537Z,95661.20
2019-04-21T12:22:37.459Z,95660.88
2019-04-21T12:25:27.550Z,95654.94
2019-04-21T12:28:17.369Z,95656.14
2019-04-21T12:31:19.313Z,95649.37
2019-04-21T12:34:09.953Z,95654.63
2019-04-21T12:36:59.135Z,95650.25
2019-04-21T12:39:50.571Z,95643.84
2019-04-21T12:42:40.454Z,95636.47
2019-04-21T12:45:29.333Z,95641.07
2019-04-21T12:48:18.141Z,95634.42
2019-04-21T12:51:07.862Z,95627.66
2019-04-21T12:53:57.431Z,95631.39
2019-04-21T12:56:47.632Z,95624.11
2019-04-21T12:59:37.789Z,95614.92
2019-04-21T13:02:27.444Z,95616.85
2019-04-21T13:05:17.722Z,95615.30
2019-04-21T13:08:07.202Z,95607.76
2019-04-21T13:10:56.312Z,95605.95
2019-04-21T13:13:45.970Z,95598.42
2019-04-21T13:16:34.439Z,95603.37
2019-04-21T13:19:23.322Z,95593.43
2019-04-21T13:22:12.411Z,95588.06
2019-04-21T13:25:02.273Z,95587.09
2019-04-21T13:27:52.378Z,95583.81
2019-04-21T13:30:42.305Z,95580.39
2019-04-21T13:33:31.301Z,95573.56
2019-04-21T13:36:21.357Z,95572.84
2019-04-21T13:40:07.645Z,95568.22
2019-04-21T13:42:40.228Z,95564.31
2019-04-21T13:45:23.983Z,95560.00
2019-04-21T13:48:12.745Z,95547.73
2019-04-21T13:51:01.827Z,95550.97
2019-04-21T13:53:51.429Z,95543.83
2019-04-21T13:56:40.712Z,95551.06
2019-04-21T13:59:28.956Z,95542.48
2019-04-21T14:02:20.616Z,95534.45
2019-04-21T14:05:11.854Z,95529.98
2019-04-21T14:08:01.007Z,95532.67
2019-04-21T14:10:51.519Z,95532.03
2019-04-21T14:13:40.610Z,95524.82
2019-04-21T14:16:29.873Z,95515.08
2019-04-21T14:19:19.360Z,95519.49
2019-04-21T14:22:11.509Z,95515.36
2019-04-21T14:24:59.768Z,95508.50
2019-04-21T14:27:50.687Z,95504.84
2019-04-21T14:30:40.745Z,95511.76
2019-04-21T14:33:29.863Z,95503.89
2019-04-21T14:36:19.243Z,95502.33
2019-04-21T14:39:12.402Z,95498.95
2019-04-21T14:42:02.269Z,95500.92
2019-04-21T14:44:51.218Z,95493.03
2019-04-21T14:48:00.953Z,95495.39
2019-04-21T14:50:58.061Z,95484.99
2019-04-21T14:54:00.020Z,95488.68
2019-04-21T14:56:49.351Z,95488.52
2019-04-21T14:59:39.166Z,95488.18
2019-04-21T15:02:29.782Z,95484.18
2019-04-21T15:05:19.758Z,95479.40
2019-04-21T15:08:09.107Z,95483.84
2019-04-21T15:10:58.883Z,95471.53
2019-04-21T15:13:50.035Z,95480.53
2019-04-21T15:16:40.788Z,95483.72
2019-04-21T15:19:30.838Z,95478.27
2019-04-21T15:22:20.733Z,95475.88
2019-04-21T15:25:10.292Z,95477.48
2019-04-21T15:27:59.142Z,95477.88
2019-04-21T15:30:48.058Z,95465.71
2019-04-21T15:33:37.012Z,95468.13
2019-04-21T15:36:27.227Z,95472.40
2019-04-21T15:39:16.269Z,95468.73
2019-04-21T15:42:08.326Z,95463.70
2019-04-21T15:44:57.119Z,95468.42
2019-04-21T15:47:46.205Z,95464.42
2019-04-21T15:50:35.903Z,95456.44
2019-04-21T15:53:25.651Z,95464.55
2019-04-21T15:56:22.719Z,95454.62
2019-04-21T15:59:16.632Z,95444.98
2019-04-21T16:02:24.572Z,95442.47
2019-04-21T16:05:15.007Z,95441.72
2019-04-21T16:08:05.823Z,95439.73
2019-04-21T16:10:58.523Z,95444.97
2019-04-21T16:13:45.836Z,95435.42
2019-04-21T16:16:36.175Z,95443.73
2019-04-21T16:19:24.969Z,95433.81
2019-04-21T16:22:14.751Z,95433.26
2019-04-21T16:25:03.449Z,95428.22
2019-04-21T16:27:53.270Z,95425.48
2019-04-21T16:30:42.525Z,95429.03
2019-04-21T16:33:31.593Z,95420.80
2019-04-21T16:36:20.179Z,95420.74
2019-04-21T16:39:09.571Z,95411.80
2019-04-21T16:42:00.420Z,95415.69
2019-04-21T16:44:49.197Z,95410.89
2019-04-21T16:47:38.082Z,95409.33
2019-04-21T16:50:27.965Z,95407.55
2019-04-21T16:53:24.047Z,95411.92
2019-04-21T16:56:20.626Z,95405.99
2019-04-21T16:59:39.979Z,95403.91
2019-04-21T17:02:28.568Z,95402.97
2019-04-21T17:05:18.297Z,95394.84
2019-04-21T17:08:08.108Z,95407.33
2019-04-21T17:11:08.284Z,95408.52
2019-04-21T17:13:47.501Z,95407.17
2019-04-21T17:16:58.406Z,95401.48
2019-04-21T17:19:29.825Z,95399.69
2019-04-21T17:22:17.594Z,95396.87
2019-04-21T17:25:08.584Z,95397.78
2019-04-21T17:27:58.742Z,95395.23
2019-04-21T17:30:48.540Z,95396.84
2019-04-21T17:33:37.142Z,95400.86
2019-04-21T17:36:27.282Z,95393.75
2019-04-21T17:39:16.496Z,95396.29
2019-04-21T17:42:19.299Z,95405.24
2019-04-21T17:44:55.525Z,95407.52
2019-04-21T17:47:50.731Z,95401.22
2019-04-21T17:50:57.000Z,95399.73
2019-04-21T17:54:13.644Z,95397.79
2019-04-21T17:57:21.736Z,95404.55
2019-04-21T18:00:13.945Z,95402.56
2019-04-21T18:03:02.092Z,95409.05
2019-04-21T18:05:47.506Z,95403.46
2019-04-21T18:08:44.899Z,95404.38
2019-04-21T18:11:22.446Z,95406.17
2019-04-21T18:14:00.051Z,95403.47
2019-04-21T18:16:51.629Z,95409.56
2019-04-21T18:19:43.213Z,95409.83
2019-04-21T18:22:51.087Z,95409.31
2019-04-21T18:25:47.179Z,95412.95
2019-04-21T18:28:30.478Z,95407.15
2019-04-21T18:31:20.857Z,95408.30
2019-04-21T18:34:32.043Z,95416.64
2019-04-21T18:37:47.787Z,95417.52
2019-04-21T18:40:36.547Z,95416.64
2019-04-21T18:44:04.085Z,95420.15
2019-04-21T18:46:52.457Z,95421.73
2019-04-21T18:50:01.695Z,95421.84
2019-04-21T18:53:04.827Z,95422.72
2019-04-21T18:55:48.197Z,95432.24
2019-04-21T18:58:36.128Z,95427.90
2019-04-21T19:01:28.207Z,95425.49
2019-04-21T19:04:20.519Z,95425.06
2019-04-21T19:07:22.759Z,95435.59
2019-04-21T19:16:17.053Z,95421.72
2019-04-21T19:18:50.670Z,95417.56
2019-04-21T19:21:27.992Z,95420.22
2019-04-21T19:24:29.237Z,95417.97
2019-04-21T19:27:19.203Z,95419.87
2019-04-21T19:30:12.131Z,95419.50
2019-04-21T19:33:01.071Z,95415.24
2019-04-21T19:35:29.678Z,95415.43
2019-04-21T19:38:30.572Z,95421.66
2019-04-21T19:41:25.415Z,95411.34
2019-04-21T19:44:19.305Z,95415.76
2019-04-21T19:47:10.775Z,95420.56
2019-04-21T19:50:03.209Z,95419.12
2019-04-21T19:52:41.088Z,95420.55
2019-04-21T19:55:20.585Z,95415.44
2019-04-21T19:58:10.719Z,95412.16
2019-04-21T20:01:01.505Z,95410.23
2019-04-21T20:03:55.515Z,95405.98
2019-04-21T20:06:54.929Z,95411.69
2019-04-21T20:09:47.878Z,95416.14
2019-04-21T20:12:39.935Z,95411.39
2019-04-21T20:15:37.107Z,95407.88
2019-04-21T20:18:15.302Z,95411.04
2019-04-21T20:20:52.288Z,95410.27
2019-04-21T20:23:42.778Z,95412.37
2019-04-21T20:26:37.879Z,95406.67
2019-04-21T20:29:38.897Z,95403.16
2019-04-21T20:32:42.994Z,95404.45
2019-04-21T20:35:26.593Z,95402.67
2019-04-21T20:38:06.226Z,95399.50
2019-04-21T20:40:52.635Z,95399.61
2019-04-21T20:43:47.406Z,95391.83
2019-04-21T20:46:40.264Z,95377.08
2019-04-21T20:49:23.147Z,95377.08
2019-04-21T20:52:22.636Z,95378.95
2019-04-21T20:55:07.242Z,95378.12
2019-04-21T20:57:53.864Z,95372.51
2019-04-21T21:01:04.248Z,95372.51
2019-04-21T21:03:40.192Z,95363.09
2019-04-21T21:06:26.118Z,95363.09
2019-04-21T21:09:18.214Z,95377.56
2019-04-21T21:12:22.253Z,95377.56
2019-04-21T21:14:57.731Z,95377.56
2019-04-21T21:18:01.513Z,95379.98
2019-04-21T21:20:43.014Z,95379.98
2019-04-21T21:23:38.764Z,95379.89
2019-04-21T21:26:25.722Z,95380.05
2019-04-21T21:29:06.839Z,95377.30
2019-04-21T21:32:09.845Z,95366.63
2019-04-21T21:34:56.885Z,95366.63
2019-04-21T21:37:49.569Z,95368.25
2019-04-21T21:40:34.067Z,95345.48
2019-04-21T21:43:14.330Z,95347.92
2019-04-21T21:46:01.560Z,95338.64
2019-04-21T21:49:03.114Z,95336.10
2019-04-21T21:51:56.786Z,95336.10
2019-04-21T21:54:33.909Z,95328.97
2019-04-21T21:57:23.104Z,95334.89
2019-04-21T22:00:15.451Z,95335.72
2019-04-21T22:03:11.948Z,95335.63
2019-04-21T22:05:59.788Z,95334.00
2019-04-21T22:08:42.906Z,95334.47
2019-04-21T22:11:31.861Z,95333.16
2019-04-21T22:14:25.949Z,95326.35
2019-04-21T22:17:31.695Z,95327.43
2019-04-21T22:20:22.810Z,95331.02
2019-04-21T22:22:59.397Z,95323.04
2019-04-21T22:25:45.792Z,95328.41
2019-04-21T22:28:35.952Z,95324.62
2019-04-21T22:31:30.075Z,95319.31
2019-04-21T22:34:16.652Z,95319.73
2019-04-21T22:37:24.808Z,95323.55
2019-04-21T22:40:08.358Z,95335.06
2019-04-21T22:42:56.652Z,95336.77
2019-04-21T22:45:35.660Z,95333.67
2019-04-21T22:48:28.258Z,95335.06
2019-04-21T22:51:23.783Z,95339.97
2019-04-21T22:54:06.156Z,95336.10
2019-04-21T22:57:04.173Z,95333.48
2019-04-21T22:59:53.913Z,95337.25
2019-04-21T23:02:38.619Z,95332.58
2019-04-21T23:05:30.213Z,95330.48
2019-04-21T23:08:17.179Z,95318.08
2019-04-21T23:11:10.000Z,95318.60
2019-04-21T23:14:04.038Z,95321.09
2019-04-21T23:16:50.656Z,95316.38
2019-04-21T23:19:53.780Z,95316.90
2019-04-21T23:22:51.446Z,95310.08
2019-04-21T23:25:39.244Z,95310.64
2019-04-21T23:28:22.340Z,95309.06
2019-04-21T23:31:21.443Z,95305.34
2019-04-21T23:33:50.454Z,95312.50
2019-04-21T23:36:48.301Z,95300.92
2019-04-21T23:39:32.843Z,95301.57
2019-04-21T23:42:28.589Z,95291.52
2019-04-21T23:45:10.969Z,95290.14
2019-04-21T23:48:17.347Z,95295.50
2019-04-21T23:51:03.385Z,95292.41
2019-04-21T23:53:41.890Z,95293.17
2019-04-21T23:56:36.818Z,95289.24
2019-04-21T23:59:22.467Z,95284.61
