createdAt,value
2022-09-11T00:04:49.075Z,100.00
2022-09-11T00:09:50.535Z,100.00
2022-09-11T00:14:52.029Z,100.00
2022-09-11T00:19:53.539Z,100.00
2022-09-11T00:24:55.124Z,100.00
2022-09-11T00:29:56.580Z,100.00
2022-09-11T00:34:58.024Z,100.00
2022-09-11T00:39:59.549Z,100.00
2022-09-11T00:45:06.498Z,100.00
2022-09-11T00:50:12.313Z,100.00
2022-09-11T00:55:18.651Z,100.00
2022-09-11T01:00:20.405Z,100.00
2022-09-11T01:05:24.649Z,100.00
2022-09-11T01:10:56.176Z,100.00
2022-09-11T01:16:15.905Z,100.00
2022-09-11T01:21:41.229Z,100.00
2022-09-11T01:27:15.718Z,100.00
2022-09-11T01:32:17.260Z,100.00
2022-09-11T01:37:31.248Z,100.00
2022-09-11T01:42:35.890Z,100.00
2022-09-11T01:47:38.994Z,100.00
2022-09-11T01:52:45.722Z,100.00
2022-09-11T01:57:58.373Z,100.00
2022-09-11T02:03:07.468Z,100.00
2022-09-11T02:08:16.346Z,100.00
2022-09-11T02:13:36.994Z,100.00
2022-09-11T02:18:47.476Z,100.00
2022-09-11T02:23:49.572Z,100.00
2022-09-11T02:28:52.079Z,100.00
2022-09-11T02:33:53.565Z,100.00
2022-09-11T02:39:21.097Z,100.00
2022-09-11T02:44:37.792Z,100.00
2022-09-11T02:49:53.065Z,100.00
2022-09-11T02:55:41.750Z,100.00
2022-09-11T03:00:43.248Z,100.00
2022-09-11T03:05:44.794Z,100.00
2022-09-11T03:10:46.789Z,100.00
2022-09-11T03:15:48.564Z,100.00
2022-09-11T03:20:50.108Z,100.00
2022-09-11T03:25:51.574Z,100.00
2022-09-11T03:30:53.144Z,100.00
2022-09-11T03:35:54.750Z,100.00
2022-09-11T03:40:56.370Z,100.00
2022-09-11T03:45:57.882Z,100.00
2022-09-11T03:50:59.462Z,100.00
2022-09-11T03:56:01.052Z,100.00
2022-09-11T04:01:08.879Z,100.00
2022-09-11T04:06:10.483Z,100.00
2022-09-11T04:11:14.090Z,100.00
2022-09-11T04:16:19.594Z,100.00
2022-09-11T04:21:21.375Z,100.00
2022-09-11T04:26:26.437Z,100.00
2022-09-11T04:31:28.007Z,100.00
2022-09-11T04:36:29.969Z,100.00
2022-09-11T04:41:31.449Z,100.00
2022-09-11T04:46:33.450Z,100.00
2022-09-11T04:51:36.638Z,100.00
2022-09-11T04:56:38.147Z,100.00
2022-09-11T05:01:40.055Z,100.00
2022-09-11T05:06:42.912Z,100.00
2022-09-11T05:11:44.451Z,100.00
2022-09-11T05:16:46.099Z,100.00
2022-09-11T05:21:48.113Z,100.00
2022-09-11T05:26:50.998Z,100.00
2022-09-11T05:31:53.162Z,100.00
2022-09-11T05:36:57.353Z,100.00
2022-09-11T05:41:58.897Z,100.00
2022-09-11T05:47:00.372Z,100.00
2022-09-11T05:52:01.979Z,100.00
2022-09-11T05:57:07.368Z,100.00
2022-09-11T06:02:11.437Z,100.00
2022-09-11T06:07:12.988Z,100.00
2022-09-11T06:12:14.736Z,100.00
2022-09-11T06:17:16.208Z,100.00
2022-09-11T06:22:17.756Z,100.00
2022-09-11T06:27:20.074Z,100.00
2022-09-11T06:32:21.632Z,100.00
2022-09-11T06:37:23.102Z,100.00
2022-09-11T06:42:24.604Z,100.00
2022-09-11T06:47:26.062Z,100.00
2022-09-11T06:52:28.103Z,100.00
2022-09-11T06:57:29.915Z,100.00
2022-09-11T07:02:31.377Z,100.00
2022-09-11T07:07:33.939Z,100.00
2022-09-11T07:12:35.388Z,100.00
2022-09-11T07:17:37.035Z,100.00
2022-09-11T07:22:39.053Z,100.00
2022-09-11T07:27:40.857Z,100.00
2022-09-11T07:32:42.300Z,100.00
2022-09-11T07:37:45.799Z,100.00
2022-09-11T07:42:50.506Z,100.00
2022-09-11T07:47:51.962Z,100.00
2022-09-11T07:52:54.879Z,100.00
2022-09-11T07:57:56.342Z,100.00
2022-09-11T08:02:58.059Z,100.00
2022-09-11T08:07:59.531Z,100.00
2022-09-11T08:13:01.905Z,100.00
2022-09-11T08:18:03.462Z,100.00
2022-09-11T08:23:04.975Z,100.00
2022-09-11T08:28:06.771Z,100.00
2022-09-11T08:33:09.458Z,100.00
2022-09-11T08:38:10.910Z,100.00
2022-09-11T08:43:28.007Z,100.00
2022-09-11T08:48:35.716Z,100.00
2022-09-11T08:53:37.243Z,100.00
2022-09-11T08:58:44.737Z,100.00
2022-09-11T09:03:53.717Z,100.00
2022-09-11T09:09:14.950Z,100.00
2022-09-11T09:14:31.987Z,100.00
2022-09-11T09:26:18.856Z,100.00
2022-09-11T09:31:22.650Z,100.00
2022-09-11T09:36:34.651Z,100.00
2022-09-11T09:41:54.184Z,100.00
2022-09-11T09:46:56.143Z,100.00
2022-09-11T09:52:04.051Z,100.00
2022-09-11T09:57:10.379Z,98.44
2022-09-11T10:02:12.244Z,95.58
2022-09-11T10:07:21.710Z,95.62
2022-09-11T10:12:26.659Z,95.81
2022-09-11T10:17:29.164Z,94.45
2022-09-11T10:22:32.310Z,93.42
2022-09-11T10:27:44.576Z,92.26
2022-09-11T10:32:46.223Z,91.86
2022-09-11T10:38:10.607Z,90.95
2022-09-11T10:43:25.424Z,89.91
2022-09-11T10:48:26.884Z,89.30
2022-09-11T10:53:30.050Z,89.77
2022-09-11T10:58:41.774Z,91.41
2022-09-11T11:03:43.248Z,92.09
2022-09-11T11:09:09.862Z,92.37
2022-09-11T11:14:37.849Z,90.91
2022-09-11T11:19:53.444Z,87.62
2022-09-11T11:24:57.491Z,87.02
2022-09-11T11:30:17.242Z,84.94
2022-09-11T11:35:22.827Z,85.51
2022-09-11T11:40:32.087Z,85.53
2022-09-11T11:45:52.727Z,84.36
2022-09-11T11:50:58.349Z,83.92
2022-09-11T11:56:33.266Z,83.34
2022-09-11T12:01:40.909Z,82.94
2022-09-11T12:06:42.707Z,82.86
2022-09-11T12:11:49.008Z,82.98
2022-09-11T12:16:52.126Z,84.28
2022-09-11T12:21:53.542Z,84.43
2022-09-11T12:27:36.098Z,83.90
2022-09-11T12:33:02.375Z,81.74
2022-09-11T12:38:06.739Z,81.51
2022-09-11T12:43:29.302Z,81.53
2022-09-11T12:48:41.776Z,80.41
2022-09-11T12:53:47.052Z,80.20
2022-09-11T12:58:58.926Z,81.33
2022-09-11T13:04:15.385Z,77.98
2022-09-11T13:09:19.510Z,76.35
2022-09-11T13:14:29.961Z,76.80
2022-09-11T13:19:32.830Z,76.38
2022-09-11T13:24:34.883Z,76.94
2022-09-11T13:29:40.033Z,77.28
2022-09-11T13:34:53.766Z,78.62
2022-09-11T13:39:55.283Z,78.00
2022-09-11T13:44:59.487Z,76.36
2022-09-11T13:50:04.677Z,75.61
2022-09-11T13:55:20.449Z,75.22
2022-09-11T14:00:48.807Z,76.02
2022-09-11T14:05:56.549Z,75.78
2022-09-11T14:11:21.162Z,74.44
2022-09-11T14:16:31.384Z,74.64
2022-09-11T14:21:36.748Z,73.92
2022-09-11T14:26:41.476Z,74.73
2022-09-11T14:31:46.944Z,74.00
2022-09-11T14:36:52.738Z,74.67
2022-09-11T14:41:55.616Z,74.47
2022-09-11T14:46:59.221Z,75.07
2022-09-11T14:52:01.039Z,74.87
2022-09-11T14:57:03.548Z,75.12
2022-09-11T15:02:09.794Z,75.12
2022-09-11T15:07:12.510Z,75.81
2022-09-11T15:12:15.301Z,76.24
2022-09-11T15:17:19.153Z,77.26
2022-09-11T15:22:20.781Z,77.60
2022-09-11T15:27:24.984Z,76.36
2022-09-11T15:32:26.543Z,76.02
2022-09-11T15:37:28.007Z,75.41
2022-09-11T15:42:30.234Z,75.43
2022-09-11T15:47:32.290Z,74.50
2022-09-11T15:52:35.209Z,74.77
2022-09-11T15:57:36.873Z,75.37
2022-09-11T16:02:38.434Z,75.79
2022-09-11T16:07:41.159Z,75.07
2022-09-11T16:12:42.649Z,75.05
2022-09-11T16:17:44.889Z,75.85
2022-09-11T16:22:46.418Z,76.83
2022-09-11T16:27:48.903Z,76.69
2022-09-11T16:32:51.241Z,77.46
2022-09-11T16:37:53.559Z,77.40
2022-09-11T16:42:55.054Z,78.06
2022-09-11T16:47:58.732Z,78.67
2022-09-11T16:53:00.205Z,78.77
2022-09-11T16:58:01.665Z,79.80
2022-09-11T17:03:03.153Z,79.39
2022-09-11T17:08:04.759Z,80.50
2022-09-11T17:13:06.958Z,80.58
2022-09-11T17:18:08.708Z,81.59
2022-09-11T17:23:11.234Z,83.47
2022-09-11T17:28:12.671Z,84.49
2022-09-11T17:33:15.146Z,85.90
2022-09-11T17:38:16.611Z,86.87
2022-09-11T17:43:18.073Z,87.53
2022-09-11T17:48:20.185Z,87.87
2022-09-11T17:53:22.914Z,88.10
2022-09-11T17:58:24.386Z,89.38
2022-09-11T18:03:27.570Z,90.48
2022-09-11T18:08:31.232Z,91.99
2022-09-11T18:13:34.561Z,93.86
2022-09-11T18:18:36.269Z,94.93
2022-09-11T18:23:42.501Z,96.78
2022-09-11T18:28:44.540Z,97.75
2022-09-11T18:33:54.768Z,99.15
2022-09-11T18:39:00.026Z,100.00
2022-09-11T18:44:04.207Z,100.00
2022-09-11T18:49:06.719Z,100.00
2022-09-11T18:54:15.666Z,100.00
2022-09-11T18:59:18.016Z,100.00
2022-09-11T19:04:20.241Z,100.00
2022-09-11T19:09:21.813Z,100.00
2022-09-11T19:14:23.902Z,100.00
2022-09-11T19:19:26.015Z,100.00
2022-09-11T19:24:29.986Z,100.00
2022-09-11T19:29:31.450Z,100.00
2022-09-11T19:34:36.118Z,100.00
2022-09-11T19:39:40.130Z,100.00
2022-09-11T19:44:42.107Z,100.00
2022-09-11T19:49:43.998Z,100.00
2022-09-11T19:54:45.514Z,100.00
2022-09-11T19:59:47.015Z,100.00
2022-09-11T20:04:48.533Z,100.00
2022-09-11T20:09:50.134Z,100.00
2022-09-11T20:14:51.631Z,100.00
2022-09-11T20:19:53.126Z,100.00
2022-09-11T20:24:54.595Z,100.00
2022-09-11T20:29:57.213Z,100.00
2022-09-11T20:35:00.399Z,100.00
2022-09-11T20:40:03.894Z,100.00
2022-09-11T20:45:05.876Z,100.00
2022-09-11T20:50:08.762Z,100.00
2022-09-11T20:55:10.301Z,100.00
2022-09-11T21:00:12.564Z,100.00
2022-09-11T21:05:14.044Z,100.00
2022-09-11T21:10:15.632Z,100.00
2022-09-11T21:15:17.189Z,100.00
2022-09-11T21:20:18.755Z,100.00
2022-09-11T21:25:20.217Z,100.00
2022-09-11T21:30:21.737Z,100.00
2022-09-11T21:35:23.243Z,100.00
2022-09-11T21:40:24.802Z,100.00
2022-09-11T21:45:26.312Z,100.00
2022-09-11T21:50:27.804Z,100.00
2022-09-11T21:55:29.278Z,100.00
2022-09-11T22:00:30.974Z,100.00
2022-09-11T22:05:32.575Z,100.00
2022-09-11T22:10:34.089Z,100.00
2022-09-11T22:15:39.570Z,100.00
2022-09-11T22:20:41.680Z,100.00
2022-09-11T22:25:44.276Z,100.00
2022-09-11T22:30:45.730Z,100.00
2022-09-11T22:35:49.502Z,100.00
2022-09-11T22:40:53.494Z,100.00
2022-09-11T22:45:55.069Z,100.00
2022-09-11T22:50:57.562Z,100.00
2022-09-11T22:55:59.205Z,100.00
2022-09-11T23:01:03.469Z,100.00
2022-09-11T23:06:23.741Z,100.00
2022-09-11T23:11:26.814Z,100.00
2022-09-11T23:16:29.514Z,100.00
2022-09-11T23:21:33.369Z,100.00
2022-09-11T23:26:34.853Z,100.00
2022-09-11T23:31:37.662Z,100.00
2022-09-11T23:36:39.194Z,100.00
2022-09-11T23:41:40.661Z,100.00
2022-09-11T23:46:42.223Z,100.00
2022-09-11T23:51:43.728Z,100.00
2022-09-11T23:56:45.190Z,100.00
