createdAt,value
2019-03-26T00:00:29.033Z,1.00
2019-03-26T00:02:58.008Z,1.10
2019-03-26T00:05:27.297Z,1.10
2019-03-26T00:07:56.244Z,1.00
2019-03-26T00:10:25.146Z,1.00
2019-03-26T00:12:54.188Z,0.90
2019-03-26T00:15:24.195Z,0.87
2019-03-26T00:17:54.603Z,0.90
2019-03-26T00:20:24.327Z,1.00
2019-03-26T00:22:53.278Z,1.00
2019-03-26T00:25:22.160Z,1.10
2019-03-26T00:27:51.217Z,1.00
2019-03-26T00:30:21.456Z,1.10
2019-03-26T00:32:50.439Z,1.13
2019-03-26T00:35:19.738Z,1.17
2019-03-26T00:37:48.655Z,0.90
2019-03-26T00:40:17.732Z,1.20
2019-03-26T00:42:46.648Z,1.10
2019-03-26T00:45:16.728Z,1.00
2019-03-26T00:47:45.814Z,0.93
2019-03-26T00:50:14.965Z,1.13
2019-03-26T00:52:43.906Z,1.17
2019-03-26T00:55:22.573Z,0.93
2019-03-26T00:57:43.735Z,1.00
2019-03-26T01:00:13.756Z,1.03
2019-03-26T01:02:42.949Z,1.10
2019-03-26T01:05:11.958Z,1.30
2019-03-26T01:07:40.900Z,1.10
2019-03-26T01:10:22.220Z,1.10
2019-03-26T01:12:51.233Z,1.10
2019-03-26T01:15:20.133Z,1.03
2019-03-26T01:17:49.509Z,1.00
2019-03-26T01:20:18.390Z,0.87
2019-03-26T01:22:47.385Z,1.13
2019-03-26T01:25:16.531Z,1.00
2019-03-26T01:27:45.503Z,1.20
2019-03-26T01:30:14.409Z,1.00
2019-03-26T01:32:43.440Z,1.00
2019-03-26T01:35:12.471Z,1.20
2019-03-26T01:37:42.526Z,1.00
2019-03-26T01:40:11.680Z,1.00
2019-03-26T01:42:40.758Z,0.93
2019-03-26T01:45:09.643Z,1.10
2019-03-26T01:47:38.549Z,1.20
2019-03-26T01:50:07.637Z,1.10
2019-03-26T01:52:36.610Z,1.20
2019-03-26T01:55:06.896Z,1.10
2019-03-26T01:57:36.572Z,1.00
2019-03-26T02:00:06.049Z,1.17
2019-03-26T02:02:35.246Z,1.00
2019-03-26T02:05:04.347Z,1.20
2019-03-26T02:07:33.332Z,1.30
2019-03-26T02:10:02.313Z,1.20
2019-03-26T02:12:31.444Z,1.17
2019-03-26T02:15:00.400Z,1.10
2019-03-26T02:17:29.375Z,1.00
2019-03-26T02:19:58.459Z,1.17
2019-03-26T02:22:27.411Z,1.00
2019-03-26T02:24:56.550Z,1.00
2019-03-26T02:27:25.517Z,1.10
2019-03-26T02:29:54.437Z,0.90
2019-03-26T02:32:25.855Z,1.10
2019-03-26T02:34:54.779Z,1.00
2019-03-26T02:37:23.734Z,1.20
2019-03-26T02:39:52.978Z,1.03
2019-03-26T02:42:23.121Z,1.30
2019-03-26T02:44:52.022Z,1.27
2019-03-26T02:47:20.960Z,1.30
2019-03-26T02:49:49.875Z,1.30
2019-03-26T02:52:19.050Z,1.00
2019-03-26T02:54:48.060Z,1.30
2019-03-26T02:57:17.055Z,1.20
2019-03-26T02:59:45.977Z,1.20
2019-03-26T03:02:15.249Z,1.00
2019-03-26T03:04:44.202Z,1.10
2019-03-26T03:07:13.331Z,1.00
2019-03-26T03:09:42.342Z,1.20
2019-03-26T03:12:11.345Z,1.07
2019-03-26T03:14:40.245Z,1.20
2019-03-26T03:17:09.196Z,1.00
2019-03-26T03:19:38.538Z,1.03
2019-03-26T03:22:07.479Z,1.20
2019-03-26T03:24:36.408Z,1.03
2019-03-26T03:27:05.882Z,1.10
2019-03-26T03:29:34.885Z,1.03
2019-03-26T03:32:05.174Z,1.10
2019-03-26T03:34:34.047Z,1.13
2019-03-26T03:37:03.608Z,1.20
2019-03-26T03:39:32.513Z,1.20
2019-03-26T03:42:01.997Z,1.20
2019-03-26T03:44:31.298Z,1.07
2019-03-26T03:47:01.676Z,1.00
2019-03-26T03:49:31.202Z,1.30
2019-03-26T03:52:03.023Z,0.83
2019-03-26T03:54:35.245Z,1.10
2019-03-26T03:57:06.003Z,1.00
2019-03-26T03:59:35.793Z,1.00
2019-03-26T04:02:05.114Z,1.20
2019-03-26T04:04:34.580Z,1.30
2019-03-26T04:07:03.568Z,1.20
2019-03-26T04:09:32.480Z,1.10
2019-03-26T04:12:01.440Z,0.90
2019-03-26T04:14:30.320Z,1.20
2019-03-26T04:17:01.026Z,1.10
2019-03-26T04:19:29.920Z,1.10
2019-03-26T04:21:58.946Z,1.20
2019-03-26T04:24:27.843Z,1.30
2019-03-26T04:26:56.867Z,1.50
2019-03-26T04:29:25.752Z,1.30
2019-03-26T04:31:54.769Z,1.47
2019-03-26T04:34:24.389Z,1.10
2019-03-26T04:36:53.373Z,1.10
2019-03-26T04:39:22.289Z,1.30
2019-03-26T04:41:51.663Z,1.37
2019-03-26T04:44:20.919Z,1.23
2019-03-26T04:46:49.845Z,1.47
2019-03-26T04:49:19.134Z,1.13
2019-03-26T04:51:48.135Z,1.10
2019-03-26T04:54:17.785Z,1.10
2019-03-26T04:56:46.830Z,1.17
2019-03-26T04:59:15.800Z,1.30
2019-03-26T05:01:44.732Z,1.50
2019-03-26T05:04:14.083Z,1.47
2019-03-26T05:06:43.427Z,1.40
2019-03-26T05:09:12.385Z,1.20
2019-03-26T05:11:41.291Z,1.20
2019-03-26T05:14:10.672Z,1.37
2019-03-26T05:16:39.608Z,1.33
2019-03-26T05:19:08.553Z,1.30
2019-03-26T05:21:37.576Z,1.40
2019-03-26T05:24:06.756Z,1.27
2019-03-26T05:26:36.001Z,1.20
2019-03-26T05:29:04.937Z,1.40
2019-03-26T05:31:34.238Z,1.57
2019-03-26T05:34:03.517Z,1.40
2019-03-26T05:36:33.593Z,1.50
2019-03-26T05:39:04.439Z,1.30
2019-03-26T05:41:34.431Z,1.40
2019-03-26T05:44:03.319Z,1.20
2019-03-26T05:46:33.800Z,1.60
2019-03-26T05:49:04.576Z,1.77
2019-03-26T05:51:33.772Z,1.53
2019-03-26T05:54:04.397Z,1.50
2019-03-26T05:56:35.474Z,1.50
2019-03-26T05:59:04.433Z,1.70
2019-03-26T06:01:33.438Z,1.53
2019-03-26T06:04:02.760Z,1.30
2019-03-26T06:06:33.072Z,1.50
2019-03-26T06:09:02.209Z,1.40
2019-03-26T06:11:31.844Z,1.90
2019-03-26T06:14:01.306Z,1.70
2019-03-26T06:16:38.357Z,1.67
2019-03-26T06:19:01.691Z,1.30
2019-03-26T06:21:30.636Z,1.50
2019-03-26T06:23:59.609Z,1.63
2019-03-26T06:26:29.242Z,1.60
2019-03-26T06:29:01.090Z,1.47
2019-03-26T06:31:29.454Z,1.33
2019-03-26T06:33:58.326Z,1.60
2019-03-26T06:36:27.252Z,1.67
2019-03-26T06:38:57.621Z,1.50
2019-03-26T06:41:26.709Z,1.50
2019-03-26T06:43:55.698Z,1.50
2019-03-26T06:46:24.658Z,1.40
2019-03-26T06:48:53.622Z,1.70
2019-03-26T06:51:22.569Z,1.93
2019-03-26T06:53:51.451Z,1.40
2019-03-26T06:56:20.405Z,1.60
2019-03-26T06:58:49.318Z,1.70
2019-03-26T07:01:18.603Z,1.50
2019-03-26T07:03:47.480Z,1.60
2019-03-26T07:06:16.469Z,1.70
2019-03-26T07:08:45.372Z,1.60
2019-03-26T07:11:14.332Z,1.73
2019-03-26T07:13:43.520Z,1.80
2019-03-26T07:16:12.607Z,1.70
2019-03-26T07:18:41.853Z,1.50
2019-03-26T07:21:10.820Z,1.80
2019-03-26T07:23:39.720Z,1.80
2019-03-26T07:26:08.803Z,1.67
2019-03-26T07:28:39.588Z,2.10
2019-03-26T07:31:08.726Z,1.90
2019-03-26T07:33:37.623Z,2.20
2019-03-26T07:36:06.692Z,1.87
2019-03-26T07:38:36.038Z,2.47
2019-03-26T07:41:06.090Z,2.10
2019-03-26T07:43:34.969Z,2.10
2019-03-26T07:46:04.027Z,1.70
2019-03-26T07:48:33.857Z,1.97
2019-03-26T07:51:02.779Z,1.90
2019-03-26T07:53:31.695Z,1.90
2019-03-26T07:56:01.550Z,1.83
2019-03-26T07:58:33.201Z,1.90
2019-03-26T08:01:03.228Z,2.00
2019-03-26T08:03:33.479Z,1.83
2019-03-26T08:06:02.851Z,1.57
2019-03-26T08:08:32.929Z,2.10
2019-03-26T08:11:03.916Z,1.90
2019-03-26T08:13:34.112Z,1.93
2019-03-26T08:16:04.142Z,1.53
2019-03-26T08:18:34.514Z,1.77
2019-03-26T08:21:03.768Z,1.80
2019-03-26T08:23:32.835Z,2.20
2019-03-26T08:26:04.761Z,2.00
2019-03-26T08:28:35.539Z,2.10
2019-03-26T08:31:04.603Z,1.80
2019-03-26T08:33:33.584Z,1.90
2019-03-26T08:36:02.515Z,2.13
2019-03-26T08:38:33.506Z,2.03
2019-03-26T08:41:02.705Z,2.17
2019-03-26T08:43:31.637Z,1.87
2019-03-26T08:46:00.615Z,1.73
2019-03-26T08:48:30.652Z,2.00
2019-03-26T08:50:59.577Z,2.07
2019-03-26T08:53:28.502Z,1.97
2019-03-26T08:55:57.403Z,1.80
2019-03-26T08:58:26.506Z,2.10
2019-03-26T09:01:20.534Z,1.83
2019-03-26T15:53:10.832Z,0.80
2019-03-26T15:55:40.250Z,0.90
2019-03-26T15:58:09.493Z,0.90
2019-03-26T16:00:39.790Z,0.90
2019-03-26T16:03:09.249Z,1.00
2019-03-26T16:05:39.336Z,1.00
2019-03-26T16:08:08.251Z,0.80
2019-03-26T16:10:38.221Z,0.90
2019-03-26T16:13:07.376Z,0.93
2019-03-26T16:15:44.338Z,0.80
2019-03-26T16:18:07.312Z,0.90
2019-03-26T16:20:36.944Z,1.00
2019-03-26T16:23:07.016Z,1.10
2019-03-26T16:25:35.997Z,1.03
2019-03-26T16:28:04.973Z,0.87
2019-03-26T16:30:36.542Z,0.93
2019-03-26T16:33:06.779Z,1.10
2019-03-26T16:35:35.679Z,0.90
2019-03-26T16:38:04.881Z,0.90
2019-03-26T16:40:34.051Z,1.00
2019-03-26T16:43:02.915Z,1.30
2019-03-26T16:45:31.904Z,0.90
2019-03-26T16:48:02.467Z,0.90
2019-03-26T16:50:31.475Z,0.90
2019-03-26T16:53:00.396Z,0.83
2019-03-26T16:55:29.866Z,1.00
2019-03-26T16:57:58.871Z,1.00
2019-03-26T17:00:33.024Z,1.03
2019-03-26T17:03:02.337Z,1.00
2019-03-26T17:05:32.493Z,1.00
2019-03-26T17:08:01.921Z,1.13
2019-03-26T17:10:30.857Z,1.20
2019-03-26T17:13:00.144Z,1.13
2019-03-26T17:15:29.358Z,1.87
2019-03-26T17:17:58.703Z,1.80
2019-03-26T17:20:27.723Z,1.30
2019-03-26T17:22:56.876Z,1.17
2019-03-26T17:25:26.866Z,1.30
2019-03-26T17:27:55.850Z,1.10
2019-03-26T17:30:26.501Z,1.20
2019-03-26T17:32:55.867Z,0.90
2019-03-26T17:35:25.848Z,1.07
2019-03-26T17:38:00.135Z,1.00
2019-03-26T17:40:27.063Z,0.80
2019-03-26T17:42:56.443Z,1.07
2019-03-26T17:45:25.487Z,0.93
2019-03-26T17:47:54.752Z,1.00
2019-03-26T17:50:23.785Z,1.20
2019-03-26T17:52:52.881Z,0.90
2019-03-26T17:55:22.079Z,0.90
2019-03-26T17:57:51.419Z,1.30
2019-03-26T18:00:44.695Z,1.30
2019-03-26T18:03:25.611Z,1.23
2019-03-26T18:05:45.180Z,1.20
2019-03-26T18:08:15.625Z,1.13
2019-03-26T18:10:44.693Z,1.00
2019-03-26T18:13:13.767Z,1.03
2019-03-26T18:15:42.812Z,1.10
2019-03-26T18:18:12.012Z,1.17
2019-03-26T18:20:43.551Z,1.10
2019-03-26T18:23:12.594Z,1.30
2019-03-26T18:25:42.500Z,1.07
2019-03-26T18:28:11.399Z,1.10
2019-03-26T18:30:41.551Z,1.00
2019-03-26T18:33:10.655Z,1.00
2019-03-26T18:35:39.974Z,1.00
2019-03-26T18:38:09.081Z,1.10
2019-03-26T18:40:39.585Z,1.10
2019-03-26T18:43:08.885Z,1.00
2019-03-26T18:45:37.852Z,1.30
2019-03-26T18:48:06.877Z,1.60
2019-03-26T18:50:36.301Z,1.40
2019-03-26T18:53:07.163Z,1.50
2019-03-26T18:56:25.465Z,1.33
2019-03-26T18:58:55.058Z,1.20
2019-03-26T19:01:24.120Z,1.43
2019-03-26T19:03:53.249Z,1.50
2019-03-26T19:06:24.270Z,1.50
2019-03-26T19:08:53.388Z,1.63
2019-03-26T19:11:24.100Z,1.40
2019-03-26T19:13:53.195Z,1.30
2019-03-26T19:16:24.711Z,1.20
2019-03-26T19:18:54.203Z,1.13
2019-03-26T19:21:23.428Z,1.10
2019-03-26T19:24:03.348Z,1.10
2019-03-26T19:26:23.285Z,1.13
2019-03-26T19:28:52.342Z,1.00
2019-03-26T19:31:21.327Z,1.20
2019-03-26T19:33:50.360Z,1.13
2019-03-26T19:36:19.514Z,0.90
2019-03-26T19:38:48.750Z,1.13
2019-03-26T19:41:17.732Z,0.90
2019-03-26T19:43:46.853Z,1.20
2019-03-26T19:46:15.913Z,0.90
2019-03-26T19:48:45.768Z,0.90
2019-03-26T19:51:14.829Z,1.10
2019-03-26T19:53:43.966Z,0.90
2019-03-26T19:56:13.285Z,1.10
2019-03-26T19:58:42.505Z,0.90
2019-03-26T20:01:11.557Z,1.07
2019-03-26T20:03:40.451Z,1.17
2019-03-26T20:06:13.617Z,1.10
2019-03-26T20:08:42.012Z,1.20
2019-03-26T20:11:11.186Z,1.20
2019-03-26T20:13:40.316Z,1.20
2019-03-26T20:16:09.286Z,1.10
2019-03-26T20:18:39.633Z,1.13
2019-03-26T20:21:08.792Z,1.20
2019-03-26T20:23:38.137Z,1.30
2019-03-26T20:26:07.386Z,1.20
2019-03-26T20:28:36.468Z,1.43
2019-03-26T20:31:07.492Z,1.40
2019-03-26T20:33:36.679Z,1.30
2019-03-26T20:36:05.586Z,1.23
2019-03-26T20:38:34.930Z,1.43
2019-03-26T20:41:04.125Z,1.47
2019-03-26T20:43:37.596Z,1.40
2019-03-26T20:46:05.482Z,1.37
2019-03-26T20:48:34.772Z,1.20
2019-03-26T20:51:03.693Z,1.20
2019-03-26T20:53:32.791Z,1.30
2019-03-26T20:56:02.370Z,1.40
2019-03-26T20:58:32.283Z,1.60
2019-03-26T21:01:01.374Z,1.07
2019-03-26T21:03:32.232Z,1.27
2019-03-26T21:06:02.142Z,1.27
2019-03-26T21:08:31.556Z,1.20
2019-03-26T21:11:00.665Z,1.00
2019-03-26T21:13:29.853Z,1.10
2019-03-26T21:15:59.024Z,1.23
2019-03-26T21:18:28.266Z,1.40
2019-03-26T21:20:57.636Z,1.27
2019-03-26T21:23:27.363Z,1.33
2019-03-26T21:25:56.588Z,1.50
2019-03-26T21:28:26.124Z,1.27
2019-03-26T21:30:55.103Z,1.47
2019-03-26T21:33:24.159Z,1.40
2019-03-26T21:35:53.451Z,1.40
2019-03-26T21:38:28.516Z,1.37
2019-03-26T21:40:57.630Z,1.50
2019-03-26T21:43:26.672Z,1.50
2019-03-26T21:45:56.097Z,1.30
2019-03-26T21:48:25.246Z,1.43
2019-03-26T21:50:54.597Z,1.60
2019-03-26T21:53:23.567Z,1.40
2019-03-26T21:56:05.699Z,1.03
2019-03-26T21:58:24.031Z,1.50
2019-03-26T22:00:53.136Z,1.40
2019-03-26T22:03:22.585Z,1.30
2019-03-26T22:05:51.628Z,1.10
2019-03-26T22:08:20.903Z,1.20
2019-03-26T22:10:50.189Z,1.20
2019-03-26T22:13:19.301Z,1.60
2019-03-26T22:15:48.364Z,1.07
2019-03-26T22:18:17.369Z,1.33
2019-03-26T22:20:46.444Z,1.13
2019-03-26T22:23:16.511Z,1.50
2019-03-26T22:25:45.711Z,1.20
2019-03-26T22:28:15.500Z,1.20
2019-03-26T22:30:46.458Z,1.20
2019-03-26T22:33:16.236Z,1.40
2019-03-26T22:35:45.258Z,1.60
2019-03-26T22:38:14.345Z,1.10
2019-03-26T22:40:44.325Z,1.30
2019-03-26T22:43:13.485Z,1.33
2019-03-26T22:45:42.794Z,1.50
2019-03-26T22:48:11.863Z,1.27
2019-03-26T22:50:42.266Z,1.30
2019-03-26T22:53:11.621Z,1.20
2019-03-26T22:55:40.911Z,1.30
2019-03-26T22:58:13.086Z,1.50
2019-03-26T23:00:43.433Z,1.40
2019-03-26T23:03:14.443Z,1.27
2019-03-26T23:05:43.448Z,1.27
2019-03-26T23:08:12.721Z,1.10
2019-03-26T23:10:43.103Z,1.27
2019-03-26T23:13:12.312Z,1.23
2019-03-26T23:15:41.341Z,1.30
2019-03-26T23:18:10.558Z,1.10
2019-03-26T23:20:41.077Z,1.20
2019-03-26T23:23:10.429Z,1.23
2019-03-26T23:25:39.463Z,1.23
2019-03-26T23:28:08.758Z,1.23
2019-03-26T23:30:39.303Z,1.23
2019-03-26T23:33:08.699Z,1.20
2019-03-26T23:35:37.647Z,1.40
2019-03-26T23:38:06.581Z,1.30
2019-03-26T23:40:35.882Z,1.20
2019-03-26T23:43:04.862Z,1.30
2019-03-26T23:45:35.035Z,1.20
2019-03-26T23:48:05.790Z,1.30
2019-03-26T23:50:35.156Z,1.47
2019-03-26T23:53:04.197Z,1.10
2019-03-26T23:55:33.159Z,1.20
2019-03-26T23:58:02.137Z,1.27
