createdAt,value
2023-01-02T00:00:49.686Z,21.40
2023-01-02T00:05:56.614Z,21.40
2023-01-02T00:11:04.641Z,21.40
2023-01-02T00:16:09.590Z,21.40
2023-01-02T00:21:13.481Z,21.40
2023-01-02T00:26:18.754Z,21.30
2023-01-02T00:31:23.100Z,21.40
2023-01-02T00:36:27.859Z,21.40
2023-01-02T00:41:34.162Z,21.40
2023-01-02T00:46:37.948Z,21.30
2023-01-02T00:51:41.663Z,21.40
2023-01-02T00:56:46.725Z,21.40
2023-01-02T01:01:50.376Z,21.40
2023-01-02T01:06:54.219Z,21.40
2023-01-02T01:12:02.281Z,21.30
2023-01-02T01:17:08.785Z,21.30
2023-01-02T01:22:12.487Z,21.30
2023-01-02T01:27:17.608Z,21.30
2023-01-02T01:32:21.367Z,21.30
2023-01-02T01:37:25.522Z,21.30
2023-01-02T01:42:35.249Z,21.30
2023-01-02T01:47:43.603Z,21.30
2023-01-02T01:52:52.947Z,21.30
2023-01-02T01:58:02.679Z,21.30
2023-01-02T02:03:12.642Z,21.30
2023-01-02T02:08:21.623Z,21.30
2023-01-02T02:13:27.357Z,21.30
2023-01-02T02:19:04.225Z,21.30
2023-01-02T02:25:15.633Z,21.30
2023-01-02T02:30:24.024Z,21.30
2023-01-02T02:35:48.735Z,21.30
2023-01-02T02:41:05.744Z,21.30
2023-01-02T02:46:21.171Z,21.30
2023-01-02T02:51:35.619Z,21.30
2023-01-02T02:56:41.257Z,21.30
2023-01-02T03:01:46.406Z,21.30
2023-01-02T03:07:20.530Z,21.30
2023-01-02T03:12:38.073Z,21.30
2023-01-02T03:18:01.948Z,21.30
2023-01-02T03:23:12.837Z,21.30
2023-01-02T03:28:21.015Z,21.20
2023-01-02T03:33:31.635Z,21.20
2023-01-02T03:38:44.819Z,21.20
2023-01-02T03:43:56.845Z,21.20
2023-01-02T03:49:10.127Z,21.20
2023-01-02T03:54:14.005Z,21.20
2023-01-02T03:59:30.933Z,21.20
2023-01-02T04:04:50.407Z,21.20
2023-01-02T04:09:55.131Z,21.20
2023-01-02T04:15:05.089Z,21.20
2023-01-02T04:20:16.593Z,21.20
2023-01-02T04:25:21.603Z,21.20
2023-01-02T04:30:25.464Z,21.20
2023-01-02T04:35:31.442Z,21.20
2023-01-02T04:40:38.636Z,21.10
2023-01-02T04:45:42.419Z,21.10
2023-01-02T04:50:48.954Z,21.10
2023-01-02T04:55:57.797Z,21.10
2023-01-02T05:01:01.489Z,21.10
2023-01-02T05:06:08.004Z,21.10
2023-01-02T05:11:16.161Z,21.10
2023-01-02T05:16:19.701Z,21.10
2023-01-02T05:21:42.492Z,21.20
2023-01-02T05:26:46.107Z,21.10
2023-01-02T05:31:49.710Z,21.10
2023-01-02T05:36:54.689Z,21.10
2023-01-02T05:41:58.370Z,21.10
2023-01-02T05:47:02.093Z,21.10
2023-01-02T05:52:07.247Z,21.10
2023-01-02T05:57:10.971Z,21.10
2023-01-02T06:02:14.778Z,21.10
2023-01-02T06:07:19.958Z,21.10
2023-01-02T06:12:23.592Z,21.10
2023-01-02T06:17:27.205Z,21.10
2023-01-02T06:22:32.433Z,21.10
2023-01-02T06:27:36.004Z,21.10
2023-01-02T06:32:39.743Z,21.10
2023-01-02T06:37:46.115Z,21.10
2023-01-02T06:42:59.828Z,21.20
2023-01-02T06:48:03.954Z,21.20
2023-01-02T06:53:09.005Z,21.20
2023-01-02T06:58:19.139Z,21.20
2023-01-02T07:03:23.031Z,21.30
2023-01-02T07:08:28.051Z,21.30
2023-01-02T07:13:31.635Z,21.30
2023-01-02T07:18:37.405Z,21.40
2023-01-02T07:23:42.661Z,21.40
2023-01-02T07:28:47.887Z,21.40
2023-01-02T07:33:51.691Z,21.40
2023-01-02T07:38:58.404Z,21.40
2023-01-02T07:44:01.995Z,21.40
2023-01-02T07:49:05.601Z,21.40
2023-01-02T07:54:10.951Z,21.40
2023-01-02T07:59:14.725Z,21.40
2023-01-02T08:04:19.106Z,21.40
2023-01-02T08:09:24.301Z,21.40
2023-01-02T08:14:27.906Z,21.50
2023-01-02T08:19:31.690Z,21.50
2023-01-02T08:24:36.674Z,21.50
2023-01-02T08:29:40.322Z,21.60
2023-01-02T08:34:43.939Z,21.60
2023-01-02T08:39:49.012Z,21.50
2023-01-02T08:44:53.789Z,21.50
2023-01-02T08:49:57.465Z,21.60
2023-01-02T08:55:03.963Z,21.60
2023-01-02T09:00:12.001Z,21.60
2023-01-02T09:05:15.850Z,21.50
2023-01-02T09:10:20.846Z,21.40
2023-01-02T09:15:24.545Z,21.20
2023-01-02T09:20:28.141Z,21.10
2023-01-02T09:25:33.017Z,21.00
2023-01-02T09:30:36.778Z,20.90
2023-01-02T09:35:40.426Z,20.90
2023-01-02T09:40:50.539Z,20.80
2023-01-02T09:45:58.086Z,20.70
2023-01-02T09:51:07.568Z,20.80
2023-01-02T09:56:23.950Z,21.00
2023-01-02T10:01:34.097Z,21.10
2023-01-02T10:06:45.159Z,21.10
2023-01-02T10:12:02.633Z,21.10
2023-01-02T10:17:08.578Z,21.10
2023-01-02T10:22:19.941Z,21.10
2023-01-02T10:27:34.184Z,21.20
2023-01-02T10:32:40.387Z,21.10
2023-01-02T10:37:44.107Z,21.10
2023-01-02T10:42:55.962Z,21.10
2023-01-02T10:48:02.975Z,21.10
2023-01-02T10:53:11.351Z,21.10
2023-01-02T10:58:22.003Z,21.10
2023-01-02T11:03:27.093Z,21.10
2023-01-02T11:08:40.585Z,21.10
2023-01-02T11:13:54.254Z,21.10
2023-01-02T11:19:02.151Z,21.10
2023-01-02T11:24:14.375Z,21.20
2023-01-02T11:29:30.036Z,21.20
2023-01-02T11:34:38.544Z,21.20
2023-01-02T11:39:43.060Z,21.20
2023-01-02T11:44:57.180Z,21.20
2023-01-02T11:50:01.263Z,21.20
2023-01-02T11:55:18.271Z,21.20
2023-01-02T12:00:25.667Z,21.10
2023-01-02T12:05:46.278Z,21.10
2023-01-02T12:11:00.048Z,21.10
2023-01-02T12:16:25.233Z,21.10
2023-01-02T12:21:46.397Z,21.10
2023-01-02T12:27:00.058Z,21.10
2023-01-02T12:33:02.000Z,21.10
2023-01-02T12:38:09.816Z,21.10
2023-01-02T12:44:08.301Z,21.00
2023-01-02T12:49:54.505Z,21.00
2023-01-02T12:55:18.750Z,21.00
2023-01-02T13:00:59.914Z,21.00
2023-01-02T13:06:44.306Z,21.00
2023-01-02T13:11:46.859Z,21.00
2023-01-02T13:16:59.424Z,21.00
2023-01-02T13:22:16.415Z,21.00
2023-01-02T13:27:20.183Z,21.00
2023-01-02T13:32:31.028Z,20.90
2023-01-02T13:37:36.485Z,21.00
2023-01-02T13:42:57.920Z,21.00
2023-01-02T13:48:06.016Z,21.00
2023-01-02T13:53:34.622Z,20.90
2023-01-02T13:58:52.511Z,20.90
2023-01-02T14:04:39.851Z,20.90
2023-01-02T14:10:21.717Z,20.90
2023-01-02T14:15:28.152Z,20.90
2023-01-02T14:20:35.089Z,20.90
2023-01-02T14:25:50.875Z,20.90
2023-01-02T14:30:55.795Z,20.90
2023-01-02T14:36:07.791Z,20.90
2023-01-02T14:42:27.642Z,20.90
2023-01-02T14:47:40.741Z,20.90
2023-01-02T14:52:51.428Z,20.90
2023-01-02T14:57:58.070Z,20.90
2023-01-02T15:03:29.914Z,20.90
2023-01-02T15:08:39.969Z,20.90
2023-01-02T15:14:05.604Z,20.90
2023-01-02T15:19:21.456Z,20.80
2023-01-02T15:24:30.387Z,20.90
2023-01-02T15:29:35.531Z,20.80
2023-01-02T15:34:39.139Z,20.80
2023-01-02T15:39:46.880Z,20.80
2023-01-02T15:45:09.034Z,20.80
2023-01-02T15:50:19.565Z,20.80
2023-01-02T15:55:23.383Z,20.80
2023-01-02T16:00:40.084Z,20.80
2023-01-02T16:05:51.195Z,20.80
2023-01-02T16:11:01.455Z,20.70
2023-01-02T16:16:16.820Z,20.70
2023-01-02T16:21:21.599Z,20.70
2023-01-02T16:26:34.103Z,20.70
2023-01-02T16:31:59.842Z,20.70
2023-01-02T16:37:36.316Z,20.70
2023-01-02T16:42:41.622Z,20.70
2023-01-02T16:47:47.073Z,20.70
2023-01-02T16:52:51.695Z,20.70
2023-01-02T16:58:02.472Z,20.70
2023-01-02T17:03:07.715Z,20.60
2023-01-02T17:08:11.546Z,20.60
2023-01-02T17:13:15.427Z,20.60
2023-01-02T17:18:20.505Z,20.60
2023-01-02T17:23:24.259Z,20.60
2023-01-02T17:28:29.715Z,20.60
2023-01-02T17:33:34.777Z,20.60
2023-01-02T17:38:38.534Z,20.60
2023-01-02T17:44:02.444Z,20.60
2023-01-02T17:49:07.681Z,20.60
2023-01-02T17:54:11.463Z,20.50
2023-01-02T17:59:19.243Z,20.60
2023-01-02T18:04:24.188Z,20.60
2023-01-02T18:09:28.152Z,20.60
2023-01-02T18:14:31.878Z,20.60
2023-01-02T18:19:37.955Z,20.70
2023-01-02T18:24:43.038Z,20.80
2023-01-02T18:29:55.498Z,21.00
2023-01-02T18:35:10.979Z,21.10
2023-01-02T18:40:29.271Z,21.30
2023-01-02T18:45:33.162Z,21.50
2023-01-02T18:50:39.454Z,21.80
2023-01-02T18:55:43.171Z,22.00
2023-01-02T19:00:48.045Z,22.00
2023-01-02T19:05:53.196Z,22.00
2023-01-02T19:10:59.150Z,22.00
2023-01-02T19:16:05.811Z,22.00
2023-01-02T19:21:20.199Z,22.00
2023-01-02T19:26:30.529Z,22.00
2023-01-02T19:31:44.744Z,21.90
2023-01-02T19:36:55.972Z,21.90
2023-01-02T19:42:17.225Z,21.80
2023-01-02T19:47:23.522Z,21.80
2023-01-02T19:52:30.556Z,21.70
2023-01-02T19:57:35.883Z,21.60
2023-01-02T20:02:40.197Z,21.60
2023-01-02T20:07:46.063Z,21.50
2023-01-02T20:12:49.938Z,21.50
2023-01-02T20:17:54.936Z,21.50
2023-01-02T20:23:01.194Z,21.50
2023-01-02T20:28:04.992Z,21.40
2023-01-02T20:33:08.701Z,21.40
2023-01-02T20:38:13.931Z,21.40
2023-01-02T20:43:17.659Z,21.40
2023-01-02T20:48:21.997Z,21.30
2023-01-02T20:53:27.412Z,21.30
2023-01-02T20:58:31.184Z,21.20
2023-01-02T21:03:35.009Z,21.20
2023-01-02T21:08:40.274Z,21.20
2023-01-02T21:13:44.037Z,21.10
2023-01-02T21:18:47.728Z,21.10
2023-01-02T21:23:53.306Z,21.10
2023-01-02T21:28:57.029Z,21.10
2023-01-02T21:34:00.823Z,21.00
2023-01-02T21:39:06.061Z,21.00
2023-01-02T21:44:09.733Z,21.00
2023-01-02T21:49:13.416Z,21.00
2023-01-02T21:54:18.352Z,21.00
2023-01-02T21:59:25.439Z,20.90
2023-01-02T22:04:29.202Z,21.00
2023-01-02T22:09:34.458Z,21.00
2023-01-02T22:14:40.298Z,21.10
2023-01-02T22:19:45.062Z,21.20
2023-01-02T22:24:51.084Z,21.40
2023-01-02T22:35:22.832Z,21.40
2023-01-02T22:40:29.169Z,21.40
2023-01-02T22:45:40.834Z,21.40
2023-01-02T22:50:46.938Z,21.40
2023-01-02T22:55:52.804Z,21.40
2023-01-02T23:01:03.399Z,21.40
2023-01-02T23:06:08.500Z,21.40
2023-01-02T23:11:13.699Z,21.30
2023-01-02T23:16:41.039Z,21.30
2023-01-02T23:21:47.635Z,21.30
2023-01-02T23:26:57.766Z,21.40
2023-01-02T23:32:02.301Z,21.40
2023-01-02T23:37:07.049Z,21.40
2023-01-02T23:42:12.301Z,21.40
2023-01-02T23:47:19.220Z,21.50
2023-01-02T23:52:23.333Z,21.50
2023-01-02T23:57:28.459Z,21.40
