createdAt,value
2023-06-05T00:02:03.358Z,2.30
2023-06-05T00:04:31.169Z,2.70
2023-06-05T00:06:57.672Z,2.70
2023-06-05T00:09:24.414Z,2.75
2023-06-05T00:11:51.185Z,2.50
2023-06-05T00:14:17.785Z,2.45
2023-06-05T00:16:44.401Z,2.70
2023-06-05T00:19:10.957Z,2.27
2023-06-05T00:21:38.758Z,2.50
2023-06-05T00:24:05.722Z,2.28
2023-06-05T00:26:32.285Z,2.35
2023-06-05T00:28:58.729Z,2.40
2023-06-05T00:31:25.268Z,2.15
2023-06-05T00:33:51.721Z,2.50
2023-06-05T00:36:18.182Z,2.30
2023-06-05T00:38:45.983Z,2.67
2023-06-05T00:41:12.464Z,2.30
2023-06-05T00:43:38.949Z,2.15
2023-06-05T00:46:05.639Z,2.75
2023-06-05T00:48:33.608Z,2.45
2023-06-05T00:51:00.306Z,2.40
2023-06-05T00:53:26.978Z,2.53
2023-06-05T00:55:55.529Z,2.17
2023-06-05T00:58:21.988Z,2.50
2023-06-05T01:00:48.562Z,2.90
2023-06-05T01:03:15.433Z,2.83
2023-06-05T01:05:41.950Z,2.80
2023-06-05T01:08:08.441Z,2.67
2023-06-05T01:10:34.963Z,2.83
2023-06-05T01:13:10.722Z,2.13
2023-06-05T01:15:39.046Z,2.40
2023-06-05T01:18:06.468Z,2.75
2023-06-05T01:23:01.432Z,2.55
2023-06-05T01:25:27.890Z,2.35
2023-06-05T01:27:59.213Z,2.85
2023-06-05T01:30:33.666Z,2.22
2023-06-05T01:33:03.968Z,2.70
2023-06-05T01:35:32.420Z,2.13
2023-06-05T01:38:01.681Z,2.58
2023-06-05T01:40:30.224Z,2.58
2023-06-05T01:42:57.761Z,2.35
2023-06-05T01:47:51.427Z,2.47
2023-06-05T01:50:19.013Z,2.90
2023-06-05T01:55:15.837Z,2.88
2023-06-05T01:57:42.484Z,2.47
2023-06-05T02:00:09.916Z,3.03
2023-06-05T02:02:36.437Z,3.10
2023-06-05T02:05:02.964Z,2.75
2023-06-05T02:07:29.422Z,2.20
2023-06-05T02:09:55.891Z,2.70
2023-06-05T02:12:23.676Z,2.03
2023-06-05T02:14:50.117Z,2.72
2023-06-05T02:17:16.561Z,2.72
2023-06-05T02:19:43.006Z,2.30
2023-06-05T02:22:09.458Z,2.78
2023-06-05T02:24:36.038Z,3.10
2023-06-05T02:27:02.522Z,2.67
2023-06-05T02:29:30.306Z,2.90
2023-06-05T02:31:56.900Z,3.42
2023-06-05T02:34:23.380Z,2.73
2023-06-05T02:36:49.823Z,2.80
2023-06-05T02:39:16.374Z,2.65
2023-06-05T02:41:44.090Z,2.83
2023-06-05T02:44:10.542Z,2.80
2023-06-05T02:46:38.366Z,2.63
2023-06-05T02:49:04.901Z,3.08
2023-06-05T02:51:31.354Z,2.45
2023-06-05T02:53:57.894Z,2.35
2023-06-05T02:56:24.436Z,2.90
2023-06-05T02:58:50.904Z,3.17
2023-06-05T03:01:17.422Z,2.90
2023-06-05T03:03:45.363Z,2.72
2023-06-05T03:06:11.834Z,2.45
2023-06-05T03:08:38.584Z,2.30
2023-06-05T03:11:05.862Z,3.10
2023-06-05T03:13:32.585Z,2.92
2023-06-05T03:15:59.830Z,2.55
2023-06-05T03:18:26.774Z,2.65
2023-06-05T03:20:55.229Z,3.10
2023-06-05T03:23:22.983Z,2.83
2023-06-05T03:25:49.481Z,3.15
2023-06-05T03:28:16.025Z,3.03
2023-06-05T03:30:42.472Z,2.38
2023-06-05T03:33:09.135Z,2.95
2023-06-05T03:35:35.669Z,3.10
2023-06-05T03:38:03.608Z,2.75
2023-06-05T03:40:30.449Z,2.60
2023-06-05T03:42:56.946Z,3.00
2023-06-05T03:45:23.397Z,3.60
2023-06-05T03:47:50.019Z,3.50
2023-06-05T03:50:16.712Z,2.47
2023-06-05T03:52:43.242Z,2.80
2023-06-05T03:55:11.234Z,3.03
2023-06-05T03:57:37.793Z,2.63
2023-06-05T04:00:05.595Z,2.63
2023-06-05T04:02:32.088Z,2.90
2023-06-05T04:04:58.598Z,2.95
2023-06-05T04:07:25.184Z,2.75
2023-06-05T04:09:51.777Z,3.15
2023-06-05T04:12:19.600Z,2.67
2023-06-05T04:14:46.209Z,2.90
2023-06-05T04:17:12.711Z,3.10
2023-06-05T04:19:39.232Z,2.70
2023-06-05T04:22:05.838Z,2.97
2023-06-05T04:24:32.519Z,3.00
2023-06-05T04:26:59.148Z,2.60
2023-06-05T04:29:27.215Z,2.83
2023-06-05T04:31:53.732Z,3.15
2023-06-05T04:34:20.214Z,2.75
2023-06-05T04:36:50.165Z,2.45
2023-06-05T04:39:16.618Z,2.67
2023-06-05T04:41:43.348Z,2.55
2023-06-05T04:44:09.952Z,3.10
2023-06-05T04:46:37.817Z,2.67
2023-06-05T04:49:04.723Z,2.80
2023-06-05T04:51:31.461Z,2.53
2023-06-05T04:53:57.947Z,2.60
2023-06-05T04:56:24.803Z,3.15
2023-06-05T04:58:51.311Z,2.63
2023-06-05T05:01:17.814Z,3.00
2023-06-05T05:03:46.220Z,2.83
2023-06-05T05:06:15.284Z,3.10
2023-06-05T05:08:42.010Z,2.90
2023-06-05T05:11:08.668Z,3.10
2023-06-05T05:13:35.390Z,3.50
2023-06-05T05:16:01.919Z,3.08
2023-06-05T05:18:28.426Z,3.67
2023-06-05T05:20:56.274Z,3.38
2023-06-05T05:23:22.784Z,2.63
2023-06-05T05:25:49.441Z,3.50
2023-06-05T05:28:15.899Z,3.27
2023-06-05T05:30:42.340Z,3.45
2023-06-05T05:33:08.995Z,3.83
2023-06-05T05:35:35.487Z,3.47
2023-06-05T05:38:03.342Z,3.65
2023-06-05T05:40:29.790Z,4.55
2023-06-05T05:42:56.472Z,3.53
2023-06-05T05:45:23.007Z,3.40
2023-06-05T05:47:49.512Z,3.35
2023-06-05T05:50:15.995Z,4.00
2023-06-05T05:52:42.487Z,3.72
2023-06-05T05:55:10.571Z,2.67
2023-06-05T05:57:37.450Z,3.42
2023-06-05T06:00:04.982Z,3.15
2023-06-05T06:04:57.850Z,3.15
2023-06-05T06:07:24.561Z,4.30
2023-06-05T06:09:51.039Z,3.70
2023-06-05T06:12:18.983Z,3.67
2023-06-05T06:14:45.552Z,3.67
2023-06-05T06:17:12.060Z,3.20
2023-06-05T06:19:38.675Z,3.13
2023-06-05T06:22:05.312Z,3.70
2023-06-05T06:24:31.758Z,4.00
2023-06-05T06:26:58.895Z,3.20
2023-06-05T06:29:26.854Z,4.53
2023-06-05T06:31:53.409Z,3.30
2023-06-05T06:34:20.079Z,3.30
2023-06-05T06:36:46.538Z,3.27
2023-06-05T06:39:13.181Z,3.70
2023-06-05T06:41:40.137Z,3.90
2023-06-05T06:44:06.775Z,3.63
2023-06-05T06:46:34.554Z,3.20
2023-06-05T06:49:01.094Z,3.70
2023-06-05T06:51:27.601Z,4.17
2023-06-05T06:53:54.098Z,4.03
2023-06-05T06:56:20.581Z,4.30
2023-06-05T06:58:47.183Z,3.50
2023-06-05T07:01:14.645Z,3.00
2023-06-05T07:06:10.288Z,3.03
2023-06-05T07:08:36.825Z,3.90
2023-06-05T07:11:03.344Z,2.93
2023-06-05T07:13:29.829Z,3.03
2023-06-05T07:15:56.302Z,3.03
2023-06-05T07:18:22.982Z,2.45
2023-06-05T07:20:50.883Z,3.17
2023-06-05T07:23:18.960Z,3.25
2023-06-05T07:25:47.088Z,2.97
2023-06-05T07:28:13.546Z,2.95
2023-06-05T07:30:40.869Z,3.38
2023-06-05T07:33:10.352Z,2.72
2023-06-05T07:35:39.381Z,3.55
2023-06-05T07:38:07.271Z,3.73
2023-06-05T07:40:33.724Z,3.50
2023-06-05T07:43:00.262Z,3.63
2023-06-05T07:45:26.797Z,3.20
2023-06-05T07:47:53.345Z,3.53
2023-06-05T07:50:19.944Z,2.90
2023-06-05T07:52:46.481Z,3.47
2023-06-05T07:55:14.482Z,3.17
2023-06-05T07:57:40.932Z,3.25
2023-06-05T08:00:08.471Z,3.60
2023-06-05T08:02:35.101Z,3.58
2023-06-05T08:05:01.801Z,3.28
2023-06-05T08:07:28.422Z,3.60
2023-06-05T08:09:54.860Z,3.70
2023-06-05T08:12:22.663Z,3.87
2023-06-05T08:14:49.097Z,3.65
2023-06-05T08:17:15.638Z,3.60
2023-06-05T08:19:42.286Z,3.53
2023-06-05T08:22:08.743Z,3.43
2023-06-05T08:24:35.242Z,3.87
2023-06-05T08:27:01.854Z,3.75
2023-06-05T08:29:29.682Z,3.83
2023-06-05T08:31:56.365Z,4.70
2023-06-05T08:34:22.890Z,4.57
2023-06-05T08:36:49.365Z,3.70
2023-06-05T08:39:15.911Z,5.10
2023-06-05T08:41:43.324Z,4.22
2023-06-05T08:44:12.314Z,4.20
2023-06-05T08:46:40.812Z,3.85
2023-06-05T08:49:11.345Z,4.32
2023-06-05T08:51:39.453Z,4.35
2023-06-05T08:54:06.484Z,4.00
2023-06-05T08:56:33.114Z,4.03
2023-06-05T08:59:00.418Z,4.68
2023-06-05T09:01:27.083Z,4.60
2023-06-05T09:03:54.967Z,4.53
2023-06-05T09:06:21.500Z,4.30
2023-06-05T09:08:47.992Z,4.05
2023-06-05T09:11:22.502Z,4.95
2023-06-05T09:13:49.264Z,3.75
2023-06-05T09:16:15.852Z,5.20
2023-06-05T09:18:53.008Z,5.32
2023-06-05T09:21:20.994Z,4.68
2023-06-05T09:23:47.511Z,5.07
2023-06-05T09:26:14.125Z,5.38
2023-06-05T09:28:54.070Z,4.72
2023-06-05T09:31:20.641Z,4.55
2023-06-05T09:33:55.583Z,4.63
2023-06-05T09:36:25.321Z,5.55
2023-06-05T09:38:51.838Z,3.92
2023-06-05T09:41:18.827Z,4.55
2023-06-05T09:43:45.713Z,4.10
2023-06-05T09:46:13.363Z,4.47
2023-06-05T09:48:40.322Z,4.30
2023-06-05T09:51:12.231Z,4.43
2023-06-05T09:53:43.297Z,3.97
2023-06-05T09:56:13.196Z,4.25
2023-06-05T09:58:43.405Z,4.50
2023-06-05T10:01:10.849Z,5.13
2023-06-05T10:03:39.207Z,4.63
2023-06-05T10:06:15.787Z,4.25
2023-06-05T10:08:48.670Z,3.55
2023-06-05T10:11:15.930Z,4.10
2023-06-05T10:13:42.753Z,4.32
2023-06-05T10:16:18.170Z,5.10
2023-06-05T10:18:51.931Z,4.40
2023-06-05T10:21:19.579Z,3.80
2023-06-05T10:23:50.498Z,4.07
2023-06-05T10:26:31.792Z,4.10
2023-06-05T10:29:09.459Z,4.43
2023-06-05T10:34:24.562Z,4.65
2023-06-05T10:37:12.141Z,4.55
2023-06-05T10:39:40.514Z,4.15
2023-06-05T10:42:07.028Z,4.30
2023-06-05T10:44:40.020Z,4.20
2023-06-05T10:47:39.825Z,5.18
2023-06-05T10:50:23.815Z,4.03
2023-06-05T10:52:50.773Z,3.75
2023-06-05T10:55:18.616Z,4.03
2023-06-05T10:58:04.390Z,4.60
2023-06-05T11:00:31.734Z,4.40
2023-06-05T11:03:00.852Z,4.05
2023-06-05T11:05:29.415Z,4.43
2023-06-05T11:08:13.400Z,4.45
2023-06-05T11:11:03.346Z,4.25
2023-06-05T11:13:54.396Z,4.47
2023-06-05T11:16:32.649Z,4.65
2023-06-05T11:19:35.515Z,3.85
2023-06-05T11:22:09.688Z,3.90
2023-06-05T11:24:36.679Z,4.15
2023-06-05T11:27:06.336Z,3.83
2023-06-05T11:29:33.577Z,4.07
2023-06-05T11:32:00.295Z,3.72
2023-06-05T11:34:26.846Z,4.22
2023-06-05T11:36:53.325Z,3.53
2023-06-05T11:39:19.758Z,3.55
2023-06-05T11:41:47.475Z,3.30
2023-06-05T11:44:16.067Z,3.65
2023-06-05T11:46:44.521Z,4.25
2023-06-05T11:49:24.573Z,3.28
2023-06-05T11:51:51.146Z,3.45
2023-06-05T11:54:25.527Z,4.20
2023-06-05T11:56:57.227Z,3.80
2023-06-05T11:59:25.291Z,3.25
2023-06-05T12:01:51.879Z,3.20
2023-06-05T12:04:18.451Z,3.90
2023-06-05T12:06:47.220Z,4.13
2023-06-05T12:09:14.709Z,3.95
2023-06-05T12:11:41.325Z,3.45
2023-06-05T12:14:07.792Z,3.78
2023-06-05T12:16:37.006Z,3.83
2023-06-05T12:19:15.854Z,3.65
2023-06-05T12:21:43.620Z,4.10
2023-06-05T12:24:10.249Z,4.38
2023-06-05T12:26:50.603Z,3.40
2023-06-05T12:29:17.100Z,3.67
2023-06-05T12:31:45.015Z,3.40
2023-06-05T12:34:11.556Z,3.35
2023-06-05T12:36:42.296Z,3.08
2023-06-05T12:39:10.910Z,3.20
2023-06-05T12:41:37.527Z,3.05
2023-06-05T12:46:31.340Z,2.50
2023-06-05T12:48:59.215Z,3.58
2023-06-05T12:51:26.005Z,3.28
2023-06-05T12:53:52.664Z,2.92
2023-06-05T12:58:45.451Z,2.80
2023-06-05T13:01:12.049Z,3.33
2023-06-05T13:03:38.732Z,3.40
2023-06-05T13:08:33.342Z,3.40
2023-06-05T13:10:59.982Z,2.97
2023-06-05T13:13:26.470Z,2.90
2023-06-05T13:15:52.954Z,3.55
2023-06-05T13:18:19.382Z,3.35
2023-06-05T13:20:45.939Z,3.63
2023-06-05T13:23:13.831Z,3.70
2023-06-05T13:25:40.355Z,3.35
2023-06-05T13:28:06.816Z,3.42
2023-06-05T13:30:33.420Z,3.30
2023-06-05T13:33:00.415Z,3.15
2023-06-05T13:35:26.867Z,2.78
2023-06-05T13:37:53.387Z,3.83
2023-06-05T13:40:21.293Z,3.13
2023-06-05T13:42:47.825Z,3.10
2023-06-05T13:45:14.378Z,3.10
2023-06-05T13:47:41.045Z,3.83
2023-06-05T13:50:08.529Z,3.30
2023-06-05T13:52:35.001Z,3.70
2023-06-05T13:55:01.503Z,3.30
2023-06-05T13:57:29.453Z,3.60
2023-06-05T13:59:55.930Z,4.22
2023-06-05T14:02:22.696Z,3.20
2023-06-05T14:04:49.275Z,3.67
2023-06-05T14:07:15.784Z,3.67
2023-06-05T14:09:42.502Z,2.03
2023-06-05T14:12:09.203Z,3.30
2023-06-05T14:14:37.074Z,3.60
2023-06-05T14:17:03.554Z,3.60
2023-06-05T14:19:30.014Z,3.45
2023-06-05T14:21:56.465Z,3.30
2023-06-05T14:24:25.003Z,3.78
2023-06-05T14:26:51.505Z,3.78
2023-06-05T14:29:17.969Z,3.83
2023-06-05T14:31:46.227Z,3.65
2023-06-05T14:34:12.728Z,4.07
2023-06-05T14:36:39.178Z,4.13
2023-06-05T14:39:05.648Z,4.13
2023-06-05T14:41:32.129Z,2.40
2023-06-05T14:44:10.059Z,3.35
2023-06-05T14:46:46.360Z,3.60
2023-06-05T14:49:12.829Z,3.55
2023-06-05T14:51:39.382Z,3.80
2023-06-05T14:54:05.937Z,3.40
2023-06-05T14:56:32.404Z,4.38
2023-06-05T14:58:58.954Z,3.58
2023-06-05T15:01:25.512Z,3.17
2023-06-05T15:03:53.511Z,4.28
2023-06-05T15:06:23.003Z,3.67
2023-06-05T15:08:51.529Z,3.60
2023-06-05T15:11:18.047Z,4.07
2023-06-05T15:13:44.604Z,3.60
2023-06-05T15:16:11.078Z,4.05
2023-06-05T15:18:37.541Z,3.50
2023-06-05T15:21:05.623Z,2.83
2023-06-05T15:23:32.131Z,3.78
2023-06-05T15:25:58.823Z,3.60
2023-06-05T15:28:25.308Z,3.50
2023-06-05T15:30:51.760Z,3.83
2023-06-05T15:33:18.257Z,3.43
2023-06-05T15:35:45.105Z,4.37
2023-06-05T15:38:13.166Z,3.42
2023-06-05T15:40:39.622Z,3.90
2023-06-05T15:43:07.485Z,3.93
2023-06-05T15:45:34.554Z,3.78
2023-06-05T15:48:01.120Z,3.20
2023-06-05T15:50:27.741Z,3.70
2023-06-05T15:52:54.276Z,3.78
2023-06-05T15:55:22.294Z,3.83
2023-06-05T15:57:48.762Z,3.58
2023-06-05T16:00:15.995Z,3.13
2023-06-05T16:02:42.525Z,3.00
2023-06-05T16:05:09.553Z,3.90
2023-06-05T16:07:36.032Z,3.42
2023-06-05T16:10:02.544Z,3.03
2023-06-05T16:12:30.344Z,3.17
2023-06-05T16:14:56.874Z,3.38
2023-06-05T16:17:23.530Z,3.50
2023-06-05T16:19:52.395Z,3.85
2023-06-05T16:22:19.927Z,3.10
2023-06-05T16:24:46.431Z,3.00
2023-06-05T16:27:12.937Z,3.70
2023-06-05T16:29:40.789Z,3.25
2023-06-05T16:32:08.006Z,3.42
2023-06-05T16:37:01.339Z,3.08
2023-06-05T16:39:27.820Z,3.20
2023-06-05T16:41:54.274Z,3.00
2023-06-05T16:44:20.743Z,3.07
2023-06-05T16:46:48.671Z,2.92
2023-06-05T16:49:15.395Z,3.50
2023-06-05T16:51:41.968Z,2.72
2023-06-05T16:54:08.450Z,3.90
2023-06-05T16:56:35.119Z,3.27
2023-06-05T16:59:01.599Z,3.13
2023-06-05T17:01:28.123Z,3.30
2023-06-05T17:03:56.319Z,3.60
2023-06-05T17:06:23.538Z,2.90
2023-06-05T17:08:50.627Z,3.00
2023-06-05T17:11:17.480Z,2.93
2023-06-05T17:13:43.932Z,3.38
2023-06-05T17:16:10.492Z,3.03
2023-06-05T17:18:36.975Z,3.23
2023-06-05T17:21:05.177Z,3.22
2023-06-05T17:23:31.706Z,3.00
2023-06-05T17:25:58.177Z,3.50
2023-06-05T17:28:24.617Z,3.05
2023-06-05T17:30:51.098Z,3.70
2023-06-05T17:33:19.348Z,3.60
2023-06-05T17:35:45.794Z,3.58
2023-06-05T17:38:13.864Z,3.35
2023-06-05T17:40:40.351Z,3.47
2023-06-05T17:43:07.024Z,3.50
2023-06-05T17:45:33.537Z,3.72
2023-06-05T17:48:00.214Z,3.47
2023-06-05T17:50:26.980Z,3.40
2023-06-05T17:52:53.588Z,3.45
2023-06-05T17:55:21.497Z,3.45
2023-06-05T17:57:48.035Z,3.08
2023-06-05T18:00:15.609Z,3.77
2023-06-05T18:02:44.539Z,3.55
2023-06-05T18:05:13.348Z,3.17
2023-06-05T18:07:39.809Z,2.80
2023-06-05T18:10:06.933Z,2.78
2023-06-05T18:12:34.694Z,3.17
2023-06-05T18:15:01.346Z,3.22
2023-06-05T18:17:27.839Z,4.00
2023-06-05T18:19:54.311Z,2.00
2023-06-05T18:22:20.837Z,3.60
2023-06-05T18:24:47.281Z,3.37
2023-06-05T18:27:13.726Z,3.25
2023-06-05T18:29:41.563Z,3.38
2023-06-05T18:32:08.174Z,3.13
2023-06-05T18:34:36.381Z,3.10
2023-06-05T18:37:02.949Z,3.58
2023-06-05T18:39:29.410Z,3.20
2023-06-05T18:41:55.864Z,3.63
2023-06-05T18:44:22.315Z,3.22
2023-06-05T18:46:50.231Z,2.92
2023-06-05T18:49:16.714Z,3.40
2023-06-05T18:51:43.192Z,3.35
2023-06-05T18:54:09.672Z,2.80
2023-06-05T18:56:36.116Z,3.40
2023-06-05T18:59:02.577Z,3.65
2023-06-05T19:01:29.198Z,3.45
2023-06-05T19:03:57.155Z,3.07
2023-06-05T19:06:23.666Z,3.65
2023-06-05T19:08:50.136Z,3.85
2023-06-05T19:11:18.541Z,4.10
2023-06-05T19:13:45.084Z,3.50
2023-06-05T19:16:11.795Z,3.50
2023-06-05T19:18:40.211Z,3.67
2023-06-05T19:21:10.530Z,3.70
2023-06-05T19:23:37.198Z,2.70
2023-06-05T19:26:03.701Z,2.72
2023-06-05T19:28:30.191Z,3.45
2023-06-05T19:30:56.641Z,2.25
2023-06-05T19:33:23.113Z,3.05
2023-06-05T19:35:49.688Z,3.63
2023-06-05T19:38:17.580Z,3.50
2023-06-05T19:40:44.365Z,3.35
2023-06-05T19:43:10.818Z,3.53
2023-06-05T19:45:37.314Z,3.65
2023-06-05T19:48:03.921Z,3.97
2023-06-05T19:50:30.498Z,3.73
2023-06-05T19:52:56.996Z,3.28
2023-06-05T19:55:25.064Z,3.88
2023-06-05T19:57:51.532Z,3.53
2023-06-05T20:00:18.455Z,3.25
2023-06-05T20:02:45.008Z,2.70
2023-06-05T20:05:11.629Z,3.60
2023-06-05T20:07:38.156Z,3.00
2023-06-05T20:10:05.312Z,3.20
2023-06-05T20:12:33.169Z,3.20
2023-06-05T20:14:59.671Z,3.15
2023-06-05T20:17:26.189Z,3.83
2023-06-05T20:19:52.686Z,2.63
2023-06-05T20:22:19.181Z,3.15
2023-06-05T20:24:45.743Z,3.47
2023-06-05T20:27:12.314Z,4.33
2023-06-05T20:29:40.150Z,3.80
2023-06-05T20:32:07.881Z,3.47
2023-06-05T20:34:34.318Z,3.70
2023-06-05T20:37:00.771Z,3.83
2023-06-05T20:39:27.240Z,3.75
2023-06-05T20:41:53.768Z,3.85
2023-06-05T20:44:20.406Z,4.60
2023-06-05T20:46:49.023Z,4.22
2023-06-05T20:49:15.534Z,4.50
2023-06-05T20:51:42.528Z,4.05
2023-06-05T20:56:37.071Z,4.28
2023-06-05T20:59:03.594Z,4.40
2023-06-05T21:01:30.184Z,4.40
2023-06-05T21:03:58.139Z,3.73
2023-06-05T21:06:24.662Z,3.65
2023-06-05T21:08:51.312Z,4.63
2023-06-05T21:11:17.926Z,3.75
2023-06-05T21:13:44.411Z,4.87
2023-06-05T21:16:10.965Z,4.97
2023-06-05T21:18:37.471Z,4.90
2023-06-05T21:21:05.601Z,3.60
2023-06-05T21:23:32.209Z,4.25
2023-06-05T21:25:58.689Z,3.57
2023-06-05T21:28:25.173Z,3.80
2023-06-05T21:30:51.638Z,4.10
2023-06-05T21:33:18.091Z,3.83
2023-06-05T21:35:44.771Z,3.55
2023-06-05T21:38:12.603Z,3.63
2023-06-05T21:40:39.087Z,3.13
2023-06-05T21:43:05.657Z,4.20
2023-06-05T21:45:32.095Z,3.63
2023-06-05T21:47:58.555Z,3.72
2023-06-05T21:50:25.040Z,3.58
2023-06-05T21:52:51.474Z,4.18
2023-06-05T21:55:19.309Z,5.43
2023-06-05T21:57:45.746Z,3.83
2023-06-05T22:00:12.842Z,3.67
2023-06-05T22:02:39.310Z,4.03
2023-06-05T22:05:06.033Z,3.92
2023-06-05T22:07:32.559Z,2.90
2023-06-05T22:09:59.004Z,4.20
2023-06-05T22:12:26.805Z,3.63
2023-06-05T22:14:53.263Z,3.72
2023-06-05T22:17:19.864Z,3.60
2023-06-05T22:19:46.280Z,3.95
2023-06-05T22:22:12.771Z,3.92
2023-06-05T22:24:39.239Z,3.88
2023-06-05T22:27:06.425Z,4.00
2023-06-05T22:29:34.261Z,3.97
2023-06-05T22:32:00.785Z,4.13
2023-06-05T22:34:27.364Z,3.70
2023-06-05T22:36:53.805Z,4.07
2023-06-05T22:39:20.376Z,3.92
2023-06-05T22:41:46.802Z,3.50
2023-06-05T22:44:13.705Z,4.25
2023-06-05T22:46:41.538Z,4.18
2023-06-05T22:49:08.002Z,4.32
2023-06-05T22:51:34.436Z,4.25
2023-06-05T22:54:00.929Z,4.10
2023-06-05T22:56:27.572Z,4.10
2023-06-05T22:58:54.049Z,3.57
2023-06-05T23:01:20.522Z,3.60
2023-06-05T23:03:48.654Z,3.83
2023-06-05T23:06:15.437Z,4.28
2023-06-05T23:08:41.929Z,4.05
2023-06-05T23:11:09.288Z,4.00
2023-06-05T23:13:36.127Z,3.60
2023-06-05T23:16:02.591Z,4.15
2023-06-05T23:18:29.053Z,3.40
2023-06-05T23:20:56.905Z,3.55
2023-06-05T23:23:23.572Z,3.63
2023-06-05T23:25:50.022Z,3.70
2023-06-05T23:28:16.499Z,3.67
2023-06-05T23:30:43.182Z,3.80
2023-06-05T23:33:09.797Z,3.10
2023-06-05T23:35:36.277Z,3.33
2023-06-05T23:38:04.138Z,3.15
2023-06-05T23:40:30.728Z,3.22
2023-06-05T23:42:57.254Z,4.00
2023-06-05T23:45:23.752Z,3.35
2023-06-05T23:47:50.319Z,3.42
2023-06-05T23:50:16.882Z,3.20
2023-06-05T23:52:43.317Z,3.42
2023-06-05T23:55:11.320Z,3.80
2023-06-05T23:57:37.787Z,2.85
