createdAt,value
2023-02-19T00:01:33.312Z,18.42
2023-02-19T00:04:02.248Z,21.27
2023-02-19T00:06:30.798Z,19.25
2023-02-19T00:08:57.437Z,26.35
2023-02-19T00:11:26.961Z,17.25
2023-02-19T00:13:55.544Z,21.20
2023-02-19T00:16:27.720Z,19.48
2023-02-19T00:18:55.806Z,16.42
2023-02-19T00:21:22.603Z,13.27
2023-02-19T00:23:54.108Z,16.35
2023-02-19T00:26:21.466Z,19.30
2023-02-19T00:28:48.870Z,17.63
2023-02-19T00:31:15.381Z,21.35
2023-02-19T00:33:42.139Z,16.65
2023-02-19T00:36:08.687Z,18.88
2023-02-19T00:38:40.494Z,13.52
2023-02-19T00:41:19.823Z,19.20
2023-02-19T00:43:49.220Z,16.08
2023-02-19T00:46:17.915Z,18.30
2023-02-19T00:48:44.807Z,19.55
2023-02-19T00:51:11.872Z,17.63
2023-02-19T00:53:38.601Z,19.80
2023-02-19T00:56:06.605Z,18.85
2023-02-19T00:58:33.251Z,19.88
2023-02-19T01:00:59.794Z,26.70
2023-02-19T01:03:26.325Z,17.67
2023-02-19T01:05:53.219Z,21.23
2023-02-19T01:08:19.774Z,17.38
2023-02-19T01:10:47.305Z,21.85
2023-02-19T01:13:14.260Z,17.95
2023-02-19T01:15:40.689Z,15.70
2023-02-19T01:18:07.390Z,12.75
2023-02-19T01:20:33.906Z,20.00
2023-02-19T01:23:00.355Z,19.58
2023-02-19T01:25:26.769Z,19.10
2023-02-19T01:27:53.224Z,13.13
2023-02-19T01:30:19.672Z,15.73
2023-02-19T01:32:46.101Z,18.02
2023-02-19T01:35:12.492Z,14.73
2023-02-19T01:37:38.905Z,15.68
2023-02-19T01:40:05.792Z,15.60
2023-02-19T01:42:32.379Z,18.92
2023-02-19T01:45:22.270Z,17.90
2023-02-19T01:47:57.453Z,17.02
2023-02-19T01:50:28.163Z,14.55
2023-02-19T01:52:55.462Z,17.90
2023-02-19T01:55:22.496Z,16.45
2023-02-19T01:57:53.479Z,16.75
2023-02-19T02:02:51.466Z,12.95
2023-02-19T02:05:28.834Z,19.65
2023-02-19T02:08:13.858Z,12.52
2023-02-19T02:10:40.404Z,16.92
2023-02-19T02:13:06.819Z,16.92
2023-02-19T02:15:52.381Z,14.77
2023-02-19T02:18:37.985Z,19.35
2023-02-19T02:21:32.466Z,15.68
2023-02-19T02:24:19.440Z,17.55
2023-02-19T02:26:57.630Z,14.90
2023-02-19T02:29:55.884Z,16.98
2023-02-19T02:32:30.892Z,13.77
2023-02-19T02:35:07.454Z,11.68
2023-02-19T02:37:37.303Z,15.27
2023-02-19T02:40:05.493Z,12.57
2023-02-19T02:42:34.533Z,17.73
2023-02-19T02:45:35.200Z,17.73
2023-02-19T02:48:19.877Z,10.07
2023-02-19T02:50:58.543Z,17.90
2023-02-19T02:54:07.257Z,15.32
2023-02-19T02:56:34.874Z,9.98
2023-02-19T02:59:03.946Z,12.07
2023-02-19T03:01:59.085Z,11.30
2023-02-19T03:04:35.088Z,14.65
2023-02-19T03:07:08.118Z,11.10
2023-02-19T03:09:42.054Z,10.27
2023-02-19T03:12:37.889Z,10.27
2023-02-19T03:15:28.139Z,14.90
2023-02-19T03:18:21.479Z,17.23
2023-02-19T03:20:52.770Z,16.50
2023-02-19T03:23:42.538Z,15.23
2023-02-19T03:28:59.360Z,12.75
2023-02-19T03:31:29.855Z,13.63
2023-02-19T03:34:00.906Z,11.50
2023-02-19T03:39:10.836Z,14.68
2023-02-19T03:41:55.559Z,14.82
2023-02-19T03:44:31.279Z,11.27
2023-02-19T03:47:07.420Z,11.25
2023-02-19T03:49:44.507Z,14.57
2023-02-19T03:52:20.467Z,14.85
2023-02-19T03:55:10.926Z,12.90
2023-02-19T03:58:05.872Z,13.95
2023-02-19T04:00:57.264Z,11.40
2023-02-19T04:03:40.546Z,13.02
2023-02-19T04:06:15.149Z,13.65
2023-02-19T04:08:47.276Z,11.57
2023-02-19T04:11:16.062Z,14.18
2023-02-19T04:13:59.920Z,15.68
2023-02-19T04:16:29.320Z,14.98
2023-02-19T04:19:02.677Z,12.07
2023-02-19T04:21:31.038Z,14.02
2023-02-19T04:24:03.166Z,8.45
2023-02-19T04:26:31.300Z,14.15
2023-02-19T04:28:57.716Z,13.48
2023-02-19T04:31:26.733Z,13.80
2023-02-19T04:33:53.188Z,12.25
2023-02-19T04:36:19.612Z,12.88
2023-02-19T04:38:46.030Z,14.27
2023-02-19T04:41:12.788Z,15.20
2023-02-19T04:43:39.472Z,11.80
2023-02-19T04:46:05.950Z,13.07
2023-02-19T04:48:32.431Z,14.77
2023-02-19T04:50:58.878Z,15.48
2023-02-19T04:53:25.347Z,13.57
2023-02-19T04:55:53.350Z,13.77
2023-02-19T04:58:20.637Z,14.40
2023-02-19T05:00:47.139Z,9.80
2023-02-19T05:03:13.649Z,11.35
2023-02-19T05:05:40.014Z,10.40
2023-02-19T05:08:06.456Z,11.77
2023-02-19T05:10:33.607Z,13.27
2023-02-19T05:13:00.050Z,13.90
2023-02-19T05:15:26.516Z,13.52
2023-02-19T05:17:52.922Z,16.10
2023-02-19T05:20:19.524Z,15.77
2023-02-19T05:22:45.896Z,12.57
2023-02-19T05:25:12.300Z,12.52
2023-02-19T05:27:38.738Z,15.18
2023-02-19T05:30:05.556Z,11.85
2023-02-19T05:32:32.075Z,13.88
2023-02-19T05:34:58.498Z,15.27
2023-02-19T05:37:24.873Z,11.50
2023-02-19T05:39:51.280Z,16.95
2023-02-19T05:42:17.729Z,12.20
2023-02-19T05:44:44.475Z,13.50
2023-02-19T05:47:11.204Z,16.42
2023-02-19T05:49:37.697Z,10.80
2023-02-19T05:52:04.423Z,14.82
2023-02-19T05:54:31.595Z,12.18
2023-02-19T05:56:58.183Z,9.77
2023-02-19T05:59:27.683Z,10.30
2023-02-19T06:01:54.978Z,10.45
2023-02-19T06:04:22.055Z,11.20
2023-02-19T06:06:48.614Z,9.50
2023-02-19T06:09:15.142Z,15.95
2023-02-19T06:11:43.282Z,14.20
2023-02-19T06:14:13.306Z,15.50
2023-02-19T06:16:39.755Z,14.23
2023-02-19T06:19:06.270Z,11.65
2023-02-19T06:21:32.686Z,14.60
2023-02-19T06:23:59.180Z,14.68
2023-02-19T06:26:25.912Z,18.27
2023-02-19T06:28:53.370Z,14.93
2023-02-19T06:31:21.434Z,15.63
2023-02-19T06:33:48.080Z,11.60
2023-02-19T06:36:17.312Z,15.38
2023-02-19T06:38:44.016Z,9.85
2023-02-19T06:41:11.646Z,12.15
2023-02-19T06:43:38.366Z,15.48
2023-02-19T06:46:06.503Z,12.07
2023-02-19T06:48:34.026Z,8.77
2023-02-19T06:51:00.538Z,11.60
2023-02-19T06:53:27.577Z,10.60
2023-02-19T06:55:58.282Z,10.25
2023-02-19T06:58:24.861Z,10.95
2023-02-19T07:00:51.811Z,10.38
2023-02-19T07:03:18.389Z,13.85
2023-02-19T07:05:44.897Z,11.40
2023-02-19T07:08:11.758Z,14.02
2023-02-19T07:10:38.166Z,12.65
2023-02-19T07:13:04.931Z,12.88
2023-02-19T07:15:31.400Z,14.05
2023-02-19T07:17:58.943Z,18.48
2023-02-19T07:20:25.398Z,16.85
2023-02-19T07:22:51.779Z,15.80
2023-02-19T07:25:18.198Z,13.45
2023-02-19T07:27:44.580Z,15.30
2023-02-19T07:30:11.259Z,17.67
2023-02-19T07:32:41.734Z,13.15
2023-02-19T07:35:08.547Z,14.15
2023-02-19T07:37:35.066Z,18.02
2023-02-19T07:40:01.708Z,12.07
2023-02-19T07:42:28.174Z,17.90
2023-02-19T07:44:54.548Z,16.00
2023-02-19T07:47:21.065Z,22.25
2023-02-19T07:49:47.466Z,18.95
2023-02-19T07:52:14.045Z,15.55
2023-02-19T07:54:40.466Z,15.82
2023-02-19T07:57:06.932Z,18.63
2023-02-19T07:59:34.551Z,19.58
2023-02-19T08:02:19.601Z,20.73
2023-02-19T08:04:47.735Z,20.45
2023-02-19T08:07:14.140Z,23.10
2023-02-19T08:09:40.550Z,20.15
2023-02-19T08:12:29.562Z,16.75
2023-02-19T08:14:55.960Z,15.13
2023-02-19T08:17:22.383Z,21.83
2023-02-19T08:19:48.793Z,20.05
2023-02-19T08:22:16.293Z,19.50
2023-02-19T08:24:44.964Z,17.88
2023-02-19T08:27:11.403Z,23.52
2023-02-19T08:29:38.029Z,21.65
2023-02-19T08:32:04.668Z,17.80
2023-02-19T08:34:31.164Z,18.77
2023-02-19T08:36:57.643Z,18.15
2023-02-19T08:39:24.178Z,20.27
2023-02-19T08:41:50.704Z,21.35
2023-02-19T08:44:17.102Z,21.80
2023-02-19T08:46:43.475Z,15.95
2023-02-19T08:49:09.915Z,21.55
2023-02-19T08:51:36.334Z,19.02
2023-02-19T08:54:04.320Z,19.17
2023-02-19T08:56:30.798Z,17.40
2023-02-19T08:58:57.183Z,20.40
2023-02-19T09:01:23.916Z,16.67
2023-02-19T09:03:50.402Z,16.85
2023-02-19T09:06:19.189Z,19.52
2023-02-19T09:08:45.863Z,18.75
2023-02-19T09:11:12.815Z,17.55
2023-02-19T09:13:39.598Z,17.63
2023-02-19T09:16:06.302Z,19.13
2023-02-19T09:18:38.890Z,18.30
2023-02-19T09:21:06.539Z,17.48
2023-02-19T09:23:35.217Z,22.15
2023-02-19T09:26:06.587Z,19.23
2023-02-19T09:28:33.533Z,18.45
2023-02-19T09:31:07.990Z,18.17
2023-02-19T09:33:34.494Z,16.95
2023-02-19T09:36:01.634Z,14.00
2023-02-19T09:38:29.375Z,15.32
2023-02-19T09:40:57.777Z,16.52
2023-02-19T09:43:27.782Z,17.70
2023-02-19T09:46:03.366Z,12.93
2023-02-19T09:48:30.229Z,12.45
2023-02-19T09:50:59.306Z,14.25
2023-02-19T09:53:29.969Z,12.82
2023-02-19T09:55:56.762Z,14.68
2023-02-19T09:58:34.028Z,13.95
2023-02-19T10:03:33.650Z,10.20
2023-02-19T10:06:05.383Z,9.93
2023-02-19T10:08:34.298Z,12.57
2023-02-19T10:11:03.435Z,12.00
2023-02-19T10:13:34.542Z,10.73
2023-02-19T10:16:03.803Z,9.23
2023-02-19T10:18:38.307Z,7.93
2023-02-19T10:21:05.604Z,6.40
2023-02-19T10:23:32.424Z,5.18
2023-02-19T10:26:00.185Z,5.88
2023-02-19T10:28:33.560Z,4.47
2023-02-19T10:31:06.358Z,3.70
2023-02-19T10:33:32.790Z,5.18
2023-02-19T10:36:07.596Z,4.70
2023-02-19T10:38:40.278Z,4.93
2023-02-19T10:41:13.774Z,5.07
2023-02-19T10:43:43.902Z,4.25
2023-02-19T10:46:27.813Z,5.63
2023-02-19T10:49:02.546Z,3.47
2023-02-19T10:51:36.193Z,4.32
2023-02-19T10:54:04.378Z,5.32
2023-02-19T10:56:31.510Z,4.35
2023-02-19T10:59:14.205Z,5.75
2023-02-19T11:01:55.041Z,5.38
2023-02-19T11:04:22.309Z,4.57
2023-02-19T11:06:48.938Z,4.95
2023-02-19T11:09:34.762Z,4.10
2023-02-19T11:12:01.813Z,4.82
2023-02-19T11:14:30.585Z,3.80
2023-02-19T11:16:59.211Z,5.40
2023-02-19T11:19:31.683Z,3.72
2023-02-19T11:22:00.259Z,4.15
2023-02-19T11:24:40.474Z,6.03
2023-02-19T11:27:16.941Z,3.85
2023-02-19T11:29:43.420Z,4.75
2023-02-19T11:32:29.137Z,2.97
2023-02-19T11:35:14.587Z,3.58
2023-02-19T11:37:58.849Z,3.70
2023-02-19T11:40:45.948Z,2.65
2023-02-19T11:43:33.719Z,3.33
2023-02-19T11:46:21.948Z,2.35
2023-02-19T11:49:05.585Z,3.55
2023-02-19T11:51:41.537Z,4.18
2023-02-19T11:54:17.797Z,3.55
2023-02-19T11:56:47.569Z,3.00
2023-02-19T11:59:28.358Z,4.97
2023-02-19T12:02:34.830Z,5.97
2023-02-19T12:05:26.902Z,5.97
2023-02-19T12:08:14.881Z,6.03
2023-02-19T12:11:12.052Z,5.43
2023-02-19T12:13:47.543Z,7.20
2023-02-19T12:16:26.223Z,5.10
2023-02-19T12:19:20.067Z,3.08
2023-02-19T12:22:03.073Z,2.42
2023-02-19T12:24:38.285Z,3.45
2023-02-19T12:27:41.978Z,4.85
2023-02-19T12:30:20.598Z,3.30
2023-02-19T12:32:55.480Z,3.50
2023-02-19T12:35:26.261Z,2.80
2023-02-19T12:37:58.620Z,3.80
2023-02-19T12:40:37.054Z,3.33
2023-02-19T12:43:20.256Z,4.03
2023-02-19T12:45:52.808Z,3.58
2023-02-19T12:48:32.598Z,3.38
2023-02-19T12:51:06.981Z,4.05
2023-02-19T12:53:44.197Z,3.63
2023-02-19T12:58:48.109Z,3.35
2023-02-19T13:01:21.982Z,3.35
2023-02-19T13:03:59.390Z,3.55
2023-02-19T13:06:40.535Z,2.90
2023-02-19T13:09:15.484Z,5.15
2023-02-19T13:12:07.187Z,3.67
2023-02-19T13:14:39.156Z,4.55
2023-02-19T13:17:20.976Z,3.47
2023-02-19T13:19:50.522Z,4.03
2023-02-19T13:22:49.764Z,3.05
2023-02-19T13:25:17.909Z,3.40
2023-02-19T13:28:26.209Z,3.75
2023-02-19T13:31:25.057Z,3.47
2023-02-19T13:34:33.247Z,4.35
2023-02-19T13:37:00.760Z,4.57
2023-02-19T13:39:28.547Z,4.13
2023-02-19T13:42:01.161Z,4.68
2023-02-19T13:44:31.160Z,4.45
2023-02-19T13:46:58.322Z,3.60
2023-02-19T13:49:27.793Z,4.40
2023-02-19T13:51:56.061Z,3.40
2023-02-19T13:54:27.001Z,4.25
2023-02-19T13:57:19.744Z,3.22
2023-02-19T13:59:46.700Z,4.28
2023-02-19T14:02:35.046Z,2.53
2023-02-19T14:05:11.535Z,6.57
2023-02-19T14:07:53.467Z,2.58
2023-02-19T14:10:50.824Z,3.75
2023-02-19T14:13:52.182Z,3.78
2023-02-19T14:16:39.783Z,4.65
2023-02-19T14:19:41.665Z,4.47
2023-02-19T14:23:05.667Z,4.95
2023-02-19T14:26:04.175Z,4.20
2023-02-19T14:28:36.214Z,5.68
2023-02-19T14:31:31.421Z,3.20
2023-02-19T14:34:04.923Z,3.10
2023-02-19T14:36:33.927Z,2.13
2023-02-19T14:39:13.595Z,2.47
2023-02-19T14:41:43.264Z,1.92
2023-02-19T14:44:17.997Z,2.00
2023-02-19T14:46:49.073Z,2.17
2023-02-19T14:49:25.171Z,2.33
2023-02-19T14:51:56.657Z,1.83
2023-02-19T14:54:41.866Z,2.75
2023-02-19T14:57:17.984Z,1.35
2023-02-19T14:59:58.745Z,2.83
2023-02-19T15:02:26.479Z,2.20
2023-02-19T15:04:53.725Z,1.85
2023-02-19T15:07:24.568Z,1.92
2023-02-19T15:09:57.015Z,2.78
2023-02-19T15:12:26.523Z,2.13
2023-02-19T15:15:01.403Z,1.58
2023-02-19T15:17:34.325Z,2.40
2023-02-19T15:20:05.455Z,3.30
2023-02-19T15:22:32.634Z,10.57
2023-02-19T15:25:03.694Z,7.32
2023-02-19T15:27:30.923Z,5.18
2023-02-19T15:29:57.371Z,4.18
2023-02-19T15:32:26.768Z,3.22
2023-02-19T15:34:58.868Z,2.33
2023-02-19T15:37:28.321Z,2.17
2023-02-19T15:39:56.533Z,3.75
2023-02-19T15:42:25.815Z,4.25
2023-02-19T15:45:01.162Z,2.85
2023-02-19T15:47:49.614Z,2.35
2023-02-19T15:50:21.218Z,1.95
2023-02-19T15:52:59.615Z,2.22
2023-02-19T15:55:29.019Z,2.22
2023-02-19T15:58:01.109Z,4.95
2023-02-19T16:00:46.158Z,2.65
2023-02-19T16:03:20.418Z,3.97
2023-02-19T16:06:01.907Z,4.82
2023-02-19T16:08:34.013Z,4.68
2023-02-19T16:11:03.426Z,5.05
2023-02-19T16:13:32.599Z,6.15
2023-02-19T16:16:23.687Z,3.53
2023-02-19T16:18:52.111Z,3.88
2023-02-19T16:21:22.878Z,3.05
2023-02-19T16:23:54.679Z,2.85
2023-02-19T16:26:21.877Z,3.22
2023-02-19T16:28:55.241Z,3.35
2023-02-19T16:31:23.647Z,2.92
2023-02-19T16:33:51.311Z,2.53
2023-02-19T16:36:29.969Z,3.65
2023-02-19T16:39:00.088Z,3.55
2023-02-19T16:41:26.772Z,5.10
2023-02-19T16:43:53.315Z,3.95
2023-02-19T16:46:20.013Z,5.05
2023-02-19T16:48:47.027Z,5.68
2023-02-19T16:51:26.222Z,4.53
2023-02-19T16:53:52.794Z,4.15
2023-02-19T16:56:22.838Z,5.38
2023-02-19T16:58:50.152Z,3.88
2023-02-19T17:01:17.203Z,8.40
2023-02-19T17:03:45.052Z,6.63
2023-02-19T17:06:12.346Z,6.13
2023-02-19T17:08:42.386Z,6.55
2023-02-19T17:11:14.637Z,5.13
2023-02-19T17:13:42.145Z,5.70
2023-02-19T17:16:22.397Z,4.97
2023-02-19T17:18:49.478Z,7.07
2023-02-19T17:21:27.433Z,5.95
2023-02-19T17:23:54.181Z,5.50
2023-02-19T17:26:26.793Z,4.68
2023-02-19T17:28:53.322Z,5.43
2023-02-19T17:31:19.793Z,5.18
2023-02-19T17:33:46.948Z,7.30
2023-02-19T17:36:19.040Z,4.22
2023-02-19T17:38:45.897Z,4.78
2023-02-19T17:41:12.657Z,5.85
2023-02-19T17:43:39.235Z,6.72
2023-02-19T17:46:15.103Z,4.90
2023-02-19T17:48:41.576Z,4.88
2023-02-19T17:51:08.220Z,4.40
2023-02-19T17:53:34.602Z,5.95
2023-02-19T17:56:00.983Z,6.15
2023-02-19T17:58:27.518Z,5.65
2023-02-19T18:00:54.191Z,6.10
2023-02-19T18:03:20.700Z,6.65
2023-02-19T18:05:47.336Z,5.95
2023-02-19T18:08:14.108Z,6.07
2023-02-19T18:10:40.659Z,5.63
2023-02-19T18:13:07.157Z,5.57
2023-02-19T18:15:33.696Z,6.00
2023-02-19T18:18:00.114Z,5.45
2023-02-19T18:20:28.326Z,6.07
2023-02-19T18:22:56.009Z,5.57
2023-02-19T18:25:22.882Z,6.82
2023-02-19T18:27:50.116Z,5.35
2023-02-19T18:30:19.086Z,3.72
2023-02-19T18:32:49.677Z,4.60
2023-02-19T18:35:17.832Z,4.78
2023-02-19T18:37:44.491Z,2.83
2023-02-19T18:40:11.489Z,3.67
2023-02-19T18:42:38.165Z,5.60
2023-02-19T18:45:04.867Z,2.85
2023-02-19T18:47:31.329Z,6.45
2023-02-19T18:49:59.377Z,3.75
2023-02-19T18:52:27.041Z,4.38
2023-02-19T18:54:55.157Z,4.55
2023-02-19T18:57:23.251Z,2.90
2023-02-19T18:59:50.430Z,3.53
2023-02-19T19:02:17.150Z,3.80
2023-02-19T19:04:43.738Z,4.03
2023-02-19T19:07:10.804Z,4.40
2023-02-19T19:09:37.246Z,4.28
2023-02-19T19:12:04.215Z,5.05
2023-02-19T19:14:30.662Z,3.90
2023-02-19T19:16:57.196Z,3.17
2023-02-19T19:19:23.712Z,3.05
2023-02-19T19:21:53.467Z,3.17
2023-02-19T19:24:21.096Z,4.15
2023-02-19T19:26:48.516Z,3.50
2023-02-19T19:29:16.517Z,3.75
2023-02-19T19:31:43.915Z,5.00
2023-02-19T19:34:11.337Z,3.80
2023-02-19T19:36:37.772Z,3.00
2023-02-19T19:39:04.663Z,4.90
2023-02-19T19:41:31.428Z,3.92
2023-02-19T19:43:58.010Z,2.97
2023-02-19T19:46:24.470Z,3.20
2023-02-19T19:48:52.791Z,4.22
2023-02-19T19:51:19.317Z,4.05
2023-02-19T19:53:49.739Z,3.13
2023-02-19T19:56:17.527Z,4.85
2023-02-19T19:58:43.982Z,3.67
2023-02-19T20:01:10.864Z,7.63
2023-02-19T20:03:37.967Z,4.82
2023-02-19T20:06:04.739Z,4.15
2023-02-19T20:08:31.178Z,3.90
2023-02-19T20:10:57.609Z,5.05
2023-02-19T20:13:26.374Z,6.90
2023-02-19T20:15:52.925Z,4.22
2023-02-19T20:18:21.412Z,5.13
2023-02-19T20:20:47.965Z,3.90
2023-02-19T20:23:14.402Z,6.75
2023-02-19T20:25:40.832Z,6.93
2023-02-19T20:28:07.502Z,4.45
2023-02-19T20:30:34.773Z,6.05
2023-02-19T20:33:01.218Z,4.40
2023-02-19T20:35:29.775Z,5.90
2023-02-19T20:37:56.172Z,5.45
2023-02-19T20:40:27.701Z,5.47
2023-02-19T20:42:54.457Z,5.65
2023-02-19T20:45:21.389Z,5.82
2023-02-19T20:47:48.030Z,5.97
2023-02-19T20:50:17.502Z,5.53
2023-02-19T20:52:44.610Z,8.65
2023-02-19T20:55:11.482Z,6.15
2023-02-19T20:57:38.126Z,7.47
2023-02-19T21:00:05.762Z,7.28
2023-02-19T21:02:32.427Z,8.18
2023-02-19T21:04:59.729Z,8.80
2023-02-19T21:07:26.463Z,8.70
2023-02-19T21:09:53.268Z,9.93
2023-02-19T21:12:21.802Z,8.20
2023-02-19T21:14:48.291Z,10.48
2023-02-19T21:17:15.070Z,10.18
2023-02-19T21:19:41.658Z,10.50
2023-02-19T21:22:08.181Z,9.95
2023-02-19T21:24:34.705Z,8.75
2023-02-19T21:27:01.190Z,8.68
2023-02-19T21:29:27.735Z,7.47
2023-02-19T21:31:56.697Z,9.23
2023-02-19T21:34:26.666Z,10.25
2023-02-19T21:36:54.332Z,7.30
2023-02-19T21:39:23.904Z,7.38
2023-02-19T21:41:50.534Z,9.57
2023-02-19T21:44:17.360Z,11.73
2023-02-19T21:46:43.999Z,13.88
2023-02-19T21:49:11.485Z,10.48
2023-02-19T21:51:40.427Z,8.93
2023-02-19T21:54:08.039Z,8.00
2023-02-19T21:56:36.545Z,8.27
2023-02-19T21:59:03.545Z,9.68
2023-02-19T22:01:33.758Z,8.13
2023-02-19T22:04:00.887Z,9.32
2023-02-19T22:06:29.589Z,8.77
2023-02-19T22:08:56.958Z,11.05
2023-02-19T22:11:23.466Z,10.82
2023-02-19T22:13:50.321Z,9.98
2023-02-19T22:16:17.489Z,9.90
2023-02-19T22:18:55.110Z,10.30
2023-02-19T22:21:23.250Z,10.43
2023-02-19T22:23:51.779Z,10.88
2023-02-19T22:26:30.823Z,9.32
2023-02-19T22:28:58.231Z,9.60
2023-02-19T22:31:26.635Z,11.05
2023-02-19T22:33:53.833Z,10.75
2023-02-19T22:36:26.210Z,10.23
2023-02-19T22:38:53.029Z,10.65
2023-02-19T22:41:21.074Z,10.52
2023-02-19T22:43:47.848Z,15.32
2023-02-19T22:46:17.806Z,10.65
2023-02-19T22:48:44.296Z,10.05
2023-02-19T22:51:13.193Z,10.20
2023-02-19T22:53:56.946Z,8.68
2023-02-19T22:56:26.300Z,12.48
2023-02-19T22:58:54.494Z,10.10
2023-02-19T23:01:21.236Z,10.23
2023-02-19T23:03:58.916Z,10.85
2023-02-19T23:06:28.926Z,12.18
2023-02-19T23:08:58.192Z,14.45
2023-02-19T23:11:28.003Z,12.60
2023-02-19T23:13:54.739Z,10.65
2023-02-19T23:16:21.581Z,13.55
2023-02-19T23:18:48.715Z,10.70
2023-02-19T23:21:15.865Z,12.30
2023-02-19T23:23:43.309Z,12.48
2023-02-19T23:26:10.572Z,14.25
2023-02-19T23:28:39.379Z,14.65
2023-02-19T23:31:06.521Z,11.88
2023-02-19T23:33:33.419Z,15.90
2023-02-19T23:35:59.927Z,13.95
2023-02-19T23:38:26.414Z,18.75
2023-02-19T23:40:52.830Z,18.50
2023-02-19T23:43:19.811Z,12.30
2023-02-19T23:45:46.590Z,15.35
2023-02-19T23:48:13.047Z,11.98
2023-02-19T23:50:39.488Z,12.90
2023-02-19T23:53:06.975Z,17.10
2023-02-19T23:55:33.349Z,15.23
2023-02-19T23:57:59.791Z,16.20
