createdAt,value
2018-10-01T00:01:01.699Z,11.56
2018-10-01T00:03:31.245Z,11.53
2018-10-01T00:06:00.699Z,11.54
2018-10-01T00:08:30.340Z,11.55
2018-10-01T00:10:59.596Z,11.52
2018-10-01T00:13:28.878Z,11.49
2018-10-01T00:15:58.441Z,11.53
2018-10-01T00:18:27.705Z,11.47
2018-10-01T00:21:01.853Z,11.45
2018-10-01T00:23:30.895Z,11.39
2018-10-01T00:25:59.958Z,11.40
2018-10-01T00:28:29.217Z,11.34
2018-10-01T00:30:58.469Z,11.34
2018-10-01T00:33:27.441Z,11.35
2018-10-01T00:35:56.677Z,11.37
2018-10-01T00:38:25.671Z,11.36
2018-10-01T00:40:55.729Z,11.29
2018-10-01T00:43:25.432Z,11.26
2018-10-01T00:45:55.144Z,11.24
2018-10-01T00:48:26.576Z,11.24
2018-10-01T00:50:55.540Z,11.26
2018-10-01T00:53:25.630Z,11.23
2018-10-01T00:55:58.602Z,11.16
2018-10-01T00:58:27.765Z,11.15
2018-10-01T01:00:56.982Z,11.14
2018-10-01T01:03:26.104Z,11.10
2018-10-01T01:05:55.168Z,11.10
2018-10-01T01:08:24.210Z,11.06
2018-10-01T01:10:53.330Z,11.04
2018-10-01T01:13:22.696Z,11.01
2018-10-01T01:15:52.182Z,10.98
2018-10-01T01:18:21.218Z,10.97
2018-10-01T01:20:50.178Z,10.94
2018-10-01T01:23:19.344Z,10.93
2018-10-01T01:25:48.602Z,10.89
2018-10-01T01:28:18.530Z,10.80
2018-10-01T01:30:48.615Z,10.77
2018-10-01T01:33:17.616Z,10.80
2018-10-01T01:35:46.695Z,10.75
2018-10-01T01:38:16.098Z,10.71
2018-10-01T01:40:45.052Z,10.67
2018-10-01T01:43:14.081Z,10.63
2018-10-01T01:45:43.021Z,10.56
2018-10-01T01:48:12.047Z,10.48
2018-10-01T01:50:41.366Z,10.48
2018-10-01T01:53:11.081Z,10.47
2018-10-01T01:55:40.503Z,10.35
2018-10-01T01:58:09.925Z,10.20
2018-10-01T02:00:39.386Z,10.05
2018-10-01T02:03:08.515Z,10.02
2018-10-01T02:05:37.523Z,9.97
2018-10-01T02:08:06.569Z,9.97
2018-10-01T02:10:35.609Z,9.93
2018-10-01T02:13:04.736Z,9.85
2018-10-01T02:15:37.440Z,9.71
2018-10-01T02:18:06.540Z,9.64
2018-10-01T02:20:35.560Z,9.57
2018-10-01T02:23:04.729Z,9.45
2018-10-01T02:25:33.702Z,9.32
2018-10-01T02:28:03.069Z,9.29
2018-10-01T02:30:32.190Z,9.20
2018-10-01T02:33:01.168Z,9.10
2018-10-01T02:35:30.224Z,9.20
2018-10-01T02:37:59.357Z,9.22
2018-10-01T02:40:28.880Z,9.26
2018-10-01T02:42:58.018Z,9.18
2018-10-01T02:45:26.908Z,9.07
2018-10-01T02:47:55.912Z,9.04
2018-10-01T02:50:24.933Z,9.00
2018-10-01T02:52:58.999Z,8.98
2018-10-01T02:55:28.318Z,8.86
2018-10-01T02:57:57.551Z,8.88
2018-10-01T03:00:27.347Z,8.86
2018-10-01T03:02:56.484Z,8.83
2018-10-01T03:05:25.487Z,8.71
2018-10-01T03:07:54.649Z,8.73
2018-10-01T03:10:23.777Z,8.66
2018-10-01T03:12:52.829Z,8.61
2018-10-01T03:15:22.603Z,8.50
2018-10-01T03:17:52.115Z,8.46
2018-10-01T03:20:22.300Z,8.45
2018-10-01T03:22:51.348Z,8.34
2018-10-01T03:25:20.471Z,8.30
2018-10-01T03:27:49.570Z,8.30
2018-10-01T03:30:18.618Z,8.37
2018-10-01T03:32:47.619Z,8.40
2018-10-01T03:35:16.673Z,8.45
2018-10-01T03:37:45.673Z,8.45
2018-10-01T03:40:14.896Z,8.41
2018-10-01T03:42:43.871Z,8.39
2018-10-01T03:45:13.015Z,8.45
2018-10-01T03:47:41.965Z,8.48
2018-10-01T03:50:10.995Z,8.47
2018-10-01T03:52:40.028Z,8.49
2018-10-01T03:55:09.068Z,8.51
2018-10-01T03:57:38.025Z,8.55
2018-10-01T04:00:07.221Z,8.62
2018-10-01T04:02:36.201Z,8.68
2018-10-01T04:05:05.224Z,8.78
2018-10-01T04:07:34.239Z,8.84
2018-10-01T04:10:04.304Z,8.89
2018-10-01T04:12:33.346Z,8.90
2018-10-01T04:15:02.336Z,9.03
2018-10-01T04:17:31.432Z,9.04
2018-10-01T04:20:00.576Z,9.03
2018-10-01T04:22:34.018Z,9.03
2018-10-01T04:25:03.029Z,9.03
2018-10-01T04:27:32.460Z,9.01
2018-10-01T04:30:01.493Z,9.00
2018-10-01T04:32:30.619Z,8.99
2018-10-01T04:34:59.700Z,8.97
2018-10-01T04:37:28.621Z,8.93
2018-10-01T04:39:58.655Z,8.94
2018-10-01T04:42:27.708Z,9.00
2018-10-01T04:44:57.157Z,9.02
2018-10-01T04:47:26.183Z,9.02
2018-10-01T04:49:55.207Z,8.97
2018-10-01T04:52:24.245Z,8.97
2018-10-01T04:54:53.644Z,8.98
2018-10-01T04:57:23.024Z,9.00
2018-10-01T04:59:52.378Z,8.98
2018-10-01T05:02:22.377Z,9.01
2018-10-01T05:04:51.439Z,8.94
2018-10-01T05:07:20.429Z,8.92
2018-10-01T05:09:49.543Z,8.89
2018-10-01T05:12:18.577Z,8.89
2018-10-01T05:14:47.716Z,8.80
2018-10-01T05:17:17.064Z,8.79
2018-10-01T05:19:46.351Z,8.62
2018-10-01T05:22:15.807Z,8.54
2018-10-01T05:24:44.823Z,8.46
2018-10-01T05:27:13.908Z,8.41
2018-10-01T05:29:42.948Z,8.35
2018-10-01T05:32:11.941Z,8.34
2018-10-01T05:34:43.087Z,8.28
2018-10-01T05:37:12.248Z,8.30
2018-10-01T05:39:41.306Z,8.29
2018-10-01T05:42:10.313Z,8.33
2018-10-01T05:44:39.973Z,8.37
2018-10-01T05:47:09.134Z,8.30
2018-10-01T05:49:38.107Z,8.32
2018-10-01T05:52:07.356Z,8.35
2018-10-01T05:54:36.500Z,8.25
2018-10-01T05:57:05.600Z,8.30
2018-10-01T05:59:34.628Z,8.33
2018-10-01T06:02:04.857Z,8.34
2018-10-01T06:04:33.792Z,8.26
2018-10-01T06:07:03.001Z,8.18
2018-10-01T06:09:32.180Z,8.13
2018-10-01T06:12:01.306Z,8.21
2018-10-01T06:14:30.388Z,8.20
2018-10-01T06:16:59.511Z,8.24
2018-10-01T06:19:28.617Z,8.26
2018-10-01T06:21:57.599Z,8.37
2018-10-01T06:24:26.529Z,8.35
2018-10-01T06:26:55.461Z,8.33
2018-10-01T06:29:24.419Z,8.34
2018-10-01T06:31:53.487Z,8.36
2018-10-01T06:34:22.466Z,8.43
2018-10-01T06:36:51.625Z,8.50
2018-10-01T06:39:20.657Z,8.49
2018-10-01T06:41:49.908Z,8.54
2018-10-01T06:44:18.860Z,8.63
2018-10-01T06:46:47.934Z,8.69
2018-10-01T06:49:17.014Z,8.77
2018-10-01T06:51:46.047Z,8.85
2018-10-01T06:54:19.810Z,8.99
2018-10-01T06:56:48.905Z,9.06
2018-10-01T06:59:19.764Z,9.12
2018-10-01T07:01:50.142Z,9.17
2018-10-01T07:04:19.094Z,9.29
2018-10-01T07:06:48.203Z,9.32
2018-10-01T07:09:17.307Z,9.43
2018-10-01T07:12:03.032Z,9.45
2018-10-01T07:14:32.214Z,9.56
2018-10-01T07:17:01.599Z,9.63
2018-10-01T07:19:30.746Z,9.73
2018-10-01T07:21:59.816Z,9.74
2018-10-01T07:24:28.841Z,9.80
2018-10-01T07:26:57.861Z,9.92
2018-10-01T07:29:27.272Z,9.93
2018-10-01T07:31:57.558Z,10.07
2018-10-01T07:34:26.625Z,10.17
2018-10-01T07:36:55.989Z,10.29
2018-10-01T07:39:25.050Z,10.32
2018-10-01T07:41:54.193Z,10.44
2018-10-01T07:44:23.458Z,10.47
2018-10-01T07:46:52.608Z,10.52
2018-10-01T07:49:21.610Z,10.64
2018-10-01T07:51:50.836Z,10.73
2018-10-01T07:54:20.118Z,10.82
2018-10-01T07:56:49.200Z,10.86
2018-10-01T07:59:18.262Z,10.97
2018-10-01T08:01:50.665Z,11.03
2018-10-01T08:04:19.658Z,11.11
2018-10-01T08:06:48.759Z,11.19
2018-10-01T08:09:17.777Z,11.25
2018-10-01T08:11:47.020Z,11.31
2018-10-01T08:14:16.315Z,11.40
2018-10-01T08:16:45.407Z,11.41
2018-10-01T08:19:14.720Z,11.50
2018-10-01T08:21:44.869Z,11.49
2018-10-01T08:24:13.927Z,11.53
2018-10-01T08:26:43.227Z,11.61
2018-10-01T08:29:12.305Z,11.68
2018-10-01T08:31:41.784Z,11.81
2018-10-01T08:34:10.833Z,11.91
2018-10-01T08:36:39.951Z,11.90
2018-10-01T08:39:14.495Z,11.93
2018-10-01T08:41:43.560Z,12.00
2018-10-01T08:44:13.662Z,12.00
2018-10-01T08:46:42.865Z,12.12
2018-10-01T08:49:16.196Z,12.18
2018-10-01T08:51:50.660Z,12.18
2018-10-01T08:54:24.293Z,12.21
2018-10-01T08:56:53.852Z,12.27
2018-10-01T08:59:22.876Z,12.41
2018-10-01T09:02:00.783Z,12.58
2018-10-01T09:04:29.929Z,12.79
2018-10-01T09:06:59.133Z,13.02
2018-10-01T09:09:28.139Z,12.94
2018-10-01T09:11:57.424Z,12.85
2018-10-01T09:14:26.492Z,12.80
2018-10-01T09:16:55.452Z,12.79
2018-10-01T09:19:24.617Z,13.13
2018-10-01T09:21:53.671Z,13.29
2018-10-01T09:24:23.112Z,13.46
2018-10-01T09:26:52.375Z,13.59
2018-10-01T09:29:21.895Z,13.80
2018-10-01T09:31:51.252Z,13.82
2018-10-01T09:34:20.301Z,13.78
2018-10-01T09:36:49.343Z,13.65
2018-10-01T09:39:18.590Z,13.52
2018-10-01T09:41:47.845Z,13.60
2018-10-01T09:44:20.821Z,13.61
2018-10-01T09:46:50.023Z,14.12
2018-10-01T09:49:19.070Z,14.53
2018-10-01T09:51:48.126Z,14.49
2018-10-01T09:54:40.057Z,14.18
2018-10-01T09:57:08.957Z,13.87
2018-10-01T09:59:38.071Z,13.73
2018-10-01T10:02:06.824Z,13.64
2018-10-01T10:04:35.949Z,13.70
2018-10-01T10:07:04.947Z,13.80
2018-10-01T10:09:34.276Z,13.57
2018-10-01T10:12:03.326Z,13.26
2018-10-01T10:14:32.474Z,13.27
2018-10-01T10:17:01.542Z,13.43
2018-10-01T10:19:30.582Z,13.62
2018-10-01T10:21:59.665Z,13.66
2018-10-01T10:24:29.792Z,13.86
2018-10-01T10:26:58.992Z,14.27
2018-10-01T10:29:28.092Z,14.30
2018-10-01T10:31:57.208Z,14.28
2018-10-01T10:34:34.277Z,14.22
2018-10-01T10:37:03.325Z,13.83
2018-10-01T10:39:32.518Z,13.50
2018-10-01T10:42:01.556Z,13.08
2018-10-01T10:44:45.107Z,13.02
2018-10-01T10:47:14.167Z,13.10
2018-10-01T10:49:43.309Z,13.27
2018-10-01T10:52:12.339Z,13.41
2018-10-01T10:54:42.743Z,13.76
2018-10-01T10:57:12.998Z,14.12
2018-10-01T10:59:41.979Z,14.42
2018-10-01T11:02:11.156Z,14.06
2018-10-01T11:04:40.328Z,13.18
2018-10-01T11:07:09.375Z,12.38
2018-10-01T11:09:38.416Z,11.58
2018-10-01T11:12:07.897Z,11.25
2018-10-01T11:14:39.203Z,11.15
2018-10-01T11:17:08.381Z,11.23
2018-10-01T11:19:37.822Z,11.18
2018-10-01T11:22:07.056Z,11.34
2018-10-01T11:24:41.673Z,11.35
2018-10-01T11:27:10.891Z,11.43
2018-10-01T11:29:40.032Z,11.49
2018-10-01T11:32:09.168Z,11.74
2018-10-01T11:34:41.554Z,12.07
2018-10-01T11:37:10.747Z,12.45
2018-10-01T11:39:39.898Z,12.71
2018-10-01T11:42:08.941Z,12.92
2018-10-01T11:44:41.729Z,12.95
2018-10-01T11:47:10.891Z,12.80
2018-10-01T11:49:40.092Z,12.82
2018-10-01T11:52:09.628Z,12.83
2018-10-01T11:54:38.867Z,12.74
2018-10-01T11:57:08.237Z,12.42
2018-10-01T11:59:37.383Z,12.26
2018-10-01T12:02:06.547Z,12.03
2018-10-01T12:04:36.862Z,11.86
2018-10-01T12:07:06.035Z,11.83
2018-10-01T12:09:35.336Z,12.06
2018-10-01T12:12:04.308Z,12.28
2018-10-01T12:14:34.849Z,12.46
2018-10-01T12:17:03.905Z,12.73
2018-10-01T12:19:32.955Z,13.05
2018-10-01T12:22:02.076Z,13.01
2018-10-01T12:24:38.175Z,12.81
2018-10-01T12:27:07.193Z,12.48
2018-10-01T12:29:36.211Z,12.46
2018-10-01T12:32:05.253Z,12.48
2018-10-01T12:34:37.661Z,12.62
2018-10-01T12:37:06.819Z,12.80
2018-10-01T12:39:36.169Z,12.83
2018-10-01T12:42:05.221Z,12.90
2018-10-01T12:44:38.985Z,13.29
2018-10-01T12:47:08.084Z,13.64
2018-10-01T12:49:37.101Z,14.41
2018-10-01T12:52:06.186Z,15.01
2018-10-01T12:54:38.664Z,14.83
2018-10-01T12:57:08.248Z,14.04
2018-10-01T12:59:37.468Z,13.61
2018-10-01T13:02:06.560Z,13.61
2018-10-01T13:04:37.796Z,13.83
2018-10-01T13:07:06.943Z,14.36
2018-10-01T13:09:36.119Z,14.59
2018-10-01T13:12:05.280Z,14.12
2018-10-01T13:14:41.497Z,13.92
2018-10-01T13:17:10.760Z,14.11
2018-10-01T13:19:39.840Z,14.76
2018-10-01T13:22:09.175Z,14.72
2018-10-01T13:24:46.123Z,14.02
2018-10-01T13:27:14.997Z,13.46
2018-10-01T13:29:44.139Z,12.75
2018-10-01T13:32:13.216Z,11.88
2018-10-01T13:34:47.033Z,11.43
2018-10-01T13:37:16.136Z,11.54
2018-10-01T13:39:45.193Z,11.74
2018-10-01T13:42:14.214Z,12.77
2018-10-01T13:44:43.305Z,14.51
2018-10-01T13:47:12.353Z,15.65
2018-10-01T13:49:41.285Z,16.85
2018-10-01T13:52:10.363Z,18.07
2018-10-01T13:54:41.557Z,18.77
2018-10-01T13:57:10.592Z,19.62
2018-10-01T13:59:39.579Z,20.11
2018-10-01T14:02:08.686Z,20.95
2018-10-01T14:04:40.949Z,19.97
2018-10-01T14:07:09.978Z,20.03
2018-10-01T14:09:39.142Z,20.00
2018-10-01T14:12:08.193Z,20.24
2018-10-01T14:14:37.205Z,20.62
2018-10-01T14:17:06.223Z,20.55
2018-10-01T14:19:35.225Z,19.46
2018-10-01T14:22:04.338Z,17.49
2018-10-01T14:24:34.378Z,15.71
2018-10-01T14:27:03.316Z,14.32
2018-10-01T14:29:33.089Z,12.92
2018-10-01T14:32:02.169Z,11.87
2018-10-01T14:34:31.217Z,11.19
2018-10-01T14:37:00.254Z,10.93
2018-10-01T14:39:29.240Z,11.62
2018-10-01T14:41:58.334Z,13.97
2018-10-01T14:44:27.274Z,15.77
2018-10-01T14:46:56.219Z,17.27
2018-10-01T14:49:25.187Z,18.71
2018-10-01T14:51:54.098Z,19.52
2018-10-01T14:54:23.125Z,20.00
2018-10-01T14:56:52.790Z,20.80
2018-10-01T14:59:21.719Z,21.00
2018-10-01T15:01:50.718Z,20.84
2018-10-01T15:04:19.642Z,21.24
2018-10-01T15:07:18.677Z,20.38
2018-10-01T15:09:47.808Z,21.89
2018-10-01T15:12:16.941Z,22.26
2018-10-01T15:14:45.844Z,19.18
2018-10-01T15:17:14.838Z,17.00
2018-10-01T15:19:43.852Z,15.47
2018-10-01T15:22:17.267Z,14.22
2018-10-01T15:24:46.305Z,13.44
2018-10-01T15:27:15.766Z,12.74
2018-10-01T15:29:44.993Z,12.02
2018-10-01T15:32:13.930Z,11.16
2018-10-01T15:34:43.248Z,10.59
2018-10-01T15:37:12.352Z,10.33
2018-10-01T15:39:41.409Z,10.36
2018-10-01T15:42:10.557Z,10.44
2018-10-01T15:44:39.735Z,10.71
2018-10-01T15:47:08.980Z,12.19
2018-10-01T15:49:38.556Z,13.74
2018-10-01T15:52:07.633Z,14.91
2018-10-01T15:54:36.736Z,15.36
2018-10-01T15:57:05.786Z,14.36
2018-10-01T15:59:34.779Z,14.04
2018-10-01T16:02:03.902Z,14.43
2018-10-01T16:04:33.215Z,14.35
2018-10-01T16:07:02.381Z,14.63
2018-10-01T16:09:31.567Z,14.31
2018-10-01T16:12:00.716Z,13.75
2018-10-01T16:14:29.808Z,13.77
2018-10-01T16:16:58.973Z,13.73
2018-10-01T16:19:28.945Z,12.94
2018-10-01T16:21:58.132Z,12.20
2018-10-01T16:24:27.264Z,11.64
2018-10-01T16:26:56.417Z,11.16
2018-10-01T16:29:25.556Z,10.95
2018-10-01T16:31:54.514Z,10.67
2018-10-01T16:34:23.650Z,10.34
2018-10-01T16:36:52.753Z,10.18
2018-10-01T16:39:21.808Z,9.99
2018-10-01T16:41:51.023Z,9.82
2018-10-01T16:44:20.105Z,9.59
2018-10-01T16:46:49.093Z,9.57
2018-10-01T16:49:18.238Z,9.53
2018-10-01T16:51:47.258Z,9.49
2018-10-01T16:54:16.418Z,9.53
2018-10-01T16:56:45.560Z,9.48
2018-10-01T16:59:14.668Z,9.44
2018-10-01T17:01:43.718Z,9.46
2018-10-01T17:04:12.765Z,9.45
2018-10-01T17:06:41.875Z,9.43
2018-10-01T17:09:10.945Z,9.33
2018-10-01T17:11:40.006Z,9.31
2018-10-01T17:14:09.145Z,9.38
2018-10-01T17:16:38.109Z,9.39
2018-10-01T17:19:07.225Z,9.28
2018-10-01T17:21:36.287Z,9.26
2018-10-01T17:24:05.393Z,9.25
2018-10-01T17:26:34.890Z,9.22
2018-10-01T17:29:04.057Z,9.13
2018-10-01T17:31:33.176Z,9.10
2018-10-01T17:34:02.531Z,9.00
2018-10-01T17:36:31.805Z,9.02
2018-10-01T17:39:00.930Z,8.88
2018-10-01T17:41:30.018Z,8.76
2018-10-01T17:43:59.162Z,8.67
2018-10-01T17:46:28.428Z,8.54
2018-10-01T17:48:57.732Z,8.49
2018-10-01T17:51:27.298Z,8.42
2018-10-01T17:53:57.049Z,8.26
2018-10-01T17:56:26.481Z,8.34
2018-10-01T17:58:56.024Z,8.36
2018-10-01T18:01:25.545Z,8.45
2018-10-01T18:03:55.115Z,8.55
2018-10-01T18:06:24.621Z,8.55
2018-10-01T18:08:54.185Z,8.69
2018-10-01T18:11:23.678Z,8.70
2018-10-01T18:13:53.165Z,8.71
2018-10-01T18:16:22.526Z,8.74
2018-10-01T18:18:52.030Z,8.82
2018-10-01T18:21:21.624Z,8.75
2018-10-01T18:23:51.165Z,8.70
2018-10-01T18:26:20.562Z,8.63
2018-10-01T18:28:49.938Z,8.63
2018-10-01T18:31:20.670Z,8.60
2018-10-01T18:33:50.246Z,8.41
2018-10-01T18:36:20.779Z,8.27
2018-10-01T18:38:50.243Z,8.21
2018-10-01T18:41:19.719Z,8.23
2018-10-01T18:43:49.196Z,8.15
2018-10-01T18:46:18.641Z,8.01
2018-10-01T18:48:48.151Z,7.90
2018-10-01T18:51:17.736Z,7.75
2018-10-01T18:53:47.128Z,7.62
2018-10-01T18:56:16.585Z,7.49
2018-10-01T18:58:46.172Z,7.49
2018-10-01T19:01:15.669Z,7.40
2018-10-01T19:03:45.108Z,7.29
2018-10-01T19:06:16.537Z,7.22
2018-10-01T19:08:46.016Z,7.14
2018-10-01T19:11:15.952Z,7.09
2018-10-01T19:13:45.483Z,7.07
2018-10-01T19:16:14.928Z,7.03
2018-10-01T19:18:45.445Z,7.03
2018-10-01T19:21:15.038Z,7.16
2018-10-01T19:23:44.587Z,7.15
2018-10-01T19:26:14.206Z,7.03
2018-10-01T19:28:43.721Z,7.01
2018-10-01T19:31:13.196Z,7.01
2018-10-01T19:33:42.645Z,6.98
2018-10-01T19:36:12.180Z,6.98
2018-10-01T19:38:41.625Z,6.93
2018-10-01T19:41:11.043Z,6.88
2018-10-01T19:43:40.453Z,6.84
2018-10-01T19:46:09.922Z,6.83
2018-10-01T19:48:39.345Z,6.81
2018-10-01T19:51:09.749Z,6.72
2018-10-01T19:53:39.400Z,6.62
2018-10-01T19:56:09.642Z,6.55
2018-10-01T19:58:39.176Z,6.54
2018-10-01T20:01:08.663Z,6.61
2018-10-01T20:03:38.362Z,6.57
2018-10-01T20:06:08.065Z,6.60
2018-10-01T20:08:37.552Z,6.53
2018-10-01T20:11:07.402Z,6.46
2018-10-01T20:13:36.985Z,6.42
2018-10-01T20:16:06.633Z,6.37
2018-10-01T20:18:36.080Z,6.42
2018-10-01T20:21:05.679Z,6.45
2018-10-01T20:23:35.267Z,6.44
2018-10-01T20:26:04.826Z,6.34
2018-10-01T20:28:34.507Z,6.38
2018-10-01T20:31:03.902Z,6.44
2018-10-01T20:33:33.432Z,6.39
2018-10-01T20:36:03.075Z,6.30
2018-10-01T20:38:32.530Z,6.30
2018-10-01T20:41:02.052Z,6.30
2018-10-01T20:43:31.572Z,6.31
2018-10-01T20:46:01.065Z,6.25
2018-10-01T20:48:30.561Z,6.28
2018-10-01T20:51:00.151Z,6.20
2018-10-01T20:53:30.513Z,6.19
2018-10-01T20:55:59.734Z,6.18
2018-10-01T20:58:29.028Z,6.12
2018-10-01T21:00:57.932Z,6.06
2018-10-01T21:03:27.020Z,5.99
2018-10-01T21:05:56.144Z,5.90
2018-10-01T21:08:25.199Z,5.76
2018-10-01T21:10:54.276Z,5.61
2018-10-01T21:13:23.321Z,5.65
2018-10-01T21:15:52.421Z,5.68
2018-10-01T21:18:21.524Z,5.73
2018-10-01T21:20:50.508Z,5.73
2018-10-01T21:23:19.548Z,5.79
2018-10-01T21:25:49.090Z,5.81
2018-10-01T21:28:19.217Z,5.74
2018-10-01T21:30:48.327Z,5.71
2018-10-01T21:33:17.410Z,5.80
2018-10-01T21:35:46.433Z,5.85
2018-10-01T21:38:15.392Z,5.86
2018-10-01T21:40:44.313Z,5.89
2018-10-01T21:43:13.437Z,5.87
2018-10-01T21:45:42.444Z,5.95
2018-10-01T21:48:11.495Z,5.96
2018-10-01T21:50:40.507Z,5.99
2018-10-01T21:53:09.632Z,5.95
2018-10-01T21:55:38.597Z,5.82
2018-10-01T21:58:07.734Z,5.71
2018-10-01T22:00:41.988Z,5.57
2018-10-01T22:03:11.072Z,5.47
2018-10-01T22:05:40.132Z,5.45
2018-10-01T22:08:09.097Z,5.42
2018-10-01T22:10:38.098Z,5.38
2018-10-01T22:13:07.086Z,5.37
2018-10-01T22:15:41.341Z,5.32
2018-10-01T22:18:10.386Z,5.30
2018-10-01T22:20:39.517Z,5.20
2018-10-01T22:23:08.753Z,5.10
2018-10-01T22:25:37.961Z,5.04
2018-10-01T22:28:07.183Z,4.93
2018-10-01T22:30:36.395Z,4.79
2018-10-01T22:33:05.484Z,4.70
2018-10-01T22:35:34.563Z,4.58
2018-10-01T22:38:03.689Z,4.51
2018-10-01T22:40:32.770Z,4.51
2018-10-01T22:43:01.925Z,4.47
2018-10-01T22:45:30.952Z,4.40
2018-10-01T22:47:59.765Z,4.32
2018-10-01T22:50:28.764Z,4.25
2018-10-01T22:52:57.739Z,4.20
2018-10-01T22:55:26.612Z,4.22
2018-10-01T22:57:55.641Z,4.23
2018-10-01T23:00:24.540Z,4.35
2018-10-01T23:02:53.421Z,4.51
2018-10-01T23:05:22.377Z,4.72
2018-10-01T23:07:51.439Z,4.96
2018-10-01T23:10:20.410Z,5.17
2018-10-01T23:12:49.576Z,5.37
2018-10-01T23:15:18.617Z,5.50
2018-10-01T23:17:47.600Z,5.68
2018-10-01T23:20:16.488Z,5.79
2018-10-01T23:22:45.487Z,5.89
2018-10-01T23:25:14.549Z,5.94
2018-10-01T23:27:43.778Z,5.95
2018-10-01T23:30:12.907Z,5.89
2018-10-01T23:32:42.305Z,5.84
2018-10-01T23:35:11.280Z,5.80
2018-10-01T23:37:40.304Z,5.82
2018-10-01T23:40:09.400Z,5.76
2018-10-01T23:42:38.368Z,5.76
2018-10-01T23:45:07.236Z,5.67
2018-10-01T23:47:36.341Z,5.54
2018-10-01T23:50:05.508Z,5.40
2018-10-01T23:52:34.436Z,5.30
2018-10-01T23:55:03.471Z,5.18
2018-10-01T23:57:33.329Z,5.06
