createdAt,value
2017-10-13T00:01:27.619Z,82.92
2017-10-13T00:03:53.382Z,83.46
2017-10-13T00:06:19.135Z,83.04
2017-10-13T00:08:45.001Z,83.15
2017-10-13T00:11:10.771Z,83.04
2017-10-13T00:13:36.635Z,81.18
2017-10-13T00:16:02.406Z,80.92
2017-10-13T00:18:28.175Z,82.40
2017-10-13T00:20:54.000Z,82.48
2017-10-13T00:23:19.759Z,82.72
2017-10-13T00:25:45.539Z,82.80
2017-10-13T00:28:11.308Z,83.03
2017-10-13T00:30:37.087Z,82.51
2017-10-13T00:33:02.855Z,82.19
2017-10-13T00:35:28.635Z,82.35
2017-10-13T00:37:54.484Z,82.81
2017-10-13T00:40:20.277Z,84.11
2017-10-13T00:42:46.047Z,85.31
2017-10-13T00:45:11.808Z,85.16
2017-10-13T00:47:37.671Z,84.77
2017-10-13T00:50:03.492Z,85.08
2017-10-13T00:52:29.251Z,84.54
2017-10-13T00:54:55.056Z,83.65
2017-10-13T00:57:20.860Z,83.95
2017-10-13T00:59:46.689Z,83.58
2017-10-13T01:02:12.487Z,84.87
2017-10-13T01:04:38.239Z,85.60
2017-10-13T01:07:04.001Z,85.36
2017-10-13T01:09:29.834Z,86.59
2017-10-13T01:11:55.631Z,86.82
2017-10-13T01:14:21.392Z,86.81
2017-10-13T01:16:47.225Z,86.79
2017-10-13T01:19:13.028Z,86.70
2017-10-13T01:21:38.797Z,87.46
2017-10-13T01:24:04.643Z,87.37
2017-10-13T01:26:30.432Z,87.04
2017-10-13T01:28:56.219Z,86.92
2017-10-13T01:31:22.000Z,86.30
2017-10-13T01:33:47.798Z,86.65
2017-10-13T01:36:13.564Z,85.59
2017-10-13T01:38:39.336Z,85.97
2017-10-13T01:41:05.094Z,86.24
2017-10-13T01:43:30.966Z,87.08
2017-10-13T01:45:56.743Z,86.12
2017-10-13T01:48:22.511Z,85.53
2017-10-13T01:50:48.312Z,85.58
2017-10-13T01:53:14.073Z,85.91
2017-10-13T01:55:39.835Z,86.42
2017-10-13T01:58:05.675Z,86.29
2017-10-13T02:00:31.443Z,85.50
2017-10-13T02:02:57.190Z,85.08
2017-10-13T02:05:23.082Z,85.18
2017-10-13T02:07:48.843Z,85.20
2017-10-13T02:10:14.603Z,85.83
2017-10-13T02:12:40.390Z,85.15
2017-10-13T02:15:06.166Z,85.15
2017-10-13T02:17:31.930Z,84.40
2017-10-13T02:19:57.712Z,84.08
2017-10-13T02:22:23.506Z,84.31
2017-10-13T02:24:49.332Z,84.57
2017-10-13T02:27:15.096Z,84.49
2017-10-13T02:29:40.908Z,84.53
2017-10-13T02:32:06.671Z,84.59
2017-10-13T02:34:32.455Z,84.57
2017-10-13T02:36:58.265Z,84.45
2017-10-13T02:39:24.035Z,84.01
2017-10-13T02:41:49.807Z,83.78
2017-10-13T02:44:15.591Z,84.37
2017-10-13T02:46:41.359Z,83.93
2017-10-13T02:49:07.118Z,83.68
2017-10-13T02:51:32.908Z,83.37
2017-10-13T02:53:58.674Z,83.87
2017-10-13T02:56:24.431Z,84.89
2017-10-13T02:58:50.299Z,85.49
2017-10-13T03:01:16.039Z,85.71
2017-10-13T03:03:41.787Z,85.41
2017-10-13T03:06:07.664Z,85.39
2017-10-13T03:08:33.451Z,84.78
2017-10-13T03:10:59.299Z,84.70
2017-10-13T03:13:25.046Z,84.50
2017-10-13T03:15:50.818Z,84.66
2017-10-13T03:18:16.551Z,84.70
2017-10-13T03:20:42.344Z,84.17
2017-10-13T03:23:08.104Z,83.71
2017-10-13T03:25:33.939Z,83.56
2017-10-13T03:27:59.701Z,83.71
2017-10-13T03:30:25.471Z,83.75
2017-10-13T03:32:51.208Z,83.73
2017-10-13T03:35:17.039Z,83.52
2017-10-13T03:37:42.807Z,83.88
2017-10-13T03:40:08.570Z,84.02
2017-10-13T03:42:34.372Z,83.84
2017-10-13T03:45:00.149Z,83.88
2017-10-13T03:47:25.907Z,83.49
2017-10-13T03:49:51.723Z,83.79
2017-10-13T03:52:17.539Z,83.60
2017-10-13T03:54:43.339Z,83.41
2017-10-13T03:57:09.094Z,83.97
2017-10-13T03:59:34.919Z,84.65
2017-10-13T04:19:10.555Z,85.08
2017-10-13T04:21:36.308Z,84.96
2017-10-13T04:24:26.199Z,84.94
2017-10-13T04:27:23.275Z,85.61
2017-10-13T04:30:20.627Z,85.85
2017-10-13T04:43:05.574Z,87.17
2017-10-13T04:45:55.467Z,87.95
2017-10-13T05:05:09.643Z,85.64
2017-10-13T05:07:58.639Z,85.29
2017-10-13T05:10:55.743Z,85.09
2017-10-13T05:13:52.895Z,85.08
2017-10-13T05:16:50.303Z,84.35
2017-10-13T05:26:40.263Z,83.48
2017-10-13T05:29:29.036Z,84.10
2017-10-13T05:48:41.541Z,84.63
2017-10-13T06:08:18.539Z,85.88
2017-10-13T06:27:29.504Z,83.58
2017-10-13T06:30:26.304Z,82.05
2017-10-13T06:32:52.075Z,82.66
2017-10-13T06:35:41.932Z,82.83
2017-10-13T06:38:38.871Z,83.04
2017-10-13T06:57:48.819Z,72.92
2017-10-13T07:00:46.857Z,71.37
2017-10-13T07:03:43.988Z,71.03
2017-10-13T07:06:41.139Z,70.08
2017-10-13T07:09:38.568Z,69.71
2017-10-13T07:18:46.675Z,70.30
2017-10-13T07:38:23.501Z,56.90
2017-10-13T07:40:49.299Z,55.67
2017-10-13T07:43:39.114Z,52.68
2017-10-13T07:46:36.137Z,52.90
2017-10-13T07:49:32.886Z,48.92
2017-10-13T07:52:29.802Z,45.94
2017-10-13T07:55:26.671Z,45.04
2017-10-13T07:58:23.346Z,44.82
2017-10-13T08:01:21.202Z,44.92
2017-10-13T08:03:46.948Z,44.23
2017-10-13T08:06:36.746Z,43.98
2017-10-13T08:09:33.870Z,43.92
2017-10-13T08:25:23.762Z,36.91
2017-10-13T08:44:58.506Z,39.00
2017-10-13T09:04:04.462Z,39.38
2017-10-13T09:23:19.191Z,41.71
2017-10-13T09:26:16.923Z,41.08
2017-10-13T09:29:13.677Z,42.17
2017-10-13T09:31:46.744Z,41.47
2017-10-13T09:34:36.515Z,42.05
2017-10-13T09:53:47.354Z,40.29
2017-10-13T09:56:36.442Z,40.79
2017-10-13T09:59:34.069Z,40.11
2017-10-13T10:02:30.884Z,38.85
2017-10-13T10:15:16.840Z,38.38
2017-10-13T10:18:06.653Z,37.09
2017-10-13T10:21:04.087Z,36.90
2017-10-13T10:36:53.103Z,39.53
2017-10-13T10:56:28.339Z,45.87
2017-10-13T10:58:54.135Z,43.51
2017-10-13T11:01:43.919Z,42.11
2017-10-13T11:04:41.023Z,42.58
2017-10-13T11:07:37.904Z,39.15
2017-10-13T11:20:21.840Z,42.69
2017-10-13T11:23:11.279Z,42.96
2017-10-13T11:26:08.211Z,44.30
2017-10-13T11:29:05.232Z,44.62
2017-10-13T11:32:02.264Z,45.59
2017-10-13T11:34:59.130Z,46.38
2017-10-13T11:37:55.883Z,46.05
2017-10-13T11:57:05.629Z,33.41
2017-10-13T12:00:02.487Z,34.04
2017-10-13T12:02:59.370Z,33.70
2017-10-13T12:05:38.614Z,34.94
2017-10-13T12:08:28.426Z,34.64
2017-10-13T12:27:38.998Z,40.18
2017-10-13T12:47:13.094Z,37.88
2017-10-13T12:49:38.836Z,38.85
2017-10-13T12:52:28.313Z,39.05
2017-10-13T12:55:25.003Z,38.98
2017-10-13T12:58:22.722Z,39.81
2017-10-13T13:01:19.739Z,39.63
2017-10-13T13:04:16.549Z,40.16
2017-10-13T13:13:23.843Z,38.35
2017-10-13T13:32:58.531Z,35.97
2017-10-13T13:35:24.288Z,36.51
2017-10-13T13:54:58.955Z,36.73
2017-10-13T13:57:24.714Z,35.59
2017-10-13T14:00:13.541Z,36.07
2017-10-13T14:03:10.483Z,36.43
2017-10-13T14:06:07.297Z,36.54
2017-10-13T14:09:04.047Z,36.07
2017-10-13T14:18:53.442Z,36.38
2017-10-13T14:21:43.147Z,35.95
2017-10-13T14:24:40.764Z,34.55
2017-10-13T14:27:37.943Z,34.70
2017-10-13T14:30:34.991Z,34.73
2017-10-13T14:33:31.951Z,35.36
2017-10-13T14:36:28.819Z,35.03
2017-10-13T14:39:26.675Z,35.36
2017-10-13T14:41:52.462Z,34.93
2017-10-13T14:44:42.032Z,35.69
2017-10-13T14:47:39.683Z,35.07
2017-10-13T14:50:36.459Z,34.44
2017-10-13T15:03:22.214Z,33.64
2017-10-13T15:06:11.977Z,34.45
2017-10-13T15:25:28.887Z,34.24
2017-10-13T15:28:23.944Z,35.03
2017-10-13T15:47:42.134Z,35.87
2017-10-13T15:50:37.491Z,36.29
2017-10-13T16:09:47.143Z,37.84
2017-10-13T16:12:36.853Z,38.67
2017-10-13T16:15:33.687Z,39.74
2017-10-13T16:18:30.741Z,40.62
2017-10-13T16:21:28.264Z,41.80
2017-10-13T16:24:25.079Z,42.60
2017-10-13T16:27:21.964Z,43.18
2017-10-13T16:30:18.856Z,44.11
2017-10-13T16:32:44.627Z,46.31
2017-10-13T16:35:33.967Z,47.37
2017-10-13T16:38:31.728Z,47.23
2017-10-13T16:41:29.051Z,49.76
2017-10-13T16:54:25.504Z,54.82
2017-10-13T16:57:14.231Z,55.97
2017-10-13T17:16:25.285Z,60.87
2017-10-13T17:36:00.096Z,62.99
2017-10-13T17:38:25.884Z,63.75
2017-10-13T17:57:59.511Z,66.64
2017-10-13T18:00:25.267Z,66.55
2017-10-13T18:03:14.506Z,66.42
2017-10-13T18:06:11.660Z,66.66
2017-10-13T18:22:01.091Z,68.21
2017-10-13T18:24:49.965Z,68.47
2017-10-13T18:27:46.976Z,68.51
2017-10-13T18:30:44.696Z,68.86
2017-10-13T18:33:42.673Z,69.13
2017-10-13T18:43:31.417Z,70.10
2017-10-13T19:03:05.555Z,71.43
2017-10-13T19:05:31.343Z,71.50
2017-10-13T19:08:21.104Z,71.47
2017-10-13T19:27:31.824Z,72.27
2017-10-13T19:30:20.691Z,72.25
2017-10-13T19:49:31.494Z,73.96
2017-10-13T19:52:20.563Z,73.60
2017-10-13T19:55:17.596Z,73.72
2017-10-13T19:58:15.399Z,73.74
2017-10-13T20:17:30.799Z,74.50
2017-10-13T20:20:28.050Z,74.67
2017-10-13T20:23:24.982Z,74.74
2017-10-13T20:26:21.952Z,74.55
2017-10-13T20:29:19.314Z,75.13
2017-10-13T20:32:16.122Z,74.82
2017-10-13T20:34:41.917Z,74.57
2017-10-13T20:37:31.435Z,74.44
2017-10-13T20:40:28.127Z,74.83
2017-10-13T20:56:17.899Z,74.87
2017-10-13T21:15:54.299Z,75.46
2017-10-13T21:18:20.100Z,75.67
2017-10-13T21:21:09.600Z,75.80
2017-10-13T21:40:21.352Z,77.62
2017-10-13T21:43:10.963Z,77.69
2017-10-13T21:46:09.058Z,77.44
2017-10-13T21:49:06.414Z,77.40
2017-10-13T22:01:52.378Z,77.92
2017-10-13T22:04:41.103Z,77.50
2017-10-13T22:07:38.115Z,77.21
2017-10-13T22:10:35.146Z,77.12
2017-10-13T22:13:32.234Z,77.64
2017-10-13T22:23:22.066Z,77.33
2017-10-13T22:26:12.083Z,76.75
2017-10-13T22:29:08.834Z,77.27
2017-10-13T22:32:05.836Z,78.36
2017-10-13T22:44:53.556Z,77.64
2017-10-13T22:47:43.603Z,77.46
2017-10-13T23:06:54.683Z,78.60
2017-10-13T23:09:44.449Z,78.30
2017-10-13T23:12:41.151Z,77.78
2017-10-13T23:15:38.000Z,77.36
2017-10-13T23:18:35.531Z,77.50
2017-10-13T23:28:26.245Z,78.25
2017-10-13T23:50:51.735Z,79.08
2017-10-13T23:53:40.484Z,78.65
