createdAt,value
2019-05-14T00:01:47.673Z,10.40
2019-05-14T00:04:16.068Z,10.40
2019-05-14T00:06:44.499Z,10.50
2019-05-14T00:09:13.205Z,10.40
2019-05-14T00:11:42.222Z,10.30
2019-05-14T00:14:11.662Z,10.20
2019-05-14T00:16:42.405Z,10.20
2019-05-14T00:19:11.290Z,10.20
2019-05-14T00:21:42.133Z,10.20
2019-05-14T00:24:11.383Z,10.10
2019-05-14T00:26:42.359Z,10.00
2019-05-14T00:29:11.362Z,10.00
2019-05-14T00:31:41.796Z,9.90
2019-05-14T00:34:11.196Z,9.90
2019-05-14T00:36:41.623Z,9.90
2019-05-14T00:39:11.264Z,9.90
2019-05-14T00:41:42.015Z,9.90
2019-05-14T00:44:10.305Z,9.90
2019-05-14T00:46:40.966Z,9.80
2019-05-14T00:49:09.113Z,9.60
2019-05-14T00:51:37.547Z,9.60
2019-05-14T00:54:06.194Z,9.50
2019-05-14T00:56:34.610Z,9.50
2019-05-14T00:59:03.001Z,9.60
2019-05-14T01:01:31.752Z,9.60
2019-05-14T01:04:01.243Z,9.60
2019-05-14T01:06:31.537Z,9.40
2019-05-14T01:09:01.427Z,9.40
2019-05-14T01:11:31.503Z,9.40
2019-05-14T01:14:01.719Z,9.40
2019-05-14T01:16:31.809Z,9.20
2019-05-14T01:19:02.026Z,9.10
2019-05-14T01:21:31.162Z,9.10
2019-05-14T01:24:01.856Z,9.10
2019-05-14T01:26:31.079Z,9.00
2019-05-14T01:29:01.421Z,9.00
2019-05-14T01:31:31.521Z,9.10
2019-05-14T01:34:02.099Z,9.00
2019-05-14T01:36:32.035Z,9.00
2019-05-14T01:39:01.816Z,9.00
2019-05-14T01:41:31.731Z,9.10
2019-05-14T01:44:01.766Z,9.10
2019-05-14T01:46:31.616Z,9.10
2019-05-14T01:49:01.534Z,9.00
2019-05-14T01:51:31.603Z,8.90
2019-05-14T01:54:01.519Z,8.90
2019-05-14T01:56:31.925Z,8.80
2019-05-14T01:59:01.687Z,8.70
2019-05-14T02:01:31.553Z,8.70
2019-05-14T02:04:02.133Z,8.70
2019-05-14T02:06:31.821Z,8.60
2019-05-14T02:09:01.986Z,8.60
2019-05-14T02:11:32.094Z,8.60
2019-05-14T02:14:02.377Z,8.50
2019-05-14T02:16:31.442Z,8.40
2019-05-14T02:19:01.432Z,8.30
2019-05-14T02:21:31.688Z,8.30
2019-05-14T02:24:02.053Z,8.30
2019-05-14T02:26:31.605Z,8.30
2019-05-14T02:29:01.972Z,8.30
2019-05-14T02:31:30.697Z,8.30
2019-05-14T02:33:59.423Z,8.30
2019-05-14T02:36:30.855Z,8.20
2019-05-14T02:39:00.317Z,8.30
2019-05-14T02:41:29.920Z,8.40
2019-05-14T02:43:59.327Z,8.40
2019-05-14T02:46:29.495Z,8.50
2019-05-14T02:48:59.482Z,8.60
2019-05-14T02:51:30.098Z,8.60
2019-05-14T02:53:59.294Z,8.80
2019-05-14T02:56:29.522Z,8.90
2019-05-14T02:59:00.065Z,8.90
2019-05-14T03:01:30.191Z,9.10
2019-05-14T03:03:59.822Z,9.10
2019-05-14T03:06:29.301Z,9.20
2019-05-14T03:08:59.929Z,9.30
2019-05-14T03:11:29.693Z,9.40
2019-05-14T03:13:59.879Z,9.40
2019-05-14T03:16:32.527Z,9.40
2019-05-14T03:18:59.622Z,9.40
2019-05-14T03:21:30.369Z,9.40
2019-05-14T03:24:00.715Z,9.40
2019-05-14T03:26:29.405Z,9.40
2019-05-14T03:29:00.160Z,9.40
2019-05-14T03:31:32.928Z,9.20
2019-05-14T03:34:03.142Z,9.10
2019-05-14T03:36:34.658Z,9.20
2019-05-14T03:38:59.572Z,9.00
2019-05-14T03:41:30.540Z,8.90
2019-05-14T03:44:00.133Z,8.80
2019-05-14T03:46:44.729Z,8.70
2019-05-14T03:49:00.048Z,8.70
2019-05-14T03:51:29.845Z,8.70
2019-05-14T03:54:06.511Z,8.60
2019-05-14T03:56:29.930Z,8.50
2019-05-14T03:58:59.895Z,8.60
2019-05-14T04:01:29.840Z,8.50
2019-05-14T04:03:59.420Z,8.50
2019-05-14T04:06:30.335Z,8.60
2019-05-14T04:09:00.813Z,8.60
2019-05-14T04:11:31.151Z,8.60
2019-05-14T04:14:03.274Z,8.70
2019-05-14T04:16:34.688Z,8.70
2019-05-14T04:19:04.802Z,8.70
2019-05-14T04:21:33.746Z,8.80
2019-05-14T04:24:04.752Z,8.80
2019-05-14T04:26:53.231Z,8.90
2019-05-14T04:29:10.138Z,8.90
2019-05-14T04:31:39.721Z,8.90
2019-05-14T04:34:10.686Z,8.90
2019-05-14T04:36:39.369Z,9.00
2019-05-14T04:39:09.422Z,9.00
2019-05-14T04:41:39.364Z,9.10
2019-05-14T04:44:09.781Z,9.00
2019-05-14T04:46:39.454Z,9.00
2019-05-14T04:49:09.639Z,9.10
2019-05-14T04:51:39.649Z,9.00
2019-05-14T04:54:09.636Z,9.30
2019-05-14T04:56:39.879Z,9.40
2019-05-14T04:59:10.428Z,9.60
2019-05-14T05:01:40.197Z,9.70
2019-05-14T05:04:09.695Z,9.70
2019-05-14T05:06:39.622Z,9.70
2019-05-14T05:09:09.599Z,9.80
2019-05-14T05:11:39.515Z,9.80
2019-05-14T05:14:08.943Z,9.80
2019-05-14T05:16:39.186Z,9.90
2019-05-14T05:19:10.364Z,9.90
2019-05-14T05:21:38.834Z,9.90
2019-05-14T05:24:09.200Z,10.10
2019-05-14T05:26:39.191Z,10.10
2019-05-14T05:29:10.332Z,10.10
2019-05-14T05:31:38.219Z,10.10
2019-05-14T05:34:08.929Z,10.10
2019-05-14T05:36:38.069Z,10.20
2019-05-14T05:39:08.576Z,10.30
2019-05-14T05:41:38.455Z,10.30
2019-05-14T05:44:08.167Z,10.40
2019-05-14T05:46:38.806Z,10.50
2019-05-14T05:49:08.078Z,10.50
2019-05-14T05:51:39.091Z,10.60
2019-05-14T05:54:09.084Z,10.60
2019-05-14T05:56:38.803Z,10.60
2019-05-14T05:59:09.599Z,10.60
2019-05-14T06:01:45.730Z,10.60
2019-05-14T06:04:08.688Z,10.70
2019-05-14T06:06:39.047Z,10.70
2019-05-14T06:09:08.961Z,10.70
2019-05-14T06:11:38.116Z,10.70
2019-05-14T06:14:08.331Z,10.70
2019-05-14T06:16:38.471Z,10.80
2019-05-14T06:19:08.299Z,10.90
2019-05-14T06:21:39.504Z,10.90
2019-05-14T06:24:09.075Z,11.10
2019-05-14T06:26:38.413Z,11.20
2019-05-14T06:29:08.444Z,11.30
2019-05-14T06:31:38.617Z,11.40
2019-05-14T06:34:09.576Z,11.40
2019-05-14T06:36:39.606Z,11.50
2019-05-14T06:39:09.110Z,11.60
2019-05-14T06:41:42.640Z,11.70
2019-05-14T06:44:09.172Z,11.90
2019-05-14T06:46:39.148Z,12.20
2019-05-14T06:49:09.139Z,12.70
2019-05-14T06:51:39.525Z,13.40
2019-05-14T06:54:09.248Z,13.80
2019-05-14T06:56:38.559Z,13.80
2019-05-14T06:59:09.004Z,13.50
2019-05-14T07:01:38.456Z,13.10
2019-05-14T07:04:08.846Z,12.90
2019-05-14T07:06:39.169Z,12.80
2019-05-14T07:09:08.196Z,12.70
2019-05-14T07:11:38.814Z,12.80
2019-05-14T07:14:11.196Z,12.80
2019-05-14T07:16:39.029Z,12.80
2019-05-14T07:19:09.395Z,12.70
2019-05-14T07:21:38.424Z,12.60
2019-05-14T07:24:08.693Z,12.60
2019-05-14T07:26:38.823Z,12.50
2019-05-14T07:29:11.587Z,12.60
2019-05-14T07:31:38.499Z,12.70
2019-05-14T07:34:08.914Z,12.80
2019-05-14T07:36:38.694Z,12.90
2019-05-14T07:39:09.279Z,12.80
2019-05-14T07:41:39.018Z,12.80
2019-05-14T07:44:09.251Z,12.90
2019-05-14T07:46:38.959Z,12.90
2019-05-14T07:49:11.490Z,13.00
2019-05-14T07:51:38.778Z,13.10
2019-05-14T07:54:08.361Z,13.00
2019-05-14T07:56:38.512Z,13.10
2019-05-14T07:59:08.873Z,13.50
2019-05-14T08:01:38.840Z,14.20
2019-05-14T08:04:11.301Z,14.90
2019-05-14T08:06:39.447Z,15.00
2019-05-14T08:09:09.602Z,15.50
2019-05-14T08:11:38.785Z,15.80
2019-05-14T08:14:09.041Z,16.00
2019-05-14T08:16:38.167Z,16.10
2019-05-14T08:19:19.817Z,16.10
2019-05-14T08:21:38.754Z,16.00
2019-05-14T08:24:08.859Z,16.00
2019-05-14T08:26:38.212Z,15.90
2019-05-14T08:29:08.695Z,16.00
2019-05-14T08:31:38.320Z,16.00
2019-05-14T08:34:09.219Z,15.90
2019-05-14T08:36:37.978Z,15.90
2019-05-14T08:39:08.782Z,15.90
2019-05-14T08:41:38.347Z,15.80
2019-05-14T08:44:08.529Z,15.80
2019-05-14T08:46:38.833Z,15.80
2019-05-14T08:49:09.007Z,15.80
2019-05-14T08:51:38.865Z,15.80
2019-05-14T08:54:08.239Z,15.70
2019-05-14T08:56:38.905Z,15.70
2019-05-14T08:59:08.721Z,15.80
2019-05-14T09:01:38.695Z,15.80
2019-05-14T09:04:09.012Z,15.90
2019-05-14T09:06:38.424Z,16.00
2019-05-14T09:09:09.500Z,15.90
2019-05-14T09:11:44.476Z,16.10
2019-05-14T09:14:11.067Z,16.20
2019-05-14T09:16:46.544Z,16.10
2019-05-14T09:19:08.861Z,16.10
2019-05-14T09:21:39.741Z,16.10
2019-05-14T09:24:09.594Z,16.30
2019-05-14T09:26:39.044Z,16.30
2019-05-14T09:29:19.520Z,16.50
2019-05-14T09:31:39.083Z,16.60
2019-05-14T09:34:09.171Z,16.60
2019-05-14T09:36:39.559Z,16.60
2019-05-14T09:39:11.807Z,16.50
2019-05-14T09:41:38.888Z,16.40
2019-05-14T09:44:09.345Z,16.40
2019-05-14T09:46:38.481Z,16.20
2019-05-14T09:49:08.052Z,16.30
2019-05-14T09:51:38.439Z,16.40
2019-05-14T09:54:08.556Z,16.50
2019-05-14T09:56:39.344Z,16.50
2019-05-14T09:59:09.010Z,16.50
2019-05-14T10:01:38.346Z,16.60
2019-05-14T10:04:09.037Z,16.60
2019-05-14T10:06:39.220Z,16.60
2019-05-14T10:09:08.524Z,16.50
2019-05-14T10:11:38.366Z,16.50
2019-05-14T10:14:08.076Z,16.40
2019-05-14T10:16:38.485Z,16.40
2019-05-14T10:19:06.651Z,16.40
2019-05-14T10:21:35.070Z,16.30
2019-05-14T10:24:03.481Z,16.30
2019-05-14T10:26:31.911Z,16.30
2019-05-14T10:29:00.308Z,16.20
2019-05-14T10:31:29.131Z,16.10
2019-05-14T10:34:19.205Z,16.10
2019-05-14T10:36:47.853Z,16.10
2019-05-14T10:39:18.981Z,16.10
2019-05-14T10:41:46.665Z,16.10
2019-05-14T10:44:15.067Z,16.00
2019-05-14T10:46:43.485Z,16.00
2019-05-14T10:49:20.006Z,16.00
2019-05-14T10:51:42.353Z,16.00
2019-05-14T10:54:21.025Z,16.10
2019-05-14T10:56:41.154Z,16.30
2019-05-14T10:59:09.658Z,16.40
2019-05-14T11:01:39.113Z,16.50
2019-05-14T11:04:07.963Z,16.50
2019-05-14T11:06:38.612Z,16.50
2019-05-14T11:09:09.056Z,16.40
2019-05-14T11:11:38.222Z,16.30
2019-05-14T11:14:08.759Z,16.40
2019-05-14T11:16:41.638Z,16.50
2019-05-14T11:19:09.378Z,16.40
2019-05-14T11:21:39.164Z,16.40
2019-05-14T11:24:09.450Z,16.50
2019-05-14T11:26:39.134Z,16.40
2019-05-14T11:29:07.957Z,16.40
2019-05-14T11:31:38.850Z,16.50
2019-05-14T11:34:08.317Z,16.40
2019-05-14T11:36:38.951Z,16.50
2019-05-14T11:39:09.303Z,16.70
2019-05-14T11:41:38.887Z,16.80
2019-05-14T11:44:09.151Z,17.00
2019-05-14T11:46:47.363Z,17.20
2019-05-14T11:49:08.862Z,17.20
2019-05-14T11:51:59.331Z,17.20
2019-05-14T11:54:09.446Z,17.20
2019-05-14T11:56:41.776Z,17.20
2019-05-14T11:59:08.620Z,17.10
2019-05-14T12:01:39.264Z,17.20
2019-05-14T12:04:08.878Z,17.20
2019-05-14T12:06:39.102Z,17.00
2019-05-14T12:09:11.901Z,17.00
2019-05-14T12:11:38.588Z,17.00
2019-05-14T12:14:08.884Z,17.10
2019-05-14T12:16:40.226Z,17.20
2019-05-14T12:19:11.657Z,17.20
2019-05-14T12:21:39.777Z,17.20
2019-05-14T12:24:13.410Z,17.30
2019-05-14T12:26:38.787Z,17.30
2019-05-14T12:29:09.582Z,17.20
2019-05-14T12:31:38.624Z,17.10
2019-05-14T12:34:07.257Z,17.00
2019-05-14T12:36:38.342Z,17.00
2019-05-14T12:39:09.572Z,17.00
2019-05-14T12:41:38.721Z,17.10
2019-05-14T12:44:09.278Z,17.30
2019-05-14T12:46:37.333Z,17.30
2019-05-14T12:49:05.741Z,17.30
2019-05-14T12:51:38.130Z,17.20
2019-05-14T12:54:04.309Z,17.30
2019-05-14T12:56:33.003Z,17.30
2019-05-14T12:59:01.685Z,17.40
2019-05-14T13:01:30.089Z,17.60
2019-05-14T13:03:59.235Z,17.60
2019-05-14T13:06:29.362Z,17.60
2019-05-14T13:08:58.665Z,17.60
2019-05-14T13:11:27.601Z,17.60
2019-05-14T13:13:58.310Z,17.70
2019-05-14T13:16:28.306Z,17.80
2019-05-14T13:18:56.334Z,17.70
2019-05-14T13:21:25.021Z,17.60
2019-05-14T13:23:53.450Z,17.50
2019-05-14T13:26:22.295Z,17.60
2019-05-14T13:28:51.247Z,17.70
2019-05-14T13:31:19.741Z,17.80
2019-05-14T13:33:48.916Z,17.80
2019-05-14T13:36:20.419Z,17.70
2019-05-14T13:38:49.142Z,17.80
2019-05-14T13:41:19.363Z,17.80
2019-05-14T13:43:50.373Z,17.80
2019-05-14T13:46:19.102Z,17.70
2019-05-14T13:48:49.907Z,17.80
2019-05-14T13:51:19.474Z,17.90
2019-05-14T13:53:49.955Z,18.00
2019-05-14T13:56:18.932Z,18.10
2019-05-14T13:58:48.863Z,18.00
2019-05-14T14:01:19.340Z,18.10
2019-05-14T14:04:02.307Z,18.00
2019-05-14T14:06:20.770Z,18.00
2019-05-14T14:08:48.832Z,18.10
2019-05-14T14:11:19.433Z,18.20
2019-05-14T14:13:48.957Z,18.20
2019-05-14T14:16:19.650Z,18.20
2019-05-14T14:18:50.078Z,18.20
2019-05-14T14:21:19.641Z,18.20
2019-05-14T14:23:49.400Z,18.10
2019-05-14T14:26:18.697Z,18.10
2019-05-14T14:28:49.341Z,18.10
2019-05-14T14:31:18.850Z,18.20
2019-05-14T14:33:48.713Z,18.20
2019-05-14T14:36:19.901Z,18.20
2019-05-14T14:38:49.475Z,18.20
2019-05-14T14:41:19.421Z,18.20
2019-05-14T14:43:53.401Z,18.10
2019-05-14T14:46:19.594Z,18.10
2019-05-14T14:48:49.276Z,18.10
2019-05-14T14:51:19.263Z,18.10
2019-05-14T14:53:59.416Z,18.10
2019-05-14T14:56:18.994Z,18.10
2019-05-14T14:58:49.395Z,18.00
2019-05-14T15:01:19.307Z,18.00
2019-05-14T15:03:49.779Z,18.00
2019-05-14T15:06:19.008Z,18.00
2019-05-14T15:08:49.703Z,18.00
2019-05-14T15:11:17.614Z,18.00
2019-05-14T15:13:48.095Z,17.90
2019-05-14T15:16:17.021Z,17.90
2019-05-14T15:18:49.634Z,17.80
2019-05-14T15:21:19.183Z,17.80
2019-05-14T15:24:05.040Z,17.70
2019-05-14T15:26:19.318Z,17.80
2019-05-14T15:28:49.399Z,17.70
2019-05-14T15:31:19.159Z,17.60
2019-05-14T15:33:50.487Z,17.60
2019-05-14T15:36:19.691Z,17.60
2019-05-14T15:38:48.700Z,17.60
2019-05-14T15:41:19.988Z,17.60
2019-05-14T15:43:47.312Z,17.60
2019-05-14T15:46:18.282Z,17.60
2019-05-14T15:48:48.579Z,17.60
2019-05-14T15:51:15.982Z,17.60
2019-05-14T15:54:05.013Z,17.60
2019-05-14T15:56:14.520Z,17.70
2019-05-14T15:58:42.929Z,17.70
2019-05-14T16:01:11.650Z,17.70
2019-05-14T16:03:41.737Z,17.70
2019-05-14T16:06:10.329Z,17.60
2019-05-14T16:08:40.186Z,17.50
2019-05-14T16:11:11.328Z,17.60
2019-05-14T16:13:39.959Z,17.60
2019-05-14T16:16:10.636Z,17.50
2019-05-14T16:18:38.703Z,17.50
2019-05-14T16:21:10.248Z,17.50
2019-05-14T16:23:38.749Z,17.40
2019-05-14T16:26:08.858Z,17.40
2019-05-14T16:28:39.478Z,17.40
2019-05-14T16:31:08.671Z,17.30
2019-05-14T16:33:40.508Z,17.30
2019-05-14T16:36:09.048Z,17.30
2019-05-14T16:38:39.413Z,17.20
2019-05-14T16:41:08.011Z,17.20
2019-05-14T16:43:39.490Z,17.20
2019-05-14T16:46:09.572Z,17.10
2019-05-14T16:48:39.398Z,17.10
2019-05-14T16:51:08.959Z,17.00
2019-05-14T16:53:38.322Z,17.00
2019-05-14T16:56:08.165Z,17.00
2019-05-14T16:58:38.599Z,16.90
2019-05-14T17:01:09.692Z,17.00
2019-05-14T17:03:39.840Z,16.90
2019-05-14T17:06:07.902Z,16.90
2019-05-14T17:08:39.125Z,16.80
2019-05-14T17:11:08.940Z,16.80
2019-05-14T17:13:38.168Z,16.80
2019-05-14T17:16:08.598Z,16.70
2019-05-14T17:18:37.759Z,16.70
2019-05-14T17:21:08.950Z,16.60
2019-05-14T17:23:39.055Z,16.70
2019-05-14T17:26:08.907Z,16.60
2019-05-14T17:28:39.570Z,16.60
2019-05-14T17:31:06.968Z,16.60
2019-05-14T17:33:35.625Z,16.60
2019-05-14T17:36:04.096Z,16.60
2019-05-14T17:38:32.498Z,16.60
2019-05-14T17:41:00.921Z,16.50
2019-05-14T17:43:30.118Z,16.50
2019-05-14T17:45:58.924Z,16.40
2019-05-14T17:48:28.425Z,16.40
2019-05-14T17:50:58.987Z,16.40
2019-05-14T17:53:29.094Z,16.40
2019-05-14T17:55:59.150Z,16.30
2019-05-14T17:58:28.708Z,16.30
2019-05-14T18:00:58.160Z,16.30
2019-05-14T18:03:29.056Z,16.20
2019-05-14T18:05:58.139Z,16.20
2019-05-14T18:08:29.789Z,16.10
2019-05-14T18:10:59.170Z,16.10
2019-05-14T18:13:27.023Z,16.10
2019-05-14T18:15:55.457Z,16.10
2019-05-14T18:18:23.853Z,16.10
2019-05-14T18:20:52.611Z,16.00
2019-05-14T18:23:21.295Z,16.00
2019-05-14T18:26:04.046Z,16.00
2019-05-14T18:28:20.118Z,16.00
2019-05-14T18:30:49.136Z,15.80
2019-05-14T18:33:18.727Z,15.90
2019-05-14T18:35:48.414Z,15.80
2019-05-14T18:38:19.449Z,15.80
2019-05-14T18:40:49.557Z,15.80
2019-05-14T18:43:18.783Z,15.70
2019-05-14T18:45:48.120Z,15.70
2019-05-14T18:48:19.236Z,15.50
2019-05-14T18:50:48.467Z,15.50
2019-05-14T18:53:18.910Z,15.40
2019-05-14T18:56:19.634Z,15.20
2019-05-14T18:58:38.699Z,15.20
2019-05-14T19:01:07.634Z,15.10
2019-05-14T19:03:39.295Z,15.00
2019-05-14T19:06:06.231Z,14.90
2019-05-14T19:08:34.633Z,14.80
2019-05-14T19:11:03.046Z,14.70
2019-05-14T19:13:31.813Z,14.60
2019-05-14T19:16:00.287Z,14.50
2019-05-14T19:18:28.882Z,14.40
2019-05-14T19:20:59.260Z,14.30
2019-05-14T19:23:28.919Z,14.20
2019-05-14T19:25:59.132Z,14.10
2019-05-14T19:28:28.386Z,14.10
2019-05-14T19:30:59.415Z,14.10
2019-05-14T19:33:28.806Z,13.90
2019-05-14T19:35:57.689Z,13.80
2019-05-14T19:38:26.095Z,13.60
2019-05-14T19:40:54.571Z,13.50
2019-05-14T19:43:23.005Z,13.50
2019-05-14T19:45:51.420Z,13.40
2019-05-14T19:48:19.819Z,13.30
2019-05-14T19:50:49.039Z,13.20
2019-05-14T19:53:18.010Z,13.10
2019-05-14T19:55:48.501Z,13.10
2019-05-14T19:58:20.253Z,12.90
2019-05-14T20:00:48.904Z,12.90
2019-05-14T20:03:18.770Z,12.90
2019-05-14T20:05:47.360Z,12.90
2019-05-14T20:08:18.626Z,12.70
2019-05-14T20:10:45.983Z,12.60
2019-05-14T20:13:14.393Z,12.60
2019-05-14T20:15:43.101Z,12.60
2019-05-14T20:18:11.568Z,12.60
2019-05-14T20:20:39.969Z,12.50
2019-05-14T20:23:08.372Z,12.50
2019-05-14T20:25:38.785Z,12.40
2019-05-14T20:28:08.120Z,12.30
2019-05-14T20:30:38.574Z,12.30
2019-05-14T20:33:08.576Z,12.30
2019-05-14T20:35:37.226Z,12.30
2019-05-14T20:38:05.641Z,12.30
2019-05-14T20:40:34.392Z,12.20
2019-05-14T20:43:03.158Z,12.20
2019-05-14T20:45:31.557Z,12.10
2019-05-14T20:47:59.974Z,11.90
2019-05-14T20:50:29.174Z,11.80
2019-05-14T20:52:59.206Z,11.80
2019-05-14T20:55:28.758Z,11.80
2019-05-14T20:57:58.792Z,11.60
2019-05-14T21:00:29.259Z,11.50
2019-05-14T21:02:59.441Z,11.50
2019-05-14T21:05:28.642Z,11.40
2019-05-14T21:07:58.926Z,11.40
2019-05-14T21:10:29.209Z,11.30
2019-05-14T21:12:58.133Z,11.30
2019-05-14T21:15:28.676Z,11.20
2019-05-14T21:17:59.277Z,11.10
2019-05-14T21:20:28.293Z,11.00
2019-05-14T21:22:58.446Z,11.10
2019-05-14T21:25:29.554Z,11.10
2019-05-14T21:27:58.772Z,11.00
2019-05-14T21:30:29.656Z,11.10
2019-05-14T21:33:00.098Z,11.10
2019-05-14T21:35:29.149Z,11.00
2019-05-14T21:37:59.292Z,11.00
2019-05-14T21:40:29.116Z,11.00
2019-05-14T21:42:58.248Z,10.90
2019-05-14T21:45:26.998Z,10.90
2019-05-14T21:47:55.686Z,10.90
2019-05-14T21:50:24.084Z,11.00
2019-05-14T21:52:52.594Z,10.90
2019-05-14T21:55:21.249Z,11.00
2019-05-14T21:57:56.221Z,11.00
2019-05-14T22:00:30.321Z,10.90
2019-05-14T22:02:58.729Z,10.80
2019-05-14T22:05:28.397Z,10.90
2019-05-14T22:07:57.997Z,10.90
2019-05-14T22:10:28.874Z,11.00
2019-05-14T22:12:58.376Z,11.10
2019-05-14T22:15:29.060Z,11.20
2019-05-14T22:17:58.749Z,11.20
2019-05-14T22:20:28.953Z,11.40
2019-05-14T22:22:59.125Z,11.40
2019-05-14T22:25:28.439Z,11.60
2019-05-14T22:28:11.112Z,11.60
2019-05-14T22:30:29.041Z,11.70
2019-05-14T22:33:00.334Z,11.70
2019-05-14T22:35:31.102Z,11.80
2019-05-14T22:37:59.719Z,11.80
2019-05-14T22:40:29.131Z,11.90
2019-05-14T22:43:00.117Z,12.00
2019-05-14T22:45:28.392Z,12.00
2019-05-14T22:47:58.984Z,12.10
2019-05-14T22:50:29.193Z,12.00
2019-05-14T22:52:58.420Z,12.00
2019-05-14T22:55:28.942Z,12.00
2019-05-14T22:57:59.357Z,11.80
2019-05-14T23:00:28.541Z,11.70
2019-05-14T23:02:57.467Z,11.60
2019-05-14T23:05:25.885Z,11.50
2019-05-14T23:07:54.349Z,11.40
2019-05-14T23:10:22.753Z,11.40
2019-05-14T23:12:51.459Z,11.30
2019-05-14T23:15:20.237Z,11.30
2019-05-14T23:17:48.645Z,11.30
2019-05-14T23:20:19.410Z,11.20
2019-05-14T23:22:49.218Z,11.10
2019-05-14T23:25:18.447Z,11.20
2019-05-14T23:27:48.214Z,11.30
2019-05-14T23:30:20.252Z,11.30
2019-05-14T23:32:49.177Z,11.30
2019-05-14T23:35:18.818Z,11.20
2019-05-14T23:37:48.915Z,11.10
2019-05-14T23:40:17.751Z,11.10
2019-05-14T23:42:48.785Z,11.20
2019-05-14T23:45:18.760Z,11.20
2019-05-14T23:47:49.054Z,11.20
2019-05-14T23:50:17.035Z,11.10
2019-05-14T23:52:45.460Z,11.00
2019-05-14T23:55:14.022Z,10.90
2019-05-14T23:57:42.428Z,11.00
