createdAt,value
2018-06-27T00:00:09.170Z,60.20
2018-06-27T00:02:38.396Z,60.00
2018-06-27T00:05:07.598Z,60.00
2018-06-27T00:07:36.785Z,59.50
2018-06-27T00:10:05.997Z,60.10
2018-06-27T00:12:35.358Z,60.00
2018-06-27T00:15:04.565Z,60.00
2018-06-27T00:17:33.750Z,60.00
2018-06-27T00:20:02.962Z,60.00
2018-06-27T00:22:32.180Z,59.90
2018-06-27T00:25:01.439Z,59.80
2018-06-27T00:27:30.591Z,59.80
2018-06-27T00:29:59.779Z,59.70
2018-06-27T00:32:29.211Z,59.80
2018-06-27T00:37:27.066Z,59.70
2018-06-27T00:39:56.263Z,59.60
2018-06-27T00:42:25.472Z,59.60
2018-06-27T00:44:54.712Z,59.50
2018-06-27T00:47:24.235Z,59.50
2018-06-27T00:49:53.436Z,59.40
2018-06-27T00:52:22.668Z,59.40
2018-06-27T00:54:51.863Z,59.40
2018-06-27T00:57:21.060Z,59.50
2018-06-27T00:59:50.284Z,59.20
2018-06-27T01:02:19.560Z,59.00
2018-06-27T01:04:49.032Z,59.40
2018-06-27T01:07:18.224Z,59.50
2018-06-27T01:09:47.420Z,59.40
2018-06-27T01:12:16.697Z,59.50
2018-06-27T01:14:45.898Z,59.50
2018-06-27T01:17:15.404Z,59.50
2018-06-27T01:19:44.597Z,59.50
2018-06-27T01:22:13.926Z,59.40
2018-06-27T01:24:43.227Z,59.30
2018-06-27T01:27:12.432Z,59.30
2018-06-27T01:29:41.835Z,59.30
2018-06-27T01:32:11.101Z,59.30
2018-06-27T01:34:40.305Z,59.30
2018-06-27T01:37:09.572Z,59.30
2018-06-27T01:39:38.764Z,59.20
2018-06-27T01:42:08.098Z,59.30
2018-06-27T01:44:37.292Z,59.20
2018-06-27T01:47:06.578Z,59.20
2018-06-27T01:49:35.816Z,59.20
2018-06-27T01:52:05.066Z,59.20
2018-06-27T01:54:34.252Z,59.10
2018-06-27T01:57:03.492Z,59.10
2018-06-27T01:59:32.725Z,59.10
2018-06-27T02:02:02.097Z,59.10
2018-06-27T02:04:31.321Z,59.10
2018-06-27T02:07:00.524Z,59.00
2018-06-27T02:09:29.808Z,59.00
2018-06-27T02:11:59.089Z,59.00
2018-06-27T02:14:28.284Z,59.00
2018-06-27T02:16:57.486Z,58.90
2018-06-27T02:19:26.707Z,58.90
2018-06-27T02:21:56.186Z,58.90
2018-06-27T02:24:25.448Z,58.90
2018-06-27T02:26:54.641Z,58.90
2018-06-27T02:29:23.868Z,59.10
2018-06-27T02:31:53.284Z,59.00
2018-06-27T02:34:22.484Z,58.90
2018-06-27T02:36:51.682Z,59.00
2018-06-27T02:39:20.885Z,59.00
2018-06-27T02:41:50.257Z,58.90
2018-06-27T02:44:19.452Z,58.90
2018-06-27T02:46:48.645Z,58.90
2018-06-27T02:49:17.836Z,58.80
2018-06-27T02:51:47.034Z,58.80
2018-06-27T02:54:16.312Z,58.80
2018-06-27T02:56:45.506Z,58.80
2018-06-27T02:59:14.700Z,59.50
2018-06-27T03:01:43.933Z,58.80
2018-06-27T03:04:13.169Z,58.80
2018-06-27T03:06:42.364Z,58.90
2018-06-27T03:09:12.006Z,58.80
2018-06-27T03:11:41.223Z,58.90
2018-06-27T03:14:10.502Z,58.80
2018-06-27T03:16:39.699Z,59.00
2018-06-27T03:19:08.903Z,58.90
2018-06-27T03:21:38.128Z,58.80
2018-06-27T03:24:07.377Z,58.90
2018-06-27T03:26:36.868Z,58.80
2018-06-27T03:29:06.068Z,58.90
2018-06-27T03:31:35.698Z,58.90
2018-06-27T03:34:04.836Z,58.90
2018-06-27T03:36:34.035Z,58.80
2018-06-27T03:39:03.406Z,58.80
2018-06-27T03:41:32.711Z,58.80
2018-06-27T03:44:02.009Z,58.40
2018-06-27T03:46:31.301Z,58.70
2018-06-27T03:49:01.392Z,59.50
2018-06-27T03:51:30.730Z,60.00
2018-06-27T03:54:00.445Z,60.60
2018-06-27T03:56:29.736Z,61.10
2018-06-27T03:58:59.136Z,61.50
2018-06-27T04:01:28.409Z,61.80
2018-06-27T04:03:57.673Z,62.10
2018-06-27T04:06:26.949Z,62.20
2018-06-27T04:08:56.183Z,62.60
2018-06-27T04:11:25.569Z,62.80
2018-06-27T04:13:54.865Z,63.10
2018-06-27T04:16:24.068Z,63.40
2018-06-27T04:18:53.481Z,63.50
2018-06-27T04:21:22.811Z,63.10
2018-06-27T04:23:52.063Z,62.40
2018-06-27T04:26:21.286Z,61.90
2018-06-27T04:28:50.516Z,61.60
2018-06-27T04:31:20.085Z,61.50
2018-06-27T04:33:49.363Z,61.40
2018-06-27T04:36:18.585Z,61.50
2018-06-27T04:38:47.980Z,61.40
2018-06-27T04:41:17.404Z,61.40
2018-06-27T04:43:46.682Z,61.50
2018-06-27T04:46:15.916Z,61.50
2018-06-27T04:48:45.584Z,61.70
2018-06-27T04:51:14.862Z,61.60
2018-06-27T04:53:44.082Z,61.70
2018-06-27T04:56:13.332Z,61.70
2018-06-27T04:58:42.549Z,61.70
2018-06-27T05:01:11.929Z,62.00
2018-06-27T05:03:41.687Z,61.80
2018-06-27T05:06:10.936Z,61.60
2018-06-27T05:08:40.262Z,61.60
2018-06-27T05:11:09.536Z,61.60
2018-06-27T05:13:38.813Z,61.60
2018-06-27T05:16:08.056Z,61.60
2018-06-27T05:18:37.300Z,61.60
2018-06-27T05:21:06.662Z,61.60
2018-06-27T05:23:36.021Z,61.60
2018-06-27T05:26:05.263Z,61.50
2018-06-27T05:28:34.542Z,61.50
2018-06-27T05:31:03.862Z,61.50
2018-06-27T05:33:33.093Z,61.50
2018-06-27T05:36:02.448Z,61.40
2018-06-27T05:38:31.661Z,61.40
2018-06-27T05:41:01.035Z,61.40
2018-06-27T05:43:30.272Z,61.30
2018-06-27T05:45:59.569Z,61.40
2018-06-27T05:48:28.772Z,61.40
2018-06-27T05:50:58.044Z,61.40
2018-06-27T05:53:27.337Z,61.40
2018-06-27T05:55:56.641Z,61.40
2018-06-27T05:58:25.959Z,61.30
2018-06-27T06:00:55.236Z,61.30
2018-06-27T06:03:24.463Z,61.30
2018-06-27T06:05:53.684Z,61.20
2018-06-27T06:08:23.273Z,61.30
2018-06-27T06:10:52.639Z,61.30
2018-06-27T06:13:22.181Z,61.20
2018-06-27T06:15:51.412Z,61.20
2018-06-27T06:18:20.909Z,61.20
2018-06-27T06:20:50.299Z,61.20
2018-06-27T06:23:19.545Z,61.10
2018-06-27T06:25:48.812Z,61.10
2018-06-27T06:28:18.085Z,61.10
2018-06-27T06:30:47.403Z,61.00
2018-06-27T06:33:16.692Z,61.00
2018-06-27T06:35:45.885Z,61.00
2018-06-27T06:38:15.136Z,61.00
2018-06-27T06:40:44.978Z,60.90
2018-06-27T06:43:14.276Z,60.90
2018-06-27T06:45:43.612Z,60.80
2018-06-27T06:48:12.875Z,60.80
2018-06-27T06:50:42.201Z,60.80
2018-06-27T06:53:11.455Z,60.90
2018-06-27T06:55:40.728Z,60.80
2018-06-27T06:58:09.954Z,60.80
2018-06-27T07:03:08.122Z,60.90
2018-06-27T07:05:37.356Z,60.70
2018-06-27T07:08:06.624Z,60.70
2018-06-27T07:10:35.929Z,60.70
2018-06-27T07:13:05.568Z,60.70
2018-06-27T07:15:34.814Z,60.70
2018-06-27T07:18:04.084Z,60.60
2018-06-27T07:20:33.499Z,60.70
2018-06-27T07:23:02.693Z,60.60
2018-06-27T07:25:31.892Z,60.60
2018-06-27T07:28:01.130Z,60.60
2018-06-27T07:30:30.525Z,60.60
2018-06-27T07:32:59.828Z,60.70
2018-06-27T07:35:29.084Z,60.70
2018-06-27T07:37:58.329Z,60.70
2018-06-27T07:40:27.559Z,60.70
2018-06-27T07:42:56.798Z,60.70
2018-06-27T07:45:26.080Z,60.60
2018-06-27T07:47:55.332Z,60.60
2018-06-27T07:50:24.618Z,60.60
2018-06-27T07:52:54.087Z,60.70
2018-06-27T07:55:23.365Z,60.60
2018-06-27T07:57:52.625Z,60.60
2018-06-27T08:00:21.892Z,60.60
2018-06-27T08:02:51.160Z,60.60
2018-06-27T08:05:20.607Z,60.50
2018-06-27T08:07:49.867Z,60.60
2018-06-27T08:10:19.138Z,60.60
2018-06-27T08:12:48.554Z,60.60
2018-06-27T08:15:17.817Z,60.60
2018-06-27T08:17:47.530Z,60.60
2018-06-27T08:20:16.777Z,60.60
2018-06-27T08:22:46.103Z,60.60
2018-06-27T08:25:15.392Z,60.50
2018-06-27T08:27:44.646Z,60.60
2018-06-27T08:30:13.881Z,60.50
2018-06-27T08:32:43.214Z,60.50
2018-06-27T08:35:12.543Z,60.50
2018-06-27T08:37:41.907Z,60.50
2018-06-27T08:40:11.225Z,60.50
2018-06-27T08:42:40.450Z,60.50
2018-06-27T08:45:09.711Z,60.50
2018-06-27T08:47:38.961Z,60.50
2018-06-27T08:50:08.259Z,60.50
2018-06-27T08:52:37.606Z,60.50
2018-06-27T08:55:06.906Z,60.50
2018-06-27T08:57:36.137Z,60.50
2018-06-27T09:00:05.361Z,60.50
2018-06-27T09:02:34.677Z,60.00
2018-06-27T09:05:03.911Z,60.50
2018-06-27T09:07:33.162Z,60.50
2018-06-27T09:10:02.462Z,60.60
2018-06-27T09:12:31.832Z,60.50
2018-06-27T09:15:01.140Z,60.50
2018-06-27T09:17:30.379Z,60.50
2018-06-27T09:19:59.634Z,61.30
2018-06-27T09:22:29.396Z,60.50
2018-06-27T09:24:58.660Z,60.50
2018-06-27T09:27:28.037Z,60.50
2018-06-27T09:29:57.377Z,60.50
2018-06-27T09:32:26.728Z,60.50
2018-06-27T09:37:24.672Z,60.60
2018-06-27T09:39:53.904Z,60.50
2018-06-27T09:42:23.329Z,60.50
2018-06-27T09:44:52.556Z,60.50
2018-06-27T09:47:21.777Z,60.50
2018-06-27T09:49:51.018Z,60.50
2018-06-27T09:52:20.315Z,60.50
2018-06-27T09:54:49.733Z,60.50
2018-06-27T09:57:19.000Z,60.50
2018-06-27T09:59:48.417Z,60.60
2018-06-27T10:02:17.742Z,60.50
2018-06-27T10:04:47.037Z,60.60
2018-06-27T10:07:16.353Z,60.50
2018-06-27T10:09:45.614Z,60.60
2018-06-27T10:12:15.221Z,60.60
2018-06-27T10:14:44.523Z,60.60
2018-06-27T10:17:13.827Z,60.60
2018-06-27T10:19:43.116Z,60.60
2018-06-27T10:22:12.560Z,60.50
2018-06-27T10:24:41.805Z,60.50
2018-06-27T10:27:11.513Z,60.50
2018-06-27T10:29:40.769Z,60.60
2018-06-27T10:32:10.105Z,60.60
2018-06-27T10:34:39.334Z,60.60
2018-06-27T10:37:08.529Z,60.60
2018-06-27T10:39:37.772Z,60.60
2018-06-27T10:42:07.177Z,60.50
2018-06-27T10:44:36.499Z,60.60
2018-06-27T10:47:05.834Z,60.60
2018-06-27T10:49:35.069Z,60.60
2018-06-27T10:52:04.417Z,60.60
2018-06-27T10:54:37.737Z,60.70
2018-06-27T10:57:07.780Z,61.40
2018-06-27T10:59:37.438Z,60.70
2018-06-27T11:02:06.733Z,60.50
2018-06-27T11:04:35.952Z,60.70
2018-06-27T11:07:05.245Z,60.60
2018-06-27T11:09:34.466Z,60.60
2018-06-27T11:12:03.808Z,60.70
2018-06-27T11:14:33.057Z,60.60
2018-06-27T11:17:02.252Z,60.60
2018-06-27T11:19:31.596Z,60.60
2018-06-27T11:22:01.015Z,60.70
2018-06-27T11:24:30.252Z,60.70
2018-06-27T11:26:59.583Z,60.70
2018-06-27T11:29:28.837Z,60.70
2018-06-27T11:31:58.154Z,60.70
2018-06-27T11:34:27.388Z,61.50
2018-06-27T11:36:56.698Z,60.70
2018-06-27T11:39:26.035Z,60.60
2018-06-27T11:41:55.405Z,60.70
2018-06-27T11:44:24.683Z,60.70
2018-06-27T11:46:53.929Z,60.80
2018-06-27T11:49:23.203Z,60.80
2018-06-27T11:51:52.568Z,60.80
2018-06-27T11:54:21.800Z,60.80
2018-06-27T11:56:51.062Z,60.70
2018-06-27T11:59:20.373Z,60.80
2018-06-27T12:01:49.681Z,60.80
2018-06-27T12:04:18.962Z,60.80
2018-06-27T12:06:48.219Z,60.80
2018-06-27T12:09:17.501Z,60.80
2018-06-27T12:11:46.777Z,60.80
2018-06-27T12:14:15.988Z,60.90
2018-06-27T12:16:45.286Z,60.80
2018-06-27T12:19:14.614Z,60.90
2018-06-27T12:21:43.914Z,60.80
2018-06-27T12:24:14.764Z,60.80
2018-06-27T12:26:43.997Z,60.80
2018-06-27T12:29:13.221Z,60.80
2018-06-27T12:31:42.521Z,60.90
2018-06-27T12:34:11.796Z,60.80
2018-06-27T12:36:41.096Z,60.90
2018-06-27T12:39:10.493Z,60.90
2018-06-27T12:41:39.697Z,61.00
2018-06-27T12:44:08.937Z,60.90
2018-06-27T12:46:38.492Z,60.90
2018-06-27T12:49:08.001Z,60.90
2018-06-27T12:51:37.328Z,60.90
2018-06-27T12:54:06.602Z,61.00
2018-06-27T12:56:35.917Z,61.00
2018-06-27T12:59:05.132Z,61.00
2018-06-27T13:01:34.420Z,61.00
2018-06-27T13:04:03.687Z,61.00
2018-06-27T13:06:33.240Z,61.10
2018-06-27T13:09:02.598Z,61.00
2018-06-27T13:11:31.916Z,61.10
2018-06-27T13:14:01.245Z,61.10
2018-06-27T13:16:30.456Z,61.10
2018-06-27T13:18:59.684Z,60.40
2018-06-27T13:21:29.068Z,61.10
2018-06-27T13:23:58.358Z,61.10
2018-06-27T13:26:27.610Z,61.20
2018-06-27T13:28:56.943Z,61.20
2018-06-27T13:31:26.420Z,61.10
2018-06-27T13:33:55.665Z,61.20
2018-06-27T13:36:24.927Z,61.20
2018-06-27T13:38:54.168Z,61.30
2018-06-27T13:41:23.524Z,61.20
2018-06-27T13:43:52.864Z,61.30
2018-06-27T13:46:22.122Z,61.20
2018-06-27T13:48:51.325Z,61.20
2018-06-27T13:51:20.580Z,61.20
2018-06-27T13:53:49.926Z,61.20
2018-06-27T13:56:19.156Z,61.30
2018-06-27T13:58:48.428Z,61.30
2018-06-27T14:01:17.814Z,61.30
2018-06-27T14:03:47.013Z,61.30
2018-06-27T14:06:16.227Z,61.30
2018-06-27T14:08:45.519Z,61.40
2018-06-27T14:11:14.748Z,61.30
2018-06-27T14:13:44.294Z,61.40
2018-06-27T14:16:13.512Z,61.40
2018-06-27T14:18:42.747Z,61.40
2018-06-27T14:21:11.945Z,61.50
2018-06-27T14:23:41.241Z,61.50
2018-06-27T14:26:10.556Z,61.60
2018-06-27T14:28:39.857Z,61.50
2018-06-27T14:31:09.220Z,61.50
2018-06-27T14:33:38.521Z,61.50
2018-06-27T14:36:07.799Z,61.50
2018-06-27T14:38:37.036Z,61.50
2018-06-27T14:41:06.444Z,61.50
2018-06-27T14:43:35.697Z,61.50
2018-06-27T14:46:05.050Z,61.60
2018-06-27T14:48:34.245Z,61.60
2018-06-27T14:51:03.522Z,61.60
2018-06-27T14:53:32.820Z,61.60
2018-06-27T14:56:02.046Z,61.70
2018-06-27T14:58:31.313Z,61.60
2018-06-27T15:01:00.689Z,61.70
2018-06-27T15:03:29.937Z,61.70
2018-06-27T15:05:59.216Z,61.70
2018-06-27T15:08:28.411Z,62.50
2018-06-27T15:10:57.692Z,61.80
2018-06-27T15:13:26.962Z,61.80
2018-06-27T15:15:56.211Z,61.80
2018-06-27T15:18:25.697Z,61.80
2018-06-27T15:20:54.914Z,61.80
2018-06-27T15:23:24.119Z,61.90
2018-06-27T15:25:53.336Z,61.90
2018-06-27T15:28:22.647Z,61.90
2018-06-27T15:30:52.116Z,61.90
2018-06-27T15:33:21.349Z,61.90
2018-06-27T15:35:50.822Z,61.90
2018-06-27T15:38:20.150Z,62.00
2018-06-27T15:40:49.393Z,62.00
2018-06-27T15:43:18.661Z,62.00
2018-06-27T15:45:48.038Z,62.40
2018-06-27T15:48:17.285Z,62.60
2018-06-27T15:50:47.030Z,62.40
2018-06-27T15:53:16.304Z,62.40
2018-06-27T15:55:45.549Z,62.50
2018-06-27T15:58:14.828Z,62.50
2018-06-27T16:00:44.129Z,62.70
2018-06-27T16:03:13.349Z,62.70
2018-06-27T16:05:42.628Z,62.70
2018-06-27T16:08:11.854Z,62.70
2018-06-27T16:10:41.380Z,62.80
2018-06-27T16:13:10.646Z,62.80
2018-06-27T16:15:39.843Z,62.70
2018-06-27T16:18:09.147Z,62.70
2018-06-27T16:20:38.439Z,62.70
2018-06-27T16:23:07.692Z,62.80
2018-06-27T16:25:36.944Z,62.90
2018-06-27T16:28:06.200Z,63.10
2018-06-27T16:30:35.594Z,63.00
2018-06-27T16:33:04.864Z,63.00
2018-06-27T16:35:34.131Z,63.10
2018-06-27T16:38:03.389Z,63.80
2018-06-27T16:40:32.705Z,63.10
2018-06-27T16:43:01.947Z,63.10
2018-06-27T16:45:31.173Z,63.20
2018-06-27T16:48:00.427Z,63.20
2018-06-27T16:50:29.738Z,63.10
2018-06-27T16:52:58.932Z,63.10
2018-06-27T16:55:28.409Z,63.10
2018-06-27T16:57:57.718Z,63.30
2018-06-27T17:00:27.445Z,63.30
2018-06-27T17:02:56.717Z,63.50
2018-06-27T17:05:26.025Z,63.50
2018-06-27T17:07:55.275Z,63.60
2018-06-27T17:10:24.536Z,63.50
2018-06-27T17:12:54.081Z,63.80
2018-06-27T17:15:23.352Z,63.70
2018-06-27T17:17:52.604Z,63.50
2018-06-27T17:22:50.636Z,64.40
2018-06-27T17:25:19.849Z,64.50
2018-06-27T17:27:49.170Z,64.50
2018-06-27T17:30:18.440Z,64.50
2018-06-27T17:32:47.869Z,64.50
2018-06-27T17:35:17.178Z,64.60
2018-06-27T17:37:46.447Z,64.60
2018-06-27T17:40:15.785Z,64.60
2018-06-27T17:42:45.180Z,64.50
2018-06-27T17:45:14.619Z,64.60
2018-06-27T17:47:44.533Z,64.50
2018-06-27T17:50:13.764Z,64.30
2018-06-27T17:52:43.845Z,64.50
2018-06-27T17:55:13.843Z,65.00
2018-06-27T17:57:43.088Z,65.00
2018-06-27T18:00:12.742Z,65.80
2018-06-27T18:02:42.133Z,65.90
2018-06-27T18:05:11.381Z,66.20
2018-06-27T18:07:40.597Z,67.10
2018-06-27T18:10:10.170Z,66.20
2018-06-27T18:20:29.947Z,66.50
2018-06-27T18:22:59.225Z,67.40
2018-06-27T18:25:29.511Z,67.80
2018-06-27T18:27:58.846Z,67.80
2018-06-27T18:30:28.112Z,67.70
2018-06-27T18:32:57.573Z,67.60
2018-06-27T18:35:26.863Z,67.60
2018-06-27T18:37:56.148Z,67.40
2018-06-27T18:40:25.372Z,67.30
2018-06-27T18:42:54.680Z,67.10
2018-06-27T18:45:23.982Z,67.00
2018-06-27T18:47:53.236Z,67.00
2018-06-27T18:50:23.629Z,66.90
2018-06-27T18:52:52.990Z,66.80
2018-06-27T18:55:22.266Z,66.80
2018-06-27T18:57:51.809Z,66.80
2018-06-27T19:00:21.137Z,66.70
2018-06-27T19:02:50.893Z,66.60
2018-06-27T19:05:20.162Z,66.50
2018-06-27T19:07:49.456Z,66.50
2018-06-27T19:10:18.753Z,66.50
2018-06-27T19:12:48.362Z,66.50
2018-06-27T19:15:18.357Z,66.50
2018-06-27T19:17:47.753Z,66.60
2018-06-27T19:20:17.308Z,66.50
2018-06-27T19:22:47.041Z,66.50
2018-06-27T19:25:38.489Z,66.50
2018-06-27T19:29:00.537Z,66.50
2018-06-27T19:31:31.682Z,66.40
2018-06-27T19:34:01.519Z,65.70
2018-06-27T19:36:30.877Z,66.40
2018-06-27T19:39:01.875Z,66.50
2018-06-27T19:41:31.257Z,66.50
2018-06-27T19:44:00.714Z,66.40
2018-06-27T19:46:30.302Z,66.50
2018-06-27T19:48:59.802Z,66.40
2018-06-27T19:51:29.287Z,66.40
2018-06-27T19:54:18.968Z,66.40
2018-06-27T19:56:49.748Z,66.30
2018-06-27T19:59:19.184Z,66.30
2018-06-27T20:01:48.677Z,66.40
2018-06-27T20:04:18.421Z,66.30
2018-06-27T20:06:48.946Z,66.20
2018-06-27T20:09:18.265Z,66.10
2018-06-27T20:11:47.676Z,66.20
2018-06-27T20:14:17.065Z,66.00
2018-06-27T20:16:46.270Z,65.90
2018-06-27T20:19:15.580Z,65.90
2018-06-27T20:21:45.803Z,65.90
2018-06-27T20:24:15.644Z,65.70
2018-06-27T20:26:44.873Z,65.50
2018-06-27T20:29:14.267Z,63.20
2018-06-27T20:31:43.568Z,61.00
2018-06-27T20:34:12.845Z,60.30
2018-06-27T20:36:42.069Z,58.80
2018-06-27T20:39:11.288Z,57.40
2018-06-27T20:41:41.254Z,56.70
2018-06-27T20:44:13.476Z,55.80
2018-06-27T20:46:42.817Z,55.40
2018-06-27T20:49:13.267Z,54.30
2018-06-27T20:51:43.461Z,54.10
2018-06-27T20:56:44.049Z,52.90
2018-06-27T20:59:13.401Z,52.80
2018-06-27T21:01:42.793Z,52.70
2018-06-27T21:04:12.045Z,52.30
2018-06-27T21:06:41.295Z,51.60
2018-06-27T21:09:11.720Z,51.50
2018-06-27T21:11:41.025Z,51.00
2018-06-27T21:14:10.287Z,50.90
2018-06-27T21:16:39.520Z,50.80
2018-06-27T21:19:08.745Z,50.60
2018-06-27T21:21:38.061Z,50.40
2018-06-27T21:24:07.344Z,50.20
2018-06-27T21:26:36.589Z,49.90
2018-06-27T21:29:05.949Z,49.50
2018-06-27T21:31:35.418Z,49.50
2018-06-27T21:34:04.654Z,49.60
2018-06-27T21:36:33.901Z,49.40
2018-06-27T21:39:03.249Z,49.60
2018-06-27T21:41:32.544Z,49.80
2018-06-27T21:44:01.752Z,50.20
2018-06-27T21:46:30.979Z,50.20
2018-06-27T21:49:03.107Z,49.70
2018-06-27T21:51:32.423Z,49.80
2018-06-27T21:54:01.640Z,50.20
2018-06-27T21:56:30.847Z,50.00
2018-06-27T21:59:00.078Z,49.70
2018-06-27T22:01:29.377Z,49.90
2018-06-27T22:03:58.681Z,50.40
2018-06-27T22:06:27.883Z,50.70
2018-06-27T22:08:57.133Z,50.20
2018-06-27T22:11:26.452Z,50.30
2018-06-27T22:13:55.810Z,50.20
2018-06-27T22:16:25.013Z,50.40
2018-06-27T22:18:54.243Z,51.00
2018-06-27T22:21:23.608Z,50.50
2018-06-27T22:23:52.816Z,50.20
2018-06-27T22:26:22.036Z,50.40
2018-06-27T22:28:51.263Z,50.50
2018-06-27T22:31:20.539Z,50.30
2018-06-27T22:33:49.776Z,50.30
2018-06-27T22:36:19.097Z,50.50
2018-06-27T22:38:48.424Z,50.90
2018-06-27T22:41:17.677Z,51.30
2018-06-27T22:43:46.908Z,51.30
2018-06-27T22:46:16.107Z,50.60
2018-06-27T22:48:58.540Z,50.50
2018-06-27T22:51:27.876Z,50.60
2018-06-27T22:53:57.085Z,51.40
2018-06-27T22:57:00.341Z,51.50
2018-06-27T22:59:29.533Z,51.50
2018-06-27T23:01:58.871Z,52.40
2018-06-27T23:04:28.096Z,53.10
2018-06-27T23:06:57.410Z,53.30
2018-06-27T23:09:26.631Z,53.60
2018-06-27T23:11:55.901Z,53.50
2018-06-27T23:14:25.100Z,54.00
2018-06-27T23:16:54.337Z,54.40
2018-06-27T23:19:23.584Z,54.20
2018-06-27T23:21:52.866Z,53.90
2018-06-27T23:24:22.072Z,54.50
2018-06-27T23:26:51.293Z,55.10
2018-06-27T23:29:20.493Z,54.90
2018-06-27T23:31:49.764Z,54.40
2018-06-27T23:34:18.964Z,54.70
2018-06-27T23:36:48.229Z,55.10
2018-06-27T23:39:17.489Z,54.90
2018-06-27T23:41:46.729Z,54.70
2018-06-27T23:44:16.021Z,55.00
2018-06-27T23:46:45.253Z,55.50
2018-06-27T23:49:14.620Z,55.50
2018-06-27T23:51:44.001Z,54.90
2018-06-27T23:54:13.225Z,55.40
2018-06-27T23:56:42.455Z,55.70
2018-06-27T23:59:11.653Z,55.60
