createdAt,value
2019-03-19T00:00:50.173Z,3.80
2019-03-19T00:03:18.728Z,3.90
2019-03-19T00:05:47.319Z,3.90
2019-03-19T00:08:15.872Z,4.00
2019-03-19T00:10:44.453Z,4.00
2019-03-19T00:13:32.348Z,4.00
2019-03-19T00:16:00.996Z,3.90
2019-03-19T00:18:29.556Z,4.00
2019-03-19T00:20:58.139Z,4.10
2019-03-19T00:23:26.697Z,4.00
2019-03-19T00:25:55.288Z,4.00
2019-03-19T00:28:23.847Z,3.90
2019-03-19T00:30:52.428Z,3.90
2019-03-19T00:33:20.992Z,3.70
2019-03-19T00:36:08.910Z,3.80
2019-03-19T00:38:37.467Z,3.80
2019-03-19T00:41:25.385Z,3.80
2019-03-19T00:43:53.933Z,3.70
2019-03-19T00:46:22.528Z,3.60
2019-03-19T00:48:51.150Z,3.50
2019-03-19T00:51:19.740Z,3.50
2019-03-19T00:53:48.304Z,3.30
2019-03-19T00:56:16.894Z,3.40
2019-03-19T00:58:45.454Z,3.40
2019-03-19T01:01:14.040Z,3.30
2019-03-19T01:03:55.160Z,3.30
2019-03-19T01:06:35.902Z,3.40
2019-03-19T01:09:06.569Z,3.30
2019-03-19T01:11:35.166Z,3.30
2019-03-19T01:14:03.725Z,3.30
2019-03-19T01:16:51.652Z,3.20
2019-03-19T01:19:39.550Z,3.10
2019-03-19T01:22:08.136Z,3.00
2019-03-19T01:24:36.692Z,2.90
2019-03-19T01:27:24.652Z,2.80
2019-03-19T01:29:53.214Z,2.80
2019-03-19T01:32:21.805Z,2.70
2019-03-19T01:34:50.360Z,2.80
2019-03-19T01:37:19.021Z,2.90
2019-03-19T01:40:10.834Z,2.90
2019-03-19T01:42:58.765Z,2.90
2019-03-19T01:45:27.353Z,2.90
2019-03-19T01:47:55.914Z,2.90
2019-03-19T01:50:24.470Z,3.00
2019-03-19T01:52:53.059Z,3.00
2019-03-19T01:55:21.793Z,2.90
2019-03-19T01:58:09.712Z,3.00
2019-03-19T02:00:38.322Z,3.00
2019-03-19T02:03:07.008Z,2.90
2019-03-19T02:05:54.939Z,2.80
2019-03-19T02:08:42.941Z,2.60
2019-03-19T02:11:11.532Z,2.60
2019-03-19T02:13:40.089Z,2.60
2019-03-19T02:16:08.752Z,2.50
2019-03-19T02:18:37.300Z,2.50
2019-03-19T02:21:05.898Z,2.50
2019-03-19T02:23:34.455Z,2.50
2019-03-19T02:26:03.045Z,2.60
2019-03-19T02:28:31.599Z,2.50
2019-03-19T02:31:00.189Z,2.50
2019-03-19T02:33:28.813Z,2.50
2019-03-19T02:35:57.369Z,2.50
2019-03-19T02:38:25.961Z,2.50
2019-03-19T02:40:54.526Z,2.30
2019-03-19T02:43:26.022Z,2.20
2019-03-19T02:45:54.581Z,2.20
2019-03-19T02:48:23.172Z,2.20
2019-03-19T02:51:11.092Z,2.00
2019-03-19T02:53:39.653Z,2.00
2019-03-19T02:56:08.209Z,2.10
2019-03-19T02:58:36.805Z,2.10
2019-03-19T03:01:05.495Z,2.10
2019-03-19T03:03:34.078Z,2.20
2019-03-19T03:06:02.629Z,2.10
2019-03-19T03:08:31.216Z,2.00
2019-03-19T03:10:59.791Z,2.00
2019-03-19T03:13:28.365Z,2.00
2019-03-19T03:15:56.989Z,2.00
2019-03-19T03:18:25.576Z,1.90
2019-03-19T03:20:54.136Z,1.90
2019-03-19T03:23:22.725Z,1.90
2019-03-19T03:25:51.284Z,1.90
2019-03-19T03:28:19.873Z,2.00
2019-03-19T03:30:48.434Z,2.00
2019-03-19T03:33:17.023Z,2.00
2019-03-19T03:35:45.581Z,1.90
2019-03-19T03:38:33.513Z,1.90
2019-03-19T03:41:03.720Z,2.00
2019-03-19T03:43:32.268Z,2.00
2019-03-19T03:46:00.868Z,1.90
2019-03-19T03:48:48.833Z,1.90
2019-03-19T03:51:17.416Z,2.00
2019-03-19T03:53:46.014Z,1.90
2019-03-19T03:56:14.635Z,1.90
2019-03-19T03:58:43.212Z,1.90
2019-03-19T04:01:11.841Z,1.90
2019-03-19T04:03:40.430Z,2.00
2019-03-19T04:06:09.118Z,2.00
2019-03-19T04:08:37.710Z,1.90
2019-03-19T04:11:06.254Z,1.90
2019-03-19T04:13:34.844Z,1.90
2019-03-19T04:16:03.411Z,2.00
2019-03-19T04:18:31.984Z,2.00
2019-03-19T04:21:19.881Z,1.90
2019-03-19T04:23:48.469Z,1.90
2019-03-19T04:26:17.137Z,1.90
2019-03-19T04:28:47.322Z,1.90
2019-03-19T04:31:15.952Z,2.00
2019-03-19T04:34:03.946Z,2.00
2019-03-19T04:36:32.501Z,1.90
2019-03-19T04:39:01.084Z,1.90
2019-03-19T04:41:29.639Z,1.90
2019-03-19T04:43:58.220Z,1.90
2019-03-19T04:46:26.776Z,1.80
2019-03-19T04:49:14.696Z,1.70
2019-03-19T04:51:43.253Z,1.60
2019-03-19T04:54:31.173Z,1.60
2019-03-19T04:56:59.728Z,1.60
2019-03-19T04:59:47.651Z,1.60
2019-03-19T05:02:35.548Z,1.60
2019-03-19T05:05:05.581Z,1.60
2019-03-19T05:07:34.130Z,1.70
2019-03-19T05:10:02.988Z,1.70
2019-03-19T05:12:50.888Z,1.80
2019-03-19T05:15:19.472Z,1.70
2019-03-19T05:17:48.023Z,1.70
2019-03-19T05:20:17.753Z,1.80
2019-03-19T05:22:46.376Z,1.70
2019-03-19T05:25:14.963Z,1.70
2019-03-19T05:27:43.593Z,1.80
2019-03-19T05:30:17.085Z,1.90
2019-03-19T05:32:45.711Z,2.00
2019-03-19T05:35:33.637Z,2.10
2019-03-19T05:38:02.223Z,1.80
2019-03-19T05:40:30.783Z,1.90
2019-03-19T05:42:59.336Z,1.90
2019-03-19T05:45:27.924Z,2.00
2019-03-19T05:47:56.490Z,2.00
2019-03-19T05:50:25.076Z,2.10
2019-03-19T05:52:53.636Z,2.20
2019-03-19T05:55:41.653Z,2.20
2019-03-19T05:58:10.208Z,2.20
2019-03-19T06:00:58.133Z,2.30
2019-03-19T06:03:26.695Z,2.40
2019-03-19T06:05:55.284Z,2.40
2019-03-19T06:08:23.845Z,2.50
2019-03-19T06:10:52.432Z,2.40
2019-03-19T06:13:20.983Z,2.40
2019-03-19T06:15:49.577Z,2.30
2019-03-19T06:18:18.127Z,2.30
2019-03-19T06:20:46.715Z,2.40
2019-03-19T06:23:15.278Z,2.40
2019-03-19T06:26:03.214Z,2.50
2019-03-19T06:28:31.765Z,2.60
2019-03-19T06:31:00.355Z,2.70
2019-03-19T06:33:28.906Z,2.70
2019-03-19T06:35:57.501Z,2.70
2019-03-19T06:38:26.075Z,2.70
2019-03-19T06:40:54.652Z,2.80
2019-03-19T06:43:23.212Z,2.80
2019-03-19T06:45:51.972Z,2.90
2019-03-19T06:48:22.891Z,3.00
2019-03-19T06:50:54.069Z,3.20
2019-03-19T06:53:22.748Z,3.40
2019-03-19T06:55:51.310Z,3.40
2019-03-19T06:58:19.877Z,3.40
2019-03-19T07:00:48.470Z,3.30
2019-03-19T07:03:17.603Z,3.30
2019-03-19T07:05:46.241Z,3.20
2019-03-19T07:08:14.801Z,3.30
2019-03-19T07:10:43.393Z,3.30
2019-03-19T07:13:31.298Z,3.40
2019-03-19T07:15:59.890Z,3.40
2019-03-19T07:18:28.456Z,3.50
2019-03-19T07:20:57.040Z,3.50
2019-03-19T07:23:25.687Z,3.40
2019-03-19T07:26:13.688Z,3.40
2019-03-19T07:28:42.266Z,3.50
2019-03-19T07:31:10.847Z,3.60
2019-03-19T07:33:39.416Z,3.70
2019-03-19T07:36:08.059Z,3.80
2019-03-19T07:38:36.587Z,3.80
2019-03-19T07:41:24.505Z,3.90
2019-03-19T07:43:53.065Z,4.00
2019-03-19T07:46:21.725Z,4.00
2019-03-19T07:48:50.276Z,4.10
2019-03-19T07:51:18.869Z,4.20
2019-03-19T07:53:47.421Z,4.40
2019-03-19T07:56:16.021Z,4.40
2019-03-19T07:58:45.679Z,4.50
2019-03-19T08:01:33.704Z,4.60
2019-03-19T08:04:02.337Z,4.90
2019-03-19T08:06:32.751Z,5.00
2019-03-19T08:09:01.140Z,5.10
2019-03-19T08:11:49.067Z,5.20
2019-03-19T08:14:17.637Z,5.20
2019-03-19T08:16:46.237Z,5.40
2019-03-19T08:19:14.792Z,5.40
2019-03-19T08:22:02.729Z,5.50
2019-03-19T08:24:31.275Z,5.50
2019-03-19T08:26:59.865Z,5.60
2019-03-19T08:29:29.731Z,5.80
2019-03-19T08:32:00.346Z,5.80
2019-03-19T08:34:28.909Z,6.00
2019-03-19T08:36:57.524Z,6.10
2019-03-19T08:39:26.254Z,6.20
2019-03-19T08:41:54.847Z,6.40
2019-03-19T08:44:27.674Z,6.40
2019-03-19T08:46:53.715Z,6.50
2019-03-19T08:49:22.457Z,6.60
2019-03-19T08:51:51.176Z,6.70
2019-03-19T08:54:19.730Z,6.90
2019-03-19T08:56:48.469Z,7.00
2019-03-19T08:59:17.033Z,7.00
2019-03-19T09:01:47.369Z,7.10
2019-03-19T09:04:16.064Z,7.20
2019-03-19T09:06:44.680Z,7.30
2019-03-19T09:09:13.240Z,7.40
2019-03-19T09:12:01.281Z,7.40
2019-03-19T09:14:49.157Z,7.50
2019-03-19T09:17:17.829Z,7.40
2019-03-19T09:19:46.389Z,7.40
2019-03-19T09:22:15.217Z,7.50
2019-03-19T09:24:43.908Z,7.60
2019-03-19T09:27:12.503Z,7.70
2019-03-19T09:29:41.069Z,7.60
2019-03-19T09:32:29.310Z,7.70
2019-03-19T09:34:57.878Z,7.80
2019-03-19T09:37:26.481Z,7.70
2019-03-19T09:40:15.168Z,7.80
2019-03-19T09:43:03.089Z,7.90
2019-03-19T09:45:31.653Z,7.90
2019-03-19T09:48:00.255Z,7.90
2019-03-19T09:50:28.816Z,7.90
2019-03-19T09:52:57.414Z,8.00
2019-03-19T09:55:26.044Z,8.10
2019-03-19T09:57:54.637Z,8.10
2019-03-19T10:00:23.932Z,8.20
2019-03-19T10:03:11.924Z,8.30
2019-03-19T10:05:40.484Z,8.50
2019-03-19T10:08:09.077Z,8.50
2019-03-19T10:10:37.739Z,8.70
2019-03-19T10:13:06.572Z,8.90
2019-03-19T10:15:35.129Z,8.90
2019-03-19T10:18:03.883Z,8.90
2019-03-19T10:20:32.435Z,9.00
2019-03-19T10:23:20.357Z,9.20
2019-03-19T10:25:48.981Z,9.50
2019-03-19T10:28:17.724Z,9.60
2019-03-19T10:30:46.471Z,9.50
2019-03-19T10:33:16.093Z,9.70
2019-03-19T10:35:44.889Z,9.30
2019-03-19T10:38:13.474Z,9.30
2019-03-19T10:41:02.548Z,9.30
2019-03-19T10:43:31.162Z,9.60
2019-03-19T10:45:59.911Z,10.00
2019-03-19T10:48:28.764Z,10.20
2019-03-19T10:50:58.260Z,10.20
2019-03-19T10:53:46.213Z,10.20
2019-03-19T10:56:14.767Z,10.40
2019-03-19T10:58:43.366Z,10.50
2019-03-19T11:01:31.262Z,10.50
2019-03-19T11:03:59.953Z,10.20
2019-03-19T11:06:29.409Z,10.40
2019-03-19T11:08:58.298Z,10.60
2019-03-19T11:11:28.414Z,10.70
2019-03-19T11:13:58.721Z,10.70
2019-03-19T11:16:27.351Z,10.70
2019-03-19T11:18:55.940Z,10.70
2019-03-19T11:21:28.844Z,10.60
2019-03-19T11:23:57.412Z,10.60
2019-03-19T11:26:25.976Z,10.50
2019-03-19T11:28:54.558Z,10.60
2019-03-19T11:31:23.113Z,10.70
2019-03-19T11:33:51.708Z,10.70
2019-03-19T11:36:20.825Z,10.70
2019-03-19T11:38:52.626Z,10.70
2019-03-19T11:41:21.193Z,10.80
2019-03-19T11:43:49.780Z,10.70
2019-03-19T11:46:18.580Z,10.70
2019-03-19T11:48:47.159Z,10.80
2019-03-19T11:51:18.984Z,10.80
2019-03-19T11:53:49.990Z,10.90
2019-03-19T11:56:18.679Z,10.90
2019-03-19T11:58:47.265Z,10.90
2019-03-19T12:01:16.170Z,10.80
2019-03-19T12:03:44.786Z,10.70
2019-03-19T12:06:13.377Z,10.70
2019-03-19T12:08:41.921Z,10.50
2019-03-19T12:11:10.552Z,10.50
2019-03-19T12:13:39.156Z,10.60
2019-03-19T12:16:07.785Z,10.30
2019-03-19T12:18:36.405Z,10.40
2019-03-19T12:21:05.107Z,10.40
2019-03-19T12:23:33.721Z,10.40
2019-03-19T12:26:21.622Z,10.50
2019-03-19T12:28:50.208Z,10.50
2019-03-19T12:31:18.763Z,10.50
2019-03-19T12:33:47.352Z,10.70
2019-03-19T12:36:15.916Z,10.70
2019-03-19T12:38:44.517Z,10.60
2019-03-19T12:41:13.074Z,10.60
2019-03-19T12:43:41.685Z,10.40
2019-03-19T12:46:10.242Z,10.50
2019-03-19T12:48:38.832Z,10.70
2019-03-19T12:51:07.388Z,10.80
2019-03-19T12:53:35.978Z,10.90
2019-03-19T12:56:04.778Z,11.00
2019-03-19T12:58:33.428Z,11.10
2019-03-19T13:01:02.011Z,11.10
2019-03-19T13:03:30.588Z,11.30
2019-03-19T13:05:59.144Z,11.20
2019-03-19T13:08:27.744Z,11.10
2019-03-19T13:11:15.709Z,11.20
2019-03-19T13:13:44.308Z,11.20
2019-03-19T13:16:24.673Z,11.20
2019-03-19T13:18:53.263Z,11.20
2019-03-19T13:21:21.838Z,11.20
2019-03-19T13:24:09.778Z,11.20
2019-03-19T13:26:38.330Z,11.20
2019-03-19T13:29:08.128Z,11.30
2019-03-19T13:31:56.021Z,11.40
2019-03-19T13:34:24.624Z,11.40
2019-03-19T13:36:53.514Z,11.30
2019-03-19T13:39:22.121Z,11.20
2019-03-19T13:41:50.676Z,11.10
2019-03-19T13:44:19.288Z,11.00
2019-03-19T13:46:47.848Z,11.20
2019-03-19T13:49:16.448Z,11.20
2019-03-19T13:51:45.009Z,11.30
2019-03-19T13:54:13.616Z,11.30
2019-03-19T13:56:42.168Z,11.20
2019-03-19T13:59:10.770Z,11.20
2019-03-19T14:01:39.386Z,11.00
2019-03-19T14:04:07.980Z,10.80
2019-03-19T14:06:55.881Z,10.70
2019-03-19T14:09:24.476Z,10.70
2019-03-19T14:11:53.106Z,10.70
2019-03-19T14:14:21.704Z,10.80
2019-03-19T14:16:50.328Z,10.80
2019-03-19T14:19:18.939Z,10.90
2019-03-19T14:21:47.496Z,11.00
2019-03-19T14:24:16.164Z,11.10
2019-03-19T14:26:44.724Z,11.00
2019-03-19T14:29:13.335Z,11.00
2019-03-19T14:31:41.885Z,11.20
2019-03-19T14:34:29.827Z,11.20
2019-03-19T14:36:59.144Z,11.20
2019-03-19T14:39:27.905Z,11.30
2019-03-19T14:41:56.524Z,11.40
2019-03-19T14:44:44.429Z,11.20
2019-03-19T14:47:13.026Z,11.20
2019-03-19T14:49:46.551Z,11.20
2019-03-19T14:52:11.833Z,11.20
2019-03-19T14:54:40.393Z,10.90
2019-03-19T14:57:08.993Z,10.70
2019-03-19T14:59:37.543Z,10.60
2019-03-19T15:02:06.292Z,10.60
2019-03-19T15:04:34.846Z,10.60
2019-03-19T15:07:03.453Z,10.60
2019-03-19T15:09:32.031Z,10.70
2019-03-19T15:12:00.796Z,10.80
2019-03-19T15:14:29.421Z,10.90
2019-03-19T15:17:17.362Z,11.00
2019-03-19T15:19:45.926Z,11.00
2019-03-19T15:22:14.593Z,11.00
2019-03-19T15:25:02.483Z,11.00
2019-03-19T15:27:31.087Z,11.00
2019-03-19T15:29:59.644Z,11.00
2019-03-19T15:32:28.250Z,11.00
2019-03-19T15:34:56.810Z,11.00
2019-03-19T15:37:25.416Z,10.90
2019-03-19T15:39:53.969Z,10.90
2019-03-19T15:42:22.527Z,10.90
2019-03-19T15:44:51.133Z,10.90
2019-03-19T15:47:19.689Z,10.90
2019-03-19T15:49:48.287Z,10.80
2019-03-19T15:52:16.916Z,10.60
2019-03-19T15:54:45.516Z,10.60
2019-03-19T15:57:14.084Z,10.70
2019-03-19T15:59:42.766Z,10.70
2019-03-19T16:02:11.316Z,10.80
2019-03-19T16:04:39.921Z,10.80
2019-03-19T16:07:08.478Z,10.70
2019-03-19T16:09:37.083Z,10.60
2019-03-19T16:12:05.642Z,10.60
2019-03-19T16:14:53.581Z,10.60
2019-03-19T16:17:22.129Z,10.50
2019-03-19T16:19:50.757Z,10.60
2019-03-19T16:22:19.314Z,10.50
2019-03-19T16:24:48.061Z,10.50
2019-03-19T16:27:16.688Z,10.40
2019-03-19T16:29:45.437Z,10.50
2019-03-19T16:32:15.096Z,10.50
2019-03-19T16:34:56.452Z,10.50
2019-03-19T16:37:25.012Z,10.50
2019-03-19T16:39:53.789Z,10.50
2019-03-19T16:42:22.268Z,10.40
2019-03-19T16:44:50.981Z,10.40
2019-03-19T16:47:38.883Z,10.30
2019-03-19T16:50:16.387Z,10.30
2019-03-19T16:53:04.277Z,10.20
2019-03-19T16:55:52.698Z,10.10
2019-03-19T16:58:21.387Z,10.00
2019-03-19T17:00:49.943Z,10.10
2019-03-19T17:03:18.668Z,10.10
2019-03-19T17:05:47.216Z,10.20
2019-03-19T17:08:35.297Z,10.10
2019-03-19T17:11:03.851Z,9.90
2019-03-19T17:13:32.544Z,9.90
2019-03-19T17:16:01.097Z,9.90
2019-03-19T17:18:29.809Z,9.70
2019-03-19T17:20:58.426Z,9.70
2019-03-19T17:23:27.190Z,9.60
2019-03-19T17:25:55.740Z,9.50
2019-03-19T17:28:24.468Z,9.30
2019-03-19T17:30:53.016Z,9.10
2019-03-19T17:33:21.589Z,9.00
2019-03-19T17:35:50.233Z,8.90
2019-03-19T17:38:18.784Z,8.80
2019-03-19T17:41:06.945Z,8.60
2019-03-19T17:43:54.980Z,8.50
2019-03-19T17:46:42.872Z,8.30
2019-03-19T17:49:11.609Z,8.20
2019-03-19T17:51:59.500Z,8.10
2019-03-19T17:54:47.505Z,8.10
2019-03-19T17:57:16.058Z,7.90
2019-03-19T17:59:44.857Z,7.70
2019-03-19T18:02:23.518Z,7.60
2019-03-19T18:04:43.773Z,7.60
2019-03-19T18:07:12.333Z,7.50
2019-03-19T18:10:00.462Z,7.50
2019-03-19T18:12:28.961Z,7.40
2019-03-19T18:14:57.672Z,7.20
2019-03-19T18:17:26.220Z,7.20
2019-03-19T18:19:55.040Z,7.10
2019-03-19T18:22:23.601Z,7.00
2019-03-19T18:24:52.305Z,6.80
2019-03-19T18:27:20.866Z,6.70
2019-03-19T18:30:10.476Z,6.70
2019-03-19T18:32:39.036Z,6.70
2019-03-19T18:35:07.797Z,6.60
2019-03-19T18:37:36.340Z,6.40
2019-03-19T18:40:24.442Z,6.30
2019-03-19T18:42:53.002Z,6.20
2019-03-19T18:45:41.099Z,6.10
2019-03-19T18:48:09.647Z,6.00
2019-03-19T18:50:57.729Z,6.10
2019-03-19T18:53:26.357Z,6.10
2019-03-19T18:55:55.097Z,6.00
2019-03-19T18:58:23.707Z,6.00
2019-03-19T19:00:52.473Z,6.00
2019-03-19T19:03:21.024Z,6.00
2019-03-19T19:05:49.748Z,6.00
2019-03-19T19:08:18.301Z,5.70
2019-03-19T19:10:47.015Z,5.60
2019-03-19T19:13:15.568Z,5.60
2019-03-19T19:15:44.288Z,5.50
2019-03-19T19:18:12.854Z,5.60
2019-03-19T19:20:41.555Z,5.50
2019-03-19T19:23:10.217Z,5.50
2019-03-19T19:25:38.932Z,5.30
2019-03-19T19:28:07.488Z,5.20
2019-03-19T19:30:36.200Z,5.30
2019-03-19T19:33:04.921Z,5.10
2019-03-19T19:35:33.677Z,5.10
2019-03-19T19:38:03.737Z,5.00
2019-03-19T19:40:32.688Z,5.00
2019-03-19T19:43:20.602Z,5.00
2019-03-19T19:45:49.314Z,5.00
2019-03-19T19:48:23.767Z,4.90
2019-03-19T19:50:52.524Z,4.90
2019-03-19T19:53:21.117Z,4.80
2019-03-19T19:55:49.891Z,4.70
2019-03-19T19:58:18.519Z,4.60
2019-03-19T20:00:47.271Z,4.60
2019-03-19T20:03:15.823Z,4.60
2019-03-19T20:05:44.659Z,4.60
2019-03-19T20:08:13.199Z,4.50
2019-03-19T20:10:41.883Z,4.50
2019-03-19T20:13:10.444Z,4.50
2019-03-19T20:15:39.184Z,4.40
2019-03-19T20:18:07.743Z,4.50
2019-03-19T20:20:36.460Z,4.40
2019-03-19T20:23:05.153Z,4.40
2019-03-19T20:25:33.829Z,4.40
2019-03-19T20:28:02.388Z,4.50
2019-03-19T20:30:31.206Z,4.40
2019-03-19T20:33:24.849Z,4.50
2019-03-19T20:36:08.728Z,4.40
2019-03-19T20:38:37.296Z,4.40
2019-03-19T20:41:06.084Z,4.30
2019-03-19T20:43:54.125Z,4.10
2019-03-19T20:46:22.752Z,3.90
2019-03-19T20:48:51.313Z,4.00
2019-03-19T20:51:19.915Z,4.00
2019-03-19T20:53:48.477Z,3.90
2019-03-19T20:56:29.796Z,3.90
2019-03-19T20:59:08.906Z,3.90
2019-03-19T21:01:37.512Z,3.90
2019-03-19T21:04:25.405Z,4.00
2019-03-19T21:06:54.011Z,4.00
2019-03-19T21:09:22.578Z,4.00
2019-03-19T21:11:53.278Z,4.00
2019-03-19T21:14:21.439Z,4.10
2019-03-19T21:16:50.044Z,4.00
2019-03-19T21:19:18.600Z,3.80
2019-03-19T21:21:47.199Z,3.70
2019-03-19T21:24:35.102Z,3.70
2019-03-19T21:27:03.780Z,3.50
2019-03-19T21:29:32.338Z,3.40
2019-03-19T21:32:20.308Z,3.30
2019-03-19T21:34:48.844Z,3.40
2019-03-19T21:37:17.446Z,3.40
2019-03-19T21:39:46.071Z,3.50
2019-03-19T21:42:14.672Z,3.50
2019-03-19T21:44:43.240Z,3.50
2019-03-19T21:47:31.172Z,3.50
2019-03-19T21:49:59.740Z,3.40
2019-03-19T21:52:28.339Z,3.40
2019-03-19T21:55:09.568Z,3.40
2019-03-19T21:57:38.176Z,3.40
2019-03-19T22:00:09.881Z,3.30
2019-03-19T22:02:38.487Z,3.30
2019-03-19T22:05:08.094Z,3.20
2019-03-19T22:07:36.766Z,3.30
2019-03-19T22:10:16.930Z,3.20
2019-03-19T22:12:45.682Z,3.20
2019-03-19T22:15:24.963Z,3.20
2019-03-19T22:18:12.944Z,3.30
2019-03-19T22:20:41.509Z,3.30
2019-03-19T22:23:29.452Z,3.20
2019-03-19T22:25:58.015Z,3.20
2019-03-19T22:28:26.681Z,3.10
2019-03-19T22:31:14.581Z,3.10
2019-03-19T22:33:43.188Z,2.90
2019-03-19T22:36:12.036Z,2.90
2019-03-19T22:38:40.720Z,2.90
2019-03-19T22:41:09.286Z,2.80
2019-03-19T22:43:37.892Z,2.90
2019-03-19T22:46:06.452Z,2.90
2019-03-19T22:48:35.051Z,2.90
2019-03-19T22:51:03.681Z,2.90
2019-03-19T22:53:32.277Z,2.80
2019-03-19T22:56:00.840Z,2.70
2019-03-19T22:58:29.442Z,2.50
2019-03-19T23:00:58.241Z,2.60
2019-03-19T23:03:46.255Z,2.60
2019-03-19T23:06:14.822Z,2.60
2019-03-19T23:08:43.421Z,2.60
2019-03-19T23:11:12.057Z,2.40
2019-03-19T23:13:40.659Z,2.50
2019-03-19T23:16:09.215Z,2.60
2019-03-19T23:18:37.819Z,2.50
2019-03-19T23:21:25.711Z,2.40
2019-03-19T23:23:54.313Z,2.30
2019-03-19T23:26:22.884Z,2.30
2019-03-19T23:28:54.492Z,2.30
2019-03-19T23:31:23.050Z,2.40
2019-03-19T23:33:51.656Z,2.40
2019-03-19T23:36:20.213Z,2.30
2019-03-19T23:38:48.815Z,2.30
2019-03-19T23:41:17.381Z,2.20
2019-03-19T23:43:45.977Z,2.20
2019-03-19T23:46:14.545Z,2.30
2019-03-19T23:48:43.145Z,2.30
2019-03-19T23:51:11.780Z,2.30
2019-03-19T23:53:40.385Z,2.30
2019-03-19T23:56:08.949Z,2.30
2019-03-19T23:58:37.552Z,2.30
