createdAt,value
2017-02-22T00:00:46.198Z,0
2017-02-22T00:01:47.012Z,0
2017-02-22T00:02:47.067Z,0
2017-02-22T00:03:47.075Z,0
2017-02-22T00:04:47.118Z,0
2017-02-22T00:05:47.150Z,0
2017-02-22T00:06:47.561Z,0
2017-02-22T00:07:47.598Z,0
2017-02-22T00:08:47.228Z,0
2017-02-22T00:09:47.244Z,0
2017-02-22T00:10:46.474Z,0
2017-02-22T00:11:47.950Z,0
2017-02-22T00:12:46.931Z,0
2017-02-22T00:13:46.560Z,0
2017-02-22T00:14:46.988Z,0
2017-02-22T00:15:47.011Z,0
2017-02-22T00:16:48.117Z,0
2017-02-22T00:17:47.467Z,0
2017-02-22T00:18:47.504Z,0
2017-02-22T00:19:47.907Z,0
2017-02-22T00:20:47.964Z,0
2017-02-22T00:21:47.872Z,0
2017-02-22T00:22:46.818Z,0
2017-02-22T00:23:47.639Z,0
2017-02-22T00:24:47.264Z,0
2017-02-22T00:25:47.683Z,0
2017-02-22T00:26:47.625Z,0
2017-02-22T00:27:47.374Z,0
2017-02-22T00:28:46.979Z,0
2017-02-22T00:29:48.195Z,0
2017-02-22T00:30:47.823Z,0
2017-02-22T00:31:48.110Z,0
2017-02-22T00:32:47.090Z,0
2017-02-22T00:33:47.907Z,0
2017-02-22T00:34:47.940Z,0
2017-02-22T00:35:47.973Z,0
2017-02-22T00:36:48.637Z,0
2017-02-22T00:37:48.008Z,0
2017-02-22T00:38:48.042Z,0
2017-02-22T00:39:47.674Z,0
2017-02-22T00:40:47.303Z,0
2017-02-22T00:41:48.021Z,0
2017-02-22T00:42:48.546Z,0
2017-02-22T00:43:47.394Z,0
2017-02-22T00:44:47.817Z,0
2017-02-22T00:45:48.232Z,0
2017-02-22T00:46:48.120Z,0
2017-02-22T00:47:47.884Z,0
2017-02-22T00:48:48.729Z,0
2017-02-22T00:49:48.366Z,0
2017-02-22T00:50:47.984Z,0
2017-02-22T00:51:48.253Z,0
2017-02-22T00:52:48.811Z,0
2017-02-22T00:53:48.462Z,0
2017-02-22T00:54:48.478Z,0
2017-02-22T00:55:48.919Z,0
2017-02-22T00:56:48.002Z,0
2017-02-22T00:57:49.000Z,0
2017-02-22T00:58:49.004Z,0
2017-02-22T00:59:48.617Z,0
2017-02-22T01:00:48.669Z,0
2017-02-22T01:01:48.535Z,0
2017-02-22T01:02:49.100Z,0
2017-02-22T01:03:49.124Z,0
2017-02-22T01:04:48.765Z,0
2017-02-22T01:05:48.814Z,0
2017-02-22T01:06:49.514Z,0
2017-02-22T01:07:48.839Z,0
2017-02-22T01:08:48.873Z,0
2017-02-22T01:09:48.497Z,0
2017-02-22T01:10:49.334Z,0
2017-02-22T01:11:49.198Z,0
2017-02-22T01:12:49.003Z,0
2017-02-22T01:13:49.020Z,0
2017-02-22T01:14:49.432Z,0
2017-02-22T01:15:49.062Z,0
2017-02-22T01:16:49.721Z,0
2017-02-22T01:17:49.115Z,0
2017-02-22T01:18:48.739Z,0
2017-02-22T01:19:48.792Z,0
2017-02-22T01:20:49.208Z,0
2017-02-22T01:21:49.214Z,0
2017-02-22T01:22:49.645Z,0
2017-02-22T01:23:49.280Z,0
2017-02-22T01:24:49.723Z,0
2017-02-22T01:25:49.353Z,0
2017-02-22T01:26:49.353Z,0
2017-02-22T01:27:50.034Z,0
2017-02-22T01:28:48.622Z,0
2017-02-22T01:29:49.847Z,0
2017-02-22T01:30:49.076Z,0
2017-02-22T01:31:49.113Z,0
2017-02-22T01:32:50.170Z,0
2017-02-22T01:33:49.562Z,0
2017-02-22T01:34:49.585Z,0
2017-02-22T01:35:49.997Z,0
2017-02-22T01:36:49.629Z,0
2017-02-22T01:37:49.909Z,0
2017-02-22T01:38:49.298Z,0
2017-02-22T01:39:49.327Z,0
2017-02-22T01:40:49.740Z,0
2017-02-22T01:41:50.172Z,0
2017-02-22T01:42:50.445Z,0
2017-02-22T01:43:49.034Z,0
2017-02-22T01:44:49.859Z,0
2017-02-22T01:45:49.906Z,0
2017-02-22T01:46:49.516Z,0
2017-02-22T01:47:50.629Z,0
2017-02-22T01:48:50.789Z,0
2017-02-22T01:49:49.990Z,0
2017-02-22T01:50:50.014Z,0
2017-02-22T01:51:49.642Z,0
2017-02-22T01:52:49.944Z,0
2017-02-22T01:53:50.505Z,0
2017-02-22T01:54:50.538Z,0
2017-02-22T01:55:49.772Z,0
2017-02-22T01:56:49.388Z,0
2017-02-22T01:57:50.468Z,0
2017-02-22T01:58:50.262Z,0
2017-02-22T01:59:49.884Z,0
2017-02-22T02:00:50.298Z,0
2017-02-22T02:01:49.935Z,0
2017-02-22T02:02:49.852Z,0
2017-02-22T02:03:50.372Z,0
2017-02-22T02:04:50.805Z,0
2017-02-22T02:05:50.430Z,0
2017-02-22T02:06:50.059Z,0
2017-02-22T02:07:49.944Z,0
2017-02-22T02:08:50.526Z,0
2017-02-22T02:09:50.141Z,0
2017-02-22T02:10:50.957Z,0
2017-02-22T02:11:51.005Z,0
2017-02-22T02:12:51.266Z,0
2017-02-22T02:13:50.664Z,0
2017-02-22T02:14:50.274Z,0
2017-02-22T02:15:50.726Z,0
2017-02-22T02:16:50.755Z,0
2017-02-22T02:17:50.998Z,0
2017-02-22T02:18:50.780Z,0
2017-02-22T02:19:50.412Z,0
2017-02-22T02:20:50.441Z,0
2017-02-22T02:21:50.866Z,0
2017-02-22T02:22:51.550Z,0
2017-02-22T02:23:51.336Z,0
2017-02-22T02:24:51.340Z,0
2017-02-22T02:25:50.988Z,0
2017-02-22T02:26:50.610Z,0
2017-02-22T02:27:51.674Z,0
2017-02-22T02:28:50.672Z,0
2017-02-22T02:29:51.087Z,0
2017-02-22T02:30:51.508Z,0
2017-02-22T02:31:51.156Z,0
2017-02-22T02:32:51.423Z,0
2017-02-22T02:33:51.195Z,0
2017-02-22T02:34:51.225Z,0
2017-02-22T02:35:51.663Z,0
2017-02-22T02:36:51.331Z,0
2017-02-22T02:37:51.997Z,0
2017-02-22T02:38:50.534Z,0
2017-02-22T02:39:51.387Z,0
2017-02-22T02:40:51.784Z,0
2017-02-22T02:41:51.033Z,0
2017-02-22T02:42:51.725Z,0
2017-02-22T02:43:51.499Z,0
2017-02-22T02:44:51.502Z,0
2017-02-22T02:45:51.148Z,0
2017-02-22T02:46:51.944Z,0
2017-02-22T02:47:51.830Z,0
2017-02-22T02:48:51.611Z,0
2017-02-22T02:49:52.034Z,0
2017-02-22T02:50:51.656Z,0
2017-02-22T02:51:51.688Z,0
2017-02-22T02:52:51.957Z,0
2017-02-22T02:53:51.350Z,0
2017-02-22T02:54:51.371Z,0
2017-02-22T02:55:51.399Z,0
2017-02-22T02:56:51.420Z,0
2017-02-22T02:57:51.701Z,0
2017-02-22T02:58:52.274Z,0
2017-02-22T02:59:52.303Z,0
2017-02-22T03:00:51.941Z,0
2017-02-22T03:01:51.956Z,0
2017-02-22T03:02:51.849Z,0
2017-02-22T03:03:51.612Z,0
2017-02-22T03:04:52.054Z,0
2017-02-22T03:05:51.675Z,0
2017-02-22T03:06:52.099Z,0
2017-02-22T03:07:52.371Z,0
2017-02-22T03:08:52.169Z,0
2017-02-22T03:09:52.210Z,0
2017-02-22T03:10:52.226Z,0
2017-02-22T03:11:51.855Z,0
2017-02-22T03:12:52.919Z,0
2017-02-22T03:13:52.704Z,0
2017-02-22T03:14:51.922Z,0
2017-02-22T03:15:51.946Z,0
2017-02-22T03:16:52.778Z,0
2017-02-22T03:17:51.999Z,0
2017-02-22T03:18:52.432Z,0
2017-02-22T03:19:52.849Z,0
2017-02-22T03:20:52.474Z,0
2017-02-22T03:21:52.106Z,0
2017-02-22T03:22:52.531Z,0
2017-02-22T03:23:52.560Z,0
2017-02-22T03:24:52.597Z,0
2017-02-22T03:25:52.610Z,0
2017-02-22T03:26:53.053Z,0
2017-02-22T03:27:52.659Z,0
2017-02-22T03:28:51.907Z,0
2017-02-22T03:29:51.948Z,0
2017-02-22T03:30:52.757Z,0
2017-02-22T03:31:52.781Z,0
2017-02-22T03:32:52.797Z,0
2017-02-22T03:33:52.427Z,0
2017-02-22T03:34:52.871Z,0
2017-02-22T03:35:53.308Z,0
2017-02-22T03:36:52.914Z,0
2017-02-22T03:37:53.341Z,0
2017-02-22T03:38:52.966Z,0
2017-02-22T03:39:53.011Z,0
2017-02-22T03:40:53.027Z,0
2017-02-22T03:41:52.671Z,0
2017-02-22T03:42:53.086Z,0
2017-02-22T03:43:52.967Z,0
2017-02-22T03:44:53.135Z,0
2017-02-22T03:45:52.373Z,0
2017-02-22T03:46:52.793Z,0
2017-02-22T03:47:53.221Z,0
2017-02-22T03:48:53.902Z,0
2017-02-22T03:49:53.663Z,0
2017-02-22T03:50:53.691Z,0
2017-02-22T03:51:53.320Z,0
2017-02-22T03:52:53.357Z,0
2017-02-22T03:53:54.026Z,0
2017-02-22T03:54:52.614Z,0
2017-02-22T03:55:53.828Z,0
2017-02-22T03:56:53.064Z,0
2017-02-22T03:57:53.493Z,0
2017-02-22T03:58:53.778Z,0
2017-02-22T03:59:52.759Z,0
2017-02-22T04:00:53.963Z,0
2017-02-22T04:01:53.597Z,0
2017-02-22T04:02:53.221Z,0
2017-02-22T04:03:53.526Z,0
2017-02-22T04:04:53.319Z,0
2017-02-22T04:05:52.943Z,0
2017-02-22T04:06:54.151Z,0
2017-02-22T04:07:53.760Z,0
2017-02-22T04:08:53.250Z,0
2017-02-22T04:09:53.039Z,0
2017-02-22T04:10:53.840Z,0
2017-02-22T04:11:54.270Z,0
2017-02-22T04:12:54.297Z,0
2017-02-22T04:13:54.618Z,0
2017-02-22T04:14:53.950Z,0
2017-02-22T04:15:53.579Z,0
2017-02-22T04:16:54.022Z,0
2017-02-22T04:17:54.039Z,0
2017-02-22T04:18:54.317Z,0
2017-02-22T04:19:54.083Z,0
2017-02-22T04:20:54.549Z,0
2017-02-22T04:21:53.748Z,0
2017-02-22T04:22:54.164Z,0
2017-02-22T04:23:54.457Z,0
2017-02-22T04:24:54.242Z,0
2017-02-22T04:25:54.691Z,0
2017-02-22T04:26:54.267Z,0
2017-02-22T04:27:53.908Z,0
2017-02-22T04:28:54.573Z,0
2017-02-22T04:29:54.354Z,0
2017-02-22T04:30:54.407Z,0
2017-02-22T04:31:54.426Z,0
2017-02-22T04:32:54.452Z,0
2017-02-22T04:33:54.337Z,0
2017-02-22T04:34:54.115Z,0
2017-02-22T04:35:54.547Z,0
2017-02-22T04:36:54.552Z,0
2017-02-22T04:37:54.968Z,0
2017-02-22T04:38:55.245Z,0
2017-02-22T04:39:54.654Z,0
2017-02-22T04:40:54.655Z,0
2017-02-22T04:41:54.727Z,0
2017-02-22T04:42:54.316Z,0
2017-02-22T04:43:55.401Z,0
2017-02-22T04:44:54.364Z,0
2017-02-22T04:45:54.414Z,0
2017-02-22T04:46:54.835Z,0
2017-02-22T04:47:54.456Z,0
2017-02-22T04:48:55.516Z,0
2017-02-22T04:49:54.893Z,0
2017-02-22T04:50:54.922Z,0
2017-02-22T04:51:54.950Z,0
2017-02-22T04:52:55.003Z,0
2017-02-22T04:53:54.247Z,0
2017-02-22T04:54:55.052Z,0
2017-02-22T04:55:55.468Z,0
2017-02-22T04:56:54.346Z,0
2017-02-22T04:57:55.131Z,0
2017-02-22T04:58:55.564Z,0
2017-02-22T04:59:55.605Z,0
2017-02-22T05:00:55.210Z,0
2017-02-22T05:01:55.635Z,0
2017-02-22T05:02:54.863Z,0
2017-02-22T05:03:55.284Z,0
2017-02-22T05:04:55.337Z,0
2017-02-22T05:05:55.733Z,0
2017-02-22T05:06:55.378Z,0
2017-02-22T05:07:55.403Z,0
2017-02-22T05:08:55.428Z,0
2017-02-22T05:09:55.444Z,0
2017-02-22T05:10:55.468Z,0
2017-02-22T05:11:55.498Z,0
2017-02-22T05:12:55.923Z,0
2017-02-22T05:13:55.552Z,0
2017-02-22T05:14:55.584Z,0
2017-02-22T05:15:55.620Z,0
2017-02-22T05:16:55.642Z,0
2017-02-22T05:17:55.266Z,0
2017-02-22T05:18:55.698Z,0
2017-02-22T05:19:55.344Z,0
2017-02-22T05:20:55.749Z,0
2017-02-22T05:21:55.374Z,0
2017-02-22T05:22:55.797Z,0
2017-02-22T05:23:56.223Z,0
2017-02-22T05:24:55.461Z,0
2017-02-22T05:25:56.272Z,0
2017-02-22T05:26:56.303Z,0
2017-02-22T05:27:55.969Z,0
2017-02-22T05:28:55.163Z,0
2017-02-22T05:29:55.847Z,0
2017-02-22T05:30:55.610Z,0
2017-02-22T05:31:55.634Z,0
2017-02-22T05:32:56.065Z,0
2017-02-22T05:33:55.721Z,0
2017-02-22T05:34:56.377Z,0
2017-02-22T05:35:56.168Z,0
2017-02-22T05:36:56.574Z,0
2017-02-22T05:37:56.611Z,0
2017-02-22T05:38:56.636Z,0
2017-02-22T05:39:56.918Z,0
2017-02-22T05:40:55.903Z,0
2017-02-22T05:41:56.760Z,0
2017-02-22T05:42:55.956Z,0
2017-02-22T05:43:56.373Z,0
2017-02-22T05:44:57.042Z,0
2017-02-22T05:45:55.647Z,0
2017-02-22T05:46:56.440Z,0
2017-02-22T05:47:56.467Z,0
2017-02-22T05:48:56.905Z,0
2017-02-22T05:49:56.772Z,0
2017-02-22T05:50:55.758Z,0
2017-02-22T05:51:56.186Z,0
2017-02-22T05:52:56.623Z,0
2017-02-22T05:53:56.636Z,0
2017-02-22T05:54:56.537Z,0
2017-02-22T05:55:56.299Z,0
2017-02-22T05:56:56.727Z,0
2017-02-22T05:57:56.344Z,0
2017-02-22T05:58:56.780Z,0
2017-02-22T05:59:57.057Z,0
2017-02-22T06:00:56.842Z,0
2017-02-22T06:01:57.255Z,0
2017-02-22T06:02:57.288Z,0
2017-02-22T06:03:56.916Z,0
2017-02-22T06:04:57.201Z,0
2017-02-22T06:05:56.997Z,0
2017-02-22T06:06:57.399Z,0
2017-02-22T06:07:56.647Z,0
2017-02-22T06:08:56.657Z,0
2017-02-22T06:09:57.329Z,0
2017-02-22T06:10:57.494Z,0
2017-02-22T06:11:57.122Z,0
2017-02-22T06:12:57.164Z,4
2017-02-22T06:13:57.580Z,4
2017-02-22T06:14:57.486Z,0
2017-02-22T06:15:57.633Z,4
2017-02-22T06:16:57.658Z,0
2017-02-22T06:17:56.907Z,4
2017-02-22T06:18:56.915Z,4
2017-02-22T06:19:57.245Z,8
2017-02-22T06:20:57.397Z,8
2017-02-22T06:21:57.406Z,8
2017-02-22T06:22:57.426Z,12
2017-02-22T06:23:57.451Z,8
2017-02-22T06:24:57.736Z,12
2017-02-22T06:25:57.125Z,12
2017-02-22T06:26:57.133Z,8
2017-02-22T06:27:57.954Z,12
2017-02-22T06:28:57.616Z,12
2017-02-22T06:29:58.287Z,12
2017-02-22T06:30:57.656Z,20
2017-02-22T06:31:57.677Z,16
2017-02-22T06:32:57.307Z,12
2017-02-22T06:33:57.731Z,16
2017-02-22T06:34:58.014Z,16
2017-02-22T06:35:57.785Z,28
2017-02-22T06:36:57.413Z,28
2017-02-22T06:37:57.850Z,24
2017-02-22T06:38:57.875Z,24
2017-02-22T06:39:57.496Z,20
2017-02-22T06:40:57.529Z,28
2017-02-22T06:41:57.538Z,28
2017-02-22T06:42:58.377Z,28
2017-02-22T06:43:58.385Z,44
2017-02-22T06:44:58.423Z,32
2017-02-22T06:45:58.459Z,40
2017-02-22T06:46:57.284Z,32
2017-02-22T06:47:58.121Z,28
2017-02-22T06:48:58.138Z,36
2017-02-22T06:49:58.558Z,40
2017-02-22T06:50:58.191Z,48
2017-02-22T06:51:58.224Z,32
2017-02-22T06:52:58.241Z,28
2017-02-22T06:53:58.667Z,36
2017-02-22T06:54:58.319Z,52
2017-02-22T06:55:58.731Z,44
2017-02-22T06:56:58.360Z,72
2017-02-22T06:57:58.381Z,72
2017-02-22T06:58:58.806Z,96
2017-02-22T06:59:58.854Z,88
2017-02-22T07:00:58.866Z,68
2017-02-22T07:01:58.503Z,96
2017-02-22T07:02:58.532Z,80
2017-02-22T07:03:58.549Z,92
2017-02-22T07:04:58.582Z,88
2017-02-22T07:05:58.210Z,88
2017-02-22T07:06:58.635Z,80
2017-02-22T07:07:58.657Z,84
2017-02-22T07:08:58.321Z,112
2017-02-22T07:09:57.914Z,160
2017-02-22T07:10:58.999Z,112
2017-02-22T07:11:58.780Z,136
2017-02-22T07:12:59.217Z,172
2017-02-22T07:13:59.228Z,176
2017-02-22T07:14:58.858Z,148
2017-02-22T07:15:59.138Z,200
2017-02-22T07:16:58.911Z,204
2017-02-22T07:17:58.551Z,160
2017-02-22T07:18:58.969Z,136
2017-02-22T07:19:59.377Z,192
2017-02-22T07:20:59.286Z,212
2017-02-22T07:21:59.039Z,180
2017-02-22T07:22:58.670Z,232
2017-02-22T07:23:59.496Z,228
2017-02-22T07:24:58.734Z,188
2017-02-22T07:25:59.482Z,136
2017-02-22T07:26:59.571Z,196
2017-02-22T07:27:59.628Z,204
2017-02-22T07:28:59.641Z,212
2017-02-22T07:29:59.257Z,208
2017-02-22T07:30:59.933Z,196
2017-02-22T07:31:58.519Z,244
2017-02-22T07:32:58.956Z,236
2017-02-22T07:33:59.784Z,188
2017-02-22T07:34:59.409Z,172
2017-02-22T07:35:59.290Z,184
2017-02-22T07:36:59.459Z,156
2017-02-22T07:37:59.102Z,184
2017-02-22T07:38:59.516Z,192
2017-02-22T07:39:59.941Z,144
2017-02-22T07:41:00.230Z,228
2017-02-22T07:41:58.806Z,160
2017-02-22T07:42:59.615Z,172
2017-02-22T07:43:59.648Z,168
2017-02-22T07:44:59.290Z,176
2017-02-22T07:46:00.362Z,168
2017-02-22T07:46:59.754Z,192
2017-02-22T07:47:59.368Z,204
2017-02-22T07:48:59.837Z,212
2017-02-22T07:50:00.208Z,192
2017-02-22T07:51:00.485Z,188
2017-02-22T07:51:59.878Z,184
2017-02-22T07:52:59.499Z,244
2017-02-22T07:54:00.312Z,264
2017-02-22T07:54:59.957Z,236
2017-02-22T07:56:00.625Z,292
2017-02-22T07:57:00.401Z,308
2017-02-22T07:58:00.031Z,336
2017-02-22T07:59:00.067Z,404
2017-02-22T07:59:59.692Z,324
2017-02-22T08:00:59.341Z,300
2017-02-22T08:02:00.545Z,248
2017-02-22T08:02:59.774Z,244
2017-02-22T08:03:59.795Z,340
2017-02-22T08:05:00.224Z,500
2017-02-22T08:05:59.885Z,536
2017-02-22T08:07:00.297Z,712
2017-02-22T08:08:00.333Z,532
2017-02-22T08:09:00.741Z,572
2017-02-22T08:10:00.760Z,488
2017-02-22T08:11:00.384Z,484
2017-02-22T08:12:00.448Z,492
2017-02-22T08:13:00.434Z,604
2017-02-22T08:14:00.063Z,512
2017-02-22T08:15:00.119Z,488
2017-02-22T08:16:00.131Z,452
2017-02-22T08:17:00.817Z,468
2017-02-22T08:18:00.581Z,536
2017-02-22T08:19:00.223Z,528
2017-02-22T08:20:00.640Z,736
2017-02-22T08:21:00.265Z,640
2017-02-22T08:22:01.355Z,736
2017-02-22T08:23:01.117Z,780
2017-02-22T08:24:01.139Z,1056
2017-02-22T08:25:00.763Z,836
2017-02-22T08:26:00.800Z,916
2017-02-22T08:27:00.685Z,1280
2017-02-22T08:28:00.457Z,876
2017-02-22T08:29:00.899Z,928
2017-02-22T08:30:01.311Z,840
2017-02-22T08:31:00.544Z,1040
2017-02-22T08:32:00.820Z,1304
2017-02-22T08:33:00.998Z,756
2017-02-22T08:34:01.447Z,708
2017-02-22T08:35:00.640Z,692
2017-02-22T08:36:01.476Z,640
2017-02-22T08:37:00.993Z,548
2017-02-22T08:38:00.745Z,524
2017-02-22T08:39:01.175Z,516
2017-02-22T08:40:01.571Z,548
2017-02-22T08:41:01.211Z,488
2017-02-22T08:42:00.716Z,512
2017-02-22T08:43:01.266Z,576
2017-02-22T08:44:00.902Z,508
2017-02-22T08:45:01.346Z,568
2017-02-22T08:46:00.951Z,532
2017-02-22T08:47:00.846Z,568
2017-02-22T08:48:01.405Z,628
2017-02-22T08:49:01.437Z,784
2017-02-22T08:50:01.468Z,664
2017-02-22T08:51:01.878Z,548
2017-02-22T08:52:01.788Z,708
2017-02-22T08:53:01.153Z,748
2017-02-22T08:54:01.959Z,1036
2017-02-22T08:55:01.594Z,756
2017-02-22T08:56:01.635Z,912
2017-02-22T08:57:01.916Z,1236
2017-02-22T08:58:01.296Z,948
2017-02-22T08:59:01.309Z,908
2017-02-22T09:00:01.738Z,1004
2017-02-22T09:01:01.379Z,1132
2017-02-22T09:02:01.654Z,1072
2017-02-22T09:03:02.233Z,820
2017-02-22T09:04:01.845Z,632
2017-02-22T09:05:01.878Z,928
2017-02-22T09:06:02.312Z,916
2017-02-22T09:07:01.788Z,1032
2017-02-22T09:08:01.968Z,908
2017-02-22T09:09:01.586Z,872
2017-02-22T09:10:01.623Z,884
2017-02-22T09:11:02.051Z,848
2017-02-22T09:12:02.318Z,1176
2017-02-22T09:13:01.696Z,972
2017-02-22T09:14:01.725Z,944
2017-02-22T09:15:02.592Z,1216
2017-02-22T09:16:02.199Z,1060
2017-02-22T09:17:02.479Z,1024
2017-02-22T09:18:02.636Z,1100
2017-02-22T09:19:02.660Z,872
2017-02-22T09:20:01.485Z,888
2017-02-22T09:21:01.514Z,920
2017-02-22T09:22:03.001Z,864
2017-02-22T09:23:01.579Z,1284
2017-02-22T09:24:02.781Z,924
2017-02-22T09:25:02.842Z,1108
2017-02-22T09:26:02.062Z,1284
2017-02-22T09:27:02.723Z,1112
2017-02-22T09:28:02.126Z,808
2017-02-22T09:29:02.521Z,720
2017-02-22T09:30:02.592Z,756
2017-02-22T09:31:02.986Z,884
2017-02-22T09:32:02.466Z,1160
2017-02-22T09:33:03.043Z,944
2017-02-22T09:34:02.271Z,748
2017-02-22T09:35:02.693Z,988
2017-02-22T09:36:02.734Z,1356
2017-02-22T09:37:02.596Z,876
2017-02-22T09:38:02.379Z,1004
2017-02-22T09:39:02.408Z,808
2017-02-22T09:40:03.229Z,904
2017-02-22T09:41:02.857Z,712
2017-02-22T09:42:03.138Z,904
2017-02-22T09:43:02.915Z,852
2017-02-22T09:44:03.331Z,932
2017-02-22T09:45:02.572Z,808
2017-02-22T09:46:02.197Z,1164
2017-02-22T09:47:03.305Z,888
2017-02-22T09:48:03.450Z,684
2017-02-22T09:49:03.087Z,468
2017-02-22T09:50:02.708Z,584
2017-02-22T09:51:02.740Z,804
2017-02-22T09:52:03.405Z,1184
2017-02-22T09:53:02.386Z,1392
2017-02-22T09:54:02.810Z,1616
2017-02-22T09:55:02.867Z,1228
2017-02-22T09:56:02.889Z,1188
2017-02-22T09:57:03.573Z,972
2017-02-22T09:58:03.322Z,856
2017-02-22T09:59:03.357Z,748
2017-02-22T10:00:03.378Z,648
2017-02-22T10:01:03.804Z,488
2017-02-22T10:02:03.694Z,616
2017-02-22T10:03:03.473Z,728
2017-02-22T10:04:02.686Z,620
2017-02-22T10:05:03.138Z,768
2017-02-22T10:06:02.776Z,576
2017-02-22T10:07:03.428Z,620
2017-02-22T10:08:03.602Z,652
2017-02-22T10:09:03.622Z,780
2017-02-22T10:10:03.663Z,556
2017-02-22T10:11:04.065Z,640
2017-02-22T10:12:03.980Z,676
2017-02-22T10:13:03.753Z,552
2017-02-22T10:14:04.158Z,760
2017-02-22T10:15:03.791Z,616
2017-02-22T10:16:03.831Z,612
2017-02-22T10:17:03.436Z,612
2017-02-22T10:18:03.469Z,596
2017-02-22T10:19:03.897Z,548
2017-02-22T10:20:03.541Z,692
2017-02-22T10:21:03.571Z,556
2017-02-22T10:22:03.195Z,484
2017-02-22T10:23:04.249Z,536
2017-02-22T10:24:04.032Z,548
2017-02-22T10:25:04.101Z,564
2017-02-22T10:26:03.702Z,652
2017-02-22T10:27:03.726Z,756
2017-02-22T10:28:04.419Z,544
2017-02-22T10:29:04.172Z,580
2017-02-22T10:30:03.795Z,596
2017-02-22T10:31:03.830Z,524
2017-02-22T10:32:03.871Z,584
2017-02-22T10:33:04.529Z,520
2017-02-22T10:34:04.300Z,496
2017-02-22T10:35:04.333Z,752
2017-02-22T10:36:04.758Z,620
2017-02-22T10:37:04.403Z,620
2017-02-22T10:38:05.059Z,552
2017-02-22T10:39:04.439Z,664
2017-02-22T10:40:04.464Z,724
2017-02-22T10:41:04.105Z,676
2017-02-22T10:42:04.121Z,624
2017-02-22T10:43:04.400Z,960
2017-02-22T10:44:04.971Z,1176
2017-02-22T10:45:04.615Z,672
2017-02-22T10:46:04.241Z,1076
2017-02-22T10:47:04.270Z,788
2017-02-22T10:48:05.317Z,612
2017-02-22T10:49:04.711Z,612
2017-02-22T10:50:05.136Z,648
2017-02-22T10:51:04.764Z,788
2017-02-22T10:52:05.185Z,820
2017-02-22T10:53:05.098Z,608
2017-02-22T10:54:04.843Z,584
2017-02-22T10:55:04.871Z,840
2017-02-22T10:56:04.896Z,1088
2017-02-22T10:57:04.928Z,1072
2017-02-22T10:58:05.198Z,1124
2017-02-22T10:59:04.991Z,800
2017-02-22T11:00:04.612Z,904
2017-02-22T11:01:04.641Z,1096
2017-02-22T11:02:05.460Z,1020
2017-02-22T11:03:04.958Z,872
2017-02-22T11:04:05.510Z,1740
2017-02-22T11:05:05.154Z,1332
2017-02-22T11:06:04.764Z,1040
2017-02-22T11:07:05.196Z,1016
2017-02-22T11:08:05.489Z,1036
2017-02-22T11:09:05.258Z,808
2017-02-22T11:10:04.474Z,1020
2017-02-22T11:11:05.300Z,1212
2017-02-22T11:12:05.340Z,880
2017-02-22T11:13:05.602Z,864
2017-02-22T11:14:05.407Z,824
2017-02-22T11:15:05.415Z,796
2017-02-22T11:16:05.044Z,688
2017-02-22T11:17:05.504Z,740
2017-02-22T11:18:05.749Z,932
2017-02-22T11:19:05.134Z,1216
2017-02-22T11:20:05.555Z,776
2017-02-22T11:21:06.003Z,936
2017-02-22T11:22:05.211Z,1204
2017-02-22T11:23:05.102Z,1060
2017-02-22T11:24:05.686Z,800
2017-02-22T11:25:05.704Z,908
2017-02-22T11:26:05.714Z,1276
2017-02-22T11:27:05.752Z,1140
2017-02-22T11:28:06.053Z,804
2017-02-22T11:29:06.198Z,1004
2017-02-22T11:30:05.819Z,964
2017-02-22T11:31:06.261Z,768
2017-02-22T11:32:05.476Z,1020
2017-02-22T11:33:06.542Z,1040
2017-02-22T11:34:06.334Z,1084
2017-02-22T11:35:05.982Z,904
2017-02-22T11:36:05.992Z,1000
2017-02-22T11:37:06.015Z,880
2017-02-22T11:38:06.289Z,940
2017-02-22T11:39:06.466Z,1096
2017-02-22T11:40:05.298Z,1472
2017-02-22T11:41:05.723Z,1052
2017-02-22T11:42:06.156Z,1068
2017-02-22T11:43:06.819Z,876
2017-02-22T11:44:06.217Z,1128
2017-02-22T11:45:05.457Z,816
2017-02-22T11:46:05.474Z,860
2017-02-22T11:47:06.288Z,1604
2017-02-22T11:48:06.586Z,1016
2017-02-22T11:49:05.957Z,1652
2017-02-22T11:50:06.369Z,1084
2017-02-22T11:51:05.995Z,1324
2017-02-22T11:52:06.424Z,1416
2017-02-22T11:53:06.708Z,1020
2017-02-22T11:54:06.085Z,1060
2017-02-22T11:55:06.897Z,1084
2017-02-22T11:56:06.931Z,1008
2017-02-22T11:57:06.948Z,968
2017-02-22T11:58:06.448Z,848
2017-02-22T11:59:06.609Z,1216
2017-02-22T12:00:06.632Z,772
2017-02-22T12:01:07.071Z,1224
2017-02-22T12:02:07.119Z,876
2017-02-22T12:03:06.980Z,1480
2017-02-22T12:04:06.348Z,1348
2017-02-22T12:05:06.394Z,1328
2017-02-22T12:06:06.410Z,1200
2017-02-22T12:07:06.454Z,1224
2017-02-22T12:08:06.460Z,2644
2017-02-22T12:09:07.285Z,2008
2017-02-22T12:10:06.925Z,1288
2017-02-22T12:11:06.545Z,1608
2017-02-22T12:12:07.358Z,1624
2017-02-22T12:13:06.984Z,1180
2017-02-22T12:14:07.415Z,1496
2017-02-22T12:15:07.068Z,1472
2017-02-22T12:16:06.682Z,1740
2017-02-22T12:17:07.511Z,1872
2017-02-22T12:18:07.140Z,2316
2017-02-22T12:19:07.152Z,1948
2017-02-22T12:20:06.805Z,1632
2017-02-22T12:21:06.860Z,1752
2017-02-22T12:22:07.252Z,1948
2017-02-22T12:23:07.263Z,2248
2017-02-22T12:24:07.299Z,1892
2017-02-22T12:25:07.328Z,1556
2017-02-22T12:26:06.950Z,1368
2017-02-22T12:27:07.764Z,1364
2017-02-22T12:28:07.411Z,1196
2017-02-22T12:29:07.670Z,1496
2017-02-22T12:30:07.053Z,1444
2017-02-22T12:31:07.482Z,1296
2017-02-22T12:32:07.926Z,1540
2017-02-22T12:33:07.923Z,1764
2017-02-22T12:34:08.203Z,1468
2017-02-22T12:35:07.987Z,1220
2017-02-22T12:36:07.644Z,1588
2017-02-22T12:37:07.254Z,1536
2017-02-22T12:38:07.658Z,1312
2017-02-22T12:39:07.558Z,1284
2017-02-22T12:40:07.324Z,1128
2017-02-22T12:41:07.348Z,1556
2017-02-22T12:42:06.973Z,1400
2017-02-22T12:43:07.402Z,1132
2017-02-22T12:44:08.087Z,896
2017-02-22T12:45:07.855Z,904
2017-02-22T12:46:07.895Z,1428
2017-02-22T12:47:08.321Z,1008
2017-02-22T12:48:08.330Z,1112
2017-02-22T12:49:07.830Z,960
2017-02-22T12:50:07.595Z,912
2017-02-22T12:51:08.016Z,1020
2017-02-22T12:52:08.064Z,764
2017-02-22T12:53:08.065Z,820
2017-02-22T12:54:08.358Z,760
2017-02-22T12:55:07.740Z,868
2017-02-22T12:56:08.163Z,760
2017-02-22T12:57:08.583Z,808
2017-02-22T12:58:08.220Z,700
2017-02-22T12:59:08.486Z,764
2017-02-22T13:00:08.662Z,716
2017-02-22T13:01:07.890Z,828
2017-02-22T13:02:07.540Z,772
2017-02-22T13:03:07.556Z,724
2017-02-22T13:04:08.616Z,852
2017-02-22T13:05:08.422Z,840
2017-02-22T13:06:08.043Z,756
2017-02-22T13:07:08.448Z,636
2017-02-22T13:08:08.483Z,624
2017-02-22T13:09:08.766Z,764
2017-02-22T13:10:08.142Z,704
2017-02-22T13:11:08.183Z,636
2017-02-22T13:12:08.984Z,812
2017-02-22T13:13:08.616Z,972
2017-02-22T13:14:08.520Z,1028
2017-02-22T13:15:08.678Z,1028
2017-02-22T13:16:09.097Z,816
2017-02-22T13:17:08.339Z,744
2017-02-22T13:18:08.796Z,776
2017-02-22T13:19:08.632Z,768
2017-02-22T13:20:08.809Z,728
2017-02-22T13:21:08.453Z,748
2017-02-22T13:22:09.251Z,716
2017-02-22T13:23:09.288Z,760
2017-02-22T13:24:09.572Z,576
2017-02-22T13:25:09.353Z,612
2017-02-22T13:26:08.562Z,640
2017-02-22T13:27:08.226Z,632
2017-02-22T13:28:09.031Z,740
2017-02-22T13:29:09.292Z,608
2017-02-22T13:30:08.279Z,692
2017-02-22T13:31:09.098Z,540
2017-02-22T13:32:09.135Z,688
2017-02-22T13:33:08.767Z,556
2017-02-22T13:34:08.404Z,560
2017-02-22T13:35:09.617Z,584
2017-02-22T13:36:09.230Z,580
2017-02-22T13:37:08.867Z,680
2017-02-22T13:38:09.700Z,712
2017-02-22T13:39:08.535Z,852
2017-02-22T13:40:09.999Z,664
2017-02-22T13:41:08.977Z,604
2017-02-22T13:42:08.602Z,700
2017-02-22T13:43:09.451Z,632
2017-02-22T13:44:09.456Z,652
2017-02-22T13:45:09.360Z,556
2017-02-22T13:46:09.904Z,652
2017-02-22T13:47:09.949Z,728
2017-02-22T13:48:09.563Z,612
2017-02-22T13:49:09.988Z,576
2017-02-22T13:50:09.884Z,832
2017-02-22T13:51:09.269Z,1044
2017-02-22T13:52:09.281Z,828
2017-02-22T13:53:09.698Z,752
2017-02-22T13:54:09.327Z,1084
2017-02-22T13:55:09.620Z,780
2017-02-22T13:56:09.775Z,896
2017-02-22T13:57:09.825Z,1124
2017-02-22T13:58:09.838Z,968
2017-02-22T13:59:09.459Z,1144
2017-02-22T14:00:09.780Z,1048
2017-02-22T14:01:09.903Z,840
2017-02-22T14:02:10.331Z,904
2017-02-22T14:03:10.374Z,824
2017-02-22T14:04:09.594Z,1236
2017-02-22T14:05:09.902Z,1164
2017-02-22T14:06:10.039Z,1700
2017-02-22T14:07:09.692Z,1608
2017-02-22T14:08:10.493Z,1096
2017-02-22T14:09:10.126Z,1172
2017-02-22T14:10:10.823Z,1580