createdAt,value
2018-12-26T00:01:34.404Z,100761.73
2018-12-26T00:04:04.956Z,100769.33
2018-12-26T00:06:35.341Z,100775.87
2018-12-26T00:09:07.651Z,100770.19
2018-12-26T00:11:38.039Z,100775.87
2018-12-26T00:14:08.501Z,100770.16
2018-12-26T00:16:38.964Z,100769.00
2018-12-26T00:19:09.353Z,100789.98
2018-12-26T00:21:39.824Z,100787.49
2018-12-26T00:24:10.322Z,100789.95
2018-12-26T00:26:40.774Z,100789.95
2018-12-26T00:29:11.159Z,100807.23
2018-12-26T00:31:41.485Z,100807.23
2018-12-26T00:34:11.898Z,100793.81
2018-12-26T00:36:42.276Z,100787.89
2018-12-26T00:39:12.646Z,100801.06
2018-12-26T00:41:43.010Z,100801.06
2018-12-26T00:44:13.350Z,100792.27
2018-12-26T00:46:43.721Z,100792.27
2018-12-26T00:49:14.031Z,100781.94
2018-12-26T00:51:44.373Z,100798.63
2018-12-26T00:54:14.753Z,100798.39
2018-12-26T00:56:45.076Z,100796.32
2018-12-26T00:59:15.443Z,100796.32
2018-12-26T01:01:45.908Z,100788.17
2018-12-26T01:04:16.359Z,100798.11
2018-12-26T01:06:46.808Z,100791.71
2018-12-26T01:09:17.125Z,100791.71
2018-12-26T01:11:47.428Z,100799.36
2018-12-26T01:14:17.763Z,100801.34
2018-12-26T01:16:48.151Z,100794.38
2018-12-26T01:19:18.504Z,100793.79
2018-12-26T01:21:48.826Z,100784.34
2018-12-26T01:24:19.230Z,100795.67
2018-12-26T01:26:49.603Z,100793.91
2018-12-26T01:29:19.976Z,100806.45
2018-12-26T01:31:50.353Z,100806.27
2018-12-26T01:34:20.731Z,100808.93
2018-12-26T01:36:51.067Z,100795.48
2018-12-26T01:39:21.405Z,100799.16
2018-12-26T01:41:51.695Z,100805.78
2018-12-26T01:44:22.118Z,100790.67
2018-12-26T01:46:52.548Z,100784.41
2018-12-26T01:49:23.190Z,100786.98
2018-12-26T01:51:53.653Z,100779.66
2018-12-26T01:54:24.040Z,100779.66
2018-12-26T01:56:54.477Z,100791.04
2018-12-26T01:59:25.404Z,100787.03
2018-12-26T02:01:56.180Z,100781.50
2018-12-26T02:04:26.637Z,100781.50
2018-12-26T02:06:57.126Z,100790.63
2018-12-26T02:09:27.637Z,100790.63
2018-12-26T02:11:58.053Z,100772.94
2018-12-26T02:14:28.476Z,100770.22
2018-12-26T02:16:58.854Z,100770.22
2018-12-26T02:19:29.417Z,100776.51
2018-12-26T02:21:59.869Z,100776.39
2018-12-26T02:24:30.347Z,100776.39
2018-12-26T02:27:00.760Z,100785.16
2018-12-26T02:29:31.216Z,100785.16
2018-12-26T02:32:01.706Z,100788.52
2018-12-26T02:34:32.135Z,100780.59
2018-12-26T02:37:02.621Z,100764.14
2018-12-26T02:39:33.025Z,100764.14
2018-12-26T02:42:03.487Z,100768.15
2018-12-26T02:44:33.875Z,100768.15
2018-12-26T02:47:04.447Z,100760.34
2018-12-26T02:49:34.867Z,100755.37
2018-12-26T02:52:05.245Z,100745.94
2018-12-26T02:54:35.714Z,100745.94
2018-12-26T02:57:06.179Z,100749.83
2018-12-26T02:59:36.635Z,100759.33
2018-12-26T03:02:07.125Z,100759.33
2018-12-26T03:04:37.545Z,100747.96
2018-12-26T03:07:08.117Z,100750.48
2018-12-26T03:09:38.628Z,100758.74
2018-12-26T03:12:08.984Z,100748.77
2018-12-26T03:14:39.388Z,100748.77
2018-12-26T03:17:09.731Z,100742.03
2018-12-26T03:19:40.138Z,100742.03
2018-12-26T03:22:10.515Z,100746.88
2018-12-26T03:24:40.870Z,100754.41
2018-12-26T03:27:11.233Z,100754.19
2018-12-26T03:29:41.597Z,100755.80
2018-12-26T03:32:11.937Z,100756.72
2018-12-26T03:34:42.341Z,100754.05
2018-12-26T03:37:13.315Z,100753.55
2018-12-26T03:39:43.645Z,100753.55
2018-12-26T03:42:13.983Z,100755.84
2018-12-26T03:44:44.456Z,100775.87
2018-12-26T03:47:15.689Z,100775.87
2018-12-26T03:49:46.032Z,100776.56
2018-12-26T03:52:16.429Z,100780.45
2018-12-26T03:54:46.858Z,100785.98
2018-12-26T03:57:17.193Z,100787.57
2018-12-26T03:59:47.574Z,100780.95
2018-12-26T04:02:17.998Z,100792.32
2018-12-26T04:04:48.374Z,100780.84
2018-12-26T04:07:18.791Z,100778.28
2018-12-26T04:09:49.428Z,100780.12
2018-12-26T04:12:19.798Z,100791.94
2018-12-26T04:14:50.262Z,100792.08
2018-12-26T04:17:20.594Z,100806.02
2018-12-26T04:19:51.029Z,100806.02
2018-12-26T04:22:24.703Z,100798.97
2018-12-26T04:24:55.367Z,100798.97
2018-12-26T04:27:25.751Z,100785.85
2018-12-26T04:29:56.153Z,100785.85
2018-12-26T04:32:26.521Z,100795.20
2018-12-26T04:34:56.904Z,100805.45
2018-12-26T04:37:27.229Z,100801.06
2018-12-26T04:39:57.579Z,100823.44
2018-12-26T04:42:27.880Z,100818.68
2018-12-26T04:44:58.254Z,100816.37
2018-12-26T04:47:28.586Z,100810.98
2018-12-26T04:49:58.987Z,100810.98
2018-12-26T04:52:29.332Z,100818.98
2018-12-26T04:54:59.632Z,100820.59
2018-12-26T04:57:29.936Z,100820.59
2018-12-26T05:00:00.323Z,100825.35
2018-12-26T05:02:30.783Z,100840.66
2018-12-26T05:05:01.114Z,100824.77
2018-12-26T05:07:31.513Z,100826.72
2018-12-26T05:10:01.887Z,100825.45
2018-12-26T05:12:32.278Z,100837.27
2018-12-26T05:15:02.645Z,100837.27
2018-12-26T05:17:33.009Z,100836.78
2018-12-26T05:20:03.597Z,100836.78
2018-12-26T05:22:34.010Z,100838.93
2018-12-26T05:25:04.578Z,100838.88
2018-12-26T05:27:34.875Z,100838.48
2018-12-26T05:30:05.768Z,100842.27
2018-12-26T05:32:36.061Z,100835.12
2018-12-26T05:35:06.562Z,100843.45
2018-12-26T05:37:36.943Z,100855.20
2018-12-26T05:40:07.339Z,100864.23
2018-12-26T05:42:37.741Z,100864.23
2018-12-26T05:45:08.124Z,100855.25
2018-12-26T05:47:38.460Z,100846.19
2018-12-26T05:50:08.837Z,100852.92
2018-12-26T05:52:39.180Z,100856.94
2018-12-26T05:55:09.652Z,100859.14
2018-12-26T05:57:42.959Z,100859.14
2018-12-26T06:00:12.061Z,100852.52
2018-12-26T06:02:42.396Z,100868.55
2018-12-26T06:05:12.754Z,100877.64
2018-12-26T06:07:43.087Z,100880.44
2018-12-26T06:10:13.389Z,100880.44
2018-12-26T06:12:43.729Z,100884.75
2018-12-26T06:15:14.111Z,100901.66
2018-12-26T06:17:44.440Z,100901.66
2018-12-26T06:20:14.808Z,100897.02
2018-12-26T06:22:45.181Z,100897.02
2018-12-26T06:25:15.550Z,100892.38
2018-12-26T06:27:51.383Z,100901.02
2018-12-26T06:30:18.005Z,100906.30
2018-12-26T06:32:48.315Z,100906.30
2018-12-26T06:35:18.655Z,100906.03
2018-12-26T06:37:49.006Z,100906.78
2018-12-26T06:40:19.333Z,100911.28
2018-12-26T06:42:49.720Z,100919.74
2018-12-26T06:45:20.086Z,100912.83
2018-12-26T06:47:50.498Z,100912.83
2018-12-26T06:50:20.968Z,100916.53
2018-12-26T06:52:51.378Z,100922.16
2018-12-26T06:55:21.711Z,100928.06
2018-12-26T06:57:59.884Z,100926.49
2018-12-26T07:00:24.091Z,100926.49
2018-12-26T07:02:54.434Z,100926.52
2018-12-26T07:05:24.761Z,100930.75
2018-12-26T07:07:55.137Z,100916.36
2018-12-26T07:10:25.447Z,100927.98
2018-12-26T07:12:55.787Z,100918.89
2018-12-26T07:15:26.120Z,100914.06
2018-12-26T07:17:56.411Z,100917.88
2018-12-26T07:20:26.775Z,100920.95
2018-12-26T07:22:57.142Z,100787.98
2018-12-26T07:25:27.577Z,100918.33
2018-12-26T07:27:57.916Z,100923.65
2018-12-26T07:30:28.364Z,100908.89
2018-12-26T07:32:58.691Z,100920.91
2018-12-26T07:35:29.022Z,100937.11
2018-12-26T07:37:59.374Z,100930.81
2018-12-26T07:40:29.701Z,100932.69
2018-12-26T07:43:00.067Z,100935.88
2018-12-26T07:45:30.425Z,100926.36
2018-12-26T07:48:00.800Z,100932.00
2018-12-26T07:50:31.157Z,100919.38
2018-12-26T07:53:01.519Z,100928.42
2018-12-26T07:55:31.893Z,100927.44
2018-12-26T07:58:02.260Z,100936.19
2018-12-26T08:00:32.586Z,100918.99
2018-12-26T08:03:02.906Z,100919.98
2018-12-26T08:05:33.288Z,100917.36
2018-12-26T08:08:03.597Z,100921.07
2018-12-26T08:10:33.938Z,100924.28
2018-12-26T08:13:04.241Z,100930.35
2018-12-26T08:15:34.610Z,100934.30
2018-12-26T08:18:04.992Z,100934.30
2018-12-26T08:20:35.356Z,100928.73
2018-12-26T08:23:05.762Z,100931.46
2018-12-26T08:25:36.093Z,100931.46
2018-12-26T08:28:06.466Z,100915.93
2018-12-26T08:30:36.843Z,100920.28
2018-12-26T08:33:07.174Z,100908.05
2018-12-26T08:35:37.715Z,100913.45
2018-12-26T08:38:08.033Z,100908.42
2018-12-26T08:40:38.396Z,100898.39
2018-12-26T08:43:08.805Z,100903.12
2018-12-26T08:45:39.173Z,100888.37
2018-12-26T08:48:09.536Z,100871.96
2018-12-26T08:50:39.894Z,100871.96
2018-12-26T08:53:10.219Z,100881.67
2018-12-26T08:55:40.616Z,100888.06
2018-12-26T08:58:10.981Z,100889.08
2018-12-26T09:00:41.431Z,100885.08
2018-12-26T09:03:11.723Z,100873.69
2018-12-26T09:05:42.085Z,100880.89
2018-12-26T09:08:12.450Z,100869.51
2018-12-26T09:10:42.767Z,100868.84
2018-12-26T09:13:13.156Z,100867.16
2018-12-26T09:15:43.501Z,100857.94
2018-12-26T09:18:13.836Z,100857.94
2018-12-26T09:20:44.162Z,100863.99
2018-12-26T09:23:14.520Z,100848.57
2018-12-26T09:25:47.522Z,100845.22
2018-12-26T09:28:17.925Z,100845.22
2018-12-26T09:30:48.251Z,100853.95
2018-12-26T09:33:18.658Z,100843.22
2018-12-26T09:35:48.987Z,100844.23
2018-12-26T09:38:19.354Z,100850.12
2018-12-26T09:40:49.646Z,100841.05
2018-12-26T09:43:20.049Z,100837.19
2018-12-26T09:45:50.408Z,100845.91
2018-12-26T09:48:20.815Z,100828.97
2018-12-26T09:50:51.169Z,100822.94
2018-12-26T09:53:21.579Z,100819.06
2018-12-26T09:55:51.947Z,100811.98
2018-12-26T09:58:22.279Z,100797.73
2018-12-26T10:00:52.611Z,100813.33
2018-12-26T10:03:22.898Z,100800.41
2018-12-26T10:05:53.261Z,100793.02
2018-12-26T10:08:23.589Z,100766.65
2018-12-26T10:10:53.918Z,100780.41
2018-12-26T10:13:24.285Z,100787.64
2018-12-26T10:15:54.610Z,100757.25
2018-12-26T10:18:24.958Z,100764.80
2018-12-26T10:20:55.284Z,100756.72
2018-12-26T10:23:25.643Z,100771.47
2018-12-26T10:25:56.006Z,100761.69
2018-12-26T10:28:26.378Z,100751.28
2018-12-26T10:30:56.782Z,100747.25
2018-12-26T10:33:27.676Z,100747.45
2018-12-26T10:35:58.039Z,100744.73
2018-12-26T10:38:28.449Z,100747.58
2018-12-26T10:40:58.811Z,100735.80
2018-12-26T10:43:29.210Z,100750.08
2018-12-26T10:45:59.508Z,100741.63
2018-12-26T10:48:29.838Z,100726.30
2018-12-26T10:51:00.198Z,100745.52
2018-12-26T10:53:30.557Z,100734.37
2018-12-26T10:56:00.938Z,100726.48
2018-12-26T10:58:31.420Z,100731.86
2018-12-26T11:01:01.737Z,100734.22
2018-12-26T11:03:32.107Z,100721.40
2018-12-26T11:06:02.492Z,100715.48
2018-12-26T11:08:32.736Z,100727.91
2018-12-26T11:11:03.027Z,100708.20
2018-12-26T11:13:33.454Z,100725.73
2018-12-26T11:16:03.922Z,100729.05
2018-12-26T11:18:34.401Z,100719.03
2018-12-26T11:21:04.776Z,100712.92
2018-12-26T11:23:35.140Z,100720.99
2018-12-26T11:26:05.499Z,100706.86
2018-12-26T11:28:35.947Z,100699.83
2018-12-26T11:31:06.269Z,100714.48
2018-12-26T11:33:36.689Z,100582.02
2018-12-26T11:36:07.078Z,100703.48
2018-12-26T11:38:37.950Z,100704.14
2018-12-26T11:41:08.330Z,100705.17
2018-12-26T11:43:38.621Z,100705.49
2018-12-26T11:46:08.943Z,100706.52
2018-12-26T11:48:39.307Z,100702.46
2018-12-26T11:51:09.631Z,100687.16
2018-12-26T11:53:39.989Z,100693.68
2018-12-26T11:56:10.355Z,100687.78
2018-12-26T11:58:40.727Z,100689.95
2018-12-26T12:01:11.029Z,100694.30
2018-12-26T12:03:41.364Z,100700.83
2018-12-26T12:06:11.882Z,100698.25
2018-12-26T12:08:42.306Z,100696.62
2018-12-26T12:11:12.651Z,100699.94
2018-12-26T12:13:43.045Z,100699.25
2018-12-26T12:16:13.339Z,100700.56
2018-12-26T12:18:43.630Z,100684.55
2018-12-26T12:21:14.054Z,100696.38
2018-12-26T12:23:44.422Z,100688.66
2018-12-26T12:26:14.789Z,100699.28
2018-12-26T12:28:45.182Z,100699.91
2018-12-26T12:31:15.678Z,100692.97
2018-12-26T12:33:46.154Z,100606.44
2018-12-26T12:36:16.538Z,100695.73
2018-12-26T12:38:46.862Z,100706.19
2018-12-26T12:41:17.161Z,100698.49
2018-12-26T12:43:47.582Z,100698.14
2018-12-26T12:46:17.917Z,100703.88
2018-12-26T12:48:48.250Z,100700.39
2018-12-26T12:51:18.564Z,100681.87
2018-12-26T12:53:48.927Z,100677.41
2018-12-26T12:56:19.295Z,100685.45
2018-12-26T12:58:49.727Z,100687.28
2018-12-26T13:01:20.058Z,100682.55
2018-12-26T13:03:50.432Z,100684.66
2018-12-26T13:06:20.726Z,100699.14
2018-12-26T13:08:51.071Z,100695.63
2018-12-26T13:11:21.399Z,100691.94
2018-12-26T13:13:51.764Z,100687.73
2018-12-26T13:16:22.099Z,100689.59
2018-12-26T13:18:52.428Z,100677.97
2018-12-26T13:21:22.831Z,100679.03
2018-12-26T13:23:53.256Z,100669.14
2018-12-26T13:26:23.630Z,100671.14
2018-12-26T13:28:53.963Z,100671.63
2018-12-26T13:31:24.357Z,100670.69
2018-12-26T13:33:54.698Z,100674.34
2018-12-26T13:36:25.066Z,100675.07
2018-12-26T13:38:55.477Z,100662.45
2018-12-26T13:41:25.807Z,100677.80
2018-12-26T13:43:56.228Z,100685.23
2018-12-26T13:46:33.659Z,100669.75
2018-12-26T13:48:58.559Z,100670.44
2018-12-26T13:51:28.854Z,100667.44
2018-12-26T13:53:59.181Z,100658.58
2018-12-26T13:56:29.497Z,100660.58
2018-12-26T13:58:59.871Z,100656.86
2018-12-26T14:01:30.277Z,100657.65
2018-12-26T14:04:00.684Z,100658.75
2018-12-26T14:06:31.008Z,100646.48
2018-12-26T14:09:01.360Z,100644.96
2018-12-26T14:11:31.746Z,100644.33
2018-12-26T14:14:02.060Z,100641.27
2018-12-26T14:16:32.462Z,100641.33
2018-12-26T14:19:02.863Z,100637.61
2018-12-26T14:21:33.193Z,100635.44
2018-12-26T14:24:03.525Z,100619.34
2018-12-26T14:26:33.859Z,100626.09
2018-12-26T14:29:04.284Z,100618.54
2018-12-26T14:31:34.619Z,100615.54
2018-12-26T14:34:05.003Z,100619.28
2018-12-26T14:36:35.326Z,100608.36
2018-12-26T14:39:08.110Z,100604.02
2018-12-26T14:41:38.436Z,100606.97
2018-12-26T14:44:09.694Z,100610.53
2018-12-26T14:46:39.984Z,100599.95
2018-12-26T14:49:10.347Z,100606.09
2018-12-26T14:51:40.822Z,100608.78
2018-12-26T14:54:11.182Z,100601.20
2018-12-26T14:56:41.562Z,100600.11
2018-12-26T14:59:11.926Z,100604.13
2018-12-26T15:01:42.867Z,100604.49
2018-12-26T15:04:13.197Z,100601.84
2018-12-26T15:06:43.533Z,100596.50
2018-12-26T15:09:13.868Z,100602.55
2018-12-26T15:11:44.275Z,100597.03
2018-12-26T15:14:14.610Z,100593.55
2018-12-26T15:16:44.934Z,100589.36
2018-12-26T15:19:19.882Z,100600.12
2018-12-26T15:21:50.237Z,100593.26
2018-12-26T15:24:20.618Z,100587.91
2018-12-26T15:26:50.969Z,100585.90
2018-12-26T15:29:21.301Z,100583.89
2018-12-26T15:31:51.695Z,100577.55
2018-12-26T15:34:22.036Z,100583.59
2018-12-26T15:36:52.337Z,100586.29
2018-12-26T15:39:22.706Z,100585.63
2018-12-26T15:41:52.994Z,100593.87
2018-12-26T15:44:23.326Z,100595.03
2018-12-26T15:46:53.663Z,100597.93
2018-12-26T15:49:24.070Z,100600.94
2018-12-26T15:51:54.443Z,100593.39
2018-12-26T15:54:24.814Z,100600.47
2018-12-26T15:56:55.158Z,100603.30
2018-12-26T15:59:25.527Z,100593.58
2018-12-26T16:01:55.854Z,100600.80
2018-12-26T16:04:26.249Z,100594.77
2018-12-26T16:06:56.574Z,100595.80
2018-12-26T16:09:26.939Z,100596.98
2018-12-26T16:11:57.338Z,100589.61
2018-12-26T16:14:27.702Z,100590.76
2018-12-26T16:16:58.058Z,100589.77
2018-12-26T16:19:28.434Z,100460.07
2018-12-26T16:21:58.763Z,100592.09
2018-12-26T16:24:29.173Z,100585.23
2018-12-26T16:26:59.552Z,100482.62
2018-12-26T16:29:29.956Z,100581.70
2018-12-26T16:32:00.333Z,100591.25
2018-12-26T16:34:30.711Z,100596.44
2018-12-26T16:37:01.059Z,100594.91
2018-12-26T16:39:35.601Z,100596.08
2018-12-26T16:42:03.440Z,100595.41
2018-12-26T16:44:33.820Z,100606.13
2018-12-26T16:47:04.271Z,100601.44
2018-12-26T16:49:34.658Z,100592.57
2018-12-26T16:52:05.184Z,100603.80
2018-12-26T16:54:35.551Z,100601.30
2018-12-26T16:57:05.932Z,100606.81
2018-12-26T16:59:36.309Z,100606.81
2018-12-26T17:02:06.683Z,100597.78
2018-12-26T17:04:37.072Z,100598.09
2018-12-26T17:07:07.412Z,100593.56
2018-12-26T17:09:37.722Z,100596.08
2018-12-26T17:12:08.103Z,100592.08
2018-12-26T17:14:38.516Z,100592.08
2018-12-26T17:17:08.891Z,100578.14
2018-12-26T17:19:39.306Z,100581.86
2018-12-26T17:22:09.676Z,100596.45
2018-12-26T17:24:40.050Z,100591.75
2018-12-26T17:27:10.477Z,100591.93
2018-12-26T17:29:40.778Z,100594.26
2018-12-26T17:32:11.072Z,100593.63
2018-12-26T17:34:41.449Z,100600.14
2018-12-26T17:37:11.791Z,100595.59
2018-12-26T17:39:42.187Z,100586.54
2018-12-26T17:42:12.525Z,100586.54
2018-12-26T17:44:42.832Z,100584.36
2018-12-26T17:47:13.189Z,100579.45
2018-12-26T17:49:43.531Z,100598.90
2018-12-26T17:52:13.912Z,100592.17
2018-12-26T17:55:14.427Z,100592.17
2018-12-26T17:57:48.015Z,100603.06
2018-12-26T18:00:27.893Z,100596.84
2018-12-26T18:02:58.279Z,100599.86
2018-12-26T18:05:28.663Z,100595.30
2018-12-26T18:07:59.040Z,100596.27
2018-12-26T18:10:29.375Z,100591.73
2018-12-26T18:12:59.754Z,100586.84
2018-12-26T18:15:30.051Z,100586.99
2018-12-26T18:18:00.438Z,100581.47
2018-12-26T18:20:30.988Z,100583.34
2018-12-26T18:23:01.360Z,100570.59
2018-12-26T18:25:31.656Z,100563.36
2018-12-26T18:28:01.997Z,100565.05
2018-12-26T18:30:32.332Z,100559.50
2018-12-26T18:33:03.042Z,100560.38
2018-12-26T18:35:33.458Z,100559.69
2018-12-26T18:38:03.862Z,100556.95
2018-12-26T18:40:34.277Z,100564.32
2018-12-26T18:43:04.677Z,100557.95
2018-12-26T18:45:35.000Z,100559.30
2018-12-26T18:48:05.385Z,100564.96
2018-12-26T18:50:35.731Z,100549.86
2018-12-26T18:53:06.068Z,100564.45
2018-12-26T18:55:36.451Z,100564.23
2018-12-26T18:58:06.742Z,100567.24
2018-12-26T19:00:37.110Z,100565.94
2018-12-26T19:03:07.434Z,100565.23
2018-12-26T19:05:37.774Z,100569.04
2018-12-26T19:08:09.545Z,100567.67
2018-12-26T19:10:40.015Z,100567.88
2018-12-26T19:13:10.374Z,100560.27
2018-12-26T19:15:40.772Z,100557.98
2018-12-26T19:18:11.104Z,100562.33
2018-12-26T19:20:41.445Z,100561.45
2018-12-26T19:23:11.770Z,100562.48
2018-12-26T19:25:42.102Z,100552.92
2018-12-26T19:28:12.466Z,100556.95
2018-12-26T19:30:42.830Z,100539.70
2018-12-26T19:33:13.224Z,100552.44
2018-12-26T19:35:43.556Z,100545.09
2018-12-26T19:38:14.018Z,100551.12
2018-12-26T19:40:44.379Z,100554.61
2018-12-26T19:43:14.742Z,100553.42
2018-12-26T19:45:45.106Z,100548.70
2018-12-26T19:48:15.509Z,100552.73
2018-12-26T19:50:45.869Z,100559.13
2018-12-26T19:53:16.252Z,100555.39
2018-12-26T19:55:46.544Z,100555.05
2018-12-26T19:58:16.838Z,100558.25
2018-12-26T20:00:47.181Z,100552.37
2018-12-26T20:03:17.473Z,100561.80
2018-12-26T20:05:47.793Z,100559.77
2018-12-26T20:08:18.165Z,100570.66
2018-12-26T20:10:48.532Z,100566.82
2018-12-26T20:13:18.899Z,100567.53
2018-12-26T20:15:49.261Z,100568.82
2018-12-26T20:18:19.618Z,100564.30
2018-12-26T20:20:50.042Z,100546.05
2018-12-26T20:23:20.341Z,100557.11
2018-12-26T20:25:50.661Z,100549.41
2018-12-26T20:28:21.034Z,100559.80
2018-12-26T20:30:51.391Z,100562.30
2018-12-26T20:33:21.802Z,100556.62
2018-12-26T20:35:52.579Z,100548.36
2018-12-26T20:38:23.011Z,100556.42
2018-12-26T20:40:53.339Z,100550.24
2018-12-26T20:43:23.715Z,100558.62
2018-12-26T20:45:54.077Z,100560.67
2018-12-26T20:48:24.451Z,100555.44
2018-12-26T20:50:54.743Z,100550.73
2018-12-26T20:53:25.081Z,100544.67
2018-12-26T20:55:55.453Z,100550.24
2018-12-26T20:58:25.787Z,100540.04
2018-12-26T21:00:56.083Z,100535.35
2018-12-26T21:03:26.413Z,100537.20
2018-12-26T21:05:56.713Z,100535.95
2018-12-26T21:08:27.066Z,100539.73
2018-12-26T21:10:57.417Z,100531.34
2018-12-26T21:13:27.753Z,100527.81
2018-12-26T21:15:58.123Z,100523.22
2018-12-26T21:18:28.487Z,100534.98
2018-12-26T21:20:58.890Z,100519.84
2018-12-26T21:23:29.296Z,100522.56
2018-12-26T21:25:59.675Z,100527.56
2018-12-26T21:28:29.989Z,100534.61
2018-12-26T21:31:00.298Z,100519.67
2018-12-26T21:33:30.681Z,100519.89
2018-12-26T21:36:01.057Z,100519.61
2018-12-26T21:38:31.384Z,100513.16
2018-12-26T21:41:01.786Z,100512.47
2018-12-26T21:43:32.193Z,100507.84
2018-12-26T21:46:02.567Z,100520.78
2018-12-26T21:48:32.944Z,100517.73
2018-12-26T21:51:03.234Z,100518.22
2018-12-26T21:53:33.707Z,100526.61
2018-12-26T21:56:04.011Z,100529.27
2018-12-26T21:58:34.315Z,100523.41
2018-12-26T22:01:04.730Z,100528.55
2018-12-26T22:03:35.098Z,100398.25
2018-12-26T22:06:05.392Z,100515.50
2018-12-26T22:08:35.734Z,100524.55
2018-12-26T22:11:06.146Z,100524.92
2018-12-26T22:13:36.510Z,100534.27
2018-12-26T22:16:06.887Z,100537.02
2018-12-26T22:18:37.215Z,100534.09
2018-12-26T22:21:07.612Z,100533.41
2018-12-26T22:23:37.974Z,100529.39
2018-12-26T22:26:08.377Z,100522.24
2018-12-26T22:28:38.813Z,100530.27
2018-12-26T22:31:09.141Z,100527.90
2018-12-26T22:33:39.574Z,100527.24
2018-12-26T22:36:09.883Z,100522.67
2018-12-26T22:38:40.175Z,100521.84
2018-12-26T22:41:10.479Z,100516.36
2018-12-26T22:43:40.851Z,100512.53
2018-12-26T22:46:11.170Z,100511.78
2018-12-26T22:48:41.532Z,100512.61
2018-12-26T22:51:11.991Z,100513.78
2018-12-26T22:53:42.395Z,100514.95
2018-12-26T22:56:12.763Z,100516.98
2018-12-26T22:58:43.118Z,100514.47
2018-12-26T23:01:13.489Z,100500.78
2018-12-26T23:03:43.823Z,100509.47
2018-12-26T23:06:14.243Z,100507.41
2018-12-26T23:08:44.597Z,100505.87
2018-12-26T23:11:14.999Z,100374.89
2018-12-26T23:13:45.326Z,100507.44
2018-12-26T23:16:15.662Z,100515.95
2018-12-26T23:18:46.034Z,100513.33
2018-12-26T23:21:16.324Z,100508.61
2018-12-26T23:23:46.657Z,100500.16
2018-12-26T23:26:16.979Z,100496.87
2018-12-26T23:28:47.320Z,100491.55
2018-12-26T23:31:17.650Z,100501.07
2018-12-26T23:33:47.975Z,100498.73
2018-12-26T23:36:18.375Z,100500.70
2018-12-26T23:38:48.705Z,100502.38
2018-12-26T23:41:19.007Z,100502.41
2018-12-26T23:43:49.674Z,100490.36
2018-12-26T23:46:20.002Z,100503.09
2018-12-26T23:48:50.297Z,100504.81
2018-12-26T23:51:20.750Z,100511.02
2018-12-26T23:53:51.055Z,100504.84
2018-12-26T23:56:21.454Z,100512.38
2018-12-26T23:58:51.863Z,100512.05
