createdAt,value
2023-01-23T00:01:32.539Z,-2.30
2023-01-23T00:04:00.668Z,-2.20
2023-01-23T00:06:28.353Z,-2.20
2023-01-23T00:08:58.949Z,-2.20
2023-01-23T00:11:28.601Z,-2.20
2023-01-23T00:13:57.647Z,-2.30
2023-01-23T00:16:27.467Z,-2.40
2023-01-23T00:18:54.398Z,-2.50
2023-01-23T00:21:23.517Z,-2.70
2023-01-23T00:24:01.820Z,-2.70
2023-01-23T00:26:30.497Z,-2.80
2023-01-23T00:28:57.571Z,-2.70
2023-01-23T00:31:30.709Z,-2.70
2023-01-23T00:34:03.502Z,-2.70
2023-01-23T00:36:36.437Z,-2.70
2023-01-23T00:39:06.785Z,-2.70
2023-01-23T00:41:33.970Z,-2.70
2023-01-23T00:44:00.811Z,-2.70
2023-01-23T00:46:27.654Z,-2.70
2023-01-23T00:48:56.893Z,-2.70
2023-01-23T00:51:24.402Z,-2.70
2023-01-23T00:53:51.341Z,-2.70
2023-01-23T00:56:18.237Z,-2.70
2023-01-23T00:58:45.509Z,-2.60
2023-01-23T01:01:14.060Z,-2.50
2023-01-23T01:03:41.895Z,-2.50
2023-01-23T01:06:09.708Z,-2.50
2023-01-23T01:08:37.100Z,-2.50
2023-01-23T01:11:04.575Z,-2.50
2023-01-23T01:13:31.387Z,-2.50
2023-01-23T01:16:01.825Z,-2.50
2023-01-23T01:18:29.597Z,-2.50
2023-01-23T01:20:57.605Z,-2.50
2023-01-23T01:23:24.542Z,-2.50
2023-01-23T01:25:51.967Z,-2.50
2023-01-23T01:28:18.855Z,-2.40
2023-01-23T01:30:47.883Z,-2.50
2023-01-23T01:33:14.817Z,-2.50
2023-01-23T01:35:42.277Z,-2.50
2023-01-23T01:38:09.514Z,-2.50
2023-01-23T01:40:37.223Z,-2.50
2023-01-23T01:43:07.511Z,-2.40
2023-01-23T01:46:03.922Z,-2.40
2023-01-23T01:48:36.328Z,-2.40
2023-01-23T01:51:09.651Z,-2.40
2023-01-23T01:53:37.887Z,-2.30
2023-01-23T01:56:06.086Z,-2.30
2023-01-23T01:58:33.925Z,-2.40
2023-01-23T02:01:00.923Z,-2.30
2023-01-23T02:03:28.344Z,-2.30
2023-01-23T02:05:55.619Z,-2.30
2023-01-23T02:08:32.863Z,-2.30
2023-01-23T02:11:03.535Z,-2.20
2023-01-23T02:13:36.078Z,-2.30
2023-01-23T02:16:12.427Z,-2.30
2023-01-23T02:18:45.682Z,-2.30
2023-01-23T02:21:15.340Z,-2.30
2023-01-23T02:23:55.419Z,-2.30
2023-01-23T02:26:36.709Z,-2.30
2023-01-23T02:29:05.893Z,-2.30
2023-01-23T02:31:44.278Z,-2.20
2023-01-23T02:34:13.826Z,-2.20
2023-01-23T02:36:44.860Z,-2.20
2023-01-23T02:39:17.907Z,-2.20
2023-01-23T02:41:50.803Z,-2.20
2023-01-23T02:44:29.015Z,-2.20
2023-01-23T02:47:02.130Z,-2.20
2023-01-23T02:49:30.023Z,-2.20
2023-01-23T02:51:57.570Z,-2.20
2023-01-23T02:54:25.041Z,-2.30
2023-01-23T02:56:52.891Z,-2.20
2023-01-23T02:59:43.128Z,-2.20
2023-01-23T03:02:10.428Z,-2.20
2023-01-23T03:04:37.482Z,-2.20
2023-01-23T03:07:04.495Z,-2.20
2023-01-23T03:09:31.273Z,-2.20
2023-01-23T03:11:58.768Z,-2.20
2023-01-23T03:14:26.474Z,-2.20
2023-01-23T03:16:55.146Z,-2.20
2023-01-23T03:19:28.579Z,-2.20
2023-01-23T03:21:55.456Z,-2.10
2023-01-23T03:24:22.381Z,-2.20
2023-01-23T03:26:51.017Z,-2.10
2023-01-23T03:29:41.910Z,-2.10
2023-01-23T03:32:11.333Z,-2.20
2023-01-23T03:34:41.917Z,-2.20
2023-01-23T03:37:09.832Z,-2.20
2023-01-23T03:39:56.880Z,-2.20
2023-01-23T03:42:25.066Z,-2.20
2023-01-23T03:44:53.515Z,-2.30
2023-01-23T03:47:28.920Z,-2.30
2023-01-23T03:49:56.198Z,-2.20
2023-01-23T03:52:24.406Z,-2.20
2023-01-23T03:54:51.634Z,-2.20
2023-01-23T03:57:19.383Z,-2.20
2023-01-23T04:00:05.692Z,-2.20
2023-01-23T04:02:45.477Z,-2.30
2023-01-23T04:05:14.800Z,-2.30
2023-01-23T04:07:41.582Z,-2.30
2023-01-23T04:10:10.747Z,-2.30
2023-01-23T04:12:39.622Z,-2.30
2023-01-23T04:15:08.719Z,-2.30
2023-01-23T04:17:41.236Z,-2.30
2023-01-23T04:20:09.930Z,-2.30
2023-01-23T04:22:36.696Z,-2.30
2023-01-23T04:25:03.729Z,-2.30
2023-01-23T04:27:31.953Z,-2.40
2023-01-23T04:29:59.237Z,-2.40
2023-01-23T04:32:26.129Z,-2.50
2023-01-23T04:34:53.144Z,-2.40
2023-01-23T04:37:19.951Z,-2.40
2023-01-23T04:39:46.814Z,-2.40
2023-01-23T04:42:14.295Z,-2.30
2023-01-23T04:44:50.003Z,-2.40
2023-01-23T04:47:19.551Z,-2.40
2023-01-23T04:49:48.480Z,-2.40
2023-01-23T04:52:16.311Z,-2.40
2023-01-23T04:54:52.711Z,-2.40
2023-01-23T04:57:19.979Z,-2.40
2023-01-23T04:59:48.332Z,-2.30
2023-01-23T05:02:16.352Z,-2.40
2023-01-23T05:04:44.845Z,-2.50
2023-01-23T05:07:12.430Z,-2.50
2023-01-23T05:09:44.207Z,-2.50
2023-01-23T05:12:14.390Z,-2.60
2023-01-23T05:14:41.992Z,-2.60
2023-01-23T05:17:08.936Z,-2.50
2023-01-23T05:19:40.583Z,-2.50
2023-01-23T05:22:09.000Z,-2.40
2023-01-23T05:24:35.927Z,-2.40
2023-01-23T05:27:03.567Z,-2.40
2023-01-23T05:29:31.869Z,-2.40
2023-01-23T05:32:02.544Z,-2.40
2023-01-23T05:34:42.121Z,-2.40
2023-01-23T05:37:38.981Z,-2.40
2023-01-23T05:40:08.714Z,-2.40
2023-01-23T05:42:54.710Z,-2.40
2023-01-23T05:45:42.249Z,-2.40
2023-01-23T05:48:15.900Z,-2.40
2023-01-23T05:50:42.845Z,-2.40
2023-01-23T05:53:09.705Z,-2.50
2023-01-23T05:55:40.800Z,-2.50
2023-01-23T05:58:10.566Z,-2.50
2023-01-23T06:00:56.876Z,-2.50
2023-01-23T06:03:47.577Z,-2.50
2023-01-23T06:06:31.980Z,-2.50
2023-01-23T06:09:00.016Z,-2.40
2023-01-23T06:11:29.237Z,-2.40
2023-01-23T06:13:56.911Z,-2.50
2023-01-23T06:16:23.740Z,-2.40
2023-01-23T06:18:51.388Z,-2.40
2023-01-23T06:21:18.954Z,-2.50
2023-01-23T06:23:46.204Z,-2.40
2023-01-23T06:26:13.854Z,-2.40
2023-01-23T06:28:40.783Z,-2.40
2023-01-23T06:31:10.383Z,-2.40
2023-01-23T06:33:51.630Z,-2.40
2023-01-23T06:36:22.073Z,-2.40
2023-01-23T06:38:49.657Z,-2.40
2023-01-23T06:41:19.824Z,-2.40
2023-01-23T06:43:51.464Z,-2.30
2023-01-23T06:46:22.534Z,-2.30
2023-01-23T06:48:49.778Z,-2.30
2023-01-23T06:51:16.586Z,-2.30
2023-01-23T06:53:45.183Z,-2.40
2023-01-23T06:56:12.742Z,-2.30
2023-01-23T06:58:39.840Z,-2.30
2023-01-23T07:01:18.419Z,-2.40
2023-01-23T07:04:04.288Z,-2.40
2023-01-23T07:06:32.012Z,-2.40
2023-01-23T07:08:59.263Z,-2.30
2023-01-23T07:11:26.070Z,-2.40
2023-01-23T07:13:56.465Z,-2.40
2023-01-23T07:16:24.930Z,-2.40
2023-01-23T07:18:52.433Z,-2.40
2023-01-23T07:21:19.209Z,-2.40
2023-01-23T07:23:45.958Z,-2.40
2023-01-23T07:26:12.739Z,-2.40
2023-01-23T07:28:39.896Z,-2.30
2023-01-23T07:31:07.036Z,-2.40
2023-01-23T07:33:34.185Z,-2.30
2023-01-23T07:36:01.443Z,-2.40
2023-01-23T07:38:28.252Z,-2.30
2023-01-23T07:40:58.957Z,-2.30
2023-01-23T07:43:26.429Z,-2.30
2023-01-23T07:45:53.616Z,-2.30
2023-01-23T07:48:20.409Z,-2.40
2023-01-23T07:50:47.147Z,-2.40
2023-01-23T07:53:16.950Z,-2.30
2023-01-23T07:55:44.319Z,-2.30
2023-01-23T07:58:11.160Z,-2.30
2023-01-23T08:00:39.515Z,-2.30
2023-01-23T08:03:06.344Z,-2.20
2023-01-23T08:05:33.232Z,-2.20
2023-01-23T08:08:12.638Z,-2.20
2023-01-23T08:10:40.731Z,-2.20
2023-01-23T08:13:08.074Z,-2.20
2023-01-23T08:15:36.617Z,-2.30
2023-01-23T08:18:03.448Z,-2.20
2023-01-23T08:20:30.853Z,-2.20
2023-01-23T08:22:59.067Z,-2.20
2023-01-23T08:25:26.084Z,-2.20
2023-01-23T08:27:52.901Z,-2.20
2023-01-23T08:30:20.022Z,-2.20
2023-01-23T08:32:47.143Z,-2.10
2023-01-23T08:35:14.081Z,-2.10
2023-01-23T08:37:42.315Z,-2.10
2023-01-23T08:40:10.019Z,-2.10
2023-01-23T08:42:37.189Z,-2.10
2023-01-23T08:45:04.768Z,-2.10
2023-01-23T08:47:36.897Z,-2.10
2023-01-23T08:50:05.156Z,-2.10
2023-01-23T08:52:32.152Z,-2.10
2023-01-23T08:54:58.984Z,-2.10
2023-01-23T08:57:25.899Z,-2.10
2023-01-23T08:59:52.648Z,-2.20
2023-01-23T09:02:19.616Z,-2.10
2023-01-23T09:04:46.774Z,-2.10
2023-01-23T09:07:13.730Z,-2.10
2023-01-23T09:09:40.512Z,-2.10
2023-01-23T09:12:08.308Z,-2.10
2023-01-23T09:14:35.079Z,-2.00
2023-01-23T09:17:02.091Z,-1.90
2023-01-23T09:19:31.714Z,-1.70
2023-01-23T09:22:01.698Z,-1.50
2023-01-23T09:24:28.608Z,-1.40
2023-01-23T09:26:55.393Z,-1.40
2023-01-23T09:29:22.281Z,-1.40
2023-01-23T09:31:49.081Z,-1.40
2023-01-23T09:34:17.264Z,-1.40
2023-01-23T09:36:44.385Z,-1.40
2023-01-23T09:39:12.351Z,-1.50
2023-01-23T09:41:41.354Z,-1.50
2023-01-23T09:44:29.335Z,-1.50
2023-01-23T09:47:02.543Z,-1.60
2023-01-23T09:49:42.758Z,-1.60
2023-01-23T09:52:16.752Z,-1.60
2023-01-23T09:54:46.565Z,-1.60
2023-01-23T09:57:18.336Z,-1.60
2023-01-23T09:59:59.925Z,-1.60
2023-01-23T10:02:28.071Z,-1.60
2023-01-23T10:04:56.564Z,-1.70
2023-01-23T10:07:45.251Z,-1.60
2023-01-23T10:10:30.751Z,-1.60
2023-01-23T10:13:11.480Z,-1.60
2023-01-23T10:16:09.824Z,-1.60
2023-01-23T10:19:01.729Z,-1.60
2023-01-23T10:21:28.475Z,-1.70
2023-01-23T10:24:16.893Z,-1.60
2023-01-23T10:26:46.671Z,-1.60
2023-01-23T10:29:35.115Z,-1.50
2023-01-23T10:32:05.751Z,-1.50
2023-01-23T10:34:44.738Z,-1.60
2023-01-23T10:37:38.973Z,-1.60
2023-01-23T10:40:15.573Z,-1.60
2023-01-23T10:42:43.221Z,-1.50
2023-01-23T10:45:19.289Z,-1.30
2023-01-23T10:47:54.654Z,-1.20
2023-01-23T10:50:37.252Z,-1.20
2023-01-23T10:53:15.516Z,-1.30
2023-01-23T10:55:45.733Z,-1.40
2023-01-23T10:58:39.383Z,-1.40
2023-01-23T11:01:23.639Z,-1.50
2023-01-23T11:03:50.676Z,-1.50
2023-01-23T11:06:20.620Z,-1.40
2023-01-23T11:09:00.406Z,-1.50
2023-01-23T11:11:29.430Z,-1.50
2023-01-23T11:14:16.810Z,-1.40
2023-01-23T11:16:44.025Z,-1.40
2023-01-23T11:19:18.238Z,-1.40
2023-01-23T11:21:56.910Z,-1.40
2023-01-23T11:24:39.789Z,-1.30
2023-01-23T11:27:20.313Z,-1.30
2023-01-23T11:30:08.692Z,-1.30
2023-01-23T11:32:54.114Z,-1.40
2023-01-23T11:35:44.427Z,-1.30
2023-01-23T11:38:18.014Z,-1.30
2023-01-23T11:40:48.113Z,-1.30
2023-01-23T11:43:16.378Z,-1.30
2023-01-23T11:46:01.060Z,-1.30
2023-01-23T11:48:59.706Z,-1.20
2023-01-23T11:51:51.545Z,-1.20
2023-01-23T11:54:33.661Z,-1.20
2023-01-23T11:57:28.149Z,-1.20
2023-01-23T12:00:24.879Z,-1.30
2023-01-23T12:03:03.880Z,-1.30
2023-01-23T12:05:33.865Z,-1.40
2023-01-23T12:08:23.656Z,-1.40
2023-01-23T12:10:53.588Z,-1.30
2023-01-23T12:13:41.675Z,-1.40
2023-01-23T12:16:20.687Z,-1.40
2023-01-23T12:19:10.108Z,-1.40
2023-01-23T12:22:02.270Z,-1.40
2023-01-23T12:24:41.130Z,-1.40
2023-01-23T12:27:44.561Z,-1.40
2023-01-23T12:30:22.110Z,-1.50
2023-01-23T12:32:51.811Z,-1.50
2023-01-23T12:35:46.510Z,-1.50
2023-01-23T12:38:35.287Z,-1.50
2023-01-23T12:41:13.804Z,-1.40
2023-01-23T12:43:50.995Z,-1.40
2023-01-23T12:46:32.151Z,-1.40
2023-01-23T12:49:28.664Z,-1.30
2023-01-23T12:52:27.838Z,-1.20
2023-01-23T12:55:03.726Z,-1.40
2023-01-23T12:57:59.030Z,-1.50
2023-01-23T13:00:46.250Z,-1.50
2023-01-23T13:03:29.008Z,-1.60
2023-01-23T13:06:00.975Z,-1.60
2023-01-23T13:08:58.061Z,-1.50
2023-01-23T13:11:42.109Z,-1.50
2023-01-23T13:15:00.641Z,-1.50
2023-01-23T13:17:58.745Z,-1.50
2023-01-23T13:20:48.650Z,-1.50
2023-01-23T13:23:29.479Z,-1.50
2023-01-23T13:26:12.444Z,-1.50
2023-01-23T13:28:46.228Z,-1.40
2023-01-23T13:31:46.607Z,-1.50
2023-01-23T13:34:16.719Z,-1.40
2023-01-23T13:36:54.218Z,-1.40
2023-01-23T13:39:29.783Z,-1.40
2023-01-23T13:42:15.057Z,-1.40
2023-01-23T13:45:16.018Z,-1.40
2023-01-23T14:22:56.068Z,-1.50
2023-01-23T14:25:23.360Z,-1.50
2023-01-23T14:28:03.606Z,-1.40
2023-01-23T14:30:31.645Z,-1.30
2023-01-23T14:33:01.662Z,-1.30
2023-01-23T14:35:33.178Z,-1.30
2023-01-23T14:38:03.252Z,-1.20
2023-01-23T14:40:40.080Z,-1.30
2023-01-23T14:43:20.407Z,-1.30
2023-01-23T14:45:49.740Z,-1.40
2023-01-23T14:48:18.078Z,-1.40
2023-01-23T14:50:45.046Z,-1.40
2023-01-23T14:53:17.057Z,-1.30
2023-01-23T14:55:50.654Z,-1.30
2023-01-23T14:58:24.985Z,-1.30
2023-01-23T15:00:53.793Z,-1.30
2023-01-23T15:03:44.434Z,-1.30
2023-01-23T15:06:20.095Z,-1.30
2023-01-23T15:08:47.282Z,-1.30
2023-01-23T15:11:14.907Z,-1.30
2023-01-23T15:13:50.254Z,-1.30
2023-01-23T15:16:20.262Z,-1.30
2023-01-23T15:18:53.400Z,-1.30
2023-01-23T15:21:30.557Z,-1.20
2023-01-23T15:24:25.437Z,-1.20
2023-01-23T15:27:03.577Z,-1.30
2023-01-23T15:29:30.969Z,-1.30
2023-01-23T15:31:58.767Z,-1.30
2023-01-23T15:34:34.015Z,-1.20
2023-01-23T15:37:20.087Z,-1.20
2023-01-23T15:40:02.466Z,-1.20
2023-01-23T15:42:31.973Z,-1.20
2023-01-23T15:45:01.436Z,-1.20
2023-01-23T15:47:32.454Z,-1.20
2023-01-23T15:50:02.990Z,-1.20
2023-01-23T15:52:44.818Z,-1.20
2023-01-23T15:55:11.971Z,-1.20
2023-01-23T15:57:38.865Z,-1.20
2023-01-23T16:00:16.396Z,-1.20
2023-01-23T16:02:55.155Z,-1.20
2023-01-23T16:05:32.180Z,-1.10
2023-01-23T16:08:02.549Z,-1.10
2023-01-23T16:10:36.353Z,-1.10
2023-01-23T16:13:04.109Z,-1.10
2023-01-23T16:15:33.459Z,-1.10
2023-01-23T16:18:02.940Z,-1.10
2023-01-23T16:20:38.425Z,-1.10
2023-01-23T16:23:15.141Z,-1.10
2023-01-23T16:25:45.654Z,-1.10
2023-01-23T16:28:19.297Z,-1.10
2023-01-23T16:30:47.113Z,-1.10
2023-01-23T16:33:13.978Z,-1.10
2023-01-23T16:35:41.494Z,-1.10
2023-01-23T16:38:24.962Z,-1.00
2023-01-23T16:40:53.307Z,-1.10
2023-01-23T16:43:21.650Z,-1.10
2023-01-23T16:45:48.453Z,-1.10
2023-01-23T16:48:25.405Z,-1.10
2023-01-23T16:50:57.470Z,-1.10
2023-01-23T16:53:35.981Z,-1.10
2023-01-23T16:56:04.283Z,-1.00
2023-01-23T16:58:41.166Z,-1.00
2023-01-23T17:01:16.125Z,-1.00
2023-01-23T17:03:44.326Z,-1.00
2023-01-23T17:06:16.113Z,-0.90
2023-01-23T17:08:42.989Z,-0.90
2023-01-23T17:11:18.587Z,-0.90
2023-01-23T17:13:45.618Z,-0.90
2023-01-23T17:16:25.667Z,-0.90
2023-01-23T17:18:54.854Z,-0.90
2023-01-23T17:21:25.021Z,-0.90
2023-01-23T17:23:52.200Z,-0.90
2023-01-23T17:26:20.826Z,-0.90
2023-01-23T17:28:47.781Z,-0.80
2023-01-23T17:31:20.629Z,-0.80
2023-01-23T17:33:47.987Z,-0.80
2023-01-23T17:36:15.274Z,-0.80
2023-01-23T17:38:42.265Z,-0.80
2023-01-23T17:41:16.813Z,-0.80
2023-01-23T17:43:44.741Z,-0.80
2023-01-23T17:46:21.497Z,-0.80
2023-01-23T17:48:48.786Z,-0.80
2023-01-23T17:51:18.211Z,-0.80
2023-01-23T17:53:45.351Z,-0.80
2023-01-23T17:56:12.497Z,-0.80
2023-01-23T17:58:39.606Z,-0.80
2023-01-23T18:01:19.136Z,-0.80
2023-01-23T18:03:46.497Z,-0.80
2023-01-23T18:06:13.308Z,-0.80
2023-01-23T18:08:42.294Z,-0.80
2023-01-23T18:11:21.202Z,-0.80
2023-01-23T18:14:11.656Z,-0.80
2023-01-23T18:16:45.343Z,-0.80
2023-01-23T18:19:19.767Z,-0.80
2023-01-23T18:21:49.127Z,-0.80
2023-01-23T18:24:27.457Z,-0.80
2023-01-23T18:27:06.449Z,-0.80
2023-01-23T18:29:57.410Z,-0.80
2023-01-23T18:32:33.017Z,-0.80
2023-01-23T18:35:38.714Z,-0.80
2023-01-23T18:38:24.336Z,-0.80
2023-01-23T18:41:25.585Z,-0.80
2023-01-23T18:44:06.392Z,-0.80
2023-01-23T18:46:33.983Z,-0.80
2023-01-23T18:49:01.587Z,-0.80
2023-01-23T18:51:54.223Z,-0.80
2023-01-23T18:55:02.564Z,-0.80
2023-01-23T18:57:43.206Z,-0.80
2023-01-23T19:00:28.214Z,-0.80
2023-01-23T19:03:16.523Z,-0.80
2023-01-23T19:05:44.464Z,-0.80
2023-01-23T19:08:30.707Z,-0.80
2023-01-23T19:11:05.711Z,-0.80
2023-01-23T19:13:43.701Z,-0.70
2023-01-23T19:16:17.341Z,-0.70
2023-01-23T19:19:14.690Z,-0.70
2023-01-23T19:21:43.084Z,-0.70
2023-01-23T19:24:11.143Z,-0.70
2023-01-23T19:26:40.501Z,-0.70
2023-01-23T19:29:25.805Z,-0.80
2023-01-23T19:32:04.565Z,-0.80
2023-01-23T19:34:33.556Z,-0.70
2023-01-23T19:37:00.325Z,-0.80
2023-01-23T19:39:27.332Z,-0.80
2023-01-23T19:41:54.455Z,-0.80
2023-01-23T19:44:24.898Z,-0.80
2023-01-23T19:46:52.390Z,-0.80
2023-01-23T19:49:20.267Z,-0.80
2023-01-23T19:51:49.622Z,-0.80
2023-01-23T19:54:16.524Z,-0.80
2023-01-23T19:56:43.498Z,-0.80
2023-01-23T19:59:10.608Z,-0.80
2023-01-23T20:01:49.561Z,-0.70
2023-01-23T20:04:19.989Z,-0.70
2023-01-23T20:06:48.989Z,-0.70
2023-01-23T20:09:16.450Z,-0.70
2023-01-23T20:11:44.422Z,-0.70
2023-01-23T20:14:11.589Z,-0.70
2023-01-23T20:16:40.914Z,-0.70
2023-01-23T20:19:07.929Z,-0.70
2023-01-23T20:21:34.756Z,-0.70
2023-01-23T20:24:02.206Z,-0.70
2023-01-23T20:26:29.024Z,-0.70
2023-01-23T20:28:58.954Z,-0.70
2023-01-23T20:31:26.188Z,-0.70
2023-01-23T20:33:53.703Z,-0.60
2023-01-23T20:36:20.631Z,-0.70
2023-01-23T20:38:48.036Z,-0.70
2023-01-23T20:41:18.611Z,-0.60
2023-01-23T20:43:46.573Z,-0.60
2023-01-23T20:46:14.425Z,-0.70
2023-01-23T20:48:44.321Z,-0.60
2023-01-23T20:51:12.887Z,-0.60
2023-01-23T20:53:40.734Z,-0.60
2023-01-23T20:56:10.233Z,-0.60
2023-01-23T20:58:58.520Z,-0.60
2023-01-23T21:01:28.141Z,-0.60
2023-01-23T21:03:55.114Z,-0.60
2023-01-23T21:06:22.371Z,-0.60
2023-01-23T21:08:49.200Z,-0.60
2023-01-23T21:11:18.691Z,-0.60
2023-01-23T21:13:51.065Z,-0.60
2023-01-23T21:16:18.050Z,-0.60
2023-01-23T21:18:46.850Z,-0.60
2023-01-23T21:21:16.012Z,-0.60
2023-01-23T21:23:45.672Z,-0.60
2023-01-23T21:26:12.982Z,-0.60
2023-01-23T21:28:39.767Z,-0.60
2023-01-23T21:31:34.601Z,-0.60
2023-01-23T21:34:03.892Z,-0.50
2023-01-23T21:36:31.194Z,-0.50
2023-01-23T21:38:58.599Z,-0.60
2023-01-23T21:41:25.397Z,-0.60
2023-01-23T21:43:52.171Z,-0.50
2023-01-23T21:46:21.194Z,-0.50
2023-01-23T21:48:48.059Z,-0.50
2023-01-23T21:51:20.790Z,-0.50
2023-01-23T21:53:50.088Z,-0.60
2023-01-23T21:56:19.619Z,-0.50
2023-01-23T21:58:49.522Z,-0.50
2023-01-23T22:01:38.074Z,-0.50
2023-01-23T22:04:06.165Z,-0.50
2023-01-23T22:06:37.469Z,-0.50
2023-01-23T22:09:05.130Z,-0.50
2023-01-23T22:11:32.422Z,-0.50
2023-01-23T22:14:00.033Z,-0.50
2023-01-23T22:16:46.508Z,-0.50
2023-01-23T22:19:15.816Z,-0.60
2023-01-23T22:21:43.756Z,-0.60
2023-01-23T22:24:11.126Z,-0.60
2023-01-23T22:26:38.399Z,-0.50
2023-01-23T22:29:05.281Z,-0.50
2023-01-23T22:31:32.132Z,-0.50
2023-01-23T22:33:59.092Z,-0.50
2023-01-23T22:36:26.059Z,-0.50
2023-01-23T22:38:54.461Z,-0.50
2023-01-23T22:41:21.961Z,-0.50
2023-01-23T22:43:59.423Z,-0.50
2023-01-23T22:46:26.785Z,-0.50
2023-01-23T22:48:53.911Z,-0.50
2023-01-23T22:51:24.529Z,-0.50
2023-01-23T22:53:53.217Z,-0.40
2023-01-23T22:56:20.558Z,-0.40
2023-01-23T22:58:48.524Z,-0.50
2023-01-23T23:01:15.887Z,-0.40
2023-01-23T23:03:46.375Z,-0.40
2023-01-23T23:06:15.961Z,-0.40
2023-01-23T23:08:47.121Z,-0.40
2023-01-23T23:11:19.916Z,-0.40
2023-01-23T23:13:47.025Z,-0.40
2023-01-23T23:16:20.668Z,-0.40
2023-01-23T23:18:49.470Z,-0.40
2023-01-23T23:21:19.251Z,-0.40
2023-01-23T23:23:46.952Z,-0.40
2023-01-23T23:26:14.016Z,-0.40
2023-01-23T23:28:41.344Z,-0.40
2023-01-23T23:31:09.920Z,-0.40
2023-01-23T23:33:37.283Z,-0.40
2023-01-23T23:36:04.560Z,-0.40
2023-01-23T23:38:31.477Z,-0.40
2023-01-23T23:41:00.737Z,-0.40
2023-01-23T23:43:28.623Z,-0.40
2023-01-23T23:45:57.948Z,-0.40
2023-01-23T23:48:25.749Z,-0.40
2023-01-23T23:50:53.243Z,-0.40
2023-01-23T23:53:20.710Z,-0.40
2023-01-23T23:55:48.082Z,-0.30
2023-01-23T23:58:15.341Z,-0.30
