createdAt,value
2022-10-27T21:23:45.843Z,8.33
2022-10-27T21:26:13.806Z,8.46
2022-10-27T21:28:41.120Z,8.63
2022-10-27T21:31:13.608Z,8.70
2022-10-27T21:33:41.675Z,8.81
2022-10-27T21:36:09.780Z,8.92
2022-10-27T21:38:40.724Z,9.01
2022-10-27T21:41:08.646Z,9.18
2022-10-27T21:43:36.451Z,9.29
2022-10-27T21:46:04.024Z,9.32
2022-10-27T21:48:31.108Z,9.35
2022-10-27T21:50:58.533Z,9.49
2022-10-27T21:53:25.709Z,9.50
2022-10-27T21:55:57.069Z,9.54
2022-10-27T21:58:24.550Z,9.55
2022-10-27T22:00:52.614Z,9.49
2022-10-27T22:03:20.395Z,9.53
2022-10-27T22:05:54.400Z,9.31
2022-10-27T22:08:22.061Z,9.29
2022-10-27T22:10:50.397Z,9.29
2022-10-27T22:13:18.116Z,9.48
2022-10-27T22:15:45.438Z,9.49
2022-10-27T22:18:12.690Z,9.57
2022-10-27T22:20:40.051Z,9.57
2022-10-27T22:23:06.884Z,9.70
2022-10-27T22:25:40.613Z,9.73
2022-10-27T22:28:08.746Z,9.72
2022-10-27T22:30:38.069Z,9.78
2022-10-27T22:33:05.162Z,9.83
2022-10-27T22:35:33.047Z,9.85
2022-10-27T22:38:00.111Z,9.83
2022-10-27T22:40:27.288Z,9.86
2022-10-27T22:42:54.281Z,9.78
2022-10-27T22:45:21.872Z,9.79
2022-10-27T22:47:48.821Z,9.73
2022-10-27T22:50:15.888Z,9.58
2022-10-27T22:52:42.810Z,9.59
2022-10-27T22:55:10.043Z,9.57
2022-10-27T22:57:36.962Z,9.49
2022-10-27T23:00:05.031Z,9.45
2022-10-27T23:02:32.151Z,9.53
2022-10-27T23:04:59.320Z,9.49
2022-10-27T23:07:26.146Z,9.43
2022-10-27T23:09:53.379Z,9.37
2022-10-27T23:12:20.402Z,9.30
2022-10-27T23:14:50.386Z,9.22
2022-10-27T23:17:18.411Z,9.16
2022-10-27T23:19:45.550Z,9.22
2022-10-27T23:22:12.563Z,9.15
2022-10-27T23:24:39.732Z,9.15
2022-10-27T23:27:06.800Z,9.13
2022-10-27T23:29:34.294Z,9.18
2022-10-27T23:32:01.938Z,9.14
2022-10-27T23:34:29.398Z,9.04
2022-10-27T23:36:56.387Z,8.95
2022-10-27T23:39:23.455Z,8.85
2022-10-27T23:41:50.466Z,8.98
2022-10-27T23:44:17.763Z,9.03
2022-10-27T23:46:44.724Z,9.05
2022-10-27T23:49:11.834Z,9.02
2022-10-27T23:51:38.730Z,8.89
2022-10-27T23:54:06.280Z,8.83
2022-10-27T23:56:33.253Z,8.76
2022-10-27T23:59:01.237Z,8.74
