createdAt,value
2023-02-25T00:01:32.466Z,10.25
2023-02-25T00:03:59.851Z,10.85
2023-02-25T00:06:26.964Z,9.57
2023-02-25T00:08:54.512Z,10.57
2023-02-25T00:11:22.303Z,11.13
2023-02-25T00:13:49.601Z,10.88
2023-02-25T00:16:16.925Z,9.98
2023-02-25T00:18:47.024Z,9.77
2023-02-25T00:21:16.843Z,9.93
2023-02-25T00:23:45.618Z,8.88
2023-02-25T00:26:12.913Z,10.05
2023-02-25T00:28:40.793Z,9.30
2023-02-25T00:31:10.344Z,9.95
2023-02-25T00:33:37.544Z,9.60
2023-02-25T00:36:12.555Z,9.55
2023-02-25T00:38:39.444Z,9.50
2023-02-25T00:41:14.114Z,10.43
2023-02-25T00:43:43.335Z,9.52
2023-02-25T00:46:12.173Z,9.18
2023-02-25T00:48:39.654Z,9.23
2023-02-25T00:51:11.315Z,9.23
2023-02-25T00:53:38.460Z,9.68
2023-02-25T00:56:06.753Z,9.65
2023-02-25T00:58:38.393Z,10.13
2023-02-25T01:01:15.269Z,8.93
2023-02-25T01:03:42.022Z,9.95
2023-02-25T01:06:09.676Z,10.50
2023-02-25T01:08:36.912Z,9.88
2023-02-25T01:11:12.846Z,8.65
2023-02-25T01:13:40.195Z,8.95
2023-02-25T01:16:12.517Z,10.98
2023-02-25T01:18:40.507Z,10.05
2023-02-25T01:21:08.132Z,10.68
2023-02-25T01:23:34.977Z,10.30
2023-02-25T01:26:04.263Z,9.85
2023-02-25T01:28:31.188Z,9.50
2023-02-25T01:30:57.976Z,9.15
2023-02-25T01:33:24.881Z,10.40
2023-02-25T01:35:51.655Z,8.48
2023-02-25T01:38:19.293Z,10.05
2023-02-25T01:40:46.062Z,9.48
2023-02-25T01:43:16.226Z,9.57
2023-02-25T01:45:45.145Z,10.07
2023-02-25T01:48:15.611Z,9.60
2023-02-25T01:50:48.126Z,10.50
2023-02-25T01:53:19.642Z,8.23
2023-02-25T01:55:47.260Z,9.85
2023-02-25T01:58:14.628Z,9.18
2023-02-25T02:00:41.734Z,9.52
2023-02-25T02:03:16.222Z,9.27
2023-02-25T02:05:54.555Z,9.65
2023-02-25T02:08:21.728Z,9.93
2023-02-25T02:10:48.449Z,8.90
2023-02-25T02:13:16.521Z,9.65
2023-02-25T02:15:55.696Z,9.48
2023-02-25T02:18:22.884Z,9.02
2023-02-25T02:21:18.893Z,10.05
2023-02-25T02:24:04.317Z,8.63
2023-02-25T02:26:37.400Z,8.80
2023-02-25T02:29:21.784Z,9.93
2023-02-25T02:32:10.859Z,9.20
2023-02-25T02:34:46.961Z,9.43
2023-02-25T02:37:37.527Z,9.90
2023-02-25T02:40:15.341Z,9.38
2023-02-25T02:42:51.732Z,9.18
2023-02-25T02:45:18.545Z,9.00
2023-02-25T02:47:58.498Z,10.70
2023-02-25T02:50:31.108Z,9.35
2023-02-25T02:53:04.352Z,8.52
2023-02-25T02:55:45.921Z,9.27
2023-02-25T02:58:29.654Z,9.15
2023-02-25T03:01:07.486Z,8.15
2023-02-25T03:03:39.653Z,9.27
2023-02-25T03:06:12.584Z,7.65
2023-02-25T03:08:51.047Z,8.85
2023-02-25T03:11:18.414Z,9.10
2023-02-25T03:13:45.388Z,9.48
2023-02-25T03:16:24.106Z,8.45
2023-02-25T03:19:09.908Z,9.30
2023-02-25T03:21:43.224Z,8.65
2023-02-25T03:24:17.498Z,8.55
2023-02-25T03:26:45.199Z,9.18
2023-02-25T03:29:21.997Z,9.48
2023-02-25T03:31:57.896Z,8.65
2023-02-25T03:34:30.868Z,9.68
2023-02-25T03:37:05.765Z,8.90
2023-02-25T03:39:38.653Z,8.15
2023-02-25T03:42:10.333Z,9.90
2023-02-25T03:44:42.476Z,9.40
2023-02-25T03:47:12.200Z,8.95
2023-02-25T03:49:48.473Z,8.23
2023-02-25T03:52:20.702Z,9.23
2023-02-25T03:54:54.266Z,9.05
2023-02-25T03:57:25.372Z,8.32
2023-02-25T03:59:57.093Z,9.05
2023-02-25T04:02:31.918Z,8.68
2023-02-25T04:04:59.322Z,8.98
2023-02-25T04:07:26.178Z,9.68
2023-02-25T04:09:53.157Z,8.77
2023-02-25T04:12:19.931Z,8.90
2023-02-25T04:14:46.709Z,9.10
2023-02-25T04:17:13.761Z,8.80
2023-02-25T04:19:41.029Z,9.07
2023-02-25T04:22:08.459Z,8.45
2023-02-25T04:24:35.243Z,10.75
2023-02-25T04:27:02.645Z,9.07
2023-02-25T04:29:29.836Z,9.68
2023-02-25T04:31:57.162Z,9.95
2023-02-25T04:34:24.107Z,8.18
2023-02-25T04:36:50.927Z,8.80
2023-02-25T04:39:18.879Z,9.20
2023-02-25T04:41:46.258Z,9.88
2023-02-25T04:44:13.002Z,10.63
2023-02-25T04:46:42.802Z,8.60
2023-02-25T04:49:10.312Z,9.55
2023-02-25T04:51:38.941Z,9.43
2023-02-25T04:54:06.253Z,8.88
2023-02-25T04:56:33.039Z,9.70
2023-02-25T04:58:59.894Z,8.85
2023-02-25T05:01:26.702Z,10.68
2023-02-25T05:03:57.164Z,9.80
2023-02-25T05:06:28.373Z,11.88
2023-02-25T05:08:57.737Z,11.55
2023-02-25T05:11:26.781Z,11.18
2023-02-25T05:13:56.198Z,11.85
2023-02-25T05:16:23.458Z,11.35
2023-02-25T05:18:50.470Z,10.30
2023-02-25T05:21:21.322Z,11.05
2023-02-25T05:26:17.781Z,10.55
2023-02-25T05:28:44.612Z,9.85
2023-02-25T05:31:13.121Z,9.75
2023-02-25T05:33:40.655Z,9.77
2023-02-25T05:36:09.054Z,9.07
2023-02-25T05:38:36.879Z,9.88
2023-02-25T05:41:05.985Z,10.10
2023-02-25T05:43:33.600Z,10.45
2023-02-25T05:46:04.911Z,9.88
2023-02-25T05:48:32.568Z,9.50
2023-02-25T05:51:01.790Z,9.70
2023-02-25T05:53:28.568Z,10.13
2023-02-25T05:55:55.884Z,10.73
2023-02-25T05:58:28.095Z,10.13
2023-02-25T06:00:59.015Z,9.05
2023-02-25T06:03:26.244Z,9.88
2023-02-25T06:05:53.487Z,9.25
2023-02-25T06:08:20.696Z,9.60
2023-02-25T06:10:47.387Z,10.38
2023-02-25T06:13:14.260Z,9.20
2023-02-25T06:15:42.344Z,9.43
2023-02-25T06:18:10.321Z,10.15
2023-02-25T06:20:37.185Z,10.35
2023-02-25T06:23:04.222Z,10.25
2023-02-25T06:25:32.162Z,10.68
2023-02-25T06:28:00.932Z,9.27
2023-02-25T06:30:29.544Z,9.48
2023-02-25T06:32:56.836Z,9.90
2023-02-25T06:35:23.911Z,9.40
2023-02-25T06:37:54.740Z,9.70
2023-02-25T06:42:48.328Z,9.75
2023-02-25T06:45:16.233Z,9.43
2023-02-25T06:47:49.280Z,9.95
2023-02-25T06:50:17.513Z,11.38
2023-02-25T06:52:44.332Z,10.63
2023-02-25T06:55:11.142Z,10.23
2023-02-25T06:57:37.946Z,9.63
2023-02-25T07:00:06.036Z,10.18
2023-02-25T07:02:33.026Z,10.40
2023-02-25T07:05:01.345Z,10.00
2023-02-25T07:07:28.052Z,10.77
2023-02-25T07:09:54.916Z,9.75
2023-02-25T07:12:21.737Z,9.77
2023-02-25T07:14:49.034Z,10.93
2023-02-25T07:17:15.772Z,8.52
2023-02-25T07:19:42.635Z,9.80
2023-02-25T07:22:16.876Z,10.73
2023-02-25T07:24:44.399Z,9.43
2023-02-25T07:27:13.691Z,8.88
2023-02-25T07:29:41.176Z,9.82
2023-02-25T07:32:09.364Z,9.82
2023-02-25T07:34:37.900Z,10.85
2023-02-25T07:37:04.726Z,9.27
2023-02-25T07:39:31.466Z,9.35
2023-02-25T07:41:58.144Z,9.55
2023-02-25T07:44:28.065Z,9.38
2023-02-25T07:46:55.216Z,10.15
2023-02-25T07:49:21.893Z,11.00
2023-02-25T07:51:48.851Z,13.20
2023-02-25T07:54:15.989Z,12.57
2023-02-25T07:56:42.982Z,13.90
2023-02-25T07:59:09.690Z,12.57
2023-02-25T08:01:37.526Z,11.88
2023-02-25T08:04:05.978Z,11.38
2023-02-25T08:06:38.417Z,11.27
2023-02-25T08:09:07.565Z,12.90
2023-02-25T08:11:34.687Z,12.82
2023-02-25T08:14:01.870Z,11.77
2023-02-25T08:16:29.089Z,13.05
2023-02-25T08:18:55.940Z,12.93
2023-02-25T08:21:23.926Z,11.63
2023-02-25T08:23:52.558Z,17.80
2023-02-25T08:26:20.716Z,19.77
2023-02-25T08:28:47.544Z,16.13
2023-02-25T08:31:15.119Z,22.13
2023-02-25T08:33:49.443Z,16.90
2023-02-25T08:36:24.957Z,18.60
2023-02-25T08:38:52.062Z,17.58
2023-02-25T08:41:20.620Z,15.55
2023-02-25T08:43:54.903Z,14.35
2023-02-25T08:46:26.959Z,13.00
2023-02-25T08:48:55.040Z,12.23
2023-02-25T08:51:25.123Z,13.65
2023-02-25T08:53:52.487Z,13.07
2023-02-25T08:56:20.583Z,18.80
2023-02-25T08:58:47.391Z,31.63
2023-02-25T09:01:16.600Z,33.17
2023-02-25T09:03:51.387Z,21.20
2023-02-25T09:06:25.367Z,17.33
2023-02-25T09:08:52.868Z,17.30
2023-02-25T09:11:21.658Z,14.93
2023-02-25T09:13:51.625Z,12.90
2023-02-25T09:16:20.253Z,11.27
2023-02-25T09:18:48.848Z,13.07
2023-02-25T09:21:16.278Z,13.23
2023-02-25T09:23:43.690Z,12.82
2023-02-25T09:26:11.710Z,12.23
2023-02-25T09:28:38.628Z,13.13
2023-02-25T09:34:06.415Z,12.68
2023-02-25T09:36:33.710Z,14.05
2023-02-25T09:39:00.554Z,12.55
2023-02-25T09:41:30.281Z,13.55
2023-02-25T09:44:11.990Z,12.77
2023-02-25T09:46:46.612Z,12.88
2023-02-25T09:49:33.617Z,14.73
2023-02-25T09:52:06.137Z,13.75
2023-02-25T09:54:46.514Z,13.82
2023-02-25T09:57:19.182Z,13.60
2023-02-25T09:59:47.428Z,13.63
2023-02-25T10:02:32.191Z,15.68
2023-02-25T10:05:28.369Z,14.52
2023-02-25T10:08:31.824Z,12.65
2023-02-25T10:11:13.833Z,13.68
2023-02-25T10:13:54.408Z,12.68
2023-02-25T10:16:58.544Z,12.70
2023-02-25T10:19:57.442Z,12.77
2023-02-25T10:23:06.055Z,12.80
2023-02-25T10:25:39.935Z,12.32
2023-02-25T10:28:16.037Z,12.52
2023-02-25T10:31:01.402Z,11.15
2023-02-25T10:33:31.391Z,12.50
2023-02-25T10:36:08.961Z,10.63
2023-02-25T10:38:39.397Z,13.23
2023-02-25T10:41:06.459Z,13.07
2023-02-25T10:43:34.885Z,12.80
2023-02-25T10:46:13.513Z,12.68
2023-02-25T10:48:42.369Z,12.93
2023-02-25T10:51:12.904Z,14.13
2023-02-25T10:53:52.706Z,14.07
2023-02-25T10:56:21.795Z,14.30
2023-02-25T10:59:07.444Z,15.98
2023-02-25T11:01:44.866Z,16.85
2023-02-25T11:04:15.421Z,16.95
2023-02-25T11:06:43.917Z,18.48
2023-02-25T11:09:19.601Z,18.83
2023-02-25T11:12:07.949Z,16.75
2023-02-25T11:14:40.045Z,15.90
2023-02-25T11:17:15.083Z,15.95
2023-02-25T11:19:45.315Z,17.45
2023-02-25T11:22:22.402Z,17.98
2023-02-25T11:27:39.375Z,16.88
2023-02-25T11:30:08.452Z,15.88
2023-02-25T11:32:40.273Z,14.73
2023-02-25T11:35:18.948Z,16.63
2023-02-25T11:37:49.698Z,17.88
2023-02-25T11:40:28.913Z,22.42
2023-02-25T11:43:03.279Z,16.33
2023-02-25T11:45:33.119Z,17.67
2023-02-25T11:48:00.715Z,19.02
2023-02-25T11:50:44.025Z,16.85
2023-02-25T11:56:05.872Z,16.67
2023-02-25T11:58:55.270Z,18.35
2023-02-25T12:01:34.158Z,17.90
2023-02-25T12:04:22.689Z,17.27
2023-02-25T12:07:15.763Z,14.73
2023-02-25T12:09:57.540Z,16.05
2023-02-25T12:12:33.474Z,14.60
2023-02-25T12:15:36.036Z,14.65
2023-02-25T12:18:11.912Z,14.57
2023-02-25T12:20:44.715Z,15.35
2023-02-25T12:23:30.249Z,15.32
2023-02-25T12:26:03.887Z,18.65
2023-02-25T12:28:49.810Z,24.92
2023-02-25T12:31:23.980Z,20.95
2023-02-25T12:34:15.630Z,15.52
2023-02-25T12:37:20.525Z,15.05
2023-02-25T12:40:03.717Z,19.52
2023-02-25T12:42:51.949Z,25.27
2023-02-25T12:45:44.881Z,21.45
2023-02-25T12:48:32.997Z,18.20
2023-02-25T12:51:32.259Z,17.17
2023-02-25T12:54:20.537Z,19.30
2023-02-25T12:57:04.441Z,43.58
2023-02-25T12:59:31.763Z,32.35
2023-02-25T13:02:28.997Z,19.13
2023-02-25T13:05:16.168Z,17.65
2023-02-25T13:08:18.471Z,19.98
2023-02-25T13:10:57.482Z,18.23
2023-02-25T13:13:27.578Z,20.55
2023-02-25T13:16:03.368Z,23.63
2023-02-25T13:18:43.582Z,21.08
2023-02-25T13:21:13.316Z,17.52
2023-02-25T13:23:56.587Z,20.85
2023-02-25T13:26:37.571Z,16.98
2023-02-25T13:29:17.270Z,15.95
2023-02-25T13:32:26.864Z,12.95
2023-02-25T13:35:06.492Z,12.63
2023-02-25T13:37:57.932Z,13.20
2023-02-25T13:40:37.533Z,12.93
2023-02-25T13:43:04.305Z,11.40
2023-02-25T13:45:59.475Z,12.77
2023-02-25T13:49:00.387Z,11.40
2023-02-25T13:51:33.249Z,12.07
2023-02-25T13:54:46.669Z,11.98
2023-02-25T13:57:45.429Z,15.10
2023-02-25T14:00:22.453Z,16.17
2023-02-25T14:03:20.207Z,17.00
2023-02-25T14:06:23.056Z,15.27
2023-02-25T14:09:26.197Z,21.17
2023-02-25T14:12:12.995Z,16.42
2023-02-25T14:14:49.726Z,17.33
2023-02-25T14:17:44.308Z,16.92
2023-02-25T14:20:23.429Z,16.73
2023-02-25T14:23:20.458Z,18.25
2023-02-25T14:26:11.594Z,18.42
2023-02-25T14:28:54.064Z,17.13
2023-02-25T14:31:32.156Z,16.98
2023-02-25T14:34:23.854Z,14.20
2023-02-25T14:36:50.582Z,15.73
2023-02-25T14:39:20.779Z,18.60
2023-02-25T14:42:02.754Z,14.82
2023-02-25T14:44:38.714Z,17.05
2023-02-25T14:47:13.569Z,15.90
2023-02-25T14:49:51.698Z,14.98
2023-02-25T14:52:55.482Z,15.98
2023-02-25T14:55:37.321Z,15.63
2023-02-25T14:58:14.428Z,14.73
2023-02-25T15:03:29.902Z,15.85
2023-02-25T15:06:15.246Z,15.70
2023-02-25T15:09:17.577Z,14.13
2023-02-25T15:11:56.240Z,14.65
2023-02-25T15:14:56.874Z,15.77
2023-02-25T15:17:29.595Z,13.40
2023-02-25T15:20:34.330Z,13.50
2023-02-25T15:23:10.424Z,13.90
2023-02-25T15:25:46.554Z,15.93
2023-02-25T15:28:34.575Z,17.50
2023-02-25T15:31:01.669Z,16.45
2023-02-25T15:33:34.795Z,17.63
2023-02-25T15:36:17.448Z,19.10
2023-02-25T15:38:50.959Z,18.73
2023-02-25T15:41:26.832Z,16.58
2023-02-25T15:43:58.076Z,18.48
2023-02-25T15:46:34.016Z,18.08
2023-02-25T15:49:25.600Z,16.05
2023-02-25T15:51:55.207Z,17.65
2023-02-25T15:54:46.269Z,17.35
2023-02-25T15:57:13.438Z,15.98
2023-02-25T15:59:50.649Z,16.40
2023-02-25T16:02:26.680Z,17.25
2023-02-25T16:05:07.788Z,14.52
2023-02-25T16:07:43.917Z,15.48
2023-02-25T16:10:19.400Z,16.67
2023-02-25T16:12:49.391Z,18.25
2023-02-25T16:15:23.683Z,31.27
2023-02-25T16:17:52.862Z,29.52
2023-02-25T16:20:30.354Z,25.10
2023-02-25T16:22:59.782Z,19.80
2023-02-25T16:25:51.881Z,17.65
2023-02-25T16:28:36.841Z,14.25
2023-02-25T16:31:16.467Z,17.27
2023-02-25T16:33:49.191Z,15.98
2023-02-25T16:36:25.848Z,14.75
2023-02-25T16:39:06.488Z,13.32
2023-02-25T16:41:38.880Z,13.73
2023-02-25T16:44:08.144Z,13.90
2023-02-25T16:46:41.582Z,14.02
2023-02-25T16:49:11.765Z,12.68
2023-02-25T16:51:44.896Z,15.35
2023-02-25T16:54:17.067Z,15.60
2023-02-25T16:56:46.714Z,18.95
2023-02-25T16:59:13.513Z,16.88
2023-02-25T17:01:57.591Z,19.95
2023-02-25T17:04:36.746Z,19.20
2023-02-25T17:07:14.369Z,17.20
2023-02-25T17:09:53.899Z,16.88
2023-02-25T17:12:39.859Z,17.00
2023-02-25T17:15:31.749Z,19.67
2023-02-25T17:18:20.790Z,17.92
2023-02-25T17:21:05.488Z,18.48
2023-02-25T17:23:39.751Z,21.08
2023-02-25T17:26:07.491Z,20.23
2023-02-25T17:28:35.316Z,16.67
2023-02-25T17:31:07.847Z,14.60
2023-02-25T17:33:35.516Z,17.30
2023-02-25T17:36:12.781Z,19.20
2023-02-25T17:38:43.322Z,17.42
2023-02-25T17:41:18.648Z,17.55
2023-02-25T17:43:46.208Z,17.27
2023-02-25T17:46:36.761Z,16.15
2023-02-25T17:49:29.785Z,14.45
2023-02-25T17:52:00.383Z,13.48
2023-02-25T17:54:30.182Z,13.20
2023-02-25T17:56:59.843Z,19.08
2023-02-25T17:59:30.550Z,19.17
2023-02-25T18:01:59.876Z,18.90
2023-02-25T18:04:34.650Z,15.77
2023-02-25T18:07:21.564Z,15.05
2023-02-25T18:09:49.495Z,16.48
2023-02-25T18:12:26.251Z,12.15
2023-02-25T18:15:01.745Z,17.52
2023-02-25T18:17:43.782Z,14.18
2023-02-25T18:20:37.301Z,15.38
2023-02-25T18:23:25.420Z,17.50
2023-02-25T18:26:24.248Z,16.60
2023-02-25T18:28:55.076Z,22.52
2023-02-25T18:31:22.512Z,23.75
2023-02-25T18:33:49.702Z,31.63
2023-02-25T18:36:28.280Z,20.73
2023-02-25T18:39:01.620Z,17.33
2023-02-25T18:41:28.729Z,19.35
2023-02-25T18:43:55.769Z,25.05
2023-02-25T18:46:23.220Z,23.10
2023-02-25T18:48:50.455Z,22.35
2023-02-25T18:51:18.261Z,21.83
2023-02-25T18:53:45.307Z,21.73
2023-02-25T18:56:17.288Z,20.45
2023-02-25T18:58:47.440Z,24.77
2023-02-25T19:01:26.884Z,24.83
2023-02-25T19:03:59.378Z,21.38
2023-02-25T19:06:32.264Z,18.63
2023-02-25T19:08:59.135Z,15.80
2023-02-25T19:11:31.469Z,14.75
2023-02-25T19:13:58.586Z,17.52
2023-02-25T19:16:25.821Z,17.88
2023-02-25T19:18:53.945Z,16.23
2023-02-25T19:21:21.934Z,20.33
2023-02-25T19:23:53.656Z,16.40
2023-02-25T19:26:21.924Z,16.73
2023-02-25T19:28:49.033Z,17.98
2023-02-25T19:31:16.043Z,17.35
2023-02-25T19:33:49.725Z,14.45
2023-02-25T19:36:17.043Z,14.50
2023-02-25T19:38:43.925Z,18.35
2023-02-25T19:41:13.300Z,20.75
2023-02-25T19:43:40.265Z,18.20
2023-02-25T19:46:09.479Z,19.77
2023-02-25T19:48:36.991Z,19.42
2023-02-25T19:51:08.794Z,21.65
2023-02-25T19:53:37.422Z,24.08
2023-02-25T19:56:05.537Z,30.52
2023-02-25T19:58:35.163Z,26.42
2023-02-25T20:01:05.446Z,24.02
2023-02-25T20:03:32.832Z,24.63
2023-02-25T20:06:08.047Z,21.25
2023-02-25T20:08:37.566Z,21.08
2023-02-25T20:11:11.338Z,25.38
2023-02-25T20:13:38.659Z,23.90
2023-02-25T20:16:06.773Z,33.20
2023-02-25T20:18:34.056Z,41.15
2023-02-25T20:21:01.335Z,37.53
2023-02-25T20:23:28.375Z,35.55
2023-02-25T20:26:10.649Z,39.10
2023-02-25T20:28:37.770Z,34.03
2023-02-25T20:31:14.904Z,31.92
2023-02-25T20:33:42.613Z,25.98
2023-02-25T20:36:30.862Z,25.98
2023-02-25T20:39:04.335Z,28.90
2023-02-25T20:41:31.462Z,27.90
2023-02-25T20:43:58.458Z,26.48
2023-02-25T20:46:28.192Z,28.83
2023-02-25T20:48:56.002Z,23.27
2023-02-25T20:51:24.597Z,23.92
2023-02-25T20:53:52.446Z,23.48
2023-02-25T20:56:25.745Z,19.80
2023-02-25T20:58:59.597Z,18.23
2023-02-25T21:01:36.166Z,15.77
2023-02-25T21:04:03.764Z,14.90
2023-02-25T21:06:30.907Z,13.13
2023-02-25T21:08:57.982Z,11.80
2023-02-25T21:11:24.882Z,9.10
2023-02-25T21:13:52.765Z,9.90
2023-02-25T21:16:21.233Z,8.52
2023-02-25T21:18:49.046Z,12.30
2023-02-25T21:21:21.107Z,11.20
2023-02-25T21:23:49.441Z,12.15
2023-02-25T21:26:16.607Z,10.00
2023-02-25T21:28:43.754Z,10.82
2023-02-25T21:31:12.920Z,10.88
2023-02-25T21:33:40.752Z,9.45
2023-02-25T21:36:13.060Z,13.73
2023-02-25T21:38:40.470Z,13.15
2023-02-25T21:41:12.459Z,12.38
2023-02-25T21:43:40.557Z,12.38
2023-02-25T21:46:13.655Z,14.27
2023-02-25T21:48:41.407Z,13.80
2023-02-25T21:51:15.162Z,14.82
2023-02-25T21:53:42.176Z,13.43
2023-02-25T21:56:15.944Z,12.07
2023-02-25T21:58:43.816Z,11.07
2023-02-25T22:01:20.102Z,10.75
2023-02-25T22:03:47.712Z,10.73
2023-02-25T22:06:15.958Z,10.95
2023-02-25T22:08:45.655Z,11.07
2023-02-25T22:11:18.707Z,12.68
2023-02-25T22:13:46.256Z,10.48
2023-02-25T22:16:15.370Z,9.77
2023-02-25T22:18:42.927Z,8.77
2023-02-25T22:21:27.135Z,9.10
2023-02-25T22:23:56.936Z,7.43
2023-02-25T22:26:26.663Z,6.63
2023-02-25T22:28:55.459Z,7.05
2023-02-25T22:31:23.354Z,8.15
2023-02-25T22:33:50.561Z,7.35
2023-02-25T22:36:19.388Z,8.52
2023-02-25T22:38:48.089Z,7.25
2023-02-25T22:41:17.778Z,9.23
2023-02-25T22:43:44.934Z,10.40
2023-02-25T22:46:14.832Z,8.30
2023-02-25T22:48:44.541Z,10.20
2023-02-25T22:51:12.041Z,8.98
2023-02-25T22:53:40.658Z,8.73
2023-02-25T22:56:09.801Z,10.60
2023-02-25T22:58:40.585Z,9.30
2023-02-25T23:01:08.645Z,10.18
2023-02-25T23:03:36.688Z,12.13
2023-02-25T23:06:03.970Z,9.18
2023-02-25T23:08:31.011Z,10.35
2023-02-25T23:11:28.033Z,10.32
2023-02-25T23:13:58.726Z,10.25
2023-02-25T23:16:29.649Z,9.13
2023-02-25T23:21:24.910Z,12.25
2023-02-25T23:23:56.020Z,12.88
2023-02-25T23:26:26.140Z,10.48
2023-02-25T23:28:58.337Z,10.15
2023-02-25T23:31:27.940Z,9.68
2023-02-25T23:33:56.261Z,9.23
2023-02-25T23:36:23.898Z,9.63
2023-02-25T23:38:55.947Z,9.45
2023-02-25T23:41:23.004Z,8.80
2023-02-25T23:43:56.210Z,9.40
2023-02-25T23:46:25.838Z,8.27
2023-02-25T23:48:57.670Z,7.40
2023-02-25T23:51:25.565Z,8.43
2023-02-25T23:53:54.231Z,7.85
2023-02-25T23:56:21.542Z,8.07
2023-02-25T23:58:53.828Z,8.15
