createdAt,value
2022-12-11T00:01:15.507Z,54.83
2022-12-11T00:03:42.302Z,53.92
2022-12-11T00:06:10.002Z,52.03
2022-12-11T00:08:37.092Z,53.28
2022-12-11T00:11:03.909Z,55.78
2022-12-11T00:13:30.766Z,52.15
2022-12-11T00:16:00.506Z,51.80
2022-12-11T00:18:27.215Z,46.22
2022-12-11T00:20:54.030Z,43.83
2022-12-11T00:23:21.167Z,43.65
2022-12-11T00:25:47.949Z,43.03
2022-12-11T00:28:15.597Z,40.83
2022-12-11T00:30:42.976Z,46.35
2022-12-11T00:33:10.068Z,40.50
2022-12-11T00:35:41.004Z,43.05
2022-12-11T00:38:07.725Z,43.85
2022-12-11T00:40:35.405Z,45.67
2022-12-11T00:43:02.230Z,44.28
2022-12-11T00:45:28.923Z,43.90
2022-12-11T00:47:55.752Z,48.05
2022-12-11T00:50:22.407Z,46.83
2022-12-11T00:52:49.066Z,51.85
2022-12-11T00:55:15.840Z,40.92
2022-12-11T00:57:42.580Z,43.67
2022-12-11T01:00:09.784Z,56.17
2022-12-11T01:02:36.593Z,53.78
2022-12-11T01:05:04.406Z,57.05
2022-12-11T01:07:31.423Z,48.72
2022-12-11T01:10:11.963Z,48.38
2022-12-11T01:12:38.566Z,43.75
2022-12-11T01:15:09.623Z,46.10
2022-12-11T01:17:36.646Z,44.72
2022-12-11T01:20:04.376Z,46.53
2022-12-11T01:22:31.527Z,45.55
2022-12-11T01:24:58.297Z,45.88
2022-12-11T01:27:28.148Z,42.60
2022-12-11T01:29:54.951Z,49.13
2022-12-11T01:32:21.628Z,45.00
2022-12-11T01:34:48.622Z,46.55
2022-12-11T01:37:15.266Z,37.78
2022-12-11T01:39:43.495Z,49.92
2022-12-11T01:42:11.332Z,45.28
2022-12-11T01:44:37.942Z,44.88
2022-12-11T01:47:04.820Z,43.42
2022-12-11T01:49:31.866Z,44.03
2022-12-11T01:52:01.621Z,49.22
2022-12-11T01:54:28.743Z,49.85
2022-12-11T01:56:56.881Z,51.70
2022-12-11T01:59:24.981Z,58.05
2022-12-11T02:01:55.190Z,55.55
2022-12-11T02:04:21.964Z,54.63
2022-12-11T02:06:50.437Z,56.42
2022-12-11T02:09:19.381Z,55.88
2022-12-11T02:11:45.939Z,44.28
2022-12-11T02:14:17.535Z,58.25
2022-12-11T02:16:51.847Z,55.10
2022-12-11T02:19:28.518Z,61.63
2022-12-11T02:21:57.208Z,55.60
2022-12-11T02:24:26.909Z,58.40
2022-12-11T02:27:03.108Z,60.30
2022-12-11T02:29:29.788Z,47.70
2022-12-11T02:32:16.747Z,63.15
2022-12-11T02:34:46.673Z,55.63
2022-12-11T02:37:18.040Z,63.70
2022-12-11T02:39:45.766Z,57.40
2022-12-11T02:42:13.770Z,65.38
2022-12-11T02:44:41.423Z,249.00
2022-12-11T02:47:08.909Z,89.38
2022-12-11T02:49:35.774Z,52.85
2022-12-11T02:52:03.719Z,71.38
2022-12-11T02:54:31.998Z,59.20
2022-12-11T02:57:08.850Z,95.18
2022-12-11T02:59:40.748Z,62.50
2022-12-11T03:02:08.630Z,78.47
2022-12-11T03:04:36.863Z,79.45
2022-12-11T03:07:12.407Z,68.70
2022-12-11T03:09:40.363Z,66.22
2022-12-11T03:12:09.797Z,52.45
2022-12-11T03:14:37.553Z,55.72
2022-12-11T03:17:24.500Z,62.67
2022-12-11T03:20:05.287Z,78.82
2022-12-11T03:22:37.492Z,95.22
2022-12-11T03:25:07.337Z,59.17
2022-12-11T03:27:37.089Z,86.65
2022-12-11T03:30:06.731Z,199.48
2022-12-11T03:32:39.523Z,84.15
2022-12-11T03:35:06.402Z,104.80
2022-12-11T03:37:34.740Z,136.70
2022-12-11T03:40:05.444Z,56.38
2022-12-11T03:42:32.823Z,69.07
2022-12-11T03:45:00.354Z,85.25
2022-12-11T03:47:29.047Z,65.05
2022-12-11T03:49:56.548Z,59.67
2022-12-11T03:52:23.706Z,65.57
2022-12-11T03:54:50.925Z,51.35
2022-12-11T03:57:20.728Z,80.85
2022-12-11T03:59:47.578Z,62.38
2022-12-11T04:02:14.234Z,77.75
2022-12-11T04:04:41.497Z,75.97
2022-12-11T04:07:08.817Z,83.57
2022-12-11T04:09:35.882Z,80.72
2022-12-11T04:12:02.538Z,125.88
2022-12-11T04:14:43.086Z,75.97
2022-12-11T04:17:10.027Z,54.70
2022-12-11T04:19:50.710Z,75.80
2022-12-11T04:22:32.154Z,50.75
2022-12-11T04:24:59.140Z,64.55
2022-12-11T04:27:39.908Z,38.08
2022-12-11T04:30:09.183Z,51.83
2022-12-11T04:32:35.879Z,60.72
2022-12-11T04:35:02.911Z,68.28
2022-12-11T04:37:29.745Z,46.90
2022-12-11T04:39:56.462Z,40.78
2022-12-11T04:42:23.330Z,62.58
2022-12-11T04:44:49.922Z,58.08
2022-12-11T04:47:19.559Z,35.10
2022-12-11T04:49:53.749Z,66.80
2022-12-11T04:52:20.540Z,44.45
2022-12-11T04:54:47.531Z,89.80
2022-12-11T04:57:14.169Z,62.08
2022-12-11T04:59:40.962Z,46.50
2022-12-11T05:02:32.873Z,72.97
2022-12-11T05:05:08.266Z,84.95
2022-12-11T05:07:35.330Z,55.97
2022-12-11T05:10:02.070Z,51.75
2022-12-11T05:12:29.810Z,40.28
2022-12-11T05:15:02.709Z,91.15
2022-12-11T05:17:29.431Z,50.30
2022-12-11T05:19:56.081Z,97.65
2022-12-11T05:22:22.943Z,44.08
2022-12-11T05:24:51.710Z,53.08
2022-12-11T05:27:18.365Z,49.53
2022-12-11T05:29:45.099Z,45.38
2022-12-11T05:32:11.841Z,50.80
2022-12-11T05:34:41.713Z,58.72
2022-12-11T05:37:10.480Z,49.25
2022-12-11T05:39:37.907Z,46.42
2022-12-11T05:42:04.701Z,34.92
2022-12-11T05:44:31.406Z,45.72
2022-12-11T05:46:58.184Z,41.60
2022-12-11T05:49:30.626Z,47.58
2022-12-11T05:51:58.353Z,116.40
2022-12-11T05:54:25.009Z,115.43
2022-12-11T05:56:51.729Z,151.27
2022-12-11T05:59:19.905Z,114.43
2022-12-11T06:01:46.679Z,163.77
2022-12-11T06:04:13.645Z,289.45
2022-12-11T06:06:44.198Z,101.85
2022-12-11T06:09:15.421Z,92.22
2022-12-11T06:11:42.065Z,81.20
2022-12-11T06:14:10.335Z,54.88
2022-12-11T06:16:37.260Z,37.90
2022-12-11T06:19:03.916Z,38.92
2022-12-11T06:21:32.236Z,47.65
2022-12-11T06:24:22.116Z,37.78
2022-12-11T06:26:48.862Z,34.10
2022-12-11T06:29:16.059Z,36.63
2022-12-11T06:31:43.202Z,34.53
2022-12-11T06:34:12.961Z,32.22
2022-12-11T06:36:40.587Z,54.75
2022-12-11T06:39:07.232Z,72.18
2022-12-11T06:41:33.953Z,86.43
2022-12-11T06:44:00.666Z,122.72
2022-12-11T06:46:27.380Z,94.35
2022-12-11T06:48:54.076Z,87.82
2022-12-11T06:51:21.887Z,55.25
2022-12-11T06:53:56.041Z,42.00
2022-12-11T06:56:23.347Z,43.72
2022-12-11T06:58:50.019Z,37.15
2022-12-11T07:01:18.568Z,32.60
2022-12-11T07:03:45.413Z,34.30
2022-12-11T07:06:12.334Z,36.25
2022-12-11T07:08:39.053Z,57.03
2022-12-11T07:11:06.893Z,48.08
2022-12-11T07:13:33.840Z,54.92
2022-12-11T07:16:02.115Z,63.40
2022-12-11T07:18:28.833Z,39.17
2022-12-11T07:20:57.602Z,36.45
2022-12-11T07:23:24.462Z,44.30
2022-12-11T07:25:51.079Z,29.52
2022-12-11T07:28:17.733Z,46.05
2022-12-11T07:30:44.505Z,43.83
2022-12-11T07:33:11.352Z,21.83
2022-12-11T07:35:38.102Z,30.70
2022-12-11T07:38:04.838Z,28.65
2022-12-11T07:40:31.843Z,39.00
2022-12-11T07:42:58.556Z,39.38
2022-12-11T07:45:26.547Z,36.88
2022-12-11T07:47:53.270Z,58.75
2022-12-11T07:50:19.995Z,28.38
2022-12-11T07:52:46.766Z,21.30
2022-12-11T07:55:16.704Z,28.95
2022-12-11T07:57:43.435Z,26.95
2022-12-11T08:00:12.713Z,20.45
2022-12-11T08:02:42.143Z,23.23
2022-12-11T08:05:09.194Z,32.90
2022-12-11T08:07:36.242Z,25.30
2022-12-11T08:10:04.304Z,28.15
2022-12-11T08:12:31.037Z,20.95
2022-12-11T08:14:57.903Z,21.38
2022-12-11T08:17:40.307Z,30.15
2022-12-11T08:20:32.239Z,23.13
2022-12-11T08:22:59.399Z,29.05
2022-12-11T08:25:26.247Z,37.25
2022-12-11T08:27:53.077Z,22.70
2022-12-11T08:30:19.893Z,25.52
2022-12-11T08:32:46.548Z,34.45
2022-12-11T08:35:13.423Z,24.98
2022-12-11T08:37:40.292Z,24.45
2022-12-11T08:40:07.807Z,24.20
2022-12-11T08:42:35.167Z,24.65
2022-12-11T08:45:11.422Z,21.92
2022-12-11T08:47:38.773Z,28.65
2022-12-11T08:50:05.813Z,35.20
2022-12-11T08:52:34.837Z,37.63
2022-12-11T08:55:03.158Z,28.65
2022-12-11T08:57:29.958Z,25.27
2022-12-11T08:59:56.780Z,37.15
2022-12-11T09:02:23.901Z,33.05
2022-12-11T09:04:51.015Z,70.63
2022-12-11T09:07:17.760Z,30.23
2022-12-11T09:09:44.622Z,29.63
2022-12-11T09:12:11.479Z,27.65
2022-12-11T09:14:38.399Z,26.55
2022-12-11T09:17:05.715Z,28.58
2022-12-11T09:19:32.762Z,26.80
2022-12-11T09:22:08.967Z,27.90
2022-12-11T09:24:36.309Z,24.45
2022-12-11T09:27:04.112Z,26.67
2022-12-11T09:29:30.740Z,26.58
2022-12-11T09:31:57.435Z,26.33
2022-12-11T09:34:29.145Z,24.88
2022-12-11T09:36:56.667Z,28.60
2022-12-11T09:39:23.355Z,88.35
2022-12-11T09:41:56.036Z,124.75
2022-12-11T09:44:28.693Z,37.65
2022-12-11T09:46:55.505Z,58.40
2022-12-11T09:49:24.829Z,72.55
2022-12-11T09:51:59.538Z,41.15
2022-12-11T09:54:26.976Z,52.22
2022-12-11T09:57:03.227Z,44.80
2022-12-11T09:59:53.113Z,33.60
2022-12-11T10:02:19.977Z,33.72
2022-12-11T10:05:00.696Z,34.65
2022-12-11T10:07:30.871Z,32.72
2022-12-11T10:10:07.958Z,30.65
2022-12-11T10:12:43.357Z,42.67
2022-12-11T10:15:24.906Z,48.65
2022-12-11T10:17:54.237Z,67.03
2022-12-11T10:20:27.010Z,31.10
2022-12-11T10:22:54.769Z,31.85
2022-12-11T10:25:32.786Z,42.88
2022-12-11T10:28:01.388Z,34.95
2022-12-11T10:30:34.621Z,29.58
2022-12-11T10:33:15.474Z,45.00
2022-12-11T10:35:43.812Z,31.17
2022-12-11T10:38:15.964Z,46.65
2022-12-11T10:40:49.452Z,54.35
2022-12-11T10:43:16.397Z,85.55
2022-12-11T10:45:53.218Z,34.85
2022-12-11T10:48:20.169Z,32.95
2022-12-11T10:50:55.778Z,31.58
2022-12-11T10:53:22.574Z,30.95
2022-12-11T10:55:49.817Z,31.80
2022-12-11T10:58:19.202Z,32.63
2022-12-11T11:00:46.378Z,52.63
2022-12-11T11:03:26.946Z,73.20
2022-12-11T11:06:04.304Z,76.88
2022-12-11T11:08:38.460Z,74.15
2022-12-11T11:11:05.668Z,34.78
2022-12-11T11:13:32.433Z,32.17
2022-12-11T11:16:07.222Z,30.20
2022-12-11T11:21:01.108Z,30.95
2022-12-11T11:23:28.509Z,33.75
2022-12-11T11:25:59.632Z,30.40
2022-12-11T11:28:45.594Z,31.85
2022-12-11T11:31:13.846Z,59.78
2022-12-11T11:33:57.863Z,38.95
2022-12-11T11:36:28.513Z,34.85
2022-12-11T11:39:09.006Z,31.17
2022-12-11T11:42:07.809Z,32.58
2022-12-11T11:44:37.158Z,32.58
2022-12-11T11:47:12.504Z,33.13
2022-12-11T11:49:53.689Z,33.78
2022-12-11T11:52:26.639Z,35.78
2022-12-11T11:54:57.263Z,38.88
2022-12-11T11:57:33.975Z,55.10
2022-12-11T12:00:09.889Z,61.58
2022-12-11T12:02:36.963Z,40.30
2022-12-11T12:05:04.130Z,64.13
2022-12-11T12:07:30.877Z,39.92
2022-12-11T12:10:12.576Z,43.88
2022-12-11T12:12:53.593Z,38.53
2022-12-11T12:15:20.373Z,90.93
2022-12-11T12:17:55.105Z,75.90
2022-12-11T12:20:31.562Z,57.25
2022-12-11T12:23:12.044Z,88.45
2022-12-11T12:25:44.957Z,113.40
2022-12-11T12:28:35.263Z,100.03
2022-12-11T12:31:11.365Z,77.80
2022-12-11T12:33:55.567Z,99.40
2022-12-11T12:36:35.997Z,81.73
2022-12-11T12:39:08.451Z,71.80
2022-12-11T12:41:41.532Z,56.38
2022-12-11T12:44:16.724Z,77.25
2022-12-11T12:46:50.697Z,60.33
2022-12-11T12:49:28.368Z,78.20
2022-12-11T12:51:55.981Z,46.88
2022-12-11T12:54:23.577Z,51.30
2022-12-11T12:56:50.467Z,57.83
2022-12-11T12:59:26.486Z,40.92
2022-12-11T13:01:58.767Z,45.65
2022-12-11T13:07:27.428Z,46.70
2022-12-11T13:10:07.486Z,52.85
2022-12-11T13:12:40.632Z,59.20
2022-12-11T13:15:24.325Z,66.15
2022-12-11T13:17:51.508Z,64.28
2022-12-11T13:20:19.483Z,49.65
2022-12-11T13:22:50.753Z,43.83
2022-12-11T13:25:22.266Z,34.83
2022-12-11T13:27:50.006Z,53.88
2022-12-11T13:30:19.762Z,85.53
2022-12-11T13:33:01.777Z,62.90
2022-12-11T13:35:30.883Z,48.75
2022-12-11T13:38:01.788Z,42.00
2022-12-11T13:40:33.335Z,37.58
2022-12-11T13:43:02.209Z,33.22
2022-12-11T13:45:30.567Z,49.25
2022-12-11T13:47:57.769Z,65.05
2022-12-11T13:50:26.366Z,93.93
2022-12-11T13:52:56.812Z,58.13
2022-12-11T13:55:34.773Z,108.70
2022-12-11T13:58:01.775Z,58.97
2022-12-11T14:00:30.511Z,39.38
2022-12-11T14:05:41.435Z,75.25
2022-12-11T14:08:12.015Z,54.83
2022-12-11T14:10:39.694Z,46.42
2022-12-11T14:13:07.346Z,52.63
2022-12-11T14:15:36.613Z,40.00
2022-12-11T14:18:03.594Z,74.63
2022-12-11T14:20:31.368Z,47.42
2022-12-11T14:23:11.977Z,57.72
2022-12-11T14:25:38.663Z,42.85
2022-12-11T14:28:14.585Z,38.35
2022-12-11T14:30:47.263Z,45.22
2022-12-11T14:33:15.304Z,39.67
2022-12-11T14:35:43.833Z,43.10
2022-12-11T14:38:18.208Z,38.80
2022-12-11T14:40:47.246Z,38.15
2022-12-11T14:43:20.599Z,49.60
2022-12-11T14:45:48.838Z,70.88
2022-12-11T14:48:18.384Z,64.65
2022-12-11T14:50:48.284Z,47.47
2022-12-11T14:53:17.927Z,58.50
2022-12-11T14:55:45.366Z,57.10
2022-12-11T14:58:32.478Z,53.88
2022-12-11T15:01:01.702Z,48.15
2022-12-11T15:03:36.243Z,46.88
2022-12-11T15:06:03.998Z,66.32
2022-12-11T15:08:32.039Z,55.13
2022-12-11T15:11:08.083Z,58.78
2022-12-11T15:13:36.770Z,88.78
2022-12-11T15:16:04.550Z,49.78
2022-12-11T15:18:33.529Z,136.13
2022-12-11T15:21:02.169Z,63.22
2022-12-11T15:23:29.776Z,89.88
2022-12-11T15:25:57.933Z,57.92
2022-12-11T15:28:35.231Z,48.40
2022-12-11T15:31:04.188Z,65.47
2022-12-11T15:33:34.527Z,80.05
2022-12-11T15:36:01.596Z,66.75
2022-12-11T15:38:31.317Z,175.35
2022-12-11T15:40:58.379Z,99.43
2022-12-11T15:43:25.084Z,103.15
2022-12-11T15:45:52.031Z,90.47
2022-12-11T15:48:18.837Z,83.47
2022-12-11T15:50:45.643Z,89.85
2022-12-11T15:53:12.507Z,61.65
2022-12-11T15:55:39.537Z,62.00
2022-12-11T15:58:07.954Z,63.28
2022-12-11T16:00:34.613Z,58.80
2022-12-11T16:03:01.484Z,56.65
2022-12-11T16:05:28.049Z,49.00
2022-12-11T16:07:59.663Z,57.60
2022-12-11T16:10:27.026Z,48.45
2022-12-11T16:12:53.704Z,55.72
2022-12-11T16:15:23.747Z,65.13
2022-12-11T16:17:50.938Z,47.92
2022-12-11T16:20:17.669Z,48.53
2022-12-11T16:22:45.378Z,45.70
2022-12-11T16:25:12.337Z,54.90
2022-12-11T16:27:39.345Z,68.45
2022-12-11T16:30:10.764Z,59.08
2022-12-11T16:32:37.392Z,94.82
2022-12-11T16:35:04.236Z,59.53
2022-12-11T16:37:30.995Z,61.40
2022-12-11T16:39:57.929Z,68.72
2022-12-11T16:42:24.965Z,71.18
2022-12-11T16:44:57.008Z,66.30
2022-12-11T16:47:23.792Z,53.53
2022-12-11T16:52:50.269Z,75.15
2022-12-11T16:55:22.787Z,51.13
2022-12-11T16:57:49.538Z,57.00
2022-12-11T17:00:16.762Z,55.70
2022-12-11T17:02:43.817Z,52.35
2022-12-11T17:05:16.351Z,48.83
2022-12-11T17:07:43.538Z,57.65
2022-12-11T17:10:15.818Z,45.45
2022-12-11T17:12:59.385Z,55.92
2022-12-11T17:15:26.296Z,50.75
2022-12-11T17:17:54.039Z,47.85
2022-12-11T17:20:20.883Z,45.42
2022-12-11T17:22:47.675Z,55.53
2022-12-11T17:25:19.312Z,72.25
2022-12-11T17:27:46.562Z,65.95
2022-12-11T17:30:14.321Z,58.55
2022-12-11T17:32:41.137Z,58.83
2022-12-11T17:35:08.150Z,61.13
2022-12-11T17:37:35.006Z,61.85
2022-12-11T17:40:04.383Z,62.72
2022-12-11T17:42:31.252Z,134.43
2022-12-11T17:44:58.014Z,249.70
2022-12-11T17:47:24.856Z,221.27
2022-12-11T17:49:51.524Z,269.38
2022-12-11T17:52:18.259Z,172.75
2022-12-11T17:55:07.233Z,107.97
2022-12-11T17:57:34.058Z,53.67
2022-12-11T18:00:00.703Z,78.80
2022-12-11T18:02:28.036Z,70.55
2022-12-11T18:04:56.785Z,65.35
2022-12-11T18:07:23.567Z,71.30
2022-12-11T18:10:17.504Z,60.33
2022-12-11T18:12:44.257Z,61.17
2022-12-11T18:15:19.684Z,64.50
2022-12-11T18:17:50.052Z,63.95
2022-12-11T18:20:16.706Z,69.90
2022-12-11T18:22:44.055Z,50.38
2022-12-11T18:25:12.197Z,53.90
2022-12-11T18:27:39.496Z,55.38
2022-12-11T18:30:15.908Z,68.13
2022-12-11T18:32:43.698Z,61.83
2022-12-11T18:35:11.242Z,74.85
2022-12-11T18:37:38.624Z,64.15
2022-12-11T18:40:06.368Z,91.32
2022-12-11T18:42:33.866Z,104.85
2022-12-11T18:45:00.928Z,104.40
2022-12-11T18:47:27.723Z,64.80
2022-12-11T18:52:32.507Z,63.33
2022-12-11T18:54:59.224Z,57.95
2022-12-11T18:57:25.907Z,72.93
2022-12-11T18:59:53.567Z,66.78
2022-12-11T19:02:21.292Z,73.85
2022-12-11T19:04:48.092Z,81.80
2022-12-11T19:07:20.022Z,55.03
2022-12-11T19:09:48.473Z,52.00
2022-12-11T19:12:15.578Z,54.17
2022-12-11T19:14:42.351Z,59.67
2022-12-11T19:17:09.211Z,59.45
2022-12-11T19:19:36.314Z,79.03
2022-12-11T19:22:03.520Z,61.90
2022-12-11T19:24:30.580Z,84.15
2022-12-11T19:26:57.375Z,93.15
2022-12-11T19:29:25.693Z,75.03
2022-12-11T19:31:52.780Z,71.38
2022-12-11T19:34:19.898Z,58.30
2022-12-11T19:36:46.646Z,61.13
2022-12-11T19:39:14.602Z,55.90
2022-12-11T19:41:50.727Z,56.58
2022-12-11T19:44:17.968Z,44.47
2022-12-11T19:46:53.775Z,42.47
2022-12-11T19:49:29.460Z,27.13
2022-12-11T19:51:56.860Z,51.25
2022-12-11T19:54:31.223Z,51.80
2022-12-11T19:56:58.077Z,54.15
2022-12-11T19:59:24.974Z,62.20
2022-12-11T20:01:51.941Z,63.72
2022-12-11T20:04:18.804Z,51.90
2022-12-11T20:06:46.562Z,75.43
2022-12-11T20:09:14.221Z,65.20
2022-12-11T20:11:42.002Z,79.45
2022-12-11T20:14:09.014Z,63.58
2022-12-11T20:19:22.494Z,46.78
2022-12-11T20:21:49.298Z,51.50
2022-12-11T20:24:15.986Z,56.22
2022-12-11T20:26:42.755Z,53.58
2022-12-11T20:29:09.488Z,50.58
2022-12-11T20:31:36.875Z,47.10
2022-12-11T20:34:03.989Z,48.72
2022-12-11T20:36:30.893Z,44.78
2022-12-11T20:38:57.734Z,44.25
2022-12-11T20:41:26.192Z,33.25
2022-12-11T20:43:56.384Z,42.50
2022-12-11T20:46:25.354Z,45.53
2022-12-11T20:48:52.531Z,51.17
2022-12-11T20:51:25.651Z,54.40
2022-12-11T20:53:59.322Z,58.10
2022-12-11T20:56:30.404Z,51.60
2022-12-11T20:58:57.589Z,58.33
2022-12-11T21:01:25.235Z,54.83
2022-12-11T21:03:53.496Z,51.17
2022-12-11T21:06:21.784Z,49.70
2022-12-11T21:08:48.690Z,51.63
2022-12-11T21:11:21.628Z,60.08
2022-12-11T21:13:48.472Z,51.97
2022-12-11T21:16:15.278Z,50.42
2022-12-11T21:18:43.559Z,52.08
2022-12-11T21:21:10.629Z,54.83
2022-12-11T21:23:40.617Z,52.50
2022-12-11T21:28:48.562Z,58.97
2022-12-11T21:31:16.936Z,61.72
2022-12-11T21:33:43.678Z,49.47
2022-12-11T21:36:17.012Z,57.83
2022-12-11T21:38:56.364Z,60.85
2022-12-11T21:41:24.076Z,52.30
2022-12-11T21:45:03.422Z,53.53
2022-12-11T21:46:38.939Z,49.50
2022-12-11T21:49:06.004Z,59.50
2022-12-11T21:51:40.241Z,56.70
2022-12-11T21:54:17.934Z,55.05
2022-12-11T21:56:45.583Z,57.30
2022-12-11T21:59:12.517Z,52.67
2022-12-11T22:01:42.369Z,58.85
2022-12-11T22:04:09.816Z,60.63
2022-12-11T22:06:36.713Z,49.35
2022-12-11T22:09:04.294Z,50.25
2022-12-11T22:11:32.065Z,50.35
2022-12-11T22:13:59.126Z,63.25
2022-12-11T22:16:25.943Z,59.83
2022-12-11T22:18:52.662Z,64.97
2022-12-11T22:21:19.575Z,53.72
2022-12-11T22:23:46.384Z,57.75
2022-12-11T22:26:17.459Z,53.05
2022-12-11T22:28:44.240Z,51.22
2022-12-11T22:31:12.432Z,44.40
2022-12-11T22:33:39.311Z,52.97
2022-12-11T22:36:06.794Z,51.00
2022-12-11T22:38:34.610Z,50.72
2022-12-11T22:41:03.203Z,54.47
2022-12-11T22:43:29.867Z,57.35
2022-12-11T22:45:56.671Z,49.40
2022-12-11T22:48:27.429Z,55.28
2022-12-11T22:50:54.669Z,55.83
2022-12-11T22:53:21.603Z,53.35
2022-12-11T22:55:48.361Z,55.05
2022-12-11T22:58:20.186Z,47.83
2022-12-11T23:00:48.537Z,49.30
2022-12-11T23:03:15.470Z,39.45
2022-12-11T23:05:43.407Z,44.53
2022-12-11T23:08:10.532Z,45.53
2022-12-11T23:10:39.918Z,48.67
2022-12-11T23:13:06.764Z,50.30
2022-12-11T23:15:33.423Z,49.35
2022-12-11T23:18:00.036Z,42.58
2022-12-11T23:20:27.287Z,43.25
2022-12-11T23:22:53.913Z,49.45
2022-12-11T23:25:20.620Z,45.67
2022-12-11T23:27:56.150Z,44.05
2022-12-11T23:30:24.140Z,49.58
2022-12-11T23:32:50.988Z,41.97
2022-12-11T23:35:17.573Z,45.55
2022-12-11T23:37:44.246Z,43.83
2022-12-11T23:40:11.281Z,39.80
2022-12-11T23:42:37.885Z,46.53
2022-12-11T23:45:04.836Z,41.97
2022-12-11T23:47:31.595Z,43.00
2022-12-11T23:49:58.399Z,46.63
2022-12-11T23:52:26.736Z,40.70
2022-12-11T23:54:55.438Z,41.35
2022-12-11T23:57:22.161Z,41.42
2022-12-11T23:59:49.031Z,52.92
