createdAt,value
2019-02-03T00:01:32.175Z,2.90
2019-02-03T00:04:00.698Z,2.80
2019-02-03T00:06:29.223Z,2.80
2019-02-03T00:08:58.155Z,2.90
2019-02-03T00:11:26.682Z,2.90
2019-02-03T00:13:55.141Z,2.80
2019-02-03T00:16:23.641Z,2.80
2019-02-03T00:18:52.103Z,2.80
2019-02-03T00:21:20.536Z,2.80
2019-02-03T00:23:49.374Z,2.80
2019-02-03T00:26:17.985Z,2.80
2019-02-03T00:28:46.768Z,2.80
2019-02-03T00:31:15.255Z,2.90
2019-02-03T00:33:43.776Z,2.70
2019-02-03T00:36:12.229Z,2.80
2019-02-03T00:38:40.764Z,2.80
2019-02-03T00:41:09.304Z,2.80
2019-02-03T00:43:37.887Z,2.80
2019-02-03T00:46:06.719Z,2.90
2019-02-03T00:48:35.227Z,2.90
2019-02-03T00:51:04.572Z,2.80
2019-02-03T00:53:33.084Z,2.80
2019-02-03T00:56:20.964Z,2.80
2019-02-03T00:58:49.491Z,2.80
2019-02-03T01:01:18.014Z,2.90
2019-02-03T01:03:46.523Z,2.90
2019-02-03T01:06:15.017Z,2.90
2019-02-03T01:08:45.815Z,3.00
2019-02-03T01:11:14.263Z,3.00
2019-02-03T01:13:42.739Z,3.10
2019-02-03T01:16:11.528Z,3.00
2019-02-03T01:18:39.987Z,3.00
2019-02-03T01:21:08.425Z,3.00
2019-02-03T01:23:56.215Z,3.00
2019-02-03T01:26:24.899Z,3.10
2019-02-03T01:28:53.611Z,3.00
2019-02-03T01:31:22.059Z,3.00
2019-02-03T01:34:09.852Z,3.00
2019-02-03T01:36:38.290Z,3.00
2019-02-03T01:39:08.797Z,3.00
2019-02-03T01:41:37.314Z,2.90
2019-02-03T01:44:05.910Z,2.80
2019-02-03T01:46:34.423Z,2.90
2019-02-03T01:49:02.884Z,2.70
2019-02-03T01:51:31.695Z,2.70
2019-02-03T01:54:00.806Z,2.60
2019-02-03T01:56:29.324Z,2.50
2019-02-03T01:58:57.786Z,2.50
2019-02-03T02:01:26.322Z,2.50
2019-02-03T02:03:54.854Z,2.50
2019-02-03T02:06:23.684Z,2.50
2019-02-03T02:08:52.200Z,2.50
2019-02-03T02:11:20.718Z,2.50
2019-02-03T02:13:49.222Z,2.50
2019-02-03T02:16:17.698Z,2.60
2019-02-03T02:18:46.147Z,2.60
2019-02-03T02:21:14.955Z,2.60
2019-02-03T02:23:43.390Z,2.60
2019-02-03T02:26:11.895Z,2.70
2019-02-03T02:28:40.372Z,2.60
2019-02-03T02:31:10.917Z,2.60
2019-02-03T02:33:39.376Z,2.60
2019-02-03T02:36:08.088Z,2.50
2019-02-03T02:38:42.403Z,2.50
2019-02-03T02:41:10.851Z,2.50
2019-02-03T02:43:39.325Z,2.50
2019-02-03T02:46:07.899Z,2.50
2019-02-03T02:48:36.372Z,2.40
2019-02-03T02:51:04.871Z,2.40
2019-02-03T02:53:33.325Z,2.40
2019-02-03T02:56:10.572Z,2.30
2019-02-03T02:58:39.984Z,2.30
2019-02-03T03:01:08.562Z,2.30
2019-02-03T03:03:44.024Z,2.30
2019-02-03T03:06:12.538Z,2.30
2019-02-03T03:08:41.055Z,2.40
2019-02-03T03:11:28.836Z,2.40
2019-02-03T03:13:57.286Z,2.40
2019-02-03T03:16:27.812Z,2.40
2019-02-03T03:18:56.336Z,2.40
2019-02-03T03:21:24.779Z,2.40
2019-02-03T03:23:53.312Z,2.40
2019-02-03T03:26:21.943Z,2.40
2019-02-03T03:28:50.539Z,2.30
2019-02-03T03:31:25.778Z,2.40
2019-02-03T03:33:54.232Z,2.40
2019-02-03T03:36:22.676Z,2.40
2019-02-03T03:38:51.549Z,2.30
2019-02-03T03:41:20.072Z,2.40
2019-02-03T03:43:48.639Z,2.30
2019-02-03T03:46:17.082Z,2.30
2019-02-03T03:48:45.534Z,2.30
2019-02-03T03:51:14.145Z,2.20
2019-02-03T03:53:42.888Z,2.20
2019-02-03T03:56:11.322Z,2.10
2019-02-03T03:58:59.286Z,2.20
2019-02-03T04:01:27.724Z,2.10
2019-02-03T04:03:56.727Z,2.10
2019-02-03T04:06:25.208Z,2.20
2019-02-03T04:08:53.723Z,2.20
2019-02-03T04:11:22.319Z,2.20
2019-02-03T04:13:50.824Z,2.20
2019-02-03T04:16:19.281Z,2.20
2019-02-03T04:18:48.174Z,2.20
2019-02-03T04:21:16.699Z,2.30
2019-02-03T04:23:45.135Z,2.30
2019-02-03T04:26:13.766Z,2.40
2019-02-03T04:28:42.266Z,2.40
2019-02-03T04:31:30.056Z,2.50
2019-02-03T04:33:58.492Z,2.50
2019-02-03T04:36:26.957Z,2.60
2019-02-03T04:38:58.373Z,2.50
2019-02-03T04:41:25.652Z,2.60
2019-02-03T04:43:54.585Z,2.60
2019-02-03T04:46:23.043Z,2.70
2019-02-03T04:48:51.488Z,2.70
2019-02-03T04:51:19.995Z,2.80
2019-02-03T04:53:48.449Z,2.70
2019-02-03T04:56:16.891Z,2.80
2019-02-03T04:58:45.623Z,2.80
2019-02-03T05:01:14.069Z,2.80
2019-02-03T05:03:42.596Z,2.70
2019-02-03T05:06:11.038Z,2.70
2019-02-03T05:08:39.561Z,2.70
2019-02-03T05:11:08.170Z,2.70
2019-02-03T05:13:37.018Z,2.80
2019-02-03T05:16:05.592Z,2.90
2019-02-03T05:18:34.048Z,2.90
2019-02-03T05:21:02.562Z,2.90
2019-02-03T05:23:31.106Z,2.80
2019-02-03T05:25:59.613Z,2.80
2019-02-03T05:28:28.570Z,2.90
2019-02-03T05:30:57.074Z,2.90
2019-02-03T05:33:25.544Z,2.90
2019-02-03T05:35:53.987Z,2.90
2019-02-03T05:38:22.441Z,2.80
2019-02-03T05:40:50.909Z,2.80
2019-02-03T05:43:20.171Z,2.80
2019-02-03T05:45:48.634Z,2.70
2019-02-03T05:48:17.220Z,2.70
2019-02-03T05:50:45.668Z,2.70
2019-02-03T05:53:14.117Z,2.80
2019-02-03T05:55:42.653Z,2.70
2019-02-03T05:58:11.468Z,2.80
2019-02-03T06:00:40.704Z,2.80
2019-02-03T06:03:09.219Z,2.70
2019-02-03T06:05:37.684Z,2.70
2019-02-03T06:08:06.260Z,2.60
2019-02-03T06:10:34.716Z,2.60
2019-02-03T06:13:03.167Z,2.60
2019-02-03T06:15:31.961Z,2.60
2019-02-03T06:18:00.474Z,2.50
2019-02-03T06:20:28.939Z,2.50
2019-02-03T06:22:57.372Z,2.50
2019-02-03T06:25:25.897Z,2.50
2019-02-03T06:27:54.464Z,2.50
2019-02-03T06:30:26.128Z,2.50
2019-02-03T06:32:54.676Z,2.50
2019-02-03T06:35:23.175Z,2.50
2019-02-03T06:37:51.612Z,2.50
2019-02-03T06:40:20.528Z,2.50
2019-02-03T06:42:48.981Z,2.50
2019-02-03T06:45:19.092Z,2.50
2019-02-03T06:47:47.614Z,2.50
2019-02-03T06:50:16.052Z,2.50
2019-02-03T06:52:44.601Z,2.50
2019-02-03T06:55:13.482Z,2.50
2019-02-03T06:57:41.931Z,2.40
2019-02-03T07:00:13.131Z,2.40
2019-02-03T07:02:41.652Z,2.40
2019-02-03T07:05:10.396Z,2.40
2019-02-03T07:07:39.021Z,2.40
2019-02-03T07:10:11.977Z,2.40
2019-02-03T07:12:40.503Z,2.40
2019-02-03T07:15:10.855Z,2.40
2019-02-03T07:17:39.325Z,2.40
2019-02-03T07:20:15.561Z,2.50
2019-02-03T07:22:44.011Z,2.50
2019-02-03T07:25:12.892Z,2.50
2019-02-03T07:27:41.364Z,2.50
2019-02-03T07:30:18.529Z,2.50
2019-02-03T07:32:47.072Z,2.60
2019-02-03T07:35:15.663Z,2.50
2019-02-03T07:37:44.242Z,2.50
2019-02-03T07:40:20.960Z,2.50
2019-02-03T07:42:49.404Z,2.50
2019-02-03T07:45:17.918Z,2.60
2019-02-03T07:48:05.967Z,2.50
2019-02-03T07:50:34.568Z,2.60
2019-02-03T07:53:03.073Z,2.50
2019-02-03T07:55:31.527Z,2.60
2019-02-03T07:58:00.360Z,2.60
2019-02-03T08:00:28.893Z,2.60
2019-02-03T08:02:58.386Z,2.60
2019-02-03T08:05:26.928Z,2.60
2019-02-03T08:07:55.439Z,2.70
2019-02-03T08:10:28.862Z,2.80
2019-02-03T08:12:55.280Z,2.80
2019-02-03T08:15:23.795Z,2.80
2019-02-03T08:18:11.641Z,2.80
2019-02-03T08:20:40.411Z,2.80
2019-02-03T08:23:08.993Z,2.90
2019-02-03T08:25:56.871Z,2.90
2019-02-03T08:28:25.488Z,2.90
2019-02-03T08:30:53.943Z,2.90
2019-02-03T08:33:41.794Z,3.00
2019-02-03T08:36:11.295Z,2.90
2019-02-03T08:38:39.743Z,2.90
2019-02-03T08:41:08.248Z,2.80
2019-02-03T08:43:36.696Z,2.80
2019-02-03T08:46:05.679Z,2.90
2019-02-03T08:48:34.178Z,2.90
2019-02-03T08:51:02.712Z,2.90
2019-02-03T08:53:40.418Z,2.90
2019-02-03T08:56:10.035Z,3.00
2019-02-03T08:58:38.847Z,3.00
2019-02-03T09:01:16.352Z,3.10
2019-02-03T09:03:44.829Z,3.10
2019-02-03T09:06:13.292Z,3.10
2019-02-03T09:08:42.645Z,3.20
2019-02-03T09:11:11.579Z,3.30
2019-02-03T09:13:46.107Z,3.30
2019-02-03T09:16:14.551Z,3.30
2019-02-03T09:18:42.988Z,3.30
2019-02-03T09:21:11.442Z,3.50
2019-02-03T09:23:39.884Z,3.50
2019-02-03T09:26:08.799Z,3.50
2019-02-03T09:28:37.412Z,3.40
2019-02-03T09:31:06.004Z,3.30
2019-02-03T09:33:34.437Z,3.30
2019-02-03T09:36:03.048Z,3.30
2019-02-03T09:38:39.638Z,3.30
2019-02-03T09:41:08.299Z,3.40
2019-02-03T09:43:36.747Z,3.40
2019-02-03T09:46:06.387Z,3.60
2019-02-03T09:48:34.827Z,3.70
2019-02-03T09:51:03.295Z,3.80
2019-02-03T09:53:32.019Z,3.80
2019-02-03T09:56:19.896Z,3.80
2019-02-03T09:58:48.402Z,3.80
2019-02-03T10:01:16.860Z,3.90
2019-02-03T10:03:45.471Z,3.90
2019-02-03T10:06:13.908Z,4.00
2019-02-03T10:08:42.434Z,4.10
2019-02-03T10:11:12.274Z,4.00
2019-02-03T10:13:41.108Z,4.10
2019-02-03T10:16:09.621Z,4.20
2019-02-03T10:18:38.600Z,4.20
2019-02-03T10:21:07.030Z,4.20
2019-02-03T10:23:35.487Z,4.40
2019-02-03T10:26:04.482Z,4.50
2019-02-03T10:28:33.210Z,4.50
2019-02-03T10:31:01.670Z,4.40
2019-02-03T10:33:30.574Z,4.30
2019-02-03T10:35:59.158Z,4.40
2019-02-03T10:38:27.921Z,4.50
2019-02-03T10:40:56.467Z,4.50
2019-02-03T10:43:25.235Z,4.30
2019-02-03T10:45:53.726Z,4.30
2019-02-03T10:48:23.354Z,4.50
2019-02-03T10:50:51.857Z,4.70
2019-02-03T10:53:20.590Z,4.60
2019-02-03T10:55:49.113Z,4.70
2019-02-03T10:58:17.624Z,4.80
2019-02-03T11:00:46.166Z,4.80
2019-02-03T11:03:14.668Z,4.70
2019-02-03T11:05:46.234Z,4.90
2019-02-03T11:08:14.894Z,5.00
2019-02-03T11:10:44.463Z,5.20
2019-02-03T11:13:13.016Z,5.20
2019-02-03T11:15:41.697Z,5.00
2019-02-03T11:18:10.621Z,5.20
2019-02-03T11:20:39.320Z,5.30
2019-02-03T11:23:07.855Z,5.20
2019-02-03T11:25:36.492Z,5.20
2019-02-03T11:28:05.842Z,5.20
2019-02-03T11:30:34.711Z,5.30
2019-02-03T11:33:05.184Z,5.40
2019-02-03T11:35:34.522Z,5.50
2019-02-03T11:38:03.404Z,5.50
2019-02-03T11:40:37.123Z,5.50
2019-02-03T11:43:06.424Z,5.50
2019-02-03T11:45:37.506Z,5.50
2019-02-03T11:48:10.287Z,5.50
2019-02-03T11:50:43.180Z,5.40
2019-02-03T11:53:13.968Z,5.40
2019-02-03T11:55:42.513Z,5.50
2019-02-03T11:58:12.140Z,5.50
2019-02-03T12:00:52.691Z,5.60
2019-02-03T12:03:21.219Z,5.60
2019-02-03T12:05:49.817Z,5.60
2019-02-03T12:08:18.355Z,5.60
2019-02-03T12:10:47.864Z,5.60
2019-02-03T12:13:16.859Z,5.50
2019-02-03T12:15:47.927Z,5.60
2019-02-03T12:18:16.606Z,5.80
2019-02-03T12:20:45.200Z,6.00
2019-02-03T12:23:13.637Z,6.20
2019-02-03T12:25:43.730Z,6.50
2019-02-03T12:28:12.596Z,6.30
2019-02-03T12:30:41.210Z,6.30
2019-02-03T12:33:09.855Z,6.50
2019-02-03T12:35:38.468Z,6.70
2019-02-03T12:38:07.154Z,6.60
2019-02-03T12:40:39.148Z,6.60
2019-02-03T12:43:08.045Z,6.40
2019-02-03T12:45:37.032Z,6.30
2019-02-03T12:48:08.036Z,6.20
2019-02-03T12:50:36.839Z,6.20
2019-02-03T12:53:06.171Z,6.10
2019-02-03T12:55:34.924Z,6.10
2019-02-03T12:58:03.527Z,6.20
2019-02-03T13:00:36.847Z,6.30
2019-02-03T13:03:07.289Z,6.40
2019-02-03T13:05:39.374Z,6.30
2019-02-03T13:08:27.430Z,6.60
2019-02-03T13:10:56.026Z,6.70
2019-02-03T13:13:24.677Z,6.80
2019-02-03T13:15:53.344Z,6.80
2019-02-03T13:18:22.294Z,6.90
2019-02-03T13:20:50.803Z,6.90
2019-02-03T13:23:19.397Z,6.90
2019-02-03T13:25:48.083Z,6.80
2019-02-03T13:28:16.589Z,6.80
2019-02-03T13:30:47.627Z,6.70
2019-02-03T13:33:35.418Z,6.60
2019-02-03T13:36:07.179Z,6.60
2019-02-03T13:38:35.617Z,6.60
2019-02-03T13:41:05.619Z,6.80
2019-02-03T13:43:36.656Z,6.80
2019-02-03T13:46:11.343Z,6.70
2019-02-03T13:48:39.859Z,6.60
2019-02-03T13:51:09.025Z,6.60
2019-02-03T13:53:37.927Z,6.50
2019-02-03T13:56:07.488Z,6.40
2019-02-03T13:58:37.419Z,6.50
2019-02-03T14:01:06.225Z,6.80
2019-02-03T14:03:34.837Z,7.20
2019-02-03T14:06:03.565Z,7.30
2019-02-03T14:08:32.217Z,7.40
2019-02-03T14:11:00.906Z,7.50
2019-02-03T14:13:29.542Z,7.80
2019-02-03T14:16:01.308Z,8.10
2019-02-03T14:18:29.882Z,8.30
2019-02-03T14:21:01.380Z,8.20
2019-02-03T14:23:29.974Z,8.20
2019-02-03T14:26:04.971Z,8.30
2019-02-03T14:28:33.491Z,8.30
2019-02-03T14:31:02.006Z,8.00
2019-02-03T14:33:30.927Z,7.70
2019-02-03T14:35:59.485Z,7.50
2019-02-03T14:38:27.947Z,7.20
2019-02-03T14:40:56.533Z,7.00
2019-02-03T14:43:25.064Z,6.90
2019-02-03T14:45:53.495Z,6.80
2019-02-03T14:48:22.315Z,6.90
2019-02-03T14:50:50.825Z,6.90
2019-02-03T14:53:19.433Z,6.80
2019-02-03T14:55:47.874Z,6.80
2019-02-03T14:58:16.461Z,6.80
2019-02-03T15:00:47.323Z,6.90
2019-02-03T15:03:17.829Z,6.90
2019-02-03T15:05:46.540Z,6.80
2019-02-03T15:08:15.199Z,6.80
2019-02-03T15:10:43.776Z,6.70
2019-02-03T15:13:14.543Z,6.50
2019-02-03T15:15:42.695Z,6.40
2019-02-03T15:18:11.230Z,6.30
2019-02-03T15:20:39.804Z,6.20
2019-02-03T15:23:08.482Z,6.30
2019-02-03T15:25:37.220Z,6.20
2019-02-03T15:28:10.412Z,6.30
2019-02-03T15:30:40.827Z,6.30
2019-02-03T15:33:09.421Z,6.30
2019-02-03T15:35:38.098Z,6.30
2019-02-03T15:38:07.678Z,6.30
2019-02-03T15:40:36.284Z,6.30
2019-02-03T15:43:05.913Z,6.20
2019-02-03T15:45:34.574Z,6.20
2019-02-03T15:48:03.156Z,6.20
2019-02-03T15:50:32.664Z,6.20
2019-02-03T15:53:01.512Z,6.20
2019-02-03T15:55:35.117Z,6.20
2019-02-03T15:58:04.559Z,6.20
2019-02-03T16:00:39.768Z,6.20
2019-02-03T16:03:09.499Z,6.10
2019-02-03T16:05:38.202Z,6.10
2019-02-03T16:08:08.142Z,6.10
2019-02-03T16:10:36.614Z,6.00
2019-02-03T16:13:08.521Z,6.00
2019-02-03T16:15:37.112Z,6.00
2019-02-03T16:18:12.948Z,5.90
2019-02-03T16:20:41.852Z,5.80
2019-02-03T16:23:10.558Z,5.80
2019-02-03T16:25:39.095Z,5.80
2019-02-03T16:28:07.708Z,5.80
2019-02-03T16:30:38.593Z,5.70
2019-02-03T16:33:09.408Z,5.70
2019-02-03T16:35:38.295Z,5.70
2019-02-03T16:38:07.666Z,5.70
2019-02-03T16:40:36.295Z,5.70
2019-02-03T16:43:05.478Z,5.70
2019-02-03T16:45:34.672Z,5.70
2019-02-03T16:48:03.677Z,5.70
2019-02-03T16:50:32.700Z,5.70
2019-02-03T16:53:05.651Z,5.70
2019-02-03T16:55:34.162Z,5.70
2019-02-03T16:58:02.692Z,5.60
2019-02-03T17:00:31.809Z,5.60
2019-02-03T17:03:00.552Z,5.60
2019-02-03T17:05:30.629Z,5.60
2019-02-03T17:08:01.279Z,5.60
2019-02-03T17:10:29.840Z,5.50
2019-02-03T17:12:58.564Z,5.50
2019-02-03T17:15:29.584Z,5.50
2019-02-03T17:17:58.660Z,5.50
2019-02-03T17:20:27.249Z,5.50
2019-02-03T17:22:56.001Z,5.50
2019-02-03T17:25:33.753Z,5.50
2019-02-03T17:28:02.433Z,5.40
2019-02-03T17:30:31.430Z,5.40
2019-02-03T17:33:00.979Z,5.30
2019-02-03T17:35:29.888Z,5.40
2019-02-03T17:37:58.406Z,5.30
2019-02-03T17:40:27.088Z,5.30
2019-02-03T17:42:55.739Z,5.30
2019-02-03T17:45:26.053Z,5.30
2019-02-03T17:47:55.738Z,5.20
2019-02-03T17:50:31.838Z,5.20
2019-02-03T17:53:00.346Z,5.20
2019-02-03T17:55:29.081Z,5.10
2019-02-03T17:57:59.813Z,5.10
2019-02-03T18:00:32.060Z,5.10
2019-02-03T18:03:00.728Z,5.00
2019-02-03T18:05:29.303Z,5.00
2019-02-03T18:07:57.891Z,5.00
2019-02-03T18:10:26.477Z,5.00
2019-02-03T18:12:55.070Z,5.10
2019-02-03T18:15:23.593Z,5.10
2019-02-03T18:17:52.106Z,5.00
2019-02-03T18:20:26.054Z,5.00
2019-02-03T18:22:54.546Z,5.00
2019-02-03T18:25:23.467Z,4.90
2019-02-03T18:27:51.986Z,4.90
2019-02-03T18:30:22.952Z,4.90
2019-02-03T18:32:51.673Z,4.90
2019-02-03T18:35:20.119Z,4.80
2019-02-03T18:37:48.636Z,4.80
2019-02-03T18:40:20.085Z,4.80
2019-02-03T18:42:48.962Z,4.80
2019-02-03T18:45:20.281Z,4.80
2019-02-03T18:47:48.849Z,4.70
2019-02-03T18:50:24.405Z,4.70
2019-02-03T18:52:53.629Z,4.70
2019-02-03T18:55:37.140Z,4.70
2019-02-03T18:58:06.331Z,4.70
2019-02-03T19:00:36.969Z,4.70
2019-02-03T19:03:07.418Z,4.70
2019-02-03T19:05:39.076Z,4.60
2019-02-03T19:08:07.633Z,4.60
2019-02-03T19:10:36.193Z,4.60
2019-02-03T19:13:05.778Z,4.60
2019-02-03T19:15:35.626Z,4.60
2019-02-03T19:18:04.884Z,4.60
2019-02-03T19:20:44.285Z,4.60
2019-02-03T19:23:13.871Z,4.60
2019-02-03T19:25:43.498Z,4.60
2019-02-03T19:28:12.312Z,4.60
2019-02-03T19:30:40.897Z,4.60
2019-02-03T19:33:09.517Z,4.60
2019-02-03T19:35:38.091Z,4.60
2019-02-03T19:38:07.579Z,4.60
2019-02-03T19:40:39.480Z,4.60
2019-02-03T19:43:08.983Z,4.60
2019-02-03T19:45:43.550Z,4.60
2019-02-03T19:48:12.279Z,4.60
2019-02-03T19:50:42.436Z,4.70
2019-02-03T19:53:12.290Z,4.70
2019-02-03T19:55:41.304Z,4.70
2019-02-03T19:58:10.110Z,4.60
2019-02-03T20:00:43.730Z,4.50
2019-02-03T20:03:12.329Z,4.50
2019-02-03T20:05:42.892Z,4.50
2019-02-03T20:08:11.409Z,4.40
2019-02-03T20:10:40.073Z,4.40
2019-02-03T20:13:08.656Z,4.50
2019-02-03T20:15:37.285Z,4.50
2019-02-03T20:29:38.907Z,4.40
2019-02-03T20:32:07.432Z,4.30
2019-02-03T20:34:36.193Z,4.30
2019-02-03T20:37:05.086Z,4.20
2019-02-03T20:39:33.754Z,4.20
2019-02-03T20:42:02.372Z,4.30
2019-02-03T20:44:30.802Z,4.30
2019-02-03T20:47:01.283Z,4.30
2019-02-03T20:49:31.172Z,4.30
2019-02-03T20:51:59.706Z,4.30
2019-02-03T20:54:28.211Z,4.20
2019-02-03T20:56:58.271Z,4.30
2019-02-03T20:59:26.788Z,4.20
2019-02-03T21:01:55.270Z,4.30
2019-02-03T21:04:24.083Z,4.30
2019-02-03T21:06:52.776Z,4.30
2019-02-03T21:09:21.331Z,4.30
2019-02-03T21:11:51.416Z,4.20
2019-02-03T21:14:19.919Z,4.30
2019-02-03T21:16:48.447Z,4.30
2019-02-03T21:19:17.328Z,4.20
2019-02-03T21:21:45.994Z,4.10
2019-02-03T21:24:14.622Z,4.10
2019-02-03T21:26:43.149Z,4.10
2019-02-03T21:29:14.531Z,4.00
2019-02-03T21:31:42.995Z,4.00
2019-02-03T21:34:11.841Z,4.00
2019-02-03T21:36:40.303Z,4.00
2019-02-03T21:39:09.199Z,4.00
2019-02-03T21:41:37.898Z,4.00
2019-02-03T21:44:06.424Z,4.00
2019-02-03T21:46:34.939Z,4.00
2019-02-03T21:49:03.671Z,4.00
2019-02-03T21:51:32.148Z,4.00
2019-02-03T21:54:00.616Z,3.90
2019-02-03T21:56:29.211Z,3.90
2019-02-03T21:58:57.766Z,3.90
2019-02-03T22:01:26.253Z,3.90
2019-02-03T22:03:54.975Z,3.90
2019-02-03T22:06:23.456Z,3.80
2019-02-03T22:08:51.926Z,3.90
2019-02-03T22:11:20.415Z,3.90
2019-02-03T22:13:48.895Z,3.80
2019-02-03T22:16:17.398Z,3.80
2019-02-03T22:18:46.164Z,3.60
2019-02-03T22:21:14.604Z,3.60
2019-02-03T22:23:43.070Z,3.60
2019-02-03T22:26:12.005Z,3.50
2019-02-03T22:28:40.532Z,3.50
2019-02-03T22:31:08.985Z,3.50
2019-02-03T22:33:37.584Z,3.50
2019-02-03T22:36:14.972Z,3.50
2019-02-03T22:38:43.575Z,3.50
2019-02-03T22:41:12.153Z,3.50
2019-02-03T22:43:43.925Z,3.60
2019-02-03T22:46:12.361Z,3.50
2019-02-03T22:48:40.890Z,3.50
2019-02-03T22:51:09.395Z,3.50
2019-02-03T22:53:37.838Z,3.40
2019-02-03T22:56:06.871Z,3.40
2019-02-03T22:58:35.587Z,3.30
2019-02-03T23:01:07.189Z,3.30
2019-02-03T23:03:41.590Z,3.20
2019-02-03T23:06:10.410Z,3.20
2019-02-03T23:08:38.855Z,3.20
2019-02-03T23:11:07.511Z,3.20
2019-02-03T23:13:36.291Z,3.30
2019-02-03T23:16:05.291Z,3.30
2019-02-03T23:18:33.867Z,3.30
2019-02-03T23:21:03.439Z,3.30
2019-02-03T23:23:32.013Z,3.30
2019-02-03T23:26:01.500Z,3.30
2019-02-03T23:28:29.934Z,3.30
2019-02-03T23:30:58.411Z,3.20
2019-02-03T23:33:26.862Z,3.20
2019-02-03T23:35:55.384Z,3.20
2019-02-03T23:38:23.883Z,3.20
2019-02-03T23:40:52.407Z,3.20
2019-02-03T23:43:20.926Z,3.20
2019-02-03T23:45:49.379Z,3.20
2019-02-03T23:48:17.810Z,3.10
2019-02-03T23:50:46.264Z,3.10
2019-02-03T23:53:14.693Z,3.10
2019-02-03T23:55:43.144Z,3.10
2019-02-03T23:58:11.792Z,3.10
