createdAt,value
2023-08-19T00:02:24.869Z,99.90
2023-08-19T00:05:06.536Z,99.90
2023-08-19T00:07:46.571Z,99.90
2023-08-19T00:10:19.009Z,99.90
2023-08-19T00:12:49.401Z,99.90
2023-08-19T00:15:19.558Z,99.90
2023-08-19T00:17:50.789Z,99.90
2023-08-19T00:20:30.966Z,99.90
2023-08-19T00:23:09.749Z,99.90
2023-08-19T00:25:45.277Z,99.90
2023-08-19T00:28:23.906Z,99.90
2023-08-19T00:31:03.520Z,99.90
2023-08-19T00:33:41.110Z,99.90
2023-08-19T00:36:22.023Z,99.90
2023-08-19T00:38:58.764Z,99.90
2023-08-19T00:41:36.280Z,99.90
2023-08-19T00:44:20.852Z,99.90
2023-08-19T00:47:07.647Z,99.90
2023-08-19T00:49:39.272Z,99.90
2023-08-19T00:52:17.031Z,99.90
2023-08-19T00:54:48.245Z,99.90
2023-08-19T00:57:31.261Z,99.90
2023-08-19T01:00:02.998Z,99.90
2023-08-19T01:02:33.159Z,99.90
2023-08-19T01:05:03.987Z,99.90
2023-08-19T01:07:41.937Z,99.90
2023-08-19T01:10:20.930Z,99.90
2023-08-19T01:13:02.773Z,99.90
2023-08-19T01:15:38.555Z,99.90
2023-08-19T01:18:12.810Z,99.90
2023-08-19T01:20:49.153Z,99.90
2023-08-19T01:23:27.760Z,99.90
2023-08-19T01:26:01.572Z,99.90
2023-08-19T01:28:32.430Z,99.90
2023-08-19T01:31:02.726Z,99.90
2023-08-19T01:33:34.412Z,99.90
2023-08-19T01:36:14.920Z,99.90
2023-08-19T01:38:52.794Z,99.90
2023-08-19T01:41:28.883Z,99.90
2023-08-19T01:44:02.977Z,99.90
2023-08-19T01:46:35.017Z,99.90
2023-08-19T01:49:06.391Z,99.90
2023-08-19T01:51:38.351Z,99.90
2023-08-19T01:54:10.030Z,99.90
2023-08-19T01:57:03.112Z,99.90
2023-08-19T01:59:43.342Z,99.90
2023-08-19T02:02:14.806Z,99.90
2023-08-19T02:04:46.371Z,99.90
2023-08-19T02:07:17.972Z,99.90
2023-08-19T02:09:51.529Z,99.90
2023-08-19T02:12:24.983Z,99.90
2023-08-19T02:14:56.279Z,99.90
2023-08-19T02:17:28.643Z,99.90
2023-08-19T02:19:59.925Z,99.90
2023-08-19T02:22:40.558Z,99.90
2023-08-19T02:28:15.552Z,99.90
2023-08-19T02:30:59.263Z,99.90
2023-08-19T02:33:42.280Z,99.90
2023-08-19T02:36:14.715Z,99.90
2023-08-19T02:38:46.978Z,99.90
2023-08-19T02:41:26.632Z,99.90
2023-08-19T02:44:06.908Z,99.90
2023-08-19T02:46:51.015Z,99.90
2023-08-19T02:49:34.306Z,99.90
2023-08-19T02:52:06.222Z,99.90
2023-08-19T02:54:36.641Z,99.90
2023-08-19T02:57:08.101Z,99.90
2023-08-19T02:59:39.857Z,99.90
2023-08-19T03:02:18.140Z,99.90
2023-08-19T03:04:55.218Z,99.90
2023-08-19T03:07:29.892Z,99.90
2023-08-19T03:10:01.778Z,99.90
2023-08-19T03:12:33.944Z,99.90
2023-08-19T03:15:16.415Z,99.90
2023-08-19T03:17:53.940Z,99.90
2023-08-19T03:20:27.849Z,99.90
2023-08-19T03:22:58.916Z,99.90
2023-08-19T03:25:32.317Z,99.90
2023-08-19T03:28:03.028Z,99.90
2023-08-19T03:30:35.319Z,99.90
2023-08-19T03:33:06.149Z,99.90
2023-08-19T03:35:38.631Z,99.90
2023-08-19T03:38:09.217Z,99.90
2023-08-19T03:40:40.656Z,99.90
2023-08-19T03:43:13.186Z,99.90
2023-08-19T03:45:45.597Z,99.90
2023-08-19T03:48:16.457Z,99.90
2023-08-19T03:50:46.984Z,99.90
2023-08-19T03:53:17.724Z,99.90
2023-08-19T03:55:47.995Z,99.90
2023-08-19T03:58:18.672Z,99.90
2023-08-19T04:00:51.022Z,99.90
2023-08-19T04:03:21.501Z,99.90
2023-08-19T04:05:52.172Z,99.90
2023-08-19T04:08:22.952Z,99.90
2023-08-19T04:10:53.484Z,99.90
2023-08-19T04:13:24.047Z,99.90
2023-08-19T04:15:56.312Z,99.90
2023-08-19T04:18:26.754Z,99.90
2023-08-19T04:20:57.299Z,99.90
2023-08-19T04:23:27.735Z,99.90
2023-08-19T04:25:59.090Z,99.90
2023-08-19T04:28:29.500Z,99.90
2023-08-19T04:31:07.561Z,99.90
2023-08-19T04:33:38.648Z,99.90
2023-08-19T04:36:09.390Z,99.90
2023-08-19T04:38:39.941Z,99.90
2023-08-19T04:41:10.381Z,99.90
2023-08-19T04:43:40.870Z,99.90
2023-08-19T04:46:13.679Z,99.90
2023-08-19T04:48:44.432Z,99.90
2023-08-19T04:51:15.085Z,99.90
2023-08-19T04:53:46.024Z,99.90
2023-08-19T04:56:18.369Z,99.90
2023-08-19T04:58:49.503Z,99.90
2023-08-19T05:01:22.411Z,99.90
2023-08-19T05:03:53.074Z,99.90
2023-08-19T05:06:23.635Z,99.90
2023-08-19T05:08:54.176Z,99.90
2023-08-19T05:11:24.729Z,99.90
2023-08-19T05:13:55.157Z,99.90
2023-08-19T05:16:27.662Z,99.90
2023-08-19T05:19:09.637Z,99.90
2023-08-19T05:21:40.038Z,99.90
2023-08-19T05:24:12.762Z,99.90
2023-08-19T05:26:43.975Z,99.90
2023-08-19T05:29:14.835Z,99.90
2023-08-19T05:31:47.096Z,99.90
2023-08-19T05:34:18.344Z,99.90
2023-08-19T05:36:49.549Z,99.90
2023-08-19T05:39:20.037Z,99.90
2023-08-19T05:41:50.527Z,99.90
2023-08-19T05:44:21.398Z,99.90
2023-08-19T05:46:53.512Z,99.90
2023-08-19T05:49:24.375Z,99.90
2023-08-19T05:51:54.972Z,99.90
2023-08-19T05:54:25.883Z,99.90
2023-08-19T05:56:56.246Z,99.90
2023-08-19T05:59:27.682Z,99.90
2023-08-19T06:01:59.847Z,99.90
2023-08-19T06:04:30.348Z,99.90
2023-08-19T06:07:01.478Z,99.90
2023-08-19T06:09:32.326Z,99.90
2023-08-19T06:12:04.680Z,99.90
2023-08-19T06:14:36.593Z,99.90
2023-08-19T06:17:08.894Z,99.90
2023-08-19T06:19:39.262Z,99.90
2023-08-19T06:22:09.700Z,99.90
2023-08-19T06:24:40.121Z,99.90
2023-08-19T06:27:11.121Z,99.90
2023-08-19T06:29:41.713Z,99.90
2023-08-19T06:32:15.745Z,99.90
2023-08-19T06:34:46.718Z,99.90
2023-08-19T06:37:24.428Z,99.90
2023-08-19T06:40:01.473Z,99.90
2023-08-19T06:42:32.748Z,99.90
2023-08-19T06:45:04.421Z,99.90
2023-08-19T06:47:40.898Z,99.90
2023-08-19T06:50:12.778Z,99.90
2023-08-19T06:52:43.960Z,99.90
2023-08-19T06:55:15.309Z,99.90
2023-08-19T06:57:53.498Z,99.90
2023-08-19T07:00:26.501Z,99.90
2023-08-19T07:03:00.861Z,99.90
2023-08-19T07:05:34.208Z,99.90
2023-08-19T07:08:12.008Z,99.90
2023-08-19T07:10:43.555Z,99.90
2023-08-19T07:13:14.625Z,99.90
2023-08-19T07:15:48.252Z,99.90
2023-08-19T07:18:23.779Z,99.90
2023-08-19T07:20:55.652Z,99.90
2023-08-19T07:23:28.171Z,99.90
2023-08-19T07:25:59.673Z,99.90
2023-08-19T07:28:33.142Z,99.90
2023-08-19T07:31:05.826Z,99.90
2023-08-19T07:33:38.378Z,99.90
2023-08-19T07:36:09.103Z,99.90
2023-08-19T07:38:39.714Z,99.90
2023-08-19T07:41:10.327Z,99.90
2023-08-19T07:43:43.746Z,99.90
2023-08-19T07:46:16.675Z,99.90
2023-08-19T07:48:48.980Z,99.90
2023-08-19T07:51:19.781Z,99.90
2023-08-19T07:53:50.363Z,99.90
2023-08-19T07:56:20.847Z,99.90
2023-08-19T07:58:51.942Z,99.90
2023-08-19T08:01:22.619Z,99.90
2023-08-19T08:03:54.972Z,99.90
2023-08-19T08:06:25.488Z,99.90
2023-08-19T08:08:56.061Z,99.90
2023-08-19T08:11:26.635Z,99.90
2023-08-19T08:13:57.610Z,99.90
2023-08-19T08:16:28.041Z,99.90
2023-08-19T08:18:59.781Z,99.90
2023-08-19T08:21:31.118Z,99.90
2023-08-19T08:24:01.607Z,99.90
2023-08-19T08:26:32.379Z,99.90
2023-08-19T08:29:03.233Z,99.90
2023-08-19T08:31:33.575Z,99.90
2023-08-19T08:34:05.653Z,99.90
2023-08-19T08:36:36.357Z,99.90
2023-08-19T08:39:07.286Z,99.90
2023-08-19T08:41:41.467Z,99.90
2023-08-19T08:44:12.924Z,99.90
2023-08-19T08:46:43.729Z,99.90
2023-08-19T08:49:16.895Z,99.90
2023-08-19T08:51:47.509Z,99.90
2023-08-19T08:54:19.000Z,99.90
2023-08-19T08:56:49.328Z,99.90
2023-08-19T08:59:20.910Z,99.40
2023-08-19T09:01:52.001Z,99.70
2023-08-19T09:04:26.018Z,99.60
2023-08-19T09:07:06.955Z,98.80
2023-08-19T09:09:39.867Z,98.40
2023-08-19T09:12:14.337Z,97.90
2023-08-19T09:14:47.773Z,97.10
2023-08-19T09:17:19.622Z,97.40
2023-08-19T09:19:51.752Z,97.20
2023-08-19T09:22:30.355Z,97.40
2023-08-19T09:25:11.676Z,96.70
2023-08-19T09:27:43.097Z,97.10
2023-08-19T09:30:19.108Z,96.90
2023-08-19T09:32:50.421Z,96.10
2023-08-19T09:35:22.641Z,95.50
2023-08-19T09:37:53.209Z,94.90
2023-08-19T09:40:25.695Z,94.60
2023-08-19T09:42:56.206Z,94.20
2023-08-19T09:45:29.334Z,95.90
2023-08-19T09:47:59.868Z,96.00
2023-08-19T09:50:32.421Z,95.50
2023-08-19T09:53:03.738Z,95.20
2023-08-19T09:55:35.623Z,95.10
2023-08-19T09:58:06.234Z,94.70
2023-08-19T10:00:37.097Z,94.20
2023-08-19T10:03:09.470Z,94.20
2023-08-19T10:05:44.209Z,94.10
2023-08-19T10:08:17.379Z,94.40
2023-08-19T10:10:49.914Z,94.00
2023-08-19T10:13:21.439Z,94.10
2023-08-19T10:15:53.737Z,94.60
2023-08-19T10:18:29.879Z,94.10
2023-08-19T10:21:06.881Z,94.10
2023-08-19T10:23:38.838Z,94.10
2023-08-19T10:26:10.981Z,93.90
2023-08-19T10:28:41.364Z,93.30
2023-08-19T10:31:13.497Z,93.70
2023-08-19T10:33:48.064Z,94.40
2023-08-19T10:36:21.912Z,94.80
2023-08-19T10:38:58.278Z,94.90
2023-08-19T10:41:33.015Z,94.60
2023-08-19T10:44:04.627Z,95.20
2023-08-19T10:46:37.699Z,94.80
2023-08-19T10:49:09.563Z,94.40
2023-08-19T10:51:55.660Z,93.90
2023-08-19T10:54:36.722Z,93.70
2023-08-19T10:57:18.299Z,93.50
2023-08-19T10:59:49.689Z,94.20
2023-08-19T11:02:20.654Z,94.30
2023-08-19T11:04:52.453Z,92.20
2023-08-19T11:07:29.809Z,92.40
2023-08-19T11:10:00.251Z,92.20
2023-08-19T11:12:31.830Z,93.40
2023-08-19T11:15:03.399Z,93.40
2023-08-19T11:17:36.361Z,93.90
2023-08-19T11:20:12.992Z,94.50
2023-08-19T11:22:49.078Z,95.00
2023-08-19T11:25:20.128Z,94.90
2023-08-19T11:27:53.565Z,93.90
2023-08-19T11:30:24.605Z,93.30
2023-08-19T11:33:07.171Z,93.10
2023-08-19T11:35:47.881Z,93.60
2023-08-19T11:38:30.303Z,92.90
2023-08-19T11:41:00.556Z,92.20
2023-08-19T11:43:33.326Z,93.30
2023-08-19T11:46:03.881Z,94.30
2023-08-19T11:48:34.672Z,94.70
2023-08-19T11:51:05.151Z,94.80
2023-08-19T11:53:37.094Z,93.50
2023-08-19T11:56:07.715Z,94.00
2023-08-19T11:58:45.737Z,94.80
2023-08-19T12:01:16.212Z,95.90
2023-08-19T12:03:48.212Z,95.60
2023-08-19T12:06:18.832Z,96.20
2023-08-19T12:08:51.196Z,94.30
2023-08-19T12:11:28.677Z,93.30
2023-08-19T12:13:59.250Z,94.50
2023-08-19T12:16:30.666Z,94.40
2023-08-19T12:19:00.941Z,95.40
2023-08-19T12:21:31.387Z,95.00
2023-08-19T12:24:03.896Z,95.10
2023-08-19T12:26:33.997Z,94.90
2023-08-19T12:29:04.442Z,94.30
2023-08-19T12:31:35.389Z,93.90
2023-08-19T12:34:06.283Z,93.70
2023-08-19T12:36:36.952Z,93.80
2023-08-19T12:39:10.102Z,93.70
2023-08-19T12:41:42.156Z,93.70
2023-08-19T12:44:12.362Z,93.40
2023-08-19T12:46:53.106Z,92.60
2023-08-19T12:49:26.224Z,92.30
2023-08-19T12:51:58.187Z,92.00
2023-08-19T12:54:30.307Z,91.50
2023-08-19T12:57:02.007Z,91.50
2023-08-19T12:59:33.666Z,91.90
2023-08-19T13:02:06.844Z,91.30
2023-08-19T13:04:39.704Z,91.80
2023-08-19T13:07:10.196Z,91.40
2023-08-19T13:09:42.083Z,91.80
2023-08-19T13:12:13.000Z,91.00
2023-08-19T13:14:43.686Z,90.00
2023-08-19T13:17:14.008Z,89.00
2023-08-19T13:19:45.076Z,88.90
2023-08-19T13:22:19.699Z,89.00
2023-08-19T13:24:52.386Z,88.50
2023-08-19T13:27:23.056Z,89.00
2023-08-19T13:29:53.908Z,90.20
2023-08-19T13:32:21.925Z,89.70
2023-08-19T13:34:51.422Z,89.10
2023-08-19T13:37:19.664Z,87.60
2023-08-19T13:39:48.997Z,87.70
2023-08-19T13:42:16.940Z,88.50
2023-08-19T13:44:44.936Z,87.50
2023-08-19T13:47:12.927Z,86.30
2023-08-19T13:49:40.963Z,85.40
2023-08-19T13:52:31.361Z,87.60
2023-08-19T13:55:05.431Z,87.30
2023-08-19T13:57:34.343Z,88.00
2023-08-19T14:00:04.607Z,87.10
2023-08-19T14:02:32.673Z,89.30
2023-08-19T14:05:00.631Z,86.80
2023-08-19T14:07:28.538Z,87.20
2023-08-19T14:09:56.523Z,89.00
2023-08-19T14:12:25.806Z,91.20
2023-08-19T14:14:53.723Z,91.40
2023-08-19T14:17:21.704Z,91.40
2023-08-19T14:19:49.633Z,91.10
2023-08-19T14:22:17.565Z,90.20
2023-08-19T14:24:47.558Z,88.70
2023-08-19T14:27:17.952Z,90.30
2023-08-19T14:29:47.719Z,91.40
2023-08-19T14:32:15.686Z,91.60
2023-08-19T14:34:44.053Z,92.40
2023-08-19T14:37:12.270Z,92.40
2023-08-19T14:39:40.200Z,92.00
2023-08-19T14:42:08.418Z,91.50
2023-08-19T14:44:36.352Z,90.60
2023-08-19T14:47:07.486Z,90.00
2023-08-19T14:49:35.874Z,86.60
2023-08-19T14:52:04.071Z,84.70
2023-08-19T14:54:32.224Z,84.90
2023-08-19T14:57:00.152Z,84.30
2023-08-19T14:59:28.189Z,84.00
2023-08-19T15:01:56.455Z,83.30
2023-08-19T15:04:25.922Z,81.00
2023-08-19T15:06:54.344Z,78.40
2023-08-19T15:09:22.270Z,80.70
2023-08-19T15:11:50.546Z,81.10
2023-08-19T15:14:18.477Z,80.00
2023-08-19T15:16:46.535Z,79.20
2023-08-19T15:19:14.502Z,79.30
2023-08-19T15:21:44.134Z,76.80
2023-08-19T15:24:12.128Z,78.10
2023-08-19T15:26:40.122Z,78.00
2023-08-19T15:29:08.112Z,77.40
2023-08-19T15:31:37.402Z,76.80
2023-08-19T15:34:05.949Z,77.60
2023-08-19T15:36:33.913Z,76.60
2023-08-19T15:39:03.433Z,76.80
2023-08-19T15:41:33.335Z,75.60
2023-08-19T15:44:01.523Z,76.30
2023-08-19T15:46:29.526Z,77.40
2023-08-19T15:48:57.532Z,79.50
2023-08-19T15:51:25.525Z,81.70
2023-08-19T15:53:55.853Z,82.40
2023-08-19T15:56:25.508Z,82.70
2023-08-19T15:58:54.257Z,83.00
2023-08-19T16:01:22.234Z,83.60
2023-08-19T16:03:50.186Z,84.90
2023-08-19T16:06:18.290Z,85.50
2023-08-19T16:08:46.440Z,85.80
2023-08-19T16:11:14.419Z,85.80
2023-08-19T16:13:43.791Z,86.20
2023-08-19T16:16:11.740Z,85.20
2023-08-19T16:18:39.684Z,85.40
2023-08-19T16:21:07.891Z,86.00
2023-08-19T16:23:36.333Z,86.20
2023-08-19T16:26:04.713Z,86.50
2023-08-19T16:28:32.685Z,85.40
2023-08-19T16:31:05.396Z,85.50
2023-08-19T16:33:36.207Z,86.00
2023-08-19T16:36:07.435Z,84.70
2023-08-19T16:38:37.983Z,85.30
2023-08-19T16:41:10.039Z,85.50
2023-08-19T16:43:40.323Z,86.60
2023-08-19T16:46:12.541Z,88.20
2023-08-19T16:48:42.930Z,89.10
2023-08-19T16:51:13.058Z,89.80
2023-08-19T16:53:43.745Z,89.20
2023-08-19T16:56:14.079Z,88.30
2023-08-19T16:58:44.593Z,89.70
2023-08-19T17:01:16.592Z,90.40
2023-08-19T17:03:47.137Z,89.60
2023-08-19T17:06:18.604Z,89.80
2023-08-19T17:08:48.971Z,89.70
2023-08-19T17:11:19.256Z,90.50
2023-08-19T17:13:50.063Z,90.10
2023-08-19T17:16:21.676Z,90.30
2023-08-19T17:18:52.430Z,90.20
2023-08-19T17:21:22.618Z,90.30
2023-08-19T17:23:52.851Z,91.20
2023-08-19T17:26:25.401Z,91.40
2023-08-19T17:28:55.949Z,91.20
2023-08-19T17:31:27.932Z,91.60
2023-08-19T17:34:00.514Z,92.20
2023-08-19T17:36:31.081Z,91.70
2023-08-19T17:39:02.176Z,91.10
2023-08-19T17:41:32.373Z,92.20
2023-08-19T17:44:03.851Z,92.20
2023-08-19T17:46:36.232Z,92.10
2023-08-19T17:49:07.199Z,92.40
2023-08-19T17:51:37.343Z,91.40
2023-08-19T17:54:09.985Z,92.00
2023-08-19T17:56:40.458Z,92.90
2023-08-19T17:59:12.696Z,92.60
2023-08-19T18:01:44.676Z,92.40
2023-08-19T18:04:15.149Z,93.40
2023-08-19T18:06:45.430Z,94.40
2023-08-19T18:09:18.831Z,95.10
2023-08-19T18:11:49.117Z,94.70
2023-08-19T18:14:26.154Z,94.60
2023-08-19T18:17:04.074Z,94.80
2023-08-19T18:19:42.206Z,95.00
2023-08-19T18:22:13.361Z,94.80
2023-08-19T18:24:50.153Z,94.80
2023-08-19T18:27:20.499Z,94.90
2023-08-19T18:30:04.420Z,94.90
2023-08-19T18:32:33.687Z,95.50
2023-08-19T18:35:01.608Z,96.40
2023-08-19T18:37:36.721Z,96.10
2023-08-19T18:40:06.319Z,96.20
2023-08-19T18:42:40.436Z,96.20
2023-08-19T18:45:19.628Z,96.80
2023-08-19T18:48:13.479Z,96.10
2023-08-19T18:50:43.223Z,96.70
2023-08-19T18:53:11.512Z,97.00
2023-08-19T18:55:50.240Z,97.20
2023-08-19T18:58:26.555Z,97.50
2023-08-19T19:01:12.537Z,97.50
2023-08-19T19:03:41.959Z,97.10
2023-08-19T19:06:10.120Z,97.60
2023-08-19T19:08:44.426Z,97.90
2023-08-19T19:11:12.357Z,98.10
2023-08-19T19:13:40.308Z,98.40
2023-08-19T19:16:15.458Z,98.50
2023-08-19T19:18:51.498Z,98.40
2023-08-19T19:21:26.492Z,98.50
2023-08-19T19:23:54.410Z,98.90
2023-08-19T19:26:22.358Z,98.90
2023-08-19T19:28:56.437Z,99.10
2023-08-19T19:31:24.347Z,99.00
2023-08-19T19:33:53.609Z,99.30
2023-08-19T19:36:28.445Z,99.20
2023-08-19T19:38:56.370Z,99.20
2023-08-19T19:41:24.276Z,98.50
2023-08-19T19:43:59.433Z,99.20
2023-08-19T19:46:40.568Z,99.60
2023-08-19T19:49:10.837Z,99.50
2023-08-19T19:51:39.006Z,99.30
2023-08-19T19:54:14.483Z,99.60
2023-08-19T19:56:49.365Z,99.60
2023-08-19T19:59:30.465Z,99.70
2023-08-19T20:01:58.613Z,99.60
2023-08-19T20:04:28.651Z,99.70
2023-08-19T20:07:03.451Z,99.80
2023-08-19T20:09:31.941Z,99.80
2023-08-19T20:12:06.522Z,99.60
2023-08-19T20:14:34.543Z,99.80
2023-08-19T20:17:02.496Z,99.90
2023-08-19T20:19:45.458Z,99.90
2023-08-19T20:22:13.352Z,99.90
2023-08-19T20:24:47.459Z,99.90
2023-08-19T20:27:15.403Z,99.90
2023-08-19T20:29:49.449Z,99.90
2023-08-19T20:32:17.440Z,99.90
2023-08-19T20:34:53.491Z,99.90
2023-08-19T20:37:21.457Z,99.90
2023-08-19T20:39:49.384Z,99.90
2023-08-19T20:42:23.489Z,99.90
2023-08-19T20:44:51.441Z,99.90
2023-08-19T20:47:32.744Z,99.90
2023-08-19T20:50:02.344Z,99.90
2023-08-19T20:52:30.333Z,99.90
2023-08-19T20:55:04.456Z,99.90
2023-08-19T20:57:38.665Z,99.90
2023-08-19T21:00:20.475Z,99.90
2023-08-19T21:02:55.321Z,99.90
2023-08-19T21:05:32.489Z,99.90
2023-08-19T21:08:00.419Z,99.90
2023-08-19T21:10:30.411Z,99.90
2023-08-19T21:13:04.494Z,99.90
2023-08-19T21:15:32.746Z,99.90
2023-08-19T21:18:00.687Z,99.90
2023-08-19T21:20:36.500Z,99.90
2023-08-19T21:23:04.533Z,99.90
2023-08-19T21:25:32.640Z,99.90
2023-08-19T21:28:00.613Z,99.90
2023-08-19T21:30:28.549Z,99.90
2023-08-19T21:32:56.673Z,99.80
2023-08-19T21:35:24.661Z,99.90
2023-08-19T21:37:54.009Z,99.90
2023-08-19T21:40:21.964Z,99.90
2023-08-19T21:42:49.959Z,99.90
2023-08-19T21:45:18.019Z,99.90
2023-08-19T21:47:46.049Z,99.90
2023-08-19T21:50:14.185Z,99.90
2023-08-19T21:52:42.156Z,99.90
2023-08-19T21:55:12.081Z,99.90
2023-08-19T21:57:40.014Z,99.90
2023-08-19T22:00:10.798Z,99.90
2023-08-19T22:02:38.915Z,99.90
2023-08-19T22:05:07.437Z,99.90
2023-08-19T22:07:35.607Z,99.90
2023-08-19T22:10:04.007Z,99.90
2023-08-19T22:12:33.302Z,99.90
2023-08-19T22:15:01.261Z,99.90
2023-08-19T22:17:29.232Z,99.90
2023-08-19T22:19:57.232Z,99.90
2023-08-19T22:22:25.134Z,99.90
2023-08-19T22:24:53.113Z,99.90
2023-08-19T22:27:21.038Z,99.90
2023-08-19T22:29:50.319Z,99.90
2023-08-19T22:32:18.239Z,99.90
2023-08-19T22:34:46.225Z,99.90
2023-08-19T22:37:14.182Z,99.90
2023-08-19T22:39:42.307Z,99.90
2023-08-19T22:42:10.233Z,99.90
2023-08-19T22:44:38.257Z,99.90
2023-08-19T22:47:07.634Z,99.90
2023-08-19T22:49:35.651Z,99.90
2023-08-19T22:52:08.512Z,99.90
2023-08-19T22:54:36.542Z,99.90
2023-08-19T22:57:05.202Z,99.90
2023-08-19T22:59:33.755Z,99.90
2023-08-19T23:02:02.129Z,99.90
2023-08-19T23:04:31.757Z,99.90
2023-08-19T23:06:59.700Z,99.90
2023-08-19T23:09:27.761Z,99.90
2023-08-19T23:11:55.664Z,99.90
2023-08-19T23:14:23.581Z,99.90
2023-08-19T23:16:51.517Z,99.90
2023-08-19T23:19:19.578Z,99.90
2023-08-19T23:21:48.856Z,99.90
2023-08-19T23:24:16.872Z,99.90
2023-08-19T23:26:44.821Z,99.90
2023-08-19T23:29:12.762Z,99.90
2023-08-19T23:31:40.708Z,99.90
2023-08-19T23:34:08.727Z,99.90
2023-08-19T23:36:36.684Z,99.90
2023-08-19T23:39:08.243Z,99.90
2023-08-19T23:41:37.025Z,99.90
2023-08-19T23:44:05.515Z,99.90
2023-08-19T23:46:33.467Z,99.90
2023-08-19T23:49:02.047Z,99.90
2023-08-19T23:51:33.751Z,99.90
2023-08-19T23:54:02.314Z,99.90
2023-08-19T23:56:32.374Z,99.90
2023-08-19T23:59:00.869Z,99.90
