createdAt,value
2022-09-05T00:00:59.000Z,0
2022-09-05T00:02:16.000Z,0
2022-09-05T00:03:32.000Z,0
2022-09-05T00:04:48.000Z,0
2022-09-05T00:06:04.000Z,0
2022-09-05T00:07:20.000Z,0
2022-09-05T00:08:37.000Z,0
2022-09-05T00:09:53.000Z,0
2022-09-05T00:11:09.000Z,0
2022-09-05T00:12:25.000Z,0
2022-09-05T00:13:41.000Z,0
2022-09-05T00:14:57.000Z,0
2022-09-05T00:16:13.000Z,0
2022-09-05T00:17:29.000Z,0
2022-09-05T00:20:01.000Z,0
2022-09-05T00:21:18.000Z,0
2022-09-05T00:22:34.000Z,0
2022-09-05T00:23:50.000Z,0
2022-09-05T00:25:05.000Z,0
2022-09-05T00:26:20.000Z,0
2022-09-05T00:27:36.000Z,0
2022-09-05T00:28:51.000Z,0
2022-09-05T00:30:07.000Z,0
2022-09-05T00:31:23.000Z,0
2022-09-05T00:32:39.000Z,0
2022-09-05T00:33:56.000Z,0
2022-09-05T00:35:12.000Z,0
2022-09-05T00:36:28.000Z,0
2022-09-05T00:37:44.000Z,0
2022-09-05T00:39:00.000Z,0
2022-09-05T00:40:17.000Z,0
2022-09-05T00:41:33.000Z,0
2022-09-05T00:42:49.000Z,0
2022-09-05T00:45:21.000Z,0
2022-09-05T00:46:37.000Z,0
2022-09-05T00:47:53.000Z,0
2022-09-05T00:49:09.000Z,0
2022-09-05T00:50:25.000Z,0
2022-09-05T00:51:41.000Z,0
2022-09-05T00:52:57.000Z,0
2022-09-05T00:54:14.000Z,0
2022-09-05T00:56:45.000Z,0
2022-09-05T00:58:00.000Z,0
2022-09-05T00:59:16.000Z,0
2022-09-05T01:00:32.000Z,0
2022-09-05T01:01:48.000Z,0
2022-09-05T01:03:04.000Z,0
2022-09-05T01:04:20.000Z,0
2022-09-05T01:05:37.000Z,0
2022-09-05T01:06:53.000Z,0
2022-09-05T01:08:09.000Z,0
2022-09-05T01:09:25.000Z,0
2022-09-05T01:10:41.000Z,0
2022-09-05T01:11:57.000Z,0
2022-09-05T01:13:14.181Z,0
2022-09-05T01:14:30.000Z,0
2022-09-05T01:15:45.000Z,0
2022-09-05T01:17:01.000Z,0
2022-09-05T01:18:17.000Z,0
2022-09-05T01:19:34.000Z,0
2022-09-05T01:20:50.000Z,0
2022-09-05T01:23:22.000Z,0
2022-09-05T01:24:38.000Z,0
2022-09-05T01:25:54.000Z,0
2022-09-05T01:27:09.000Z,0
2022-09-05T01:28:24.000Z,0
2022-09-05T01:29:39.000Z,0
2022-09-05T01:30:55.000Z,0
2022-09-05T01:32:10.000Z,0
2022-09-05T01:33:26.000Z,0
2022-09-05T01:34:42.000Z,0
2022-09-05T01:35:58.000Z,0
2022-09-05T01:37:15.000Z,0
2022-09-05T01:38:31.000Z,0
2022-09-05T01:39:47.000Z,0
2022-09-05T01:41:03.000Z,0
2022-09-05T01:42:19.000Z,0
2022-09-05T01:43:36.000Z,0
2022-09-05T01:44:52.000Z,0
2022-09-05T01:46:08.000Z,0
2022-09-05T01:47:24.000Z,0
2022-09-05T01:48:39.000Z,0
2022-09-05T01:49:56.000Z,0
2022-09-05T01:51:12.000Z,0
2022-09-05T01:52:28.000Z,0
2022-09-05T01:53:44.000Z,0
2022-09-05T01:55:00.000Z,0
2022-09-05T01:56:16.000Z,0
2022-09-05T01:58:48.000Z,0
2022-09-05T02:00:03.000Z,0
2022-09-05T02:01:18.000Z,0
2022-09-05T02:02:34.000Z,0
2022-09-05T02:03:49.000Z,0
2022-09-05T02:05:05.000Z,0
2022-09-05T02:06:21.000Z,0
2022-09-05T02:07:37.000Z,0
2022-09-05T02:08:54.000Z,0
2022-09-05T02:10:10.000Z,0
2022-09-05T02:11:26.000Z,0
2022-09-05T02:12:42.000Z,0
2022-09-05T02:13:58.000Z,0
2022-09-05T02:15:15.000Z,0
2022-09-05T02:16:31.000Z,0
2022-09-05T02:17:47.000Z,0
2022-09-05T02:19:03.000Z,0
2022-09-05T02:20:18.000Z,0
2022-09-05T02:21:35.000Z,0
2022-09-05T02:22:51.000Z,0
2022-09-05T02:24:07.000Z,0
2022-09-05T02:26:39.000Z,0
2022-09-05T02:27:56.000Z,0
2022-09-05T02:29:12.000Z,0
2022-09-05T02:30:27.000Z,0
2022-09-05T02:31:42.000Z,0
2022-09-05T02:32:57.000Z,0
2022-09-05T02:34:13.000Z,0
2022-09-05T02:35:29.000Z,0
2022-09-05T02:36:45.000Z,0
2022-09-05T02:38:01.000Z,0
2022-09-05T02:39:17.000Z,0
2022-09-05T02:40:34.000Z,0
2022-09-05T02:41:50.000Z,0
2022-09-05T02:43:06.000Z,0
2022-09-05T02:44:22.000Z,0
2022-09-05T02:45:38.000Z,0
2022-09-05T02:46:55.000Z,0
2022-09-05T02:48:11.000Z,0
2022-09-05T02:49:27.000Z,0
2022-09-05T02:51:58.000Z,0
2022-09-05T02:53:15.000Z,0
2022-09-05T02:54:31.000Z,0
2022-09-05T02:55:47.000Z,0
2022-09-05T02:57:03.000Z,0
2022-09-05T02:58:19.000Z,0
2022-09-05T02:59:35.000Z,0
2022-09-05T03:00:51.000Z,0
2022-09-05T03:02:06.000Z,0
2022-09-05T03:03:22.000Z,0
2022-09-05T03:04:38.000Z,0
2022-09-05T03:05:55.000Z,0
2022-09-05T03:07:10.000Z,0
2022-09-05T03:08:25.000Z,0
2022-09-05T03:09:41.000Z,0
2022-09-05T03:10:57.000Z,0
2022-09-05T03:12:14.000Z,0
2022-09-05T03:13:30.000Z,0
2022-09-05T03:14:46.000Z,0
2022-09-05T03:17:18.000Z,0
2022-09-05T03:18:35.000Z,0
2022-09-05T03:19:51.000Z,0
2022-09-05T03:21:07.000Z,0
2022-09-05T03:22:23.000Z,0
2022-09-05T03:23:39.000Z,0
2022-09-05T03:24:55.000Z,0
2022-09-05T03:26:11.000Z,0
2022-09-05T03:27:27.000Z,0
2022-09-05T03:29:59.000Z,0
2022-09-05T03:31:15.000Z,0
2022-09-05T03:32:30.000Z,0
2022-09-05T03:33:46.000Z,0
2022-09-05T03:35:02.000Z,0
2022-09-05T03:36:18.000Z,0
2022-09-05T03:37:35.000Z,0
2022-09-05T03:38:51.000Z,0
2022-09-05T03:40:07.000Z,0
2022-09-05T03:42:39.000Z,0
2022-09-05T03:43:55.000Z,0
2022-09-05T03:45:12.000Z,0
2022-09-05T03:46:28.000Z,0
2022-09-05T03:47:44.000Z,0
2022-09-05T03:48:59.000Z,0
2022-09-05T03:50:15.000Z,0
2022-09-05T03:51:32.000Z,0
2022-09-05T03:52:48.000Z,0
2022-09-05T03:54:04.000Z,0
2022-09-05T03:55:20.000Z,0
2022-09-05T03:56:36.000Z,0
2022-09-05T03:57:53.000Z,0
2022-09-05T03:59:08.000Z,0
2022-09-05T04:00:23.000Z,0
2022-09-05T04:01:38.000Z,0
2022-09-05T04:02:54.000Z,0
2022-09-05T04:04:10.000Z,0
2022-09-05T04:05:26.000Z,0
2022-09-05T04:06:42.000Z,0
2022-09-05T04:07:58.000Z,0
2022-09-05T04:09:15.000Z,0
2022-09-05T04:10:31.000Z,0
2022-09-05T04:11:47.000Z,4
2022-09-05T04:13:03.000Z,4
2022-09-05T04:14:19.000Z,0
2022-09-05T04:15:35.000Z,4
2022-09-05T04:16:52.000Z,4
2022-09-05T04:18:08.000Z,4
2022-09-05T04:19:23.000Z,4
2022-09-05T04:20:39.000Z,4
2022-09-05T04:21:55.000Z,8
2022-09-05T04:23:12.000Z,8
2022-09-05T04:24:28.000Z,12
2022-09-05T04:25:44.000Z,12
2022-09-05T04:27:00.000Z,16
2022-09-05T04:28:15.000Z,20
2022-09-05T04:29:31.000Z,28
2022-09-05T04:30:46.000Z,32
2022-09-05T04:32:01.000Z,44
2022-09-05T04:33:17.000Z,52
2022-09-05T04:34:34.000Z,60
2022-09-05T04:35:50.000Z,72
2022-09-05T04:37:06.000Z,76
2022-09-05T04:38:22.000Z,84
2022-09-05T04:39:38.000Z,92
2022-09-05T04:40:55.000Z,104
2022-09-05T04:42:11.000Z,116
2022-09-05T04:43:27.000Z,132
2022-09-05T04:44:43.000Z,148
2022-09-05T04:45:59.000Z,168
2022-09-05T04:47:15.000Z,188
2022-09-05T04:48:31.000Z,208
2022-09-05T04:49:47.000Z,232
2022-09-05T04:51:03.000Z,260
2022-09-05T04:52:19.000Z,292
2022-09-05T04:53:35.000Z,332
2022-09-05T04:54:52.000Z,372
2022-09-05T04:56:08.000Z,420
2022-09-05T04:57:23.000Z,472
2022-09-05T04:58:38.000Z,516
2022-09-05T04:59:54.000Z,560
2022-09-05T05:01:10.000Z,612
2022-09-05T05:02:25.000Z,680
2022-09-05T05:03:41.000Z,780
2022-09-05T05:04:57.000Z,880
2022-09-05T05:06:14.000Z,968
2022-09-05T05:07:30.000Z,1068
2022-09-05T05:08:46.000Z,1136
2022-09-05T05:10:02.000Z,1196
2022-09-05T05:11:18.000Z,1312
2022-09-05T05:12:35.000Z,1456
2022-09-05T05:13:51.000Z,1616
2022-09-05T05:15:07.000Z,1840
2022-09-05T05:16:23.000Z,2056
2022-09-05T05:17:39.000Z,2208
2022-09-05T05:18:54.000Z,2296
2022-09-05T05:20:11.000Z,2312
2022-09-05T05:21:27.000Z,2292
2022-09-05T05:23:59.000Z,2416
2022-09-05T05:25:15.000Z,2440
2022-09-05T05:26:32.000Z,2456
2022-09-05T05:27:48.000Z,2552
2022-09-05T05:29:03.000Z,2704
2022-09-05T05:30:18.000Z,2916
2022-09-05T05:31:34.000Z,3196
2022-09-05T05:32:49.000Z,3548
2022-09-05T05:34:05.000Z,3920
2022-09-05T05:35:21.000Z,4028
2022-09-05T05:36:37.000Z,3864
2022-09-05T05:37:54.000Z,3640
2022-09-05T05:39:10.000Z,3472
2022-09-05T05:40:26.000Z,3648
2022-09-05T05:41:42.000Z,4224
2022-09-05T05:42:58.000Z,4652
2022-09-05T05:44:14.000Z,4740
2022-09-05T05:45:31.000Z,4468
2022-09-05T05:46:47.000Z,3772
2022-09-05T05:49:19.000Z,2600
2022-09-05T05:50:34.000Z,2524
2022-09-05T05:51:51.000Z,2488
2022-09-05T05:53:07.000Z,2656
2022-09-05T05:54:23.000Z,2840
2022-09-05T05:55:39.000Z,2812
2022-09-05T05:56:55.000Z,2800
2022-09-05T05:58:12.000Z,2816
2022-09-05T05:59:27.000Z,3428
2022-09-05T06:01:58.000Z,3208
2022-09-05T06:03:14.000Z,3444
2022-09-05T06:04:29.000Z,3912
2022-09-05T06:05:45.000Z,4392
2022-09-05T06:07:01.000Z,4964
2022-09-05T06:08:17.000Z,5664
2022-09-05T06:09:34.000Z,6468
2022-09-05T06:10:50.000Z,7412
2022-09-05T06:12:06.000Z,8112
2022-09-05T06:13:22.000Z,8628
2022-09-05T06:14:38.000Z,9064
2022-09-05T06:15:54.000Z,8864
2022-09-05T06:17:11.000Z,11232
2022-09-05T06:18:27.000Z,36352
2022-09-05T06:19:43.000Z,42624
2022-09-05T06:20:58.000Z,56288
2022-09-05T06:22:14.000Z,45344
2022-09-05T06:23:31.000Z,47040
2022-09-05T06:24:47.000Z,15136
2022-09-05T06:26:03.000Z,15244
2022-09-05T06:27:19.000Z,27232
2022-09-05T06:28:35.000Z,46272
2022-09-05T06:29:51.000Z,63968
2022-09-05T06:31:06.000Z,60928
2022-09-05T06:32:21.000Z,55808
2022-09-05T06:33:36.000Z,58688
2022-09-05T06:34:52.000Z,56800
2022-09-05T06:36:09.000Z,49024
2022-09-05T06:37:25.000Z,56896
2022-09-05T06:38:41.000Z,62336
2022-09-05T06:39:57.000Z,60736
2022-09-05T06:41:13.000Z,74368
2022-09-05T06:42:30.000Z,73888
2022-09-05T06:43:46.000Z,67104
2022-09-05T06:45:02.000Z,57952
2022-09-05T06:46:18.000Z,73312
2022-09-05T06:47:34.000Z,76320
2022-09-05T06:48:51.000Z,80608
2022-09-05T06:50:06.000Z,71744
2022-09-05T06:51:22.000Z,75328
2022-09-05T06:52:38.000Z,83648
2022-09-05T06:53:54.000Z,89760
2022-09-05T06:55:11.000Z,76256
2022-09-05T06:56:27.000Z,41600
2022-09-05T06:57:43.000Z,69152
2022-09-05T06:58:58.000Z,67520
2022-09-05T07:00:13.000Z,90592
2022-09-05T07:01:30.000Z,89920
2022-09-05T07:02:46.000Z,55744
2022-09-05T07:04:01.000Z,32064
2022-09-05T07:05:16.000Z,96128
2022-09-05T07:06:32.000Z,24384
2022-09-05T07:07:49.000Z,36352
2022-09-05T07:09:05.000Z,41440
2022-09-05T07:10:21.000Z,89952
2022-09-05T07:11:37.000Z,98560
2022-09-05T07:12:53.000Z,96864
2022-09-05T07:14:10.000Z,99968
2022-09-05T07:16:42.000Z,85440
2022-09-05T07:17:58.000Z,97024
2022-09-05T07:19:14.000Z,91744
2022-09-05T07:20:31.000Z,76544
2022-09-05T07:21:46.000Z,63936
2022-09-05T07:23:02.000Z,67296
2022-09-05T07:24:18.000Z,75968
2022-09-05T07:25:34.000Z,77536
2022-09-05T07:26:51.000Z,83136
2022-09-05T07:28:07.000Z,85248
2022-09-05T07:29:23.000Z,91712
2022-09-05T07:30:38.000Z,90144
2022-09-05T07:31:53.000Z,95648
2022-09-05T07:33:09.000Z,97184
2022-09-05T07:34:24.000Z,95328
2022-09-05T07:35:40.000Z,93536
2022-09-05T07:36:56.000Z,94752
2022-09-05T07:38:12.000Z,97856
2022-09-05T07:39:29.000Z,98880
2022-09-05T07:40:45.000Z,39456
2022-09-05T07:42:01.000Z,27712
2022-09-05T07:43:17.000Z,69856
2022-09-05T07:44:33.000Z,96736
2022-09-05T07:45:50.000Z,91040
2022-09-05T07:47:06.000Z,92384
2022-09-05T07:48:22.000Z,94528
2022-09-05T07:49:38.000Z,97760
2022-09-05T07:50:53.000Z,94336
2022-09-05T07:52:10.000Z,83424
2022-09-05T07:53:26.000Z,76512
2022-09-05T07:55:58.000Z,94688
2022-09-05T07:57:14.000Z,93376
2022-09-05T07:58:31.000Z,94816
2022-09-05T07:59:47.000Z,95488
2022-09-05T08:01:02.000Z,94400
2022-09-05T08:02:17.000Z,91840
2022-09-05T08:03:32.000Z,93504
2022-09-05T08:04:48.000Z,94720
2022-09-05T08:06:04.000Z,94912
2022-09-05T08:07:20.000Z,93888
2022-09-05T08:08:36.000Z,92000
2022-09-05T08:09:52.000Z,93536
2022-09-05T08:11:09.000Z,94816
2022-09-05T08:12:25.000Z,91328
2022-09-05T08:13:40.000Z,94144
2022-09-05T08:14:56.000Z,92992
2022-09-05T08:16:12.000Z,93888
2022-09-05T08:17:29.000Z,95072
2022-09-05T08:20:01.000Z,96448
2022-09-05T08:21:17.000Z,98016
2022-09-05T08:22:33.000Z,91456
2022-09-05T08:23:50.000Z,86752
2022-09-05T08:25:06.000Z,87936
2022-09-05T08:26:22.000Z,95584
2022-09-05T08:27:38.000Z,95264
2022-09-05T08:28:54.000Z,95072
2022-09-05T08:30:10.000Z,91744
2022-09-05T08:31:25.000Z,88352
2022-09-05T08:32:40.000Z,87168
2022-09-05T08:33:56.000Z,94176
2022-09-05T08:35:12.000Z,92128
2022-09-05T08:36:27.000Z,89920
2022-09-05T08:37:43.000Z,87936
2022-09-05T08:38:59.000Z,88480
2022-09-05T08:40:15.000Z,88736
2022-09-05T08:41:32.000Z,86528
2022-09-05T08:42:48.000Z,84736
2022-09-05T08:44:04.000Z,84128
2022-09-05T08:45:20.000Z,86816
2022-09-05T08:46:36.000Z,87712
2022-09-05T08:47:53.000Z,80576
2022-09-05T08:49:09.000Z,90976
2022-09-05T08:50:25.000Z,89248
2022-09-05T08:51:41.000Z,87680
2022-09-05T08:52:56.000Z,81376
2022-09-05T08:54:13.000Z,79392
2022-09-05T08:55:29.000Z,78016
2022-09-05T08:56:45.000Z,73760
2022-09-05T08:58:01.000Z,70880
2022-09-05T08:59:17.000Z,74240
2022-09-05T09:00:34.000Z,77536
2022-09-05T09:01:49.000Z,80480
2022-09-05T09:03:04.000Z,68160
2022-09-05T09:04:19.000Z,28416
2022-09-05T09:05:34.000Z,18528
2022-09-05T09:06:51.000Z,19648
2022-09-05T09:08:07.000Z,22144
2022-09-05T09:09:23.000Z,17824
2022-09-05T09:11:55.000Z,16844
2022-09-05T09:13:12.000Z,19072
2022-09-05T09:14:28.000Z,18784
2022-09-05T09:15:44.000Z,14680
2022-09-05T09:17:00.000Z,14028
2022-09-05T09:18:16.000Z,13648
2022-09-05T09:19:33.000Z,13356
2022-09-05T09:20:49.000Z,13072
2022-09-05T09:23:20.000Z,12436
2022-09-05T09:24:35.000Z,12316
2022-09-05T09:25:51.000Z,12228
2022-09-05T09:27:07.000Z,12004
2022-09-05T09:28:23.000Z,11972
2022-09-05T09:29:39.000Z,11900
2022-09-05T09:30:55.000Z,11772
2022-09-05T09:32:12.000Z,11696
2022-09-05T09:33:28.000Z,11600
2022-09-05T09:34:44.000Z,11496
2022-09-05T09:36:00.000Z,11564
2022-09-05T09:37:16.000Z,11488
2022-09-05T09:38:32.000Z,11372
2022-09-05T09:39:47.000Z,11344
2022-09-05T09:41:03.000Z,11176
2022-09-05T09:42:19.000Z,11232
2022-09-05T09:43:35.000Z,11240
2022-09-05T09:44:52.000Z,11068
2022-09-05T09:46:08.000Z,11152
2022-09-05T09:47:24.000Z,11056
2022-09-05T09:49:56.000Z,11004
2022-09-05T09:51:13.000Z,10908
2022-09-05T09:52:29.000Z,10832
2022-09-05T09:53:45.000Z,10716
2022-09-05T09:55:01.000Z,10624
2022-09-05T09:56:16.000Z,10516
2022-09-05T09:57:33.000Z,10076
2022-09-05T09:58:49.000Z,10224
2022-09-05T10:00:05.000Z,10104
2022-09-05T10:01:21.000Z,10400
2022-09-05T10:02:37.000Z,10568
2022-09-05T10:03:53.000Z,10544
2022-09-05T10:05:10.000Z,9840
2022-09-05T10:06:25.000Z,10156
2022-09-05T10:07:41.000Z,10168
2022-09-05T10:08:56.000Z,10092
2022-09-05T10:10:12.000Z,10240
2022-09-05T10:11:28.000Z,10140
2022-09-05T10:12:44.000Z,10012
2022-09-05T10:14:00.000Z,10044
2022-09-05T10:15:16.000Z,9996
2022-09-05T10:16:33.000Z,9908
2022-09-05T10:17:49.000Z,9764
2022-09-05T10:19:05.000Z,9740
2022-09-05T10:20:21.000Z,9696
2022-09-05T10:21:37.000Z,9660
2022-09-05T10:22:53.000Z,9496
2022-09-05T10:24:10.000Z,9384
2022-09-05T10:25:26.000Z,9276
2022-09-05T10:26:41.000Z,9232
2022-09-05T10:27:57.000Z,9012
2022-09-05T10:29:13.000Z,8960
2022-09-05T10:30:30.000Z,8876
2022-09-05T10:31:46.000Z,8628
2022-09-05T10:33:02.000Z,8364
2022-09-05T10:34:18.000Z,8168
2022-09-05T10:35:33.000Z,8572
2022-09-05T10:36:49.000Z,8604
2022-09-05T10:38:04.000Z,8608
2022-09-05T10:39:20.000Z,8588
2022-09-05T10:40:35.000Z,8336
2022-09-05T10:41:51.000Z,8332
2022-09-05T10:43:08.000Z,7296
2022-09-05T10:44:24.000Z,8168
2022-09-05T10:45:40.000Z,8496
2022-09-05T10:46:56.000Z,8660
2022-09-05T10:48:12.000Z,8560
2022-09-05T10:49:29.000Z,8372
2022-09-05T10:50:45.000Z,8204
2022-09-05T10:52:01.000Z,8040
2022-09-05T10:53:17.000Z,7916
2022-09-05T10:54:33.000Z,7808
2022-09-05T10:55:50.000Z,7844
2022-09-05T10:57:05.000Z,7784
2022-09-05T10:58:21.000Z,7748
2022-09-05T10:59:37.000Z,7592
2022-09-05T11:00:53.000Z,7828
2022-09-05T11:02:10.000Z,7560
2022-09-05T11:03:26.000Z,7520
2022-09-05T11:05:57.000Z,7116
2022-09-05T11:07:12.000Z,7028
2022-09-05T11:08:28.000Z,6996
2022-09-05T11:09:43.000Z,6764
2022-09-05T11:10:58.000Z,6976
2022-09-05T11:12:14.000Z,7160
2022-09-05T11:13:30.000Z,7104
2022-09-05T11:14:47.000Z,6820
2022-09-05T11:16:03.000Z,6732
2022-09-05T11:18:35.000Z,6156
2022-09-05T11:19:51.000Z,6468
2022-09-05T11:21:08.000Z,6492
2022-09-05T11:22:24.000Z,5624
2022-09-05T11:23:40.000Z,6440
2022-09-05T11:24:56.000Z,6700
2022-09-05T11:26:12.000Z,5636
2022-09-05T11:27:28.000Z,5324
2022-09-05T11:28:44.000Z,5816
2022-09-05T11:30:00.000Z,5488
2022-09-05T11:31:16.000Z,5344
2022-09-05T11:32:32.000Z,6416
2022-09-05T11:33:49.000Z,6864
2022-09-05T11:35:05.000Z,7048
2022-09-05T11:36:21.000Z,7200
2022-09-05T11:37:36.000Z,7292
2022-09-05T11:38:51.000Z,7320
2022-09-05T11:40:08.000Z,7564
2022-09-05T11:41:23.000Z,7660
2022-09-05T11:42:38.000Z,7576
2022-09-05T11:43:54.000Z,7488
2022-09-05T11:45:10.000Z,7412
2022-09-05T11:46:27.000Z,7368
2022-09-05T11:47:43.000Z,7068
2022-09-05T11:48:59.000Z,6812
2022-09-05T11:50:15.000Z,6728
2022-09-05T11:51:31.000Z,6664
2022-09-05T11:52:48.000Z,6708
2022-09-05T11:54:04.000Z,6792
2022-09-05T11:56:36.000Z,7036
2022-09-05T11:57:52.000Z,7320
2022-09-05T11:59:08.000Z,7640
2022-09-05T12:00:24.000Z,7592
2022-09-05T12:01:40.000Z,7456
2022-09-05T12:02:56.000Z,7416
2022-09-05T12:04:12.000Z,7352
2022-09-05T12:05:29.000Z,7252
2022-09-05T12:06:45.000Z,7088
2022-09-05T12:09:17.000Z,6700
2022-09-05T12:10:32.000Z,6568
2022-09-05T12:11:49.000Z,6340
2022-09-05T12:13:04.000Z,6076
2022-09-05T12:14:19.000Z,5800
2022-09-05T12:15:34.000Z,5724
2022-09-05T12:16:50.000Z,5624
2022-09-05T12:18:07.000Z,5392
2022-09-05T12:19:23.000Z,5432
2022-09-05T12:20:39.000Z,5172
2022-09-05T12:21:55.000Z,4432
2022-09-05T12:23:11.000Z,5112
2022-09-05T12:24:28.000Z,4616
2022-09-05T12:25:44.000Z,5132
2022-09-05T12:27:00.000Z,5088
2022-09-05T12:28:15.000Z,5064
2022-09-05T12:29:31.000Z,5032
2022-09-05T12:30:48.000Z,5088
2022-09-05T12:32:04.000Z,5164
2022-09-05T12:33:20.000Z,5256
2022-09-05T12:34:36.000Z,5328
2022-09-05T12:35:52.000Z,5396
2022-09-05T12:37:08.000Z,5324
2022-09-05T12:38:25.000Z,5472
2022-09-05T12:39:41.000Z,5572
2022-09-05T12:40:56.000Z,5596
2022-09-05T12:42:11.000Z,5640
2022-09-05T12:43:28.000Z,5640
2022-09-05T12:44:44.000Z,5612
2022-09-05T12:46:00.000Z,5584
2022-09-05T12:47:16.000Z,5456
2022-09-05T12:48:32.000Z,5380
2022-09-05T12:49:48.000Z,5368
2022-09-05T12:51:05.000Z,5312
2022-09-05T12:52:21.000Z,5304
2022-09-05T12:53:37.000Z,5280
2022-09-05T12:54:53.000Z,5192
2022-09-05T12:56:09.000Z,4832
2022-09-05T12:57:26.000Z,5308
2022-09-05T12:58:41.000Z,5144
2022-09-05T12:59:57.000Z,5204
2022-09-05T13:01:13.000Z,5256
2022-09-05T13:02:29.000Z,5104
2022-09-05T13:03:46.000Z,5004
2022-09-05T13:05:02.000Z,4948
2022-09-05T13:06:18.000Z,4944
2022-09-05T13:07:33.000Z,4932
2022-09-05T13:08:48.000Z,4920
2022-09-05T13:10:05.000Z,4908
2022-09-05T13:12:37.000Z,4808
2022-09-05T13:13:53.000Z,4740
2022-09-05T13:15:09.000Z,4180
2022-09-05T13:16:26.000Z,4584
2022-09-05T13:17:42.000Z,4328
2022-09-05T13:18:58.000Z,4352
2022-09-05T13:20:14.000Z,4720
2022-09-05T13:21:30.000Z,4736
2022-09-05T13:22:47.000Z,4748
2022-09-05T13:24:03.000Z,4720
2022-09-05T13:25:18.000Z,4728
2022-09-05T13:26:34.000Z,4712
2022-09-05T13:27:50.000Z,4688
2022-09-05T13:29:07.000Z,4644
2022-09-05T13:30:23.000Z,4660
2022-09-05T13:31:39.000Z,4696
2022-09-05T13:32:55.000Z,4724
2022-09-05T13:34:11.000Z,4696
2022-09-05T13:35:27.000Z,4280
2022-09-05T13:36:42.000Z,3564
2022-09-05T13:37:57.000Z,3768
2022-09-05T13:39:12.000Z,4484
2022-09-05T13:40:28.000Z,4592
2022-09-05T13:41:45.000Z,4584
2022-09-05T13:43:01.000Z,4600
2022-09-05T13:44:17.000Z,4628
2022-09-05T13:45:33.000Z,4688
2022-09-05T13:46:49.000Z,4696
2022-09-05T13:48:06.000Z,4676
2022-09-05T13:50:38.000Z,4324
2022-09-05T13:51:54.000Z,4320
2022-09-05T13:53:10.000Z,4536
2022-09-05T13:54:27.000Z,4532
2022-09-05T13:55:42.000Z,4328
2022-09-05T13:56:58.000Z,4380
2022-09-05T13:58:14.000Z,4420
2022-09-05T13:59:30.000Z,4172
2022-09-05T14:00:47.000Z,4296
2022-09-05T14:02:03.000Z,4388
2022-09-05T14:03:19.000Z,4104
2022-09-05T14:04:35.000Z,4152
2022-09-05T14:05:51.000Z,3964
2022-09-05T14:07:06.000Z,4212
2022-09-05T14:08:22.000Z,3988
2022-09-05T14:09:37.000Z,3952
2022-09-05T14:10:52.000Z,4200
2022-09-05T14:12:08.000Z,4272
2022-09-05T14:13:25.000Z,3828
2022-09-05T14:14:41.000Z,3928
2022-09-05T14:15:57.000Z,3920
2022-09-05T14:17:13.000Z,4120
2022-09-05T14:18:29.000Z,4336
2022-09-05T14:19:45.000Z,4468
2022-09-05T14:21:02.000Z,4500
2022-09-05T14:22:18.000Z,4368
2022-09-05T14:23:34.000Z,3848
2022-09-05T14:24:50.000Z,4024
2022-09-05T14:26:06.000Z,3780
2022-09-05T14:27:22.000Z,3700
2022-09-05T14:28:38.000Z,3936
2022-09-05T14:29:54.000Z,4428
2022-09-05T14:31:10.000Z,4516
2022-09-05T14:32:26.000Z,4500
2022-09-05T14:33:43.000Z,4376
2022-09-05T14:34:59.000Z,4228
2022-09-05T14:36:14.000Z,4712
2022-09-05T14:37:29.000Z,4532
2022-09-05T14:38:44.000Z,4588
2022-09-05T14:40:00.000Z,5216
2022-09-05T14:41:16.000Z,4412
2022-09-05T14:42:32.000Z,5192
2022-09-05T14:43:48.000Z,5136
2022-09-05T14:45:04.000Z,5272
2022-09-05T14:46:21.000Z,5504
2022-09-05T14:47:37.000Z,5664
2022-09-05T14:48:53.000Z,5764
2022-09-05T14:50:09.000Z,5708
2022-09-05T14:51:25.000Z,5868
2022-09-05T14:53:58.000Z,5860
2022-09-05T14:55:14.000Z,5832
2022-09-05T14:56:29.000Z,5800
2022-09-05T14:57:45.000Z,5784
2022-09-05T14:59:02.000Z,5768
2022-09-05T15:00:18.000Z,5776
2022-09-05T15:01:34.000Z,5600
2022-09-05T15:02:50.000Z,4668
2022-09-05T15:04:06.000Z,4748
2022-09-05T15:05:23.000Z,5008
2022-09-05T15:06:38.000Z,5544
2022-09-05T15:07:53.000Z,5328
2022-09-05T15:09:08.000Z,5224
2022-09-05T15:10:23.000Z,4576
2022-09-05T15:11:40.000Z,4124
2022-09-05T15:12:56.000Z,4672
2022-09-05T15:14:12.000Z,4956
2022-09-05T15:15:28.000Z,4532
2022-09-05T15:16:44.000Z,4400
2022-09-05T15:18:01.000Z,4628
2022-09-05T15:19:17.000Z,4436
2022-09-05T15:20:33.000Z,4144
2022-09-05T15:21:49.000Z,3664
2022-09-05T15:23:05.000Z,4612
2022-09-05T15:24:22.000Z,4572
2022-09-05T15:25:38.000Z,4580
2022-09-05T15:26:53.000Z,4580
2022-09-05T15:28:09.000Z,4564
2022-09-05T15:29:25.000Z,4548
2022-09-05T15:30:42.000Z,4556
2022-09-05T15:31:58.000Z,4536
2022-09-05T15:33:14.000Z,4544
2022-09-05T15:34:30.000Z,4564
2022-09-05T15:35:45.000Z,4584
2022-09-05T15:37:01.000Z,4588
2022-09-05T15:38:17.000Z,4576
2022-09-05T15:39:33.000Z,4568
2022-09-05T15:40:49.000Z,4580
2022-09-05T15:42:05.000Z,4384
2022-09-05T15:43:22.000Z,4052
2022-09-05T15:44:38.000Z,3520
2022-09-05T15:45:54.000Z,3596
2022-09-05T15:47:10.000Z,4280
2022-09-05T15:48:26.000Z,4480
2022-09-05T15:49:43.000Z,4412
2022-09-05T15:50:59.000Z,4448
2022-09-05T15:52:15.000Z,4424
2022-09-05T15:53:30.000Z,4424
2022-09-05T15:54:46.000Z,4404
2022-09-05T15:56:03.000Z,4392
2022-09-05T15:57:19.000Z,4384
2022-09-05T15:58:35.000Z,4368
2022-09-05T15:59:51.000Z,4360
2022-09-05T16:01:07.000Z,4380
2022-09-05T16:02:23.000Z,3800
2022-09-05T16:03:38.000Z,3484
2022-09-05T16:04:54.000Z,4300
2022-09-05T16:06:10.000Z,2788
2022-09-05T16:07:26.000Z,3592
2022-09-05T16:08:42.000Z,3520
2022-09-05T16:09:59.000Z,2632
2022-09-05T16:11:15.000Z,2564
2022-09-05T16:12:31.000Z,3960
2022-09-05T16:13:47.000Z,4060
2022-09-05T16:15:03.000Z,2804
2022-09-05T16:16:20.000Z,3116
2022-09-05T16:17:36.000Z,3784
2022-09-05T16:18:52.000Z,3944
2022-09-05T16:20:07.000Z,3876
2022-09-05T16:21:23.000Z,2312
2022-09-05T16:22:40.000Z,2336
2022-09-05T16:23:56.000Z,2428
2022-09-05T16:25:12.000Z,2676
2022-09-05T16:26:28.000Z,2952
2022-09-05T16:27:44.000Z,2592
2022-09-05T16:29:00.000Z,2496
2022-09-05T16:30:15.000Z,2564
2022-09-05T16:31:30.000Z,2236
2022-09-05T16:32:45.000Z,2188
2022-09-05T16:34:01.000Z,2140
2022-09-05T16:35:16.000Z,2096
2022-09-05T16:36:32.000Z,2044
2022-09-05T16:37:48.000Z,2000
2022-09-05T16:39:04.000Z,1960
2022-09-05T16:40:21.000Z,1908
2022-09-05T16:41:37.000Z,1868
2022-09-05T16:42:52.000Z,1836
2022-09-05T16:44:08.000Z,1816
2022-09-05T16:45:24.000Z,1788
2022-09-05T16:46:41.000Z,1868
2022-09-05T16:47:57.000Z,2316
2022-09-05T16:49:13.000Z,2308
2022-09-05T16:50:29.000Z,2348
2022-09-05T16:51:45.000Z,2396
2022-09-05T16:53:02.000Z,2400
2022-09-05T16:54:18.000Z,2368
2022-09-05T16:55:34.000Z,2308
2022-09-05T16:56:50.000Z,2240
2022-09-05T16:58:06.000Z,1896
2022-09-05T16:59:22.000Z,1628
2022-09-05T17:00:37.000Z,1684
2022-09-05T17:01:52.000Z,1688
2022-09-05T17:03:07.000Z,1652
2022-09-05T17:04:22.000Z,1724
2022-09-05T17:05:39.000Z,1660
2022-09-05T17:06:55.000Z,1652
2022-09-05T17:08:11.000Z,1572
2022-09-05T17:09:27.000Z,1640
2022-09-05T17:10:43.000Z,1676
2022-09-05T17:12:00.000Z,1620
2022-09-05T17:13:16.000Z,1628
2022-09-05T17:14:32.000Z,1664
2022-09-05T17:15:48.000Z,1704
2022-09-05T17:17:04.000Z,2312
2022-09-05T17:18:21.000Z,2380
2022-09-05T17:19:37.000Z,1924
2022-09-05T17:20:52.000Z,1668
2022-09-05T17:22:08.000Z,1432
2022-09-05T17:23:24.000Z,1472
2022-09-05T17:25:57.000Z,1268
2022-09-05T17:27:13.000Z,1232
2022-09-05T17:28:29.000Z,1172
2022-09-05T17:29:45.000Z,1088
2022-09-05T17:31:01.000Z,1024
2022-09-05T17:32:16.000Z,984
2022-09-05T17:33:31.000Z,956
2022-09-05T17:34:46.000Z,916
2022-09-05T17:36:02.000Z,864
2022-09-05T17:37:19.000Z,816
2022-09-05T17:38:35.000Z,776
2022-09-05T17:39:51.000Z,740
2022-09-05T17:41:07.000Z,700
2022-09-05T17:42:23.000Z,660
2022-09-05T17:43:40.000Z,620
2022-09-05T17:44:56.000Z,580
2022-09-05T17:46:12.000Z,540