createdAt,value
2019-01-12T00:01:35.816Z,9.83
2019-01-12T00:04:05.705Z,17.80
2019-01-12T00:06:35.089Z,15.70
2019-01-12T00:09:06.089Z,19.17
2019-01-12T00:11:35.345Z,14.50
2019-01-12T00:14:05.215Z,17.40
2019-01-12T00:16:34.609Z,15.03
2019-01-12T00:19:04.421Z,15.43
2019-01-12T00:21:33.817Z,19.20
2019-01-12T00:24:03.652Z,15.30
2019-01-12T00:26:33.049Z,19.87
2019-01-12T00:29:02.832Z,18.60
2019-01-12T00:31:32.652Z,15.87
2019-01-12T00:34:02.457Z,14.27
2019-01-12T00:36:32.284Z,16.93
2019-01-12T00:39:01.660Z,12.63
2019-01-12T00:41:31.381Z,13.27
2019-01-12T00:44:01.447Z,14.83
2019-01-12T00:46:31.342Z,14.30
2019-01-12T00:49:01.429Z,12.57
2019-01-12T00:51:30.811Z,19.80
2019-01-12T00:54:00.644Z,13.80
2019-01-12T00:56:30.033Z,12.47
2019-01-12T00:58:59.728Z,12.60
2019-01-12T01:01:29.548Z,7.80
2019-01-12T01:03:59.360Z,9.17
2019-01-12T01:06:29.176Z,16.77
2019-01-12T01:08:59.068Z,10.23
2019-01-12T01:11:28.953Z,14.20
2019-01-12T01:13:58.833Z,11.40
2019-01-12T01:16:28.448Z,7.57
2019-01-12T01:18:58.175Z,10.43
2019-01-12T01:21:27.612Z,9.27
2019-01-12T01:23:57.628Z,10.17
2019-01-12T01:26:27.057Z,5.47
2019-01-12T01:28:56.732Z,12.77
2019-01-12T01:31:26.665Z,6.07
2019-01-12T01:33:56.478Z,6.73
2019-01-12T01:36:26.441Z,10.77
2019-01-12T01:38:55.876Z,4.33
2019-01-12T01:41:25.196Z,5.00
2019-01-12T01:43:54.880Z,7.57
2019-01-12T01:46:24.240Z,8.70
2019-01-12T01:48:53.921Z,6.97
2019-01-12T01:51:23.736Z,11.00
2019-01-12T01:53:53.553Z,8.03
2019-01-12T01:56:23.461Z,12.57
2019-01-12T01:58:53.273Z,9.63
2019-01-12T02:01:23.092Z,11.73
2019-01-12T02:03:53.400Z,7.70
2019-01-12T02:06:26.096Z,5.40
2019-01-12T02:08:55.465Z,6.77
2019-01-12T02:11:25.153Z,9.47
2019-01-12T02:13:54.974Z,12.43
2019-01-12T02:16:24.785Z,6.47
2019-01-12T02:18:54.147Z,6.73
2019-01-12T02:21:23.372Z,8.03
2019-01-12T02:23:53.069Z,6.63
2019-01-12T02:26:22.890Z,13.23
2019-01-12T02:28:52.704Z,9.40
2019-01-12T02:31:24.354Z,9.63
2019-01-12T02:33:53.711Z,9.83
2019-01-12T02:36:23.404Z,6.20
2019-01-12T02:38:53.205Z,6.90
2019-01-12T02:41:23.079Z,10.73
2019-01-12T02:43:52.901Z,8.73
2019-01-12T02:46:22.705Z,7.90
2019-01-12T02:48:52.063Z,7.03
2019-01-12T02:51:22.065Z,14.93
2019-01-12T02:53:51.906Z,6.20
2019-01-12T02:56:21.961Z,11.60
2019-01-12T02:58:51.396Z,11.47
2019-01-12T03:01:20.685Z,10.43
2019-01-12T03:03:50.389Z,11.90
2019-01-12T03:06:19.817Z,17.17
2019-01-12T03:08:49.593Z,12.37
2019-01-12T03:11:19.392Z,9.93
2019-01-12T03:13:48.774Z,17.60
2019-01-12T03:16:18.082Z,12.90
2019-01-12T03:18:47.790Z,11.70
2019-01-12T03:21:17.672Z,12.10
2019-01-12T03:23:47.504Z,8.33
2019-01-12T03:26:17.381Z,12.67
2019-01-12T03:28:47.212Z,12.03
2019-01-12T03:31:16.578Z,9.60
2019-01-12T03:33:46.516Z,8.97
2019-01-12T03:36:16.043Z,10.93
2019-01-12T03:38:45.269Z,15.23
2019-01-12T03:41:14.994Z,10.20
2019-01-12T03:43:44.860Z,13.67
2019-01-12T03:46:14.837Z,9.17
2019-01-12T03:48:44.732Z,9.83
2019-01-12T03:51:14.614Z,11.03
2019-01-12T03:53:44.439Z,8.37
2019-01-12T03:56:14.253Z,10.10
2019-01-12T03:58:43.620Z,12.53
2019-01-12T04:01:13.304Z,11.13
2019-01-12T04:03:43.200Z,7.93
2019-01-12T04:06:13.080Z,11.07
2019-01-12T04:08:42.913Z,15.33
2019-01-12T04:11:12.268Z,8.00
2019-01-12T04:13:41.741Z,13.43
2019-01-12T04:16:11.516Z,8.63
2019-01-12T04:18:41.788Z,10.43
2019-01-12T04:21:11.164Z,8.93
2019-01-12T04:23:40.844Z,10.33
2019-01-12T04:26:10.769Z,7.57
2019-01-12T04:28:40.584Z,7.87
2019-01-12T04:31:10.497Z,14.70
2019-01-12T04:33:40.305Z,17.03
2019-01-12T04:36:10.216Z,9.33
2019-01-12T04:38:39.567Z,12.27
2019-01-12T04:41:09.679Z,11.90
2019-01-12T04:43:39.573Z,16.73
2019-01-12T04:46:09.026Z,11.63
2019-01-12T04:48:38.776Z,9.37
2019-01-12T04:51:08.144Z,9.80
2019-01-12T04:53:37.985Z,11.43
2019-01-12T04:56:07.877Z,7.73
2019-01-12T04:58:37.700Z,9.97
2019-01-12T05:01:07.660Z,10.13
2019-01-12T05:03:37.485Z,12.33
2019-01-12T05:06:07.296Z,10.37
2019-01-12T05:08:37.337Z,11.97
2019-01-12T05:11:06.696Z,13.33
2019-01-12T05:13:35.932Z,11.57
2019-01-12T05:16:06.021Z,12.47
2019-01-12T05:18:35.862Z,6.83
2019-01-12T05:21:05.787Z,9.50
2019-01-12T05:23:35.867Z,12.03
2019-01-12T05:26:05.950Z,18.80
2019-01-12T05:28:35.770Z,9.90
2019-01-12T05:31:05.684Z,5.97
2019-01-12T05:33:35.553Z,8.23
2019-01-12T05:36:05.460Z,7.60
2019-01-12T05:38:35.257Z,9.37
2019-01-12T05:41:04.710Z,10.83
2019-01-12T05:43:33.948Z,8.87
2019-01-12T05:46:03.808Z,8.20
2019-01-12T05:48:33.605Z,6.67
2019-01-12T05:51:03.495Z,9.83
2019-01-12T05:53:33.291Z,8.10
2019-01-12T05:56:02.653Z,8.00
2019-01-12T05:58:32.588Z,8.47
2019-01-12T06:01:02.587Z,7.13
2019-01-12T06:03:32.404Z,10.23
2019-01-12T06:06:02.272Z,9.67
2019-01-12T06:08:31.628Z,9.17
2019-01-12T06:11:01.564Z,10.63
2019-01-12T06:13:31.380Z,9.33
2019-01-12T06:16:01.167Z,6.50
2019-01-12T06:18:31.021Z,8.77
2019-01-12T06:21:01.302Z,9.50
2019-01-12T06:23:31.557Z,7.77
2019-01-12T06:26:04.027Z,10.03
2019-01-12T06:28:33.500Z,12.30
2019-01-12T06:31:03.611Z,6.47
2019-01-12T06:33:33.562Z,6.70
2019-01-12T06:36:03.380Z,4.97
2019-01-12T06:38:33.586Z,8.17
2019-01-12T06:41:02.959Z,7.30
2019-01-12T06:43:32.681Z,6.33
2019-01-12T06:46:02.565Z,5.33
2019-01-12T06:48:32.384Z,5.50
2019-01-12T06:51:02.850Z,4.87
2019-01-12T06:53:32.941Z,5.17
2019-01-12T06:56:02.853Z,7.87
2019-01-12T06:58:32.293Z,6.07
2019-01-12T07:01:01.612Z,6.47
2019-01-12T07:03:31.407Z,4.97
2019-01-12T07:06:00.766Z,5.30
2019-01-12T07:08:30.590Z,6.50
2019-01-12T07:11:00.503Z,3.63
2019-01-12T07:13:29.868Z,5.43
2019-01-12T07:15:59.642Z,11.03
2019-01-12T07:18:31.596Z,3.30
2019-01-12T07:21:01.475Z,4.53
2019-01-12T07:23:30.852Z,4.83
2019-01-12T07:26:00.544Z,7.33
2019-01-12T07:28:30.352Z,4.27
2019-01-12T07:31:00.166Z,6.43
2019-01-12T07:33:29.989Z,5.63
2019-01-12T07:35:59.338Z,4.73
2019-01-12T07:38:29.051Z,13.97
2019-01-12T07:40:58.921Z,5.47
2019-01-12T07:43:28.617Z,5.57
2019-01-12T07:45:58.164Z,7.53
2019-01-12T07:48:28.126Z,7.10
2019-01-12T07:50:58.281Z,3.90
2019-01-12T07:53:28.507Z,7.37
2019-01-12T07:55:58.632Z,6.30
2019-01-12T07:58:28.985Z,8.03
2019-01-12T08:00:58.609Z,10.93
2019-01-12T08:03:28.083Z,3.23
2019-01-12T08:05:57.552Z,6.17
2019-01-12T08:08:27.034Z,7.70
2019-01-12T08:10:56.911Z,7.57
2019-01-12T08:13:27.113Z,5.03
2019-01-12T08:15:57.224Z,7.03
2019-01-12T08:18:27.461Z,7.53
2019-01-12T08:20:59.325Z,6.60
2019-01-12T08:23:30.435Z,6.43
2019-01-12T08:26:00.893Z,12.93
2019-01-12T08:28:31.215Z,9.07
2019-01-12T08:31:00.869Z,12.50
2019-01-12T08:33:31.251Z,9.07
2019-01-12T08:36:01.515Z,8.30
2019-01-12T08:38:31.307Z,11.73
2019-01-12T08:41:01.269Z,9.57
2019-01-12T08:43:30.957Z,17.27
2019-01-12T08:46:01.220Z,13.33
2019-01-12T08:48:31.711Z,12.30
2019-01-12T08:51:02.042Z,13.53
2019-01-12T08:53:32.441Z,12.93
2019-01-12T08:56:02.635Z,13.63
2019-01-12T08:58:33.006Z,18.77
2019-01-12T09:01:03.474Z,18.03
2019-01-12T09:03:33.510Z,14.57
2019-01-12T09:06:03.405Z,13.57
2019-01-12T09:08:32.835Z,11.60
2019-01-12T09:11:02.628Z,12.33
2019-01-12T09:13:32.436Z,13.67
2019-01-12T09:16:01.801Z,12.80
2019-01-12T09:18:31.572Z,12.10
2019-01-12T09:21:01.401Z,13.70
2019-01-12T09:23:30.767Z,17.30
2019-01-12T09:26:00.458Z,18.83
2019-01-12T09:28:30.273Z,11.87
2019-01-12T09:31:00.205Z,16.07
2019-01-12T09:33:30.098Z,17.33
2019-01-12T09:35:59.467Z,16.17
2019-01-12T09:38:29.216Z,18.50
2019-01-12T09:40:59.171Z,18.97
2019-01-12T09:43:28.605Z,12.30
2019-01-12T09:45:57.892Z,16.83
2019-01-12T09:48:27.584Z,14.23
2019-01-12T09:50:57.091Z,14.23
2019-01-12T09:53:26.777Z,12.23
2019-01-12T09:55:56.856Z,13.90
2019-01-12T09:58:26.675Z,10.77
2019-01-12T10:00:56.493Z,15.93
2019-01-12T10:03:26.301Z,16.43
2019-01-12T10:05:55.660Z,13.47
2019-01-12T10:08:25.336Z,9.33
2019-01-12T10:10:55.156Z,18.40
2019-01-12T10:13:24.964Z,19.60
2019-01-12T10:15:54.777Z,13.03
2019-01-12T10:18:24.216Z,10.60
2019-01-12T10:20:54.060Z,14.73
2019-01-12T10:23:23.872Z,10.87
2019-01-12T10:25:53.765Z,15.00
2019-01-12T10:28:23.575Z,10.23
2019-01-12T10:30:53.662Z,15.60
2019-01-12T10:33:23.465Z,6.73
2019-01-12T10:35:53.373Z,10.57
2019-01-12T10:38:23.344Z,7.40
2019-01-12T10:40:53.315Z,8.97
2019-01-12T10:43:23.134Z,6.33
2019-01-12T10:45:53.021Z,5.87
2019-01-12T10:48:22.913Z,9.13
2019-01-12T10:50:52.793Z,8.60
2019-01-12T10:53:22.609Z,6.20
2019-01-12T10:55:52.684Z,8.67
2019-01-12T10:58:22.540Z,7.13
2019-01-12T11:00:52.362Z,11.63
2019-01-12T11:03:22.271Z,9.80
2019-01-12T11:05:51.623Z,6.37
2019-01-12T11:08:21.323Z,9.77
2019-01-12T11:10:51.328Z,7.53
2019-01-12T11:13:21.155Z,8.93
2019-01-12T11:15:50.501Z,8.40
2019-01-12T11:18:20.069Z,9.70
2019-01-12T11:20:49.845Z,12.03
2019-01-12T11:23:19.372Z,6.43
2019-01-12T11:25:49.064Z,11.53
2019-01-12T11:28:19.796Z,13.67
2019-01-12T11:30:49.608Z,13.40
2019-01-12T11:33:19.445Z,10.20
2019-01-12T11:35:49.529Z,8.47
2019-01-12T11:38:19.532Z,8.13
2019-01-12T11:40:49.396Z,9.30
2019-01-12T11:43:19.215Z,7.57
2019-01-12T11:45:50.637Z,12.20
2019-01-12T11:48:20.601Z,7.27
2019-01-12T11:50:50.411Z,8.97
2019-01-12T11:53:19.871Z,5.40
2019-01-12T11:55:49.619Z,8.70
2019-01-12T11:58:19.437Z,8.30
2019-01-12T12:00:49.317Z,17.23
2019-01-12T12:03:19.209Z,10.13
2019-01-12T12:05:49.285Z,10.60
2019-01-12T12:08:19.356Z,11.73
2019-01-12T12:10:49.263Z,9.13
2019-01-12T12:13:19.072Z,10.87
2019-01-12T12:15:48.907Z,16.10
2019-01-12T12:18:18.719Z,7.77
2019-01-12T12:20:48.528Z,8.33
2019-01-12T12:23:18.432Z,11.97
2019-01-12T12:25:48.329Z,6.83
2019-01-12T12:28:18.404Z,6.93
2019-01-12T12:30:48.250Z,12.30
2019-01-12T12:33:18.156Z,11.03
2019-01-12T12:35:47.533Z,13.53
2019-01-12T12:38:17.304Z,7.40
2019-01-12T12:40:46.660Z,5.87
2019-01-12T12:43:15.928Z,7.60
2019-01-12T12:45:45.684Z,6.17
2019-01-12T12:48:15.566Z,7.87
2019-01-12T12:50:45.376Z,8.30
2019-01-12T12:53:15.329Z,14.10
2019-01-12T12:55:45.240Z,6.27
2019-01-12T12:58:14.608Z,7.17
2019-01-12T13:00:44.467Z,7.60
2019-01-12T13:03:14.299Z,5.43
2019-01-12T13:05:43.674Z,8.87
2019-01-12T13:08:13.432Z,9.07
2019-01-12T13:10:43.604Z,8.20
2019-01-12T13:13:13.569Z,8.70
2019-01-12T13:15:43.520Z,8.13
2019-01-12T13:18:13.504Z,11.17
2019-01-12T13:20:43.404Z,13.17
2019-01-12T13:23:12.764Z,4.73
2019-01-12T13:25:42.524Z,8.63
2019-01-12T13:28:12.360Z,4.47
2019-01-12T13:30:42.272Z,5.33
2019-01-12T13:33:12.072Z,4.60
2019-01-12T13:35:41.520Z,3.30
2019-01-12T13:38:11.358Z,3.90
2019-01-12T13:40:40.796Z,5.87
2019-01-12T13:43:10.486Z,4.77
2019-01-12T13:45:39.845Z,2.57
2019-01-12T13:48:09.417Z,7.93
2019-01-12T13:50:39.120Z,5.77
2019-01-12T13:53:08.924Z,7.10
2019-01-12T13:55:39.011Z,3.70
2019-01-12T13:58:10.003Z,5.57
2019-01-12T14:00:39.390Z,3.13
2019-01-12T14:03:09.340Z,3.27
2019-01-12T14:05:38.729Z,5.13
2019-01-12T14:08:08.626Z,5.27
2019-01-12T14:10:38.520Z,5.43
2019-01-12T14:13:08.195Z,3.57
2019-01-12T14:15:37.508Z,1.73
2019-01-12T14:18:08.244Z,4.90
2019-01-12T14:20:39.661Z,5.20
2019-01-12T14:23:10.332Z,2.47
2019-01-12T14:25:40.341Z,3.10
2019-01-12T14:28:10.173Z,4.60
2019-01-12T14:30:39.992Z,6.00
2019-01-12T14:33:09.873Z,2.93
2019-01-12T14:35:39.936Z,4.70
2019-01-12T14:38:09.364Z,2.33
2019-01-12T14:40:39.149Z,6.37
2019-01-12T14:43:09.027Z,4.23
2019-01-12T14:45:38.824Z,7.00
2019-01-12T14:48:08.781Z,4.17
2019-01-12T14:50:38.596Z,6.90
2019-01-12T14:53:08.526Z,3.03
2019-01-12T14:55:38.336Z,3.00
2019-01-12T14:58:08.327Z,7.70
2019-01-12T15:00:38.150Z,4.00
2019-01-12T15:03:07.958Z,3.30
2019-01-12T15:05:37.399Z,3.83
2019-01-12T15:08:07.067Z,6.53
2019-01-12T15:10:36.508Z,8.67
2019-01-12T15:13:05.820Z,4.13
2019-01-12T15:15:35.584Z,1.57
2019-01-12T15:18:05.716Z,7.77
2019-01-12T15:20:35.600Z,4.20
2019-01-12T15:23:05.596Z,5.53
2019-01-12T15:25:35.411Z,5.70
2019-01-12T15:28:09.493Z,4.40
2019-01-12T15:30:36.436Z,1.90
2019-01-12T15:33:08.200Z,4.00
2019-01-12T15:35:38.335Z,3.83
2019-01-12T15:38:07.648Z,10.63
2019-01-12T15:40:37.394Z,3.17
2019-01-12T15:43:07.385Z,6.37
2019-01-12T15:45:37.328Z,4.80
2019-01-12T15:48:07.295Z,5.63
2019-01-12T15:50:37.118Z,5.40
2019-01-12T15:53:06.480Z,2.67
2019-01-12T15:55:36.469Z,3.23
2019-01-12T15:58:06.360Z,3.27
2019-01-12T16:00:36.246Z,2.63
2019-01-12T16:03:06.156Z,5.33
2019-01-12T16:05:35.668Z,2.87
2019-01-12T16:08:05.521Z,4.40
2019-01-12T16:10:35.396Z,7.80
2019-01-12T16:13:05.528Z,3.03
2019-01-12T16:15:35.625Z,4.40
2019-01-12T16:18:05.052Z,4.17
2019-01-12T16:20:39.461Z,6.83
2019-01-12T16:23:10.600Z,3.77
2019-01-12T16:25:40.413Z,6.70
2019-01-12T16:28:10.379Z,6.07
2019-01-12T16:30:40.248Z,3.17
2019-01-12T16:33:10.371Z,2.03
2019-01-12T16:35:39.763Z,6.47
2019-01-12T16:38:09.540Z,2.97
2019-01-12T16:40:39.609Z,2.83
2019-01-12T16:43:09.741Z,2.43
2019-01-12T16:45:39.627Z,7.97
2019-01-12T16:48:09.540Z,4.70
2019-01-12T16:50:39.365Z,7.63
2019-01-12T16:53:09.509Z,3.87
2019-01-12T16:55:38.980Z,3.73
2019-01-12T16:58:08.744Z,5.83
2019-01-12T17:00:38.568Z,3.80
2019-01-12T17:03:08.384Z,3.27
2019-01-12T17:05:38.269Z,7.33
2019-01-12T17:08:07.940Z,6.33
2019-01-12T17:10:37.705Z,4.53
2019-01-12T17:13:07.584Z,5.77
2019-01-12T17:15:37.472Z,4.43
2019-01-12T17:18:07.456Z,3.90
2019-01-12T17:20:36.805Z,5.47
2019-01-12T17:23:06.769Z,2.80
2019-01-12T17:25:36.659Z,5.17
2019-01-12T17:28:06.661Z,4.93
2019-01-12T17:30:36.473Z,5.67
2019-01-12T17:33:06.461Z,6.37
2019-01-12T17:35:35.916Z,4.90
2019-01-12T17:38:06.713Z,4.43
2019-01-12T17:40:36.728Z,5.90
2019-01-12T17:43:06.142Z,4.13
2019-01-12T17:45:35.976Z,5.47
2019-01-12T17:48:05.986Z,5.33
2019-01-12T17:50:35.907Z,7.30
2019-01-12T17:53:06.064Z,3.00
2019-01-12T17:55:36.007Z,2.50
2019-01-12T17:58:06.028Z,3.07
2019-01-12T18:00:47.930Z,2.83
2019-01-12T18:03:17.530Z,2.80
2019-01-12T18:05:47.238Z,4.40
2019-01-12T18:08:17.109Z,3.53
2019-01-12T18:10:47.096Z,6.07
2019-01-12T18:13:17.144Z,9.97
2019-01-12T18:15:46.960Z,7.13
2019-01-12T18:18:17.096Z,5.53
2019-01-12T18:20:47.010Z,7.70
2019-01-12T18:23:16.949Z,4.87
2019-01-12T18:25:46.841Z,7.30
2019-01-12T18:28:16.646Z,9.90
2019-01-12T18:30:46.004Z,5.83
2019-01-12T18:33:15.767Z,3.70
2019-01-12T18:35:45.652Z,5.13
2019-01-12T18:38:15.465Z,6.20
2019-01-12T18:40:44.830Z,7.20
2019-01-12T18:43:14.841Z,7.10
2019-01-12T18:45:44.764Z,1.80
2019-01-12T18:48:14.608Z,5.10
2019-01-12T18:50:44.426Z,4.33
2019-01-12T18:53:14.310Z,5.20
2019-01-12T18:55:44.472Z,1.97
2019-01-12T18:58:13.912Z,4.50
2019-01-12T19:00:43.616Z,7.33
2019-01-12T19:03:12.959Z,4.60
2019-01-12T19:05:42.641Z,3.90
2019-01-12T19:08:12.595Z,5.80
2019-01-12T19:10:42.596Z,3.80
2019-01-12T19:13:11.943Z,3.77
2019-01-12T19:15:41.169Z,3.27
2019-01-12T19:18:10.921Z,5.07
2019-01-12T19:20:40.793Z,4.53
2019-01-12T19:23:10.688Z,9.20
2019-01-12T19:25:40.494Z,6.33
2019-01-12T19:28:10.808Z,12.17
2019-01-12T19:30:40.690Z,7.23
2019-01-12T19:33:10.705Z,8.13
2019-01-12T19:35:40.579Z,7.43
2019-01-12T19:38:10.449Z,13.03
2019-01-12T19:40:39.954Z,10.97
2019-01-12T19:43:09.837Z,9.83
2019-01-12T19:45:39.980Z,8.33
2019-01-12T19:48:09.890Z,12.40
2019-01-12T19:50:39.240Z,7.67
2019-01-12T19:53:10.334Z,9.27
2019-01-12T19:55:40.225Z,11.10
2019-01-12T19:58:09.694Z,14.93
2019-01-12T20:00:39.396Z,14.87
2019-01-12T20:03:09.313Z,10.30
2019-01-12T20:05:39.168Z,16.20
2019-01-12T20:08:08.628Z,16.73
2019-01-12T20:10:37.888Z,14.47
2019-01-12T20:13:07.752Z,16.80
2019-01-12T20:15:37.556Z,7.07
2019-01-12T20:18:07.576Z,13.33
2019-01-12T20:20:37.524Z,14.10
2019-01-12T20:23:07.509Z,13.43
2019-01-12T20:25:37.320Z,16.07
2019-01-12T20:28:10.574Z,15.23
2019-01-12T20:31:05.125Z,16.27
2019-01-12T20:34:06.116Z,16.50
2019-01-12T20:36:59.981Z,15.90
2019-01-12T20:39:40.145Z,13.33
2019-01-12T20:42:28.317Z,17.00
2019-01-12T20:45:08.058Z,10.97
2019-01-12T20:47:53.853Z,11.90
2019-01-12T20:51:09.204Z,14.07
2019-01-12T20:54:01.827Z,20.07
2019-01-12T20:56:54.205Z,19.30
2019-01-12T20:59:48.617Z,19.13
2019-01-12T21:02:50.380Z,18.23
2019-01-12T21:05:40.742Z,11.57
2019-01-12T21:08:29.009Z,18.27
2019-01-12T21:11:45.517Z,19.27
2019-01-12T21:14:30.911Z,15.13
2019-01-12T21:17:06.948Z,13.90
2019-01-12T21:19:38.577Z,9.30
2019-01-12T21:22:07.900Z,11.67
2019-01-12T21:24:37.753Z,11.53
2019-01-12T21:27:07.185Z,16.23
2019-01-12T21:29:36.436Z,8.37
2019-01-12T21:32:25.488Z,15.97
2019-01-12T21:34:55.316Z,14.83
2019-01-12T21:37:25.264Z,9.97
2019-01-12T21:39:55.191Z,11.27
2019-01-12T21:42:25.229Z,12.10
2019-01-12T21:44:54.592Z,7.40
2019-01-12T21:47:23.832Z,11.03
2019-01-12T21:49:53.624Z,10.33
2019-01-12T21:52:23.448Z,9.00
2019-01-12T21:54:53.338Z,7.53
2019-01-12T21:57:23.241Z,6.30
2019-01-12T21:59:52.648Z,7.13
2019-01-12T22:02:22.400Z,7.53
2019-01-12T22:04:52.301Z,7.80
2019-01-12T22:07:22.176Z,13.90
2019-01-12T22:09:51.531Z,13.63
2019-01-12T22:12:21.232Z,6.97
2019-01-12T22:14:51.203Z,13.13
2019-01-12T22:17:21.173Z,7.70
2019-01-12T22:19:50.978Z,8.07
2019-01-12T22:22:20.928Z,12.17
2019-01-12T22:24:50.757Z,10.97
2019-01-12T22:27:20.645Z,8.67
2019-01-12T22:29:50.493Z,6.90
2019-01-12T22:32:20.317Z,12.47
2019-01-12T22:34:49.680Z,9.90
2019-01-12T22:37:18.929Z,11.70
2019-01-12T22:39:48.630Z,10.57
2019-01-12T22:42:18.524Z,12.10
2019-01-12T22:44:47.884Z,12.47
2019-01-12T22:47:17.603Z,10.37
2019-01-12T22:49:46.972Z,16.20
2019-01-12T22:52:16.229Z,10.80
2019-01-12T22:54:45.929Z,14.87
2019-01-12T22:57:15.291Z,10.90
2019-01-12T22:59:46.436Z,16.90
2019-01-12T23:02:16.482Z,14.03
2019-01-12T23:04:46.297Z,15.73
2019-01-12T23:07:15.672Z,15.30
2019-01-12T23:09:45.364Z,10.50
2019-01-12T23:12:15.256Z,25.43
2019-01-12T23:14:45.090Z,11.60
2019-01-12T23:17:14.520Z,18.43
2019-01-12T23:19:44.228Z,12.63
2019-01-12T23:22:14.120Z,16.73
2019-01-12T23:24:43.940Z,20.67
2019-01-12T23:27:13.856Z,20.37
2019-01-12T23:29:43.689Z,18.63
2019-01-12T23:32:13.505Z,18.53
2019-01-12T23:34:43.317Z,22.27
2019-01-12T23:37:13.208Z,18.80
2019-01-12T23:39:43.023Z,24.60
2019-01-12T23:42:12.975Z,18.07
2019-01-12T23:44:42.808Z,11.83
2019-01-12T23:47:12.172Z,19.20
2019-01-12T23:49:42.170Z,27.67
2019-01-12T23:52:11.981Z,18.87
2019-01-12T23:54:41.363Z,20.93
2019-01-12T23:57:11.124Z,24.63
2019-01-12T23:59:40.961Z,25.97
