createdAt,value
2018-07-26T00:00:53.590Z,23.93
2018-07-26T00:01:53.576Z,23.83
2018-07-26T00:02:53.567Z,23.83
2018-07-26T00:03:53.560Z,23.83
2018-07-26T00:04:53.561Z,23.76
2018-07-26T00:05:53.539Z,23.70
2018-07-26T00:06:53.526Z,23.75
2018-07-26T00:07:53.516Z,23.76
2018-07-26T00:08:53.507Z,23.80
2018-07-26T00:09:53.496Z,23.70
2018-07-26T00:10:53.490Z,23.79
2018-07-26T00:11:53.478Z,23.73
2018-07-26T00:12:53.468Z,23.70
2018-07-26T00:13:53.457Z,23.75
2018-07-26T00:14:53.447Z,23.60
2018-07-26T00:15:53.439Z,23.57
2018-07-26T00:16:53.428Z,23.55
2018-07-26T00:17:53.413Z,23.58
2018-07-26T00:18:53.405Z,23.55
2018-07-26T00:19:53.397Z,23.50
2018-07-26T00:20:53.387Z,23.50
2018-07-26T00:21:53.379Z,23.53
2018-07-26T00:22:53.366Z,23.42
2018-07-26T00:23:53.356Z,23.39
2018-07-26T00:24:53.347Z,23.39
2018-07-26T00:25:53.336Z,23.39
2018-07-26T00:26:53.337Z,23.40
2018-07-26T00:27:53.315Z,23.47
2018-07-26T00:28:53.305Z,23.43
2018-07-26T00:29:53.294Z,23.48
2018-07-26T00:30:53.285Z,23.46
2018-07-26T00:31:53.276Z,23.42
2018-07-26T00:32:53.266Z,23.43
2018-07-26T00:33:53.254Z,23.39
2018-07-26T00:34:53.244Z,23.36
2018-07-26T00:35:53.235Z,23.42
2018-07-26T00:36:53.222Z,23.36
2018-07-26T00:37:53.210Z,23.33
2018-07-26T00:38:53.202Z,23.32
2018-07-26T00:39:53.191Z,23.35
2018-07-26T00:40:53.183Z,23.33
2018-07-26T00:41:53.172Z,23.25
2018-07-26T00:42:53.161Z,23.16
2018-07-26T00:43:53.153Z,23.15
2018-07-26T00:44:53.140Z,23.13
2018-07-26T00:45:53.130Z,23.12
2018-07-26T00:46:53.120Z,23.13
2018-07-26T00:47:53.108Z,23.17
2018-07-26T00:48:53.145Z,23.16
2018-07-26T00:49:53.091Z,23.17
2018-07-26T00:50:53.078Z,23.19
2018-07-26T00:51:53.073Z,23.15
2018-07-26T00:52:53.058Z,23.09
2018-07-26T00:53:53.048Z,23.13
2018-07-26T00:54:53.036Z,23.04
2018-07-26T00:55:53.030Z,23.07
2018-07-26T00:56:53.016Z,23.05
2018-07-26T00:57:53.004Z,22.97
2018-07-26T00:58:52.996Z,22.94
2018-07-26T00:59:52.987Z,22.95
2018-07-26T01:00:52.974Z,22.94
2018-07-26T01:01:52.964Z,22.97
2018-07-26T01:02:52.954Z,22.83
2018-07-26T01:03:52.945Z,22.80
2018-07-26T01:04:52.932Z,22.80
2018-07-26T01:05:52.919Z,22.75
2018-07-26T01:06:52.910Z,22.72
2018-07-26T01:07:52.900Z,22.72
2018-07-26T01:08:52.891Z,22.65
2018-07-26T01:09:52.878Z,22.60
2018-07-26T01:10:52.868Z,22.61
2018-07-26T01:11:52.857Z,22.54
2018-07-26T01:12:52.849Z,22.58
2018-07-26T01:13:52.836Z,22.57
2018-07-26T01:14:52.825Z,22.57
2018-07-26T01:15:52.816Z,22.55
2018-07-26T01:16:52.805Z,22.52
2018-07-26T01:17:52.792Z,22.51
2018-07-26T01:18:52.785Z,22.60
2018-07-26T01:19:52.772Z,22.58
2018-07-26T01:20:52.760Z,22.58
2018-07-26T01:21:52.749Z,22.52
2018-07-26T01:22:52.739Z,22.58
2018-07-26T01:24:35.262Z,22.47
2018-07-26T01:25:35.248Z,22.49
2018-07-26T01:26:35.241Z,22.60
2018-07-26T01:27:35.229Z,22.57
2018-07-26T01:28:35.222Z,22.46
2018-07-26T01:29:35.210Z,22.49
2018-07-26T01:30:35.199Z,22.42
2018-07-26T01:31:35.183Z,22.31
2018-07-26T01:32:35.172Z,22.21
2018-07-26T01:33:35.162Z,22.21
2018-07-26T01:34:35.150Z,22.30
2018-07-26T01:35:35.140Z,22.18
2018-07-26T01:36:35.127Z,22.18
2018-07-26T01:37:35.118Z,22.22
2018-07-26T01:38:35.111Z,22.22
2018-07-26T01:39:35.100Z,22.09
2018-07-26T01:40:35.089Z,22.12
2018-07-26T01:41:35.075Z,22.14
2018-07-26T01:42:35.068Z,22.14
2018-07-26T01:43:35.052Z,22.07
2018-07-26T01:44:35.040Z,22.05
2018-07-26T01:45:35.030Z,22.00
2018-07-26T01:46:35.021Z,21.92
2018-07-26T01:47:35.008Z,21.91
2018-07-26T01:48:34.998Z,21.92
2018-07-26T01:49:34.988Z,21.92
2018-07-26T01:50:34.976Z,21.96
2018-07-26T01:51:34.964Z,21.91
2018-07-26T01:52:34.951Z,21.92
2018-07-26T01:53:34.941Z,21.88
2018-07-26T01:54:34.929Z,21.82
2018-07-26T01:55:34.919Z,21.86
2018-07-26T01:56:34.907Z,21.82
2018-07-26T01:57:34.898Z,21.83
2018-07-26T01:58:34.887Z,21.79
2018-07-26T01:59:34.877Z,21.77
2018-07-26T02:00:34.865Z,21.69
2018-07-26T02:01:34.904Z,21.61
2018-07-26T02:02:34.840Z,21.53
2018-07-26T02:03:34.828Z,21.61
2018-07-26T02:04:34.821Z,21.46
2018-07-26T02:05:34.813Z,21.43
2018-07-26T02:06:34.801Z,21.37
2018-07-26T02:07:34.785Z,21.43
2018-07-26T02:08:34.773Z,21.40
2018-07-26T02:09:34.768Z,21.38
2018-07-26T02:10:34.753Z,21.32
2018-07-26T02:11:34.740Z,21.28
2018-07-26T02:12:34.729Z,21.31
2018-07-26T02:13:34.721Z,21.22
2018-07-26T02:14:34.709Z,21.14
2018-07-26T02:15:34.695Z,21.24
2018-07-26T02:16:34.682Z,21.29
2018-07-26T02:17:34.671Z,21.32
2018-07-26T02:18:34.659Z,21.25
2018-07-26T02:19:34.653Z,21.22
2018-07-26T02:20:34.641Z,21.17
2018-07-26T02:21:34.627Z,21.03
2018-07-26T02:22:34.615Z,20.99
2018-07-26T02:23:34.605Z,20.97
2018-07-26T02:24:34.594Z,20.94
2018-07-26T02:25:34.583Z,20.94
2018-07-26T02:26:34.570Z,20.89
2018-07-26T02:27:34.554Z,20.82
2018-07-26T02:28:34.547Z,20.82
2018-07-26T02:29:34.533Z,20.80
2018-07-26T02:30:34.521Z,20.84
2018-07-26T02:31:34.517Z,20.76
2018-07-26T02:32:34.502Z,20.77
2018-07-26T02:33:34.489Z,20.69
2018-07-26T02:34:34.477Z,20.64
2018-07-26T02:35:34.463Z,20.62
2018-07-26T02:36:34.450Z,20.62
2018-07-26T02:37:34.451Z,20.52
2018-07-26T02:38:34.425Z,20.55
2018-07-26T02:39:34.435Z,20.52
2018-07-26T02:40:34.408Z,20.52
2018-07-26T02:41:34.392Z,20.48
2018-07-26T02:42:34.382Z,20.41
2018-07-26T02:43:34.375Z,20.38
2018-07-26T02:44:34.360Z,20.52
2018-07-26T02:45:34.395Z,20.52
2018-07-26T02:46:34.334Z,20.39
2018-07-26T02:47:34.321Z,20.38
2018-07-26T02:48:34.308Z,20.32
2018-07-26T02:49:34.305Z,20.33
2018-07-26T02:50:34.287Z,20.36
2018-07-26T02:51:34.279Z,20.36
2018-07-26T02:52:34.265Z,20.31
2018-07-26T02:53:34.271Z,20.32
2018-07-26T02:54:34.440Z,20.39
2018-07-26T02:55:34.226Z,20.35
2018-07-26T02:56:34.215Z,20.38
2018-07-26T02:57:34.203Z,20.38
2018-07-26T02:58:34.211Z,20.32
2018-07-26T03:00:17.922Z,20.51
2018-07-26T03:01:16.920Z,20.36
2018-07-26T03:03:54.310Z,20.50
2018-07-26T03:04:54.498Z,20.48
2018-07-26T03:05:54.284Z,20.48
2018-07-26T03:06:54.596Z,20.59
2018-07-26T03:07:54.266Z,20.54
2018-07-26T03:08:54.251Z,20.58
2018-07-26T03:09:54.237Z,20.58
2018-07-26T03:13:30.046Z,20.70
2018-07-26T03:14:30.035Z,20.67
2018-07-26T03:15:30.018Z,20.67
2018-07-26T03:16:30.006Z,20.66
2018-07-26T03:17:30.007Z,20.67
2018-07-26T03:18:29.982Z,20.66
2018-07-26T03:19:29.970Z,20.64
2018-07-26T03:20:29.974Z,20.59
2018-07-26T03:21:29.964Z,20.59
2018-07-26T03:22:29.934Z,20.52
2018-07-26T03:23:29.926Z,20.52
2018-07-26T03:24:29.911Z,20.50
2018-07-26T03:25:29.895Z,20.50
2018-07-26T03:26:29.885Z,20.50
2018-07-26T03:27:29.877Z,20.48
2018-07-26T03:28:29.862Z,20.50
2018-07-26T03:29:29.847Z,20.52
2018-07-26T03:30:29.836Z,20.41
2018-07-26T03:31:29.837Z,20.48
2018-07-26T03:32:29.820Z,20.51
2018-07-26T03:33:29.801Z,20.55
2018-07-26T03:34:29.791Z,20.55
2018-07-26T03:36:22.727Z,20.59
2018-07-26T08:10:16.830Z,36.13
2018-07-26T08:11:16.844Z,36.43
2018-07-26T08:12:16.823Z,36.46
2018-07-26T08:13:16.814Z,36.60
2018-07-26T08:14:16.810Z,36.71
2018-07-26T08:15:16.804Z,36.84
2018-07-26T08:16:16.800Z,36.90
2018-07-26T08:17:16.802Z,36.98
2018-07-26T08:18:16.791Z,37.12
2018-07-26T08:19:16.790Z,37.00
2018-07-26T08:20:16.781Z,37.05
2018-07-26T08:21:16.790Z,37.09
2018-07-26T08:22:16.776Z,36.85
2018-07-26T08:23:16.775Z,37.34
2018-07-26T08:24:16.768Z,37.31
2018-07-26T08:25:16.765Z,37.86
2018-07-26T08:26:16.762Z,38.52
2018-07-26T08:27:16.757Z,38.76
2018-07-26T08:28:16.762Z,39.16
2018-07-26T08:29:16.767Z,39.63
2018-07-26T08:30:16.749Z,39.73
2018-07-26T08:31:16.749Z,39.96
2018-07-26T08:32:16.744Z,39.75
2018-07-26T08:33:16.744Z,39.52
2018-07-26T08:34:16.740Z,39.43
2018-07-26T08:35:16.739Z,39.44
2018-07-26T08:36:16.736Z,39.33
2018-07-26T08:37:16.736Z,39.06
2018-07-26T08:38:16.735Z,38.61
2018-07-26T08:39:16.734Z,38.31
2018-07-26T08:40:16.728Z,38.28
2018-07-26T08:41:16.730Z,38.40
2018-07-26T08:42:16.727Z,38.60
2018-07-26T08:43:16.724Z,38.90
2018-07-26T08:44:16.727Z,38.87
2018-07-26T08:45:16.721Z,38.86
2018-07-26T08:46:16.722Z,39.11
2018-07-26T08:47:16.716Z,39.40
2018-07-26T08:48:16.745Z,39.43
2018-07-26T08:49:16.719Z,39.54
2018-07-26T08:50:16.715Z,39.26
2018-07-26T08:51:16.718Z,38.93
2018-07-26T08:52:16.779Z,38.79
2018-07-26T08:53:16.711Z,38.57
2018-07-26T08:54:16.772Z,38.52
2018-07-26T08:55:16.712Z,38.50
2018-07-26T08:56:16.715Z,38.18
2018-07-26T08:57:16.709Z,38.35
2018-07-26T08:58:16.712Z,38.30
2018-07-26T08:59:16.708Z,38.52
2018-07-26T09:00:16.709Z,39.04
2018-07-26T09:01:16.723Z,38.83
2018-07-26T09:02:16.711Z,38.37
2018-07-26T09:03:16.710Z,38.04
2018-07-26T09:04:16.705Z,38.04
2018-07-26T09:05:16.706Z,37.96
2018-07-26T09:06:16.705Z,37.81
2018-07-26T09:07:16.709Z,37.72
2018-07-26T09:08:16.705Z,37.28
2018-07-26T09:09:16.701Z,36.85
2018-07-26T09:10:16.701Z,36.68
2018-07-26T09:11:16.730Z,36.31
2018-07-26T09:12:16.701Z,36.08
2018-07-26T09:13:16.700Z,36.19
2018-07-26T09:14:16.702Z,35.65
2018-07-26T09:15:16.699Z,35.43
2018-07-26T09:16:16.695Z,35.06
2018-07-26T09:17:16.820Z,34.99
2018-07-26T09:18:16.693Z,35.00
2018-07-26T09:19:16.691Z,34.66
2018-07-26T09:26:17.629Z,34.47
2018-07-26T09:27:17.406Z,34.58
2018-07-26T09:33:16.925Z,34.64
2018-07-26T09:34:16.875Z,34.52
2018-07-26T09:35:17.011Z,34.28
2018-07-26T09:36:16.867Z,34.31
2018-07-26T09:37:16.867Z,34.27
2018-07-26T09:38:16.650Z,34.32
2018-07-26T09:40:17.392Z,34.15
2018-07-26T09:41:16.720Z,34.25
2018-07-26T09:42:16.636Z,34.22
2018-07-26T09:43:16.639Z,34.15
2018-07-26T09:44:16.637Z,34.13
2018-07-26T09:45:16.630Z,34.15
2018-07-26T09:46:16.626Z,34.05
2018-07-26T09:47:16.646Z,33.90
2018-07-26T09:48:16.621Z,33.78
2018-07-26T09:49:16.614Z,33.73
2018-07-26T09:50:16.614Z,33.79
2018-07-26T09:51:16.614Z,33.91
2018-07-26T09:52:16.607Z,34.05
2018-07-26T09:53:16.719Z,34.09
2018-07-26T09:54:16.606Z,34.21
2018-07-26T09:55:16.644Z,34.17
2018-07-26T09:56:16.621Z,34.12
2018-07-26T09:57:16.882Z,34.22
2018-07-26T09:58:16.866Z,34.24
2018-07-26T09:59:16.795Z,34.34
2018-07-26T10:00:16.669Z,34.27
2018-07-26T10:01:16.575Z,34.24
2018-07-26T10:02:16.573Z,34.42
2018-07-26T10:03:16.570Z,34.32
2018-07-26T10:04:16.573Z,34.31
2018-07-26T10:05:16.559Z,34.32
2018-07-26T10:06:16.559Z,34.31
2018-07-26T10:07:16.553Z,34.42
2018-07-26T10:08:16.548Z,34.47
2018-07-26T10:09:16.545Z,34.50
2018-07-26T10:10:16.542Z,34.22
2018-07-26T10:11:16.548Z,34.13
2018-07-26T10:12:16.547Z,33.95
2018-07-26T10:13:16.533Z,33.98
2018-07-26T10:14:16.530Z,33.94
2018-07-26T10:15:16.524Z,33.91
2018-07-26T10:16:16.518Z,34.00
2018-07-26T10:17:16.513Z,34.13
2018-07-26T10:18:16.510Z,34.02
2018-07-26T10:19:16.509Z,34.08
2018-07-26T10:20:16.580Z,34.12
2018-07-26T10:21:16.502Z,34.17
2018-07-26T10:22:16.497Z,34.27
2018-07-26T10:23:16.493Z,34.17
2018-07-26T10:24:16.489Z,34.16
2018-07-26T10:25:16.484Z,34.19
2018-07-26T10:26:16.479Z,34.17
2018-07-26T10:27:16.479Z,34.21
2018-07-26T10:28:16.471Z,34.21
2018-07-26T10:29:16.468Z,34.15
2018-07-26T10:30:16.464Z,34.17
2018-07-26T10:31:16.460Z,34.22
2018-07-26T10:32:16.455Z,34.21
2018-07-26T10:33:16.452Z,34.30
2018-07-26T10:34:16.448Z,34.28
2018-07-26T10:35:16.446Z,34.34
2018-07-26T10:36:16.448Z,34.30
2018-07-26T10:37:16.437Z,34.27
2018-07-26T10:38:16.434Z,34.25
2018-07-26T10:39:16.428Z,34.28
2018-07-26T10:40:16.425Z,34.39
2018-07-26T10:41:16.422Z,34.44
2018-07-26T10:42:16.415Z,34.47
2018-07-26T10:43:16.413Z,34.49
2018-07-26T10:44:16.408Z,34.49
2018-07-26T10:45:16.407Z,34.46
2018-07-26T10:46:16.399Z,34.58
2018-07-26T10:47:16.396Z,34.53
2018-07-26T10:48:16.392Z,34.66
2018-07-26T10:49:16.390Z,34.65
2018-07-26T10:50:16.384Z,34.77
2018-07-26T10:51:16.380Z,34.77
2018-07-26T10:52:16.374Z,34.78
2018-07-26T10:53:16.373Z,34.89
2018-07-26T10:54:16.367Z,34.94
2018-07-26T10:55:16.364Z,34.96
2018-07-26T10:56:16.360Z,34.92
2018-07-26T10:57:16.357Z,34.92
2018-07-26T10:58:16.366Z,34.94
2018-07-26T10:59:16.353Z,34.92
2018-07-26T11:00:16.363Z,34.92
2018-07-26T11:01:16.340Z,34.92
2018-07-26T11:02:16.339Z,34.94
2018-07-26T11:03:16.334Z,34.99
2018-07-26T11:04:16.326Z,34.89
2018-07-26T11:05:16.323Z,34.99
2018-07-26T11:06:16.320Z,34.94
2018-07-26T11:07:16.316Z,34.96
2018-07-26T11:08:16.310Z,34.97
2018-07-26T11:09:16.306Z,34.75
2018-07-26T11:10:16.302Z,34.87
2018-07-26T11:11:16.302Z,34.81
2018-07-26T11:12:16.298Z,34.73
2018-07-26T11:13:16.289Z,34.70
2018-07-26T11:14:16.285Z,34.73
2018-07-26T11:15:16.294Z,34.89
2018-07-26T11:16:16.280Z,34.92
2018-07-26T11:17:16.273Z,34.92
2018-07-26T11:18:16.271Z,34.82
2018-07-26T11:19:16.266Z,34.75
2018-07-26T11:20:16.263Z,34.65
2018-07-26T11:21:16.257Z,34.75
2018-07-26T11:22:16.253Z,34.70
2018-07-26T11:23:16.254Z,34.73
2018-07-26T11:24:16.282Z,34.65
2018-07-26T11:25:16.239Z,34.75
2018-07-26T11:26:16.237Z,34.73
2018-07-26T11:27:16.237Z,34.96
2018-07-26T11:28:16.228Z,34.99
2018-07-26T11:29:16.226Z,34.97
2018-07-26T11:30:16.221Z,35.00
2018-07-26T11:31:16.221Z,35.14
2018-07-26T11:32:16.264Z,35.19
2018-07-26T11:33:16.209Z,35.26
2018-07-26T11:34:16.205Z,35.33
2018-07-26T11:35:16.201Z,35.31
2018-07-26T11:36:16.197Z,35.36
2018-07-26T11:37:16.192Z,35.33
2018-07-26T11:38:16.193Z,35.25
2018-07-26T11:39:16.185Z,35.23
2018-07-26T11:40:16.179Z,35.11
2018-07-26T11:41:16.220Z,35.26
2018-07-26T11:42:16.178Z,35.21
2018-07-26T11:43:16.172Z,35.28
2018-07-26T11:44:16.162Z,35.41
2018-07-26T11:45:16.164Z,35.40
2018-07-26T11:46:16.158Z,35.53
2018-07-26T11:47:16.151Z,35.50
2018-07-26T11:48:16.149Z,35.53
2018-07-26T11:49:16.142Z,35.50
2018-07-26T11:50:16.143Z,35.58
2018-07-26T11:51:16.136Z,35.59
2018-07-26T11:52:16.131Z,35.68
2018-07-26T11:53:16.127Z,35.74
2018-07-26T11:54:16.123Z,35.74
2018-07-26T11:55:16.119Z,35.82
2018-07-26T11:56:16.116Z,35.82
2018-07-26T11:57:16.114Z,35.85
2018-07-26T11:58:16.112Z,35.77
2018-07-26T11:59:16.105Z,35.82
2018-07-26T12:00:16.100Z,35.94
2018-07-26T12:01:16.097Z,36.05
2018-07-26T12:02:16.093Z,36.08
2018-07-26T12:03:16.089Z,36.16
2018-07-26T12:04:16.084Z,36.34
2018-07-26T12:05:16.081Z,36.53
2018-07-26T12:06:16.076Z,36.65
2018-07-26T12:07:16.073Z,36.95
2018-07-26T12:08:16.111Z,37.12
2018-07-26T12:09:16.069Z,37.37
2018-07-26T12:10:16.062Z,37.66
2018-07-26T12:11:16.059Z,37.96
2018-07-26T12:12:16.058Z,38.18
2018-07-26T12:13:16.052Z,38.35
2018-07-26T12:14:16.097Z,38.61
2018-07-26T12:15:16.048Z,38.71
2018-07-26T12:16:16.044Z,38.93
2018-07-26T12:17:16.040Z,39.06
2018-07-26T12:18:16.035Z,39.32
2018-07-26T12:19:16.034Z,39.51
2018-07-26T12:20:16.033Z,39.59
2018-07-26T12:21:16.040Z,39.81
2018-07-26T12:22:16.024Z,39.98
2018-07-26T12:23:16.026Z,40.16
2018-07-26T12:24:16.021Z,40.41
2018-07-26T12:25:16.019Z,40.46
2018-07-26T12:26:16.020Z,40.25
2018-07-26T12:27:16.014Z,40.26
2018-07-26T12:28:16.016Z,40.27
2018-07-26T12:29:16.009Z,40.19
2018-07-26T12:30:16.009Z,40.31
2018-07-26T12:31:16.008Z,40.20
2018-07-26T12:32:16.004Z,40.23
2018-07-26T12:33:16.002Z,40.48
2018-07-26T12:34:16.006Z,40.54
2018-07-26T12:35:16.002Z,40.54
2018-07-26T12:36:15.998Z,40.50
2018-07-26T12:37:15.999Z,40.64
2018-07-26T12:38:15.995Z,40.67
2018-07-26T12:39:15.995Z,40.65
2018-07-26T12:40:15.993Z,40.61
2018-07-26T12:41:15.992Z,40.69
2018-07-26T12:42:15.990Z,40.76
2018-07-26T12:43:15.998Z,40.57
2018-07-26T12:44:15.987Z,40.23
2018-07-26T12:45:15.985Z,40.08
2018-07-26T12:46:15.985Z,40.12
2018-07-26T12:47:15.983Z,40.25
2018-07-26T12:48:15.984Z,40.20
2018-07-26T12:49:15.979Z,40.22
2018-07-26T12:50:15.979Z,40.10
2018-07-26T12:51:15.977Z,40.08
2018-07-26T12:52:15.974Z,39.91
2018-07-26T12:53:15.975Z,39.73
2018-07-26T12:54:15.974Z,39.48
2018-07-26T12:55:15.971Z,39.35
2018-07-26T12:56:15.968Z,38.96
2018-07-26T12:57:15.967Z,38.83
2018-07-26T12:58:15.967Z,38.78
2018-07-26T12:59:15.963Z,38.52
2018-07-26T13:00:15.963Z,38.65
2018-07-26T13:01:15.960Z,38.74
2018-07-26T13:02:15.960Z,38.78
2018-07-26T13:03:15.958Z,38.86
2018-07-26T13:04:15.955Z,38.98
2018-07-26T13:05:15.956Z,39.01
2018-07-26T13:06:15.952Z,39.18
2018-07-26T13:07:16.076Z,39.21
2018-07-26T13:08:15.951Z,39.22
2018-07-26T13:09:15.952Z,39.43
2018-07-26T13:10:15.946Z,39.40
2018-07-26T13:11:15.946Z,39.48
2018-07-26T13:12:15.967Z,39.40
2018-07-26T13:13:15.945Z,39.36
2018-07-26T13:14:15.942Z,39.04
2018-07-26T13:15:15.939Z,38.81
2018-07-26T13:16:15.940Z,38.93
2018-07-26T13:17:15.936Z,38.65
2018-07-26T13:18:15.956Z,38.41
2018-07-26T13:19:15.932Z,38.34
2018-07-26T13:20:15.929Z,38.26
2018-07-26T13:21:15.927Z,38.04
2018-07-26T13:22:15.927Z,38.09
2018-07-26T13:23:15.925Z,37.98
2018-07-26T13:24:15.922Z,37.66
2018-07-26T13:25:15.924Z,37.59
2018-07-26T13:26:15.923Z,37.63
2018-07-26T13:27:15.960Z,37.75
2018-07-26T13:28:15.917Z,37.63
2018-07-26T13:29:15.916Z,37.76
2018-07-26T13:30:15.914Z,37.69
2018-07-26T13:31:15.909Z,37.64
2018-07-26T13:32:15.905Z,37.49
2018-07-26T13:33:15.905Z,37.66
2018-07-26T13:34:15.956Z,37.72
2018-07-26T13:35:15.903Z,37.70
2018-07-26T13:36:15.894Z,37.67
2018-07-26T13:37:15.893Z,37.63
2018-07-26T13:38:15.890Z,37.63
2018-07-26T13:39:15.888Z,37.78
2018-07-26T13:40:15.915Z,37.67
2018-07-26T13:41:15.883Z,37.57
2018-07-26T13:42:15.881Z,37.64
2018-07-26T13:43:15.876Z,37.66
2018-07-26T13:44:15.882Z,37.67
2018-07-26T13:45:15.870Z,37.55
2018-07-26T13:46:15.929Z,37.29
2018-07-26T13:47:15.865Z,37.18
2018-07-26T13:48:15.867Z,36.93
2018-07-26T13:49:15.867Z,37.00
2018-07-26T13:50:15.856Z,37.07
2018-07-26T13:51:15.855Z,37.13
2018-07-26T13:52:15.859Z,37.09
2018-07-26T13:53:15.848Z,37.02
2018-07-26T13:54:15.847Z,37.03
2018-07-26T13:55:15.844Z,36.93
2018-07-26T13:56:15.841Z,36.85
2018-07-26T13:57:15.838Z,36.80
2018-07-26T13:58:15.834Z,36.60
2018-07-26T13:59:15.832Z,36.51
2018-07-26T14:00:15.837Z,36.54
2018-07-26T14:01:15.842Z,36.66
2018-07-26T14:02:15.940Z,36.71
2018-07-26T14:03:15.818Z,36.76
2018-07-26T14:04:15.893Z,36.88
2018-07-26T14:05:15.813Z,36.87
2018-07-26T14:06:15.810Z,36.87
2018-07-26T14:07:15.808Z,36.93
2018-07-26T14:08:15.913Z,36.83
2018-07-26T14:09:15.928Z,36.88
2018-07-26T14:10:16.290Z,36.50
2018-07-26T14:11:15.799Z,36.32
2018-07-26T14:12:15.809Z,36.27
2018-07-26T14:13:15.790Z,36.20
2018-07-26T14:14:15.787Z,36.12
2018-07-26T14:15:15.932Z,36.08
2018-07-26T14:16:15.780Z,35.96
2018-07-26T14:17:15.905Z,35.87
2018-07-26T14:18:15.775Z,35.81
2018-07-26T14:53:28.083Z,35.48
2018-07-26T14:54:28.035Z,35.55
2018-07-26T14:55:28.023Z,35.72
2018-07-26T14:56:28.034Z,35.68
2018-07-26T14:57:28.016Z,35.81
2018-07-26T14:58:28.015Z,35.78
2018-07-26T14:59:28.009Z,35.87
2018-07-26T15:00:28.021Z,35.92
2018-07-26T15:01:28.005Z,35.84
2018-07-26T15:02:28.003Z,35.94
2018-07-26T15:03:27.992Z,35.85
2018-07-26T15:04:27.988Z,35.74
2018-07-26T15:05:27.987Z,35.80
2018-07-26T15:06:27.984Z,35.71
2018-07-26T15:07:27.977Z,35.71
2018-07-26T15:08:27.974Z,35.65
2018-07-26T15:09:27.970Z,35.52
2018-07-26T15:10:27.967Z,35.36
2018-07-26T15:11:27.961Z,35.23
2018-07-26T15:12:27.959Z,35.14
2018-07-26T15:13:27.954Z,35.07
2018-07-26T15:14:27.950Z,35.04
2018-07-26T15:15:27.946Z,34.97
2018-07-26T15:16:27.942Z,35.02
2018-07-26T15:17:27.938Z,35.02
2018-07-26T15:18:27.935Z,35.03
2018-07-26T15:19:27.931Z,34.89
2018-07-26T15:20:27.984Z,34.92
2018-07-26T15:21:27.925Z,35.00
2018-07-26T15:22:27.921Z,34.80
2018-07-26T15:23:27.916Z,34.87
2018-07-26T15:24:27.981Z,34.88
2018-07-26T15:25:27.911Z,34.92
2018-07-26T15:26:27.902Z,34.91
2018-07-26T15:27:27.899Z,34.96
2018-07-26T15:28:27.897Z,35.02
2018-07-26T15:29:27.990Z,35.11
2018-07-26T15:30:27.886Z,35.18
2018-07-26T15:31:27.882Z,35.18
2018-07-26T15:32:27.977Z,35.16
2018-07-26T15:33:27.874Z,35.19
2018-07-26T15:34:27.870Z,35.25
2018-07-26T15:35:27.880Z,35.10
2018-07-26T15:36:27.861Z,35.09
2018-07-26T15:37:27.868Z,35.09
2018-07-26T15:38:27.853Z,35.03
2018-07-26T15:39:27.853Z,34.88
2018-07-26T15:40:27.846Z,34.75
2018-07-26T15:41:27.861Z,34.77
2018-07-26T15:42:27.840Z,34.75
2018-07-26T15:43:27.832Z,34.73
2018-07-26T15:44:27.830Z,34.69
2018-07-26T15:45:27.823Z,34.70
2018-07-26T15:46:27.820Z,34.59
2018-07-26T15:47:27.819Z,34.49
2018-07-26T15:48:27.810Z,34.40
2018-07-26T15:49:27.807Z,34.31
2018-07-26T15:50:27.802Z,34.27
2018-07-26T15:51:27.885Z,34.21
2018-07-26T15:52:27.793Z,34.17
2018-07-26T15:53:27.789Z,34.19
2018-07-26T15:54:27.785Z,34.21
2018-07-26T15:55:27.789Z,34.17
2018-07-26T15:56:27.776Z,34.16
2018-07-26T15:57:27.774Z,34.17
2018-07-26T15:58:27.768Z,34.21
2018-07-26T15:59:27.762Z,34.25
2018-07-26T16:00:27.759Z,34.12
2018-07-26T16:01:27.754Z,34.05
2018-07-26T16:02:27.753Z,34.08
2018-07-26T16:03:27.750Z,34.05
2018-07-26T16:04:27.740Z,34.02
2018-07-26T16:05:27.737Z,34.05
2018-07-26T16:06:27.734Z,33.93
2018-07-26T16:07:27.727Z,33.93
2018-07-26T16:08:27.724Z,33.90
2018-07-26T16:09:27.723Z,33.91
2018-07-26T16:10:27.715Z,33.88
2018-07-26T16:11:27.710Z,33.88
2018-07-26T16:12:27.712Z,33.88
2018-07-26T16:13:27.704Z,33.93
2018-07-26T16:14:27.697Z,33.97
2018-07-26T16:15:27.699Z,33.93
2018-07-26T16:16:27.691Z,33.91
2018-07-26T16:17:27.735Z,33.86
2018-07-26T16:18:27.678Z,33.88
2018-07-26T16:19:27.673Z,33.86
2018-07-26T16:20:27.672Z,33.97
2018-07-26T16:24:05.299Z,33.79
2018-07-26T16:25:05.294Z,33.81
2018-07-26T16:26:05.286Z,33.81
2018-07-26T16:27:05.287Z,33.82
2018-07-26T16:28:05.278Z,33.75
2018-07-26T16:29:05.385Z,33.61
2018-07-26T16:30:05.269Z,33.56
2018-07-26T16:31:05.267Z,33.53
2018-07-26T16:32:05.257Z,33.53
2018-07-26T16:33:05.254Z,33.49
2018-07-26T16:34:05.277Z,33.49
2018-07-26T16:35:05.254Z,33.54
2018-07-26T16:36:05.249Z,33.54
2018-07-26T16:37:05.244Z,33.45
2018-07-26T16:38:05.238Z,33.42
2018-07-26T16:39:05.234Z,33.45
2018-07-26T16:40:05.293Z,33.34
2018-07-26T16:41:05.214Z,33.32
2018-07-26T16:42:05.213Z,33.29
2018-07-26T16:43:05.207Z,33.29
2018-07-26T16:44:05.202Z,33.18
2018-07-26T16:45:05.202Z,33.26
2018-07-26T16:46:05.197Z,33.16
2018-07-26T16:47:05.191Z,33.18
2018-07-26T16:48:05.183Z,33.11
2018-07-26T16:49:05.178Z,33.09
2018-07-26T16:50:05.173Z,33.07
2018-07-26T16:51:05.170Z,33.04
2018-07-26T16:52:05.167Z,32.96
2018-07-26T16:53:05.167Z,32.92
2018-07-26T16:54:05.156Z,32.84
2018-07-26T16:55:05.148Z,32.81
2018-07-26T16:56:05.149Z,32.81
2018-07-26T16:57:05.139Z,32.70
2018-07-26T16:58:05.133Z,32.67
2018-07-26T16:59:05.133Z,32.59
2018-07-26T17:00:05.129Z,32.59
2018-07-26T17:01:05.126Z,32.55
2018-07-26T17:02:05.114Z,32.59
2018-07-26T17:03:05.110Z,32.60
2018-07-26T17:04:05.113Z,32.51
2018-07-26T17:05:05.098Z,32.38
2018-07-26T17:06:05.095Z,32.35
2018-07-26T17:07:05.090Z,32.35
2018-07-26T17:08:05.084Z,32.26
2018-07-26T17:09:05.081Z,32.28
2018-07-26T17:10:05.077Z,32.35
2018-07-26T17:11:05.072Z,32.25
2018-07-26T17:12:05.074Z,32.18
2018-07-26T17:13:05.060Z,32.13
2018-07-26T17:14:05.055Z,32.01
2018-07-26T17:15:05.049Z,32.06
2018-07-26T17:16:05.043Z,31.93
2018-07-26T17:17:05.039Z,31.95
2018-07-26T17:18:05.033Z,32.04
2018-07-26T17:19:05.085Z,32.07
2018-07-26T17:20:05.025Z,32.04
2018-07-26T17:21:05.017Z,31.99
2018-07-26T17:22:05.011Z,31.84
2018-07-26T17:23:05.007Z,31.89
2018-07-26T17:24:04.999Z,31.85
2018-07-26T17:25:05.013Z,31.85
2018-07-26T17:26:04.991Z,31.76
2018-07-26T17:27:04.988Z,31.73
2018-07-26T17:28:04.984Z,31.69
2018-07-26T17:29:05.008Z,31.80
2018-07-26T17:30:04.973Z,31.69
2018-07-26T17:31:04.964Z,31.66
2018-07-26T17:32:04.961Z,31.66
2018-07-26T17:33:04.956Z,31.66
2018-07-26T17:34:04.947Z,31.56
2018-07-26T17:35:04.947Z,31.54
2018-07-26T17:36:04.944Z,31.48
2018-07-26T17:37:04.941Z,31.54
2018-07-26T17:38:04.925Z,31.51
2018-07-26T17:39:04.919Z,31.47
2018-07-26T17:40:04.970Z,31.36
2018-07-26T17:41:04.920Z,31.31
2018-07-26T17:42:04.922Z,31.28
2018-07-26T17:43:04.893Z,31.34
2018-07-26T17:44:04.899Z,31.32
2018-07-26T17:45:04.915Z,31.16
2018-07-26T17:46:04.883Z,31.28
2018-07-26T17:47:04.873Z,31.26
2018-07-26T17:48:04.877Z,31.23
2018-07-26T17:49:04.863Z,31.17
2018-07-26T17:50:04.859Z,31.07
2018-07-26T17:51:04.903Z,31.02
2018-07-26T17:52:04.850Z,31.04
2018-07-26T17:53:04.839Z,30.98
2018-07-26T17:54:04.835Z,31.02
2018-07-26T17:55:04.832Z,30.94
2018-07-26T17:56:04.822Z,30.98
2018-07-26T17:57:04.820Z,30.95
2018-07-26T17:58:04.808Z,30.91
2018-07-26T17:59:04.809Z,30.92
2018-07-26T18:00:04.801Z,30.91
2018-07-26T18:01:04.797Z,30.89
2018-07-26T18:02:04.787Z,30.94
2018-07-26T18:03:04.787Z,30.84
2018-07-26T18:04:04.778Z,30.84
2018-07-26T18:05:04.778Z,30.79
2018-07-26T18:06:04.766Z,30.69
2018-07-26T18:07:04.759Z,30.73
2018-07-26T18:08:04.752Z,30.67
2018-07-26T18:09:04.755Z,30.62
2018-07-26T18:10:04.751Z,30.67
2018-07-26T18:11:04.739Z,30.62
2018-07-26T18:12:04.735Z,30.60
2018-07-26T18:13:04.720Z,30.54
2018-07-26T18:14:04.719Z,30.51
2018-07-26T18:15:04.717Z,30.39
2018-07-26T18:16:04.727Z,30.42
2018-07-26T18:17:04.698Z,30.34
2018-07-26T18:18:04.696Z,30.43
2018-07-26T18:19:04.694Z,30.38
2018-07-26T18:20:04.679Z,30.37
2018-07-26T18:21:04.674Z,30.31