createdAt,value
2022-11-02T00:04:46.703Z,22.67
2022-11-02T00:09:48.531Z,22.68
2022-11-02T00:14:50.435Z,22.66
2022-11-02T00:19:52.261Z,22.65
2022-11-02T00:24:53.942Z,22.66
2022-11-02T00:29:55.816Z,22.67
2022-11-02T00:34:57.774Z,22.70
2022-11-02T00:39:59.528Z,22.65
2022-11-02T00:45:01.271Z,22.67
2022-11-02T00:50:03.504Z,22.58
2022-11-02T00:55:05.600Z,22.59
2022-11-02T01:00:10.116Z,22.63
2022-11-02T01:05:12.460Z,22.59
2022-11-02T01:10:14.066Z,22.65
2022-11-02T01:15:15.819Z,22.64
2022-11-02T01:20:17.632Z,22.64
2022-11-02T01:25:19.355Z,22.65
2022-11-02T01:30:21.133Z,22.59
2022-11-02T01:35:23.153Z,22.63
2022-11-02T01:40:24.875Z,22.57
2022-11-02T01:45:27.720Z,22.62
2022-11-02T01:50:29.532Z,22.57
2022-11-02T01:55:34.373Z,22.63
2022-11-02T02:00:37.711Z,22.65
2022-11-02T02:05:46.939Z,22.56
2022-11-02T02:10:48.626Z,22.62
2022-11-02T02:15:55.814Z,22.63
2022-11-02T02:21:01.389Z,22.63
2022-11-02T02:26:15.108Z,22.58
2022-11-02T02:31:26.147Z,22.56
2022-11-02T02:37:00.844Z,22.53
2022-11-02T02:42:12.615Z,22.59
2022-11-02T02:47:18.677Z,22.59
2022-11-02T02:52:22.371Z,22.64
2022-11-02T02:57:27.331Z,22.68
2022-11-02T03:02:33.122Z,22.63
2022-11-02T03:07:35.059Z,22.58
2022-11-02T03:12:50.854Z,22.57
2022-11-02T03:18:34.140Z,22.55
2022-11-02T03:23:50.562Z,22.53
2022-11-02T03:29:01.018Z,22.56
2022-11-02T03:34:09.078Z,22.61
2022-11-02T03:39:14.035Z,22.53
2022-11-02T03:44:21.202Z,22.50
2022-11-02T03:49:24.091Z,22.60
2022-11-02T03:54:49.151Z,22.59
2022-11-02T03:59:50.916Z,22.58
2022-11-02T04:04:53.339Z,22.57
2022-11-02T04:09:55.070Z,22.56
2022-11-02T04:14:57.177Z,22.53
2022-11-02T04:19:58.906Z,22.52
2022-11-02T04:25:15.929Z,22.56
2022-11-02T04:30:20.523Z,22.60
2022-11-02T04:35:22.290Z,22.63
2022-11-02T04:40:24.038Z,22.55
2022-11-02T04:45:26.158Z,22.63
2022-11-02T04:50:27.798Z,22.52
2022-11-02T04:55:30.112Z,22.63
2022-11-02T05:00:31.811Z,22.51
2022-11-02T05:05:33.421Z,22.60
2022-11-02T05:10:35.164Z,22.62
2022-11-02T05:15:39.287Z,22.52
2022-11-02T05:20:40.961Z,22.61
2022-11-02T05:25:42.626Z,22.55
2022-11-02T05:30:44.403Z,22.56
2022-11-02T05:35:46.412Z,22.53
2022-11-02T05:40:59.201Z,22.53
2022-11-02T05:46:03.023Z,22.47
2022-11-02T05:51:04.975Z,22.49
2022-11-02T05:56:08.477Z,22.50
2022-11-02T06:01:11.112Z,22.53
2022-11-02T06:06:13.125Z,22.52
2022-11-02T06:11:15.586Z,22.49
2022-11-02T06:16:22.671Z,22.51
2022-11-02T06:21:25.048Z,22.56
2022-11-02T06:26:26.834Z,22.50
2022-11-02T06:31:28.518Z,22.49
2022-11-02T06:36:31.160Z,22.56
2022-11-02T06:41:33.199Z,22.47
2022-11-02T06:46:34.915Z,22.48
2022-11-02T06:51:36.614Z,22.53
2022-11-02T06:56:38.276Z,22.48
2022-11-02T07:01:40.017Z,22.44
2022-11-02T07:06:42.100Z,22.39
2022-11-02T07:11:43.825Z,22.36
2022-11-02T07:16:45.528Z,22.47
2022-11-02T07:21:47.916Z,22.53
2022-11-02T07:26:50.390Z,22.52
2022-11-02T07:31:52.336Z,22.56
2022-11-02T07:36:55.620Z,22.53
2022-11-02T07:41:57.507Z,22.56
2022-11-02T07:46:59.665Z,22.58
2022-11-02T07:52:01.322Z,22.62
2022-11-02T07:57:03.202Z,22.55
2022-11-02T08:02:05.059Z,22.47
2022-11-02T08:07:06.952Z,22.41
2022-11-02T08:12:08.633Z,22.45
2022-11-02T08:17:10.253Z,22.25
2022-11-02T08:22:11.943Z,22.19
2022-11-02T08:27:13.685Z,22.29
2022-11-02T08:32:15.419Z,22.38
2022-11-02T08:37:17.125Z,22.46
2022-11-02T08:42:18.893Z,22.40
2022-11-02T08:47:20.651Z,22.44
2022-11-02T08:52:22.277Z,22.43
2022-11-02T08:57:23.923Z,22.42
2022-11-02T09:02:25.725Z,22.50
2022-11-02T09:07:27.493Z,22.47
2022-11-02T09:12:29.166Z,22.48
2022-11-02T09:17:30.851Z,22.35
2022-11-02T09:22:32.570Z,22.49
2022-11-02T09:27:34.195Z,22.49
2022-11-02T09:32:36.428Z,22.45
2022-11-02T09:37:38.396Z,22.45
2022-11-02T09:42:54.898Z,22.46
2022-11-02T09:48:17.769Z,22.51
2022-11-02T09:53:27.060Z,22.45
2022-11-02T09:58:38.048Z,22.46
2022-11-02T10:04:03.015Z,22.52
2022-11-02T10:09:25.334Z,22.52
2022-11-02T10:14:39.768Z,22.44
2022-11-02T10:19:48.454Z,22.54
2022-11-02T10:24:53.494Z,22.64
2022-11-02T10:30:20.992Z,22.55
2022-11-02T10:36:04.684Z,22.50
2022-11-02T10:41:28.020Z,22.51
2022-11-02T10:46:55.740Z,22.54
2022-11-02T10:51:57.742Z,22.50
2022-11-02T10:57:00.228Z,22.45
2022-11-02T11:02:05.241Z,22.57
2022-11-02T11:07:14.275Z,22.56
2022-11-02T11:12:22.465Z,22.55
2022-11-02T11:23:20.677Z,22.60
2022-11-02T11:28:26.933Z,22.54
2022-11-02T11:33:30.443Z,22.59
2022-11-02T11:38:32.210Z,22.52
2022-11-02T11:43:38.587Z,22.61
2022-11-02T11:48:49.161Z,22.63
2022-11-02T11:54:24.667Z,22.59
2022-11-02T11:59:44.218Z,22.62
2022-11-02T12:04:45.970Z,22.61
2022-11-02T12:10:00.001Z,22.57
2022-11-02T12:15:33.527Z,22.53
2022-11-02T12:21:03.567Z,22.53
2022-11-02T12:26:18.272Z,22.56
2022-11-02T12:31:36.599Z,22.56
2022-11-02T12:37:27.435Z,22.59
2022-11-02T12:42:24.153Z,22.56
2022-11-02T12:48:05.596Z,22.58
2022-11-02T12:53:19.732Z,22.56
2022-11-02T12:58:23.064Z,22.63
2022-11-02T13:04:01.236Z,22.47
2022-11-02T13:09:13.310Z,22.60
2022-11-02T13:14:21.802Z,22.48
2022-11-02T13:19:33.877Z,22.52
2022-11-02T13:24:42.511Z,22.47
2022-11-02T13:29:51.016Z,22.56
2022-11-02T13:34:55.142Z,22.58
2022-11-02T13:40:02.207Z,22.53
2022-11-02T13:45:27.684Z,22.56
2022-11-02T13:50:33.093Z,22.51
2022-11-02T13:55:44.581Z,22.55
2022-11-02T14:00:47.798Z,22.47
2022-11-02T14:06:09.500Z,22.46
2022-11-02T14:11:11.533Z,22.48
2022-11-02T14:16:13.328Z,22.47
2022-11-02T14:21:59.228Z,22.38
2022-11-02T14:27:04.854Z,22.21
2022-11-02T14:32:35.800Z,22.21
2022-11-02T14:38:11.320Z,22.25
2022-11-02T14:43:28.410Z,22.36
2022-11-02T14:48:31.822Z,22.43
2022-11-02T14:53:36.579Z,22.51
2022-11-02T14:58:41.716Z,22.49
2022-11-02T15:03:43.792Z,22.43
2022-11-02T15:08:50.285Z,22.44
2022-11-02T15:13:52.068Z,22.40
2022-11-02T15:18:55.976Z,22.43
2022-11-02T15:24:17.305Z,22.36
2022-11-02T15:29:33.259Z,22.40
2022-11-02T15:34:40.907Z,22.44
2022-11-02T15:39:51.909Z,22.41
2022-11-02T15:45:26.662Z,22.41
2022-11-02T15:50:44.451Z,22.43
2022-11-02T15:55:57.853Z,22.38
2022-11-02T16:01:29.432Z,22.35
2022-11-02T16:06:44.266Z,22.37
2022-11-02T16:12:00.266Z,22.37
2022-11-02T16:17:01.998Z,22.33
2022-11-02T16:22:09.438Z,22.27
2022-11-02T16:27:13.275Z,22.27
2022-11-02T16:32:15.375Z,22.29
2022-11-02T16:37:19.308Z,22.36
2022-11-02T16:42:24.964Z,22.34
2022-11-02T16:47:41.604Z,22.25
2022-11-02T16:52:53.993Z,22.22
2022-11-02T16:58:00.434Z,22.26
2022-11-02T17:03:10.896Z,22.23
2022-11-02T17:08:31.651Z,22.26
2022-11-02T17:13:37.116Z,22.28
2022-11-02T17:18:39.006Z,22.31
2022-11-02T17:23:46.069Z,22.34
2022-11-02T17:28:52.514Z,22.23
2022-11-02T17:33:55.027Z,22.27
2022-11-02T17:39:02.313Z,22.24
2022-11-02T17:44:04.548Z,22.26
2022-11-02T17:49:06.408Z,22.23
2022-11-02T17:54:13.014Z,22.24
2022-11-02T17:59:15.038Z,22.17
2022-11-02T18:04:16.801Z,22.23
2022-11-02T18:09:19.735Z,22.12
2022-11-02T18:14:21.646Z,22.19
2022-11-02T18:19:23.334Z,22.30
2022-11-02T18:24:25.024Z,22.21
2022-11-02T18:29:26.619Z,22.22
2022-11-02T18:34:28.316Z,22.22
2022-11-02T18:39:30.049Z,22.22
2022-11-02T18:44:32.359Z,22.20
2022-11-02T18:49:34.236Z,22.31
2022-11-02T18:54:36.099Z,22.22
2022-11-02T18:59:38.186Z,22.22
2022-11-02T19:04:40.751Z,22.22
2022-11-02T19:09:42.484Z,22.18
2022-11-02T19:14:46.937Z,22.06
2022-11-02T19:19:49.224Z,22.09
2022-11-02T19:24:51.312Z,22.13
2022-11-02T19:29:53.229Z,22.10
2022-11-02T19:34:55.198Z,22.12
2022-11-02T19:39:57.103Z,22.18
2022-11-02T19:44:58.898Z,22.19
2022-11-02T19:50:00.857Z,22.15
2022-11-02T19:55:02.932Z,22.18
2022-11-02T20:00:05.277Z,22.18
2022-11-02T20:05:07.461Z,22.26
2022-11-02T20:10:09.532Z,22.18
2022-11-02T20:15:12.267Z,22.24
2022-11-02T20:20:14.078Z,22.17
2022-11-02T20:25:15.855Z,22.24
2022-11-02T20:30:19.420Z,22.22
2022-11-02T20:35:25.602Z,22.18
2022-11-02T20:40:28.978Z,22.12
2022-11-02T20:45:31.070Z,22.18
2022-11-02T20:50:33.921Z,22.18
2022-11-02T20:55:35.645Z,22.20
2022-11-02T21:00:37.390Z,22.17
2022-11-02T21:05:39.367Z,22.12
2022-11-02T21:10:41.047Z,22.10
2022-11-02T21:15:43.080Z,22.16
2022-11-02T21:20:44.896Z,22.15
2022-11-02T21:25:46.668Z,22.12
2022-11-02T21:30:48.679Z,22.15
2022-11-02T21:35:50.363Z,22.11
2022-11-02T21:40:52.290Z,22.21
2022-11-02T21:45:58.683Z,22.12
2022-11-02T21:51:02.166Z,22.12
2022-11-02T21:56:06.900Z,22.15
2022-11-02T22:01:32.254Z,22.15
2022-11-02T22:06:34.976Z,22.12
2022-11-02T22:11:36.911Z,22.19
2022-11-02T22:16:43.535Z,22.17
2022-11-02T22:21:46.208Z,22.12
2022-11-02T22:26:50.263Z,22.12
2022-11-02T22:31:51.863Z,22.11
2022-11-02T22:37:13.659Z,22.17
2022-11-02T22:42:15.575Z,22.15
2022-11-02T22:47:17.409Z,22.17
2022-11-02T22:52:19.250Z,22.18
2022-11-02T22:57:21.150Z,22.12
2022-11-02T23:02:23.256Z,22.07
2022-11-02T23:07:25.153Z,22.04
2022-11-02T23:12:26.966Z,22.15
2022-11-02T23:17:28.808Z,22.15
2022-11-02T23:22:33.214Z,22.12
2022-11-02T23:28:04.384Z,22.08
2022-11-02T23:33:06.562Z,22.07
2022-11-02T23:38:08.540Z,22.17
2022-11-02T23:43:10.447Z,22.08
2022-11-02T23:48:12.328Z,22.07
2022-11-02T23:53:54.765Z,22.09
2022-11-02T23:59:06.733Z,22.03
