createdAt,value
2022-09-30T00:00:45.523Z,469.00
2022-09-30T00:01:44.971Z,465.00
2022-09-30T00:02:45.126Z,461.00
2022-09-30T00:03:44.511Z,456.00
2022-09-30T00:04:44.372Z,462.00
2022-09-30T00:05:44.359Z,460.00
2022-09-30T00:06:44.364Z,462.00
2022-09-30T00:07:44.332Z,468.00
2022-09-30T00:08:44.311Z,467.00
2022-09-30T00:09:44.344Z,444.00
2022-09-30T00:10:44.307Z,422.00
2022-09-30T00:11:44.337Z,405.00
2022-09-30T00:12:44.881Z,401.00
2022-09-30T00:13:44.855Z,416.00
2022-09-30T00:14:44.734Z,407.00
2022-09-30T00:15:44.791Z,397.00
2022-09-30T00:16:44.799Z,389.00
2022-09-30T00:17:45.010Z,396.00
2022-09-30T00:18:45.039Z,394.00
2022-09-30T00:19:44.573Z,421.00
2022-09-30T00:20:45.066Z,422.00
2022-09-30T00:21:44.661Z,438.00
2022-09-30T00:22:45.358Z,446.00
2022-09-30T00:23:45.123Z,455.00
2022-09-30T00:24:44.877Z,462.00
2022-09-30T00:25:44.956Z,445.00
2022-09-30T00:26:45.033Z,439.00
2022-09-30T00:27:44.600Z,428.00
2022-09-30T00:28:44.643Z,424.00
2022-09-30T00:29:45.115Z,432.00
2022-09-30T00:30:45.212Z,455.00
2022-09-30T00:31:44.575Z,459.00
2022-09-30T00:32:45.052Z,467.00
2022-09-30T00:33:44.552Z,474.00
2022-09-30T00:34:45.709Z,464.00
2022-09-30T00:35:44.665Z,461.00
2022-09-30T00:36:45.308Z,469.00
2022-09-30T00:37:44.658Z,475.00
2022-09-30T00:38:44.776Z,477.00
2022-09-30T00:39:44.846Z,447.00
2022-09-30T00:40:45.097Z,484.00
2022-09-30T00:41:44.943Z,487.00
2022-09-30T00:42:45.391Z,472.00
2022-09-30T00:43:44.339Z,458.00
2022-09-30T00:44:45.110Z,462.00
2022-09-30T00:45:44.573Z,482.00
2022-09-30T00:46:45.178Z,462.00
2022-09-30T00:47:47.042Z,474.00
2022-09-30T00:48:44.642Z,466.00
2022-09-30T00:49:44.831Z,478.00
2022-09-30T00:50:44.515Z,449.00
2022-09-30T00:51:44.503Z,439.00
2022-09-30T00:52:44.414Z,432.00
2022-09-30T00:53:44.576Z,417.00
2022-09-30T00:54:44.463Z,420.00
2022-09-30T00:55:43.684Z,447.00
2022-09-30T00:56:43.711Z,431.00
2022-09-30T00:57:43.694Z,459.00
2022-09-30T00:58:43.676Z,450.00
2022-09-30T00:59:43.640Z,459.00
2022-09-30T01:00:43.677Z,464.00
2022-09-30T01:01:43.761Z,482.00
2022-09-30T01:02:43.623Z,472.00
2022-09-30T01:03:43.577Z,478.00
2022-09-30T01:04:43.592Z,478.00
2022-09-30T01:05:43.556Z,477.00
2022-09-30T01:06:43.541Z,457.00
2022-09-30T01:07:43.534Z,465.00
2022-09-30T01:08:43.548Z,463.00
2022-09-30T01:09:43.573Z,486.00
2022-09-30T01:10:43.511Z,488.00
2022-09-30T01:11:43.501Z,480.00
2022-09-30T01:12:43.466Z,492.00
2022-09-30T01:13:43.469Z,486.00
2022-09-30T01:14:43.460Z,471.00
2022-09-30T01:15:43.435Z,469.00
2022-09-30T01:16:43.437Z,474.00
2022-09-30T01:17:43.412Z,477.00
2022-09-30T01:18:43.415Z,473.00
2022-09-30T01:19:43.420Z,477.00
2022-09-30T01:20:43.375Z,463.00
2022-09-30T01:21:43.350Z,433.00
2022-09-30T01:22:43.335Z,436.00
2022-09-30T01:23:43.331Z,430.00
2022-09-30T01:24:43.312Z,423.00
2022-09-30T01:25:43.339Z,416.00
2022-09-30T01:26:43.303Z,398.00
2022-09-30T01:27:43.263Z,419.00
2022-09-30T01:28:43.286Z,414.00
2022-09-30T01:29:43.245Z,433.00
2022-09-30T01:30:43.231Z,442.00
2022-09-30T01:31:43.381Z,471.00
2022-09-30T01:32:43.206Z,443.00
2022-09-30T01:33:43.207Z,472.00
2022-09-30T01:34:43.195Z,458.00
2022-09-30T01:35:43.164Z,463.00
2022-09-30T01:36:43.163Z,463.00
2022-09-30T01:37:43.177Z,467.00
2022-09-30T01:38:43.136Z,475.00
2022-09-30T01:39:43.118Z,487.00
2022-09-30T01:40:43.122Z,493.00
2022-09-30T01:41:43.085Z,489.00
2022-09-30T01:42:43.096Z,490.00
2022-09-30T01:43:43.094Z,483.00
2022-09-30T01:44:43.049Z,494.00
2022-09-30T01:45:43.068Z,486.00
2022-09-30T01:46:43.085Z,484.00
2022-09-30T01:47:43.044Z,480.00
2022-09-30T01:48:43.020Z,481.00
2022-09-30T01:49:43.001Z,483.00
2022-09-30T01:50:42.998Z,481.00
2022-09-30T01:51:42.957Z,495.00
2022-09-30T01:52:42.968Z,479.00
2022-09-30T01:53:42.956Z,494.00
2022-09-30T01:54:42.927Z,493.00
2022-09-30T01:55:42.908Z,490.00
2022-09-30T01:56:42.896Z,471.00
2022-09-30T01:57:42.889Z,482.00
2022-09-30T01:58:42.893Z,475.00
2022-09-30T01:59:42.869Z,487.00
2022-09-30T02:00:42.886Z,487.00
2022-09-30T02:01:42.864Z,504.00
2022-09-30T02:02:42.822Z,495.00
2022-09-30T02:03:42.829Z,498.00
2022-09-30T02:04:42.819Z,504.00
2022-09-30T02:05:42.769Z,490.00
2022-09-30T02:06:42.773Z,486.00
2022-09-30T02:07:42.775Z,501.00
2022-09-30T02:08:42.744Z,482.00
2022-09-30T02:09:42.765Z,480.00
2022-09-30T02:10:42.737Z,484.00
2022-09-30T02:11:42.720Z,491.00
2022-09-30T02:12:42.682Z,511.00
2022-09-30T02:13:42.693Z,502.00
2022-09-30T02:14:42.686Z,499.00
2022-09-30T02:15:42.648Z,524.00
2022-09-30T02:16:42.629Z,482.00
2022-09-30T02:17:42.626Z,485.00
2022-09-30T02:18:42.599Z,490.00
2022-09-30T02:19:42.622Z,502.00
2022-09-30T02:20:42.609Z,488.00
2022-09-30T02:21:42.586Z,509.00
2022-09-30T02:22:42.552Z,500.00
2022-09-30T02:23:42.557Z,507.00
2022-09-30T02:24:42.537Z,506.00
2022-09-30T02:25:42.510Z,492.00
2022-09-30T02:26:42.522Z,471.00
2022-09-30T02:27:42.510Z,480.00
2022-09-30T02:28:42.486Z,471.00
2022-09-30T02:29:42.464Z,466.00
2022-09-30T02:30:42.457Z,465.00
2022-09-30T02:31:42.539Z,473.00
2022-09-30T02:32:42.413Z,465.00
2022-09-30T02:33:42.426Z,476.00
2022-09-30T02:34:42.401Z,463.00
2022-09-30T02:35:42.373Z,494.00
2022-09-30T02:36:42.388Z,512.00
2022-09-30T02:37:42.359Z,513.00
2022-09-30T02:38:42.357Z,493.00
2022-09-30T02:39:42.325Z,496.00
2022-09-30T02:40:42.358Z,498.00
2022-09-30T02:41:42.299Z,494.00
2022-09-30T02:42:42.301Z,476.00
2022-09-30T02:43:42.288Z,510.00
2022-09-30T02:44:42.271Z,497.00
2022-09-30T02:45:42.251Z,507.00
2022-09-30T02:46:42.296Z,504.00
2022-09-30T02:47:42.237Z,513.00
2022-09-30T02:48:42.199Z,505.00
2022-09-30T02:49:42.218Z,499.00
2022-09-30T02:50:42.190Z,488.00
2022-09-30T02:51:42.165Z,505.00
2022-09-30T02:52:42.203Z,503.00
2022-09-30T02:53:42.157Z,493.00
2022-09-30T02:54:42.119Z,482.00
2022-09-30T02:55:42.145Z,464.00
2022-09-30T02:56:42.109Z,504.00
2022-09-30T02:57:42.087Z,526.00
2022-09-30T02:58:42.095Z,497.00
2022-09-30T02:59:42.091Z,508.00
2022-09-30T03:00:42.075Z,518.00
2022-09-30T03:01:42.217Z,499.00
2022-09-30T03:02:42.026Z,511.00
2022-09-30T03:03:42.003Z,505.00
2022-09-30T03:04:42.011Z,509.00
2022-09-30T03:05:41.996Z,520.00
2022-09-30T03:06:41.960Z,500.00
2022-09-30T03:07:41.977Z,511.00
2022-09-30T03:08:41.958Z,498.00
2022-09-30T03:09:42.006Z,488.00
2022-09-30T03:10:41.908Z,473.00
2022-09-30T03:11:41.923Z,460.00
2022-09-30T03:12:41.911Z,446.00
2022-09-30T03:13:41.904Z,430.00
2022-09-30T03:14:41.856Z,422.00
2022-09-30T03:15:41.851Z,421.00
2022-09-30T03:16:41.875Z,440.00
2022-09-30T03:17:41.841Z,459.00
2022-09-30T03:18:41.829Z,487.00
2022-09-30T03:19:41.819Z,509.00
2022-09-30T03:20:41.785Z,489.00
2022-09-30T03:21:41.769Z,492.00
2022-09-30T03:22:41.769Z,498.00
2022-09-30T03:23:41.760Z,507.00
2022-09-30T03:24:41.752Z,508.00
2022-09-30T03:25:41.736Z,487.00
2022-09-30T03:26:41.717Z,493.00
2022-09-30T03:27:41.713Z,462.00
2022-09-30T03:28:41.671Z,500.00
2022-09-30T03:29:41.680Z,493.00
2022-09-30T03:30:41.660Z,497.00
2022-09-30T03:31:41.682Z,510.00
2022-09-30T03:32:41.627Z,513.00
2022-09-30T03:33:41.616Z,510.00
2022-09-30T03:34:41.588Z,508.00
2022-09-30T03:35:41.609Z,513.00
2022-09-30T03:36:41.579Z,507.00
2022-09-30T03:37:41.591Z,506.00
2022-09-30T03:38:41.534Z,489.00
2022-09-30T03:39:41.547Z,485.00
2022-09-30T03:40:41.549Z,490.00
2022-09-30T03:41:41.500Z,492.00
2022-09-30T03:42:41.495Z,484.00
2022-09-30T03:43:41.493Z,500.00
2022-09-30T03:44:41.457Z,487.00
2022-09-30T03:45:41.466Z,516.00
2022-09-30T03:46:41.596Z,508.00
2022-09-30T03:47:41.437Z,510.00
2022-09-30T03:48:41.428Z,509.00
2022-09-30T03:49:41.404Z,507.00
2022-09-30T03:50:41.391Z,515.00
2022-09-30T03:51:41.366Z,499.00
2022-09-30T03:52:41.368Z,479.00
2022-09-30T03:53:41.362Z,481.00
2022-09-30T03:54:41.368Z,477.00
2022-09-30T03:55:41.319Z,470.00
2022-09-30T03:56:41.314Z,476.00
2022-09-30T03:57:41.313Z,505.00
2022-09-30T03:58:41.283Z,491.00
2022-09-30T03:59:41.283Z,498.00
2022-09-30T04:00:41.276Z,504.00
2022-09-30T04:01:41.316Z,490.00
2022-09-30T04:02:41.216Z,501.00
2022-09-30T04:03:41.234Z,500.00
2022-09-30T04:04:41.222Z,502.00
2022-09-30T04:05:41.203Z,493.00
2022-09-30T04:06:41.214Z,494.00
2022-09-30T04:07:41.178Z,508.00
2022-09-30T04:08:41.163Z,512.00
2022-09-30T04:09:41.264Z,503.00
2022-09-30T04:10:41.136Z,502.00
2022-09-30T04:11:41.108Z,501.00
2022-09-30T04:12:41.100Z,511.00
2022-09-30T04:13:41.086Z,496.00
2022-09-30T04:14:41.060Z,503.00
2022-09-30T04:15:41.073Z,508.00
2022-09-30T04:16:41.134Z,497.00
2022-09-30T04:17:41.041Z,494.00
2022-09-30T04:18:41.024Z,509.00
2022-09-30T04:19:41.049Z,505.00
2022-09-30T04:20:40.980Z,501.00
2022-09-30T04:21:40.972Z,494.00
2022-09-30T04:22:40.964Z,516.00
2022-09-30T04:23:40.976Z,497.00
2022-09-30T04:24:40.941Z,519.00
2022-09-30T04:25:40.938Z,525.00
2022-09-30T04:26:40.933Z,512.00
2022-09-30T04:27:40.928Z,519.00
2022-09-30T04:28:40.879Z,533.00
2022-09-30T04:29:40.909Z,509.00
2022-09-30T04:30:40.884Z,524.00
2022-09-30T04:31:40.911Z,516.00
2022-09-30T04:32:40.842Z,518.00
2022-09-30T04:33:40.835Z,507.00
2022-09-30T04:34:40.825Z,525.00
2022-09-30T04:35:40.811Z,514.00
2022-09-30T04:36:40.796Z,515.00
2022-09-30T04:37:40.772Z,527.00
2022-09-30T04:38:40.765Z,520.00
2022-09-30T04:39:40.749Z,502.00
2022-09-30T04:40:40.714Z,510.00
2022-09-30T04:41:40.707Z,517.00
2022-09-30T04:42:40.690Z,517.00
2022-09-30T04:43:40.697Z,513.00
2022-09-30T04:44:40.667Z,499.00
2022-09-30T04:45:40.741Z,516.00
2022-09-30T04:46:40.649Z,539.00
2022-09-30T04:47:40.636Z,502.00
2022-09-30T04:48:40.620Z,515.00
2022-09-30T04:49:40.613Z,533.00
2022-09-30T04:50:40.582Z,528.00
2022-09-30T04:51:40.578Z,561.00
2022-09-30T04:52:40.624Z,498.00
2022-09-30T04:53:40.568Z,455.00
2022-09-30T04:54:40.553Z,482.00
2022-09-30T04:55:40.541Z,499.00
2022-09-30T04:56:40.529Z,518.00
2022-09-30T04:57:40.510Z,519.00
2022-09-30T04:58:40.497Z,530.00
2022-09-30T04:59:40.490Z,527.00
2022-09-30T05:00:40.568Z,506.00
2022-09-30T05:01:40.536Z,515.00
2022-09-30T05:02:40.442Z,531.00
2022-09-30T05:03:40.417Z,516.00
2022-09-30T05:04:40.401Z,533.00
2022-09-30T05:05:40.437Z,523.00
2022-09-30T05:06:40.369Z,512.00
2022-09-30T05:07:40.372Z,510.00
2022-09-30T05:08:44.635Z,512.00
2022-09-30T05:09:40.408Z,518.00
2022-09-30T05:10:40.367Z,519.00
2022-09-30T05:11:40.328Z,517.00
2022-09-30T05:12:40.317Z,517.00
2022-09-30T05:13:40.345Z,528.00
2022-09-30T05:14:40.304Z,513.00
2022-09-30T05:15:40.287Z,519.00
2022-09-30T05:16:40.309Z,520.00
2022-09-30T05:17:40.290Z,506.00
2022-09-30T05:18:40.232Z,487.00
2022-09-30T05:19:40.243Z,496.00
2022-09-30T05:20:40.183Z,510.00
2022-09-30T05:21:40.211Z,513.00
2022-09-30T05:22:40.183Z,516.00
2022-09-30T05:23:40.149Z,512.00
2022-09-30T05:24:40.156Z,506.00
2022-09-30T05:25:40.140Z,524.00
2022-09-30T05:26:40.122Z,490.00
2022-09-30T05:27:40.132Z,500.00
2022-09-30T05:28:40.086Z,497.00
2022-09-30T05:29:40.092Z,488.00
2022-09-30T05:30:40.061Z,472.00
2022-09-30T05:31:40.088Z,477.00
2022-09-30T05:32:40.043Z,463.00
2022-09-30T05:33:40.029Z,461.00
2022-09-30T05:34:40.008Z,443.00
2022-09-30T05:35:40.009Z,435.00
2022-09-30T05:36:39.990Z,408.00
2022-09-30T05:37:39.962Z,422.00
2022-09-30T05:38:39.959Z,413.00
2022-09-30T05:39:39.939Z,419.00
2022-09-30T05:40:39.944Z,430.00
2022-09-30T05:41:39.925Z,427.00
2022-09-30T05:42:39.919Z,427.00
2022-09-30T05:43:39.911Z,422.00
2022-09-30T05:44:39.895Z,418.00
2022-09-30T05:45:39.876Z,431.00
2022-09-30T05:46:39.863Z,429.00
2022-09-30T05:47:39.854Z,430.00
2022-09-30T05:48:39.816Z,437.00
2022-09-30T05:49:39.827Z,430.00
2022-09-30T05:50:39.806Z,425.00
2022-09-30T05:51:39.777Z,410.00
2022-09-30T05:52:39.783Z,398.00
2022-09-30T05:53:39.749Z,399.00
2022-09-30T05:54:39.752Z,401.00
2022-09-30T05:55:39.760Z,397.00
2022-09-30T05:56:39.714Z,396.00
2022-09-30T05:57:39.745Z,393.00
2022-09-30T05:58:39.702Z,388.00
2022-09-30T05:59:39.691Z,389.00
2022-09-30T06:00:39.695Z,386.00
2022-09-30T06:01:39.697Z,386.00
2022-09-30T06:02:39.728Z,398.00
2022-09-30T06:03:39.651Z,402.00
2022-09-30T06:04:39.630Z,419.00
2022-09-30T06:05:39.616Z,437.00
2022-09-30T06:06:39.621Z,443.00
2022-09-30T06:07:39.609Z,451.00
2022-09-30T06:08:39.597Z,456.00
2022-09-30T06:09:39.630Z,445.00
2022-09-30T06:10:39.561Z,440.00
2022-09-30T06:11:39.538Z,439.00
2022-09-30T06:12:39.549Z,435.00
2022-09-30T06:13:39.487Z,427.00
2022-09-30T06:14:39.475Z,425.00
2022-09-30T06:15:39.485Z,417.00
2022-09-30T06:16:39.512Z,411.00
2022-09-30T06:17:39.459Z,408.00
2022-09-30T06:18:39.436Z,407.00
2022-09-30T06:19:39.452Z,402.00
2022-09-30T06:20:39.399Z,400.00
2022-09-30T06:21:39.439Z,407.00
2022-09-30T06:22:39.387Z,412.00
2022-09-30T06:23:39.375Z,413.00
2022-09-30T06:24:39.369Z,412.00
2022-09-30T06:25:39.347Z,417.00
2022-09-30T06:26:39.347Z,412.00
2022-09-30T06:27:39.335Z,412.00
2022-09-30T06:28:39.300Z,412.00
2022-09-30T06:29:39.312Z,409.00
2022-09-30T06:30:39.308Z,407.00
2022-09-30T06:31:39.304Z,406.00
2022-09-30T06:32:39.246Z,399.00
2022-09-30T06:33:39.261Z,402.00
2022-09-30T06:34:39.233Z,405.00
2022-09-30T06:35:39.235Z,408.00
2022-09-30T06:36:39.199Z,406.00
2022-09-30T06:37:39.200Z,403.00
2022-09-30T06:38:39.187Z,396.00
2022-09-30T06:39:39.185Z,386.00
2022-09-30T06:40:39.150Z,386.00
2022-09-30T06:41:39.177Z,379.00
2022-09-30T06:42:39.119Z,379.00
2022-09-30T06:43:40.929Z,378.00
2022-09-30T06:44:50.662Z,373.00
2022-09-30T06:45:39.158Z,370.00
2022-09-30T06:46:52.291Z,368.00
2022-09-30T06:47:40.488Z,365.00
2022-09-30T06:48:39.279Z,367.00
2022-09-30T06:49:48.471Z,368.00
2022-09-30T06:50:39.252Z,366.00
2022-09-30T06:51:39.024Z,362.00
2022-09-30T06:52:39.009Z,361.00
2022-09-30T06:53:38.979Z,361.00
2022-09-30T06:54:38.955Z,362.00
2022-09-30T06:55:38.958Z,363.00
2022-09-30T06:56:38.966Z,364.00
2022-09-30T06:57:38.943Z,358.00
2022-09-30T06:58:38.923Z,361.00
2022-09-30T06:59:38.908Z,362.00
2022-09-30T07:00:38.942Z,363.00
2022-09-30T07:01:38.878Z,363.00
2022-09-30T07:02:38.884Z,361.00
2022-09-30T07:03:38.842Z,360.00
2022-09-30T07:04:38.825Z,360.00
2022-09-30T07:05:38.808Z,362.00
2022-09-30T07:06:38.918Z,365.00
2022-09-30T07:07:38.784Z,366.00
2022-09-30T07:08:38.796Z,366.00
2022-09-30T07:09:38.831Z,368.00
2022-09-30T07:10:38.752Z,371.00
2022-09-30T07:11:38.740Z,367.00
2022-09-30T07:12:38.757Z,374.00
2022-09-30T07:13:38.724Z,379.00
2022-09-30T07:14:38.726Z,381.00
2022-09-30T07:15:38.675Z,380.00
2022-09-30T07:16:38.803Z,385.00
2022-09-30T07:17:38.670Z,373.00
2022-09-30T07:18:38.655Z,370.00
2022-09-30T07:19:38.643Z,371.00
2022-09-30T07:20:38.660Z,371.00
2022-09-30T07:21:38.599Z,371.00
2022-09-30T07:22:38.610Z,370.00
2022-09-30T07:23:38.572Z,365.00
2022-09-30T07:24:38.561Z,366.00
2022-09-30T07:25:38.581Z,366.00
2022-09-30T07:26:38.573Z,361.00
2022-09-30T07:27:38.542Z,359.00
2022-09-30T07:28:38.519Z,358.00
2022-09-30T07:29:56.869Z,358.00
2022-09-30T07:30:38.522Z,355.00
2022-09-30T07:31:38.645Z,352.00
2022-09-30T07:32:38.460Z,352.00
2022-09-30T07:33:38.459Z,350.00
2022-09-30T07:34:38.465Z,352.00
2022-09-30T07:35:38.421Z,352.00
2022-09-30T07:36:38.470Z,350.00
2022-09-30T07:37:38.411Z,348.00
2022-09-30T07:38:38.415Z,347.00
2022-09-30T07:39:38.362Z,343.00
2022-09-30T07:40:38.377Z,340.00
2022-09-30T07:41:38.353Z,339.00
2022-09-30T07:42:38.360Z,335.00
2022-09-30T07:43:38.329Z,337.00
2022-09-30T07:44:38.326Z,339.00
2022-09-30T07:45:38.330Z,339.00
2022-09-30T07:46:38.279Z,335.00
2022-09-30T07:47:38.291Z,336.00
2022-09-30T07:48:38.270Z,336.00
2022-09-30T07:49:38.229Z,334.00
2022-09-30T07:50:38.242Z,333.00
2022-09-30T07:51:38.227Z,333.00
2022-09-30T07:52:38.209Z,335.00
2022-09-30T07:53:38.184Z,335.00
2022-09-30T07:54:41.927Z,343.00
2022-09-30T07:55:38.161Z,361.00
2022-09-30T07:57:04.952Z,374.00
2022-09-30T07:57:38.164Z,357.00
2022-09-30T07:58:38.123Z,337.00
2022-09-30T07:59:38.146Z,339.00
2022-09-30T08:00:42.644Z,341.00
2022-09-30T08:01:38.148Z,337.00
2022-09-30T08:02:38.117Z,333.00
2022-09-30T08:03:38.066Z,327.00
2022-09-30T08:04:42.892Z,326.00
2022-09-30T08:05:38.039Z,326.00
2022-09-30T08:06:38.008Z,317.00
2022-09-30T08:07:38.109Z,314.00
2022-09-30T08:08:38.010Z,314.00
2022-09-30T08:09:38.079Z,310.00
2022-09-30T08:10:37.969Z,301.00
2022-09-30T08:11:37.958Z,300.00
2022-09-30T08:12:37.936Z,296.00
2022-09-30T08:13:37.962Z,293.00
2022-09-30T08:14:37.908Z,288.00
2022-09-30T08:15:37.885Z,286.00
2022-09-30T08:16:37.942Z,281.00
2022-09-30T08:17:37.877Z,279.00
2022-09-30T08:18:37.870Z,275.00
2022-09-30T08:19:37.845Z,275.00
2022-09-30T08:20:37.861Z,274.00
2022-09-30T08:21:37.826Z,275.00
2022-09-30T08:22:37.818Z,277.00
2022-09-30T08:23:37.811Z,276.00
2022-09-30T08:24:37.785Z,278.00
2022-09-30T08:25:37.759Z,280.00
2022-09-30T08:26:37.779Z,286.00
2022-09-30T08:27:37.753Z,297.00
2022-09-30T08:28:37.778Z,303.00
2022-09-30T08:30:37.709Z,314.00
2022-09-30T08:31:37.770Z,318.00
2022-09-30T08:32:37.745Z,309.00
2022-09-30T08:33:37.667Z,316.00
2022-09-30T08:34:37.662Z,320.00
2022-09-30T08:35:37.668Z,318.00
2022-09-30T08:36:37.637Z,338.00
2022-09-30T08:37:37.606Z,327.00
2022-09-30T08:38:37.606Z,319.00
2022-09-30T08:39:37.583Z,331.00
2022-09-30T08:40:37.602Z,334.00
2022-09-30T08:41:37.582Z,335.00
2022-09-30T08:42:40.326Z,335.00
2022-09-30T08:43:37.599Z,339.00
2022-09-30T08:44:37.532Z,341.00
2022-09-30T08:45:37.622Z,342.00
2022-09-30T08:46:37.539Z,344.00
2022-09-30T08:47:37.517Z,348.00
2022-09-30T08:48:37.484Z,347.00
2022-09-30T08:49:37.474Z,347.00
2022-09-30T08:50:37.493Z,351.00
2022-09-30T08:51:37.454Z,351.00
2022-09-30T08:52:45.041Z,353.00
2022-09-30T08:53:37.447Z,351.00
2022-09-30T08:54:40.151Z,351.00
2022-09-30T08:55:37.390Z,354.00
2022-09-30T08:56:37.391Z,355.00
2022-09-30T08:57:37.357Z,356.00
2022-09-30T08:58:37.448Z,356.00
2022-09-30T08:59:37.367Z,356.00
2022-09-30T09:00:37.324Z,357.00
2022-09-30T09:01:37.368Z,357.00
2022-09-30T09:02:37.369Z,357.00
2022-09-30T09:03:37.300Z,361.00
2022-09-30T09:05:37.270Z,363.00
2022-09-30T09:06:37.235Z,365.00
2022-09-30T09:07:37.244Z,366.00
2022-09-30T09:08:37.266Z,369.00
2022-09-30T09:09:37.183Z,369.00
2022-09-30T09:10:37.199Z,368.00
2022-09-30T09:11:41.239Z,370.00
2022-09-30T09:12:37.168Z,369.00
2022-09-30T09:13:37.119Z,369.00
2022-09-30T09:14:37.127Z,369.00
2022-09-30T09:15:37.145Z,369.00
2022-09-30T09:16:37.166Z,370.00
2022-09-30T09:17:37.089Z,371.00
2022-09-30T09:18:37.070Z,372.00
2022-09-30T09:19:37.079Z,370.00
2022-09-30T09:20:37.056Z,367.00
2022-09-30T09:21:37.046Z,365.00
2022-09-30T09:22:37.011Z,369.00
2022-09-30T09:23:37.009Z,370.00
2022-09-30T09:24:36.999Z,368.00
2022-09-30T09:25:37.015Z,366.00
2022-09-30T09:26:37.084Z,368.00
2022-09-30T09:27:36.958Z,372.00
2022-09-30T09:28:36.967Z,375.00
2022-09-30T09:29:36.925Z,374.00
2022-09-30T09:30:36.956Z,373.00
2022-09-30T09:31:36.976Z,375.00
2022-09-30T09:32:36.887Z,376.00
2022-09-30T09:33:36.875Z,375.00
2022-09-30T09:34:39.585Z,372.00
2022-09-30T09:35:36.881Z,371.00
2022-09-30T09:36:36.836Z,370.00
2022-09-30T09:37:36.832Z,368.00
2022-09-30T09:38:36.822Z,370.00
2022-09-30T09:39:36.833Z,372.00
2022-09-30T09:40:36.812Z,368.00
2022-09-30T09:41:36.775Z,367.00
2022-09-30T09:42:36.821Z,368.00
2022-09-30T09:43:36.745Z,368.00
2022-09-30T09:44:36.727Z,370.00
2022-09-30T09:45:36.762Z,371.00
2022-09-30T09:46:36.739Z,373.00
2022-09-30T09:47:36.690Z,370.00
2022-09-30T09:48:36.689Z,369.00
2022-09-30T09:49:36.713Z,367.00
2022-09-30T09:50:36.702Z,369.00
2022-09-30T09:51:36.691Z,370.00
2022-09-30T09:52:36.682Z,371.00
2022-09-30T09:53:36.620Z,371.00
2022-09-30T09:54:36.633Z,372.00
2022-09-30T09:55:36.599Z,371.00
2022-09-30T09:56:36.619Z,376.00
2022-09-30T09:57:36.585Z,374.00
2022-09-30T09:58:36.585Z,372.00
2022-09-30T09:59:36.571Z,370.00
2022-09-30T10:00:36.521Z,369.00
2022-09-30T10:01:36.543Z,369.00
2022-09-30T10:02:36.690Z,368.00
2022-09-30T10:03:36.508Z,365.00
2022-09-30T10:04:36.467Z,366.00
2022-09-30T10:05:36.452Z,364.00
2022-09-30T10:06:36.486Z,362.00
2022-09-30T10:07:36.432Z,361.00
2022-09-30T10:08:36.436Z,363.00
2022-09-30T10:09:36.393Z,363.00
2022-09-30T10:10:36.389Z,363.00
2022-09-30T10:11:36.389Z,362.00
2022-09-30T10:12:36.384Z,363.00
2022-09-30T10:13:36.450Z,366.00
2022-09-30T10:14:36.365Z,367.00
2022-09-30T10:15:36.369Z,367.00
2022-09-30T10:16:36.342Z,367.00
2022-09-30T10:17:36.294Z,366.00
2022-09-30T10:18:36.318Z,367.00
2022-09-30T10:19:36.263Z,369.00
2022-09-30T10:20:36.345Z,371.00
2022-09-30T10:21:36.267Z,371.00
2022-09-30T10:22:36.263Z,369.00
2022-09-30T10:23:36.274Z,366.00
2022-09-30T10:24:36.221Z,365.00
2022-09-30T10:25:36.203Z,366.00
2022-09-30T10:26:36.229Z,366.00
2022-09-30T10:27:36.216Z,366.00
2022-09-30T10:28:36.175Z,366.00
2022-09-30T10:29:36.171Z,369.00
2022-09-30T10:30:36.150Z,371.00
2022-09-30T10:31:36.179Z,367.00
2022-09-30T10:32:36.157Z,368.00
2022-09-30T10:33:36.086Z,367.00
2022-09-30T10:34:36.091Z,368.00
2022-09-30T10:35:36.060Z,366.00
2022-09-30T10:36:36.074Z,364.00
2022-09-30T10:37:36.054Z,362.00
2022-09-30T10:38:36.053Z,362.00
2022-09-30T10:39:36.047Z,360.00
2022-09-30T10:40:36.039Z,361.00
2022-09-30T10:41:35.990Z,359.00
2022-09-30T10:42:35.975Z,360.00
2022-09-30T10:43:35.977Z,359.00
2022-09-30T10:44:35.978Z,360.00
2022-09-30T10:45:36.013Z,359.00
2022-09-30T10:46:36.015Z,361.00
2022-09-30T10:47:37.389Z,363.00
2022-09-30T10:48:35.896Z,362.00
2022-09-30T10:49:35.996Z,364.00
2022-09-30T10:50:35.891Z,365.00
2022-09-30T10:51:35.878Z,364.00
2022-09-30T10:52:35.844Z,364.00
2022-09-30T10:53:35.858Z,363.00
2022-09-30T10:54:35.844Z,362.00
2022-09-30T10:55:35.818Z,363.00
2022-09-30T10:56:35.814Z,364.00
2022-09-30T10:57:35.800Z,362.00
2022-09-30T10:58:35.769Z,361.00
2022-09-30T10:59:35.809Z,361.00
2022-09-30T11:00:35.781Z,359.00
2022-09-30T11:01:35.846Z,356.00
2022-09-30T11:02:35.725Z,356.00
2022-09-30T11:03:35.750Z,354.00
2022-09-30T11:04:35.696Z,354.00
2022-09-30T11:05:35.698Z,353.00
2022-09-30T11:06:35.701Z,355.00
2022-09-30T11:07:35.651Z,355.00
2022-09-30T11:08:35.651Z,355.00
2022-09-30T11:09:35.659Z,355.00
2022-09-30T11:10:35.645Z,355.00
2022-09-30T11:11:35.626Z,356.00
2022-09-30T11:12:35.589Z,361.00
2022-09-30T11:13:35.581Z,359.00
2022-09-30T11:14:35.571Z,356.00
2022-09-30T11:15:35.604Z,358.00
2022-09-30T11:16:35.583Z,357.00
2022-09-30T11:17:35.533Z,358.00
2022-09-30T11:18:35.513Z,360.00
2022-09-30T11:19:35.507Z,361.00
2022-09-30T11:20:35.520Z,349.00
2022-09-30T11:21:35.518Z,347.00
2022-09-30T11:22:35.479Z,343.00
2022-09-30T11:23:35.475Z,340.00
2022-09-30T11:24:35.712Z,342.00
2022-09-30T11:25:35.448Z,343.00
2022-09-30T11:26:35.409Z,341.00
2022-09-30T11:27:35.439Z,339.00
2022-09-30T11:28:35.402Z,337.00
2022-09-30T11:29:35.481Z,336.00
2022-09-30T11:30:35.390Z,336.00
2022-09-30T11:31:35.406Z,341.00
2022-09-30T11:32:35.366Z,342.00
2022-09-30T11:33:35.373Z,342.00
2022-09-30T11:34:35.346Z,343.00
2022-09-30T11:35:35.330Z,343.00
2022-09-30T11:36:35.327Z,341.00
2022-09-30T11:37:35.293Z,340.00
2022-09-30T11:38:35.286Z,341.00
2022-09-30T11:39:35.270Z,339.00
2022-09-30T11:40:35.229Z,339.00
2022-09-30T11:41:35.244Z,344.00
2022-09-30T11:42:35.234Z,347.00
2022-09-30T11:43:35.220Z,360.00
2022-09-30T11:44:35.232Z,356.00
2022-09-30T11:45:35.213Z,350.00
2022-09-30T11:46:35.170Z,345.00
2022-09-30T11:47:35.163Z,343.00
2022-09-30T11:48:35.167Z,340.00
2022-09-30T11:49:35.206Z,308.00
2022-09-30T11:50:35.110Z,317.00
2022-09-30T11:51:35.131Z,324.00
2022-09-30T11:52:35.073Z,328.00
2022-09-30T11:53:35.086Z,333.00
2022-09-30T11:54:35.043Z,332.00
2022-09-30T11:55:35.049Z,321.00
2022-09-30T11:56:35.047Z,322.00
2022-09-30T11:57:35.043Z,324.00
2022-09-30T11:58:42.628Z,328.00
2022-09-30T11:59:35.007Z,325.00
2022-09-30T12:00:35.001Z,328.00
2022-09-30T12:01:35.078Z,327.00
2022-09-30T12:02:34.974Z,330.00
2022-09-30T12:03:35.016Z,331.00
2022-09-30T12:04:35.088Z,333.00
2022-09-30T12:05:34.961Z,332.00
2022-09-30T12:06:35.113Z,335.00
2022-09-30T12:07:34.902Z,336.00
2022-09-30T12:08:34.898Z,347.00
2022-09-30T12:09:34.879Z,337.00
2022-09-30T12:10:34.892Z,326.00
2022-09-30T12:11:35.180Z,330.00
2022-09-30T12:12:34.831Z,331.00
2022-09-30T12:13:35.308Z,328.00
2022-09-30T12:14:35.052Z,329.00
2022-09-30T12:15:34.858Z,331.00
2022-09-30T12:16:35.238Z,330.00
2022-09-30T12:17:34.837Z,331.00
2022-09-30T12:18:34.798Z,333.00
2022-09-30T12:19:34.970Z,334.00
2022-09-30T12:20:34.955Z,335.00
2022-09-30T12:21:34.841Z,336.00
2022-09-30T12:22:34.925Z,335.00
2022-09-30T12:23:34.815Z,338.00
2022-09-30T12:24:35.054Z,337.00
2022-09-30T12:25:37.663Z,335.00
2022-09-30T12:26:34.998Z,334.00
2022-09-30T12:27:34.768Z,334.00
2022-09-30T12:28:35.088Z,335.00
2022-09-30T12:29:34.983Z,335.00
2022-09-30T12:30:34.831Z,336.00