createdAt,value
2022-08-26T00:02:02.308Z,12.10
2022-08-26T00:04:31.719Z,13.23
2022-08-26T00:06:59.053Z,9.00
2022-08-26T00:09:29.400Z,6.97
2022-08-26T00:11:56.880Z,15.65
2022-08-26T00:14:30.810Z,10.15
2022-08-26T00:16:59.304Z,14.52
2022-08-26T00:19:27.500Z,15.30
2022-08-26T00:21:54.850Z,12.43
2022-08-26T00:24:23.769Z,7.57
2022-08-26T00:26:51.801Z,5.68
2022-08-26T00:29:21.382Z,9.07
2022-08-26T00:31:50.411Z,15.77
2022-08-26T00:34:19.278Z,24.10
2022-08-26T00:36:51.791Z,30.45
2022-08-26T00:39:20.679Z,15.90
2022-08-26T00:41:48.699Z,24.98
2022-08-26T00:44:16.410Z,20.10
2022-08-26T00:46:49.100Z,12.30
2022-08-26T00:49:22.024Z,14.15
2022-08-26T00:51:53.660Z,29.52
2022-08-26T00:54:24.332Z,14.02
2022-08-26T00:57:00.279Z,16.85
2022-08-26T00:59:32.800Z,24.77
2022-08-26T01:02:03.092Z,36.97
2022-08-26T01:04:33.680Z,29.02
2022-08-26T01:07:02.669Z,38.97
2022-08-26T01:09:31.850Z,37.30
2022-08-26T01:12:02.001Z,76.10
2022-08-26T01:14:34.259Z,31.95
2022-08-26T01:17:07.601Z,33.35
2022-08-26T01:19:45.299Z,27.10
2022-08-26T01:24:44.750Z,31.73
2022-08-26T01:27:15.780Z,90.05
2022-08-26T01:29:45.442Z,66.60
2022-08-26T01:32:18.720Z,96.45
2022-08-26T01:34:47.781Z,108.18
2022-08-26T01:37:18.940Z,73.68
2022-08-26T01:39:50.159Z,68.22
2022-08-26T01:42:20.068Z,134.52
2022-08-26T01:44:52.330Z,80.82
2022-08-26T01:47:22.339Z,50.60
2022-08-26T01:49:53.728Z,35.17
2022-08-26T01:52:28.048Z,53.17
2022-08-26T01:54:57.770Z,31.30
2022-08-26T01:57:26.550Z,30.85
2022-08-26T01:59:58.279Z,25.00
2022-08-26T02:02:26.770Z,24.75
2022-08-26T02:04:59.882Z,24.15
2022-08-26T02:07:28.260Z,27.08
2022-08-26T02:09:56.659Z,29.45
2022-08-26T02:12:26.279Z,77.65
2022-08-26T02:14:56.879Z,82.30
2022-08-26T02:17:33.854Z,48.92
2022-08-26T02:20:04.100Z,44.90
2022-08-26T02:22:33.500Z,32.17
2022-08-26T02:25:11.904Z,39.70
2022-08-26T02:27:39.950Z,43.80
2022-08-26T02:30:18.559Z,51.17
2022-08-26T02:32:46.880Z,60.00
2022-08-26T02:35:20.085Z,51.63
2022-08-26T02:37:49.570Z,48.97
2022-08-26T02:40:21.706Z,36.03
2022-08-26T02:42:50.122Z,56.28
2022-08-26T02:45:23.313Z,49.08
2022-08-26T02:47:52.724Z,121.75
2022-08-26T02:50:21.461Z,61.53
2022-08-26T02:52:48.960Z,69.50
2022-08-26T02:55:16.652Z,68.28
2022-08-26T02:57:44.292Z,76.47
2022-08-26T03:00:14.792Z,170.30
2022-08-26T03:02:43.031Z,133.32
2022-08-26T03:05:12.200Z,125.63
2022-08-26T03:07:39.949Z,105.55
2022-08-26T03:10:08.680Z,141.32
2022-08-26T03:12:37.239Z,114.50
2022-08-26T03:15:16.047Z,179.20
2022-08-26T03:17:48.489Z,104.63
2022-08-26T03:20:18.202Z,107.07
2022-08-26T03:22:45.914Z,91.07
2022-08-26T03:25:17.148Z,62.72
2022-08-26T03:27:44.700Z,121.50
2022-08-26T03:30:33.230Z,145.13
2022-08-26T03:33:01.890Z,61.88
2022-08-26T03:35:31.039Z,36.72
2022-08-26T03:37:59.380Z,31.55
2022-08-26T03:40:29.201Z,40.25
2022-08-26T03:42:57.089Z,17.95
2022-08-26T03:45:24.593Z,17.42
2022-08-26T03:47:53.081Z,14.23
2022-08-26T03:50:24.315Z,18.83
2022-08-26T03:52:53.869Z,14.98
2022-08-26T03:55:25.569Z,28.00
2022-08-26T03:57:55.258Z,29.10
2022-08-26T04:00:23.110Z,13.48
2022-08-26T04:02:53.441Z,20.08
2022-08-26T04:05:22.882Z,17.35
2022-08-26T04:07:51.889Z,37.75
2022-08-26T04:10:29.291Z,25.92
2022-08-26T04:12:59.307Z,132.05
2022-08-26T04:15:27.649Z,92.97
2022-08-26T04:17:56.060Z,68.53
2022-08-26T04:20:26.439Z,71.60
2022-08-26T04:22:54.183Z,124.68
2022-08-26T04:25:22.709Z,91.25
2022-08-26T04:27:52.436Z,66.47
2022-08-26T04:30:20.379Z,94.00
2022-08-26T04:32:49.709Z,125.70
2022-08-26T04:35:17.419Z,133.27
2022-08-26T04:37:44.889Z,130.10
2022-08-26T04:40:12.603Z,87.57
2022-08-26T04:42:40.490Z,45.97
2022-08-26T04:45:10.296Z,29.33
2022-08-26T04:47:38.970Z,21.88
2022-08-26T04:50:08.301Z,20.10
2022-08-26T04:52:38.610Z,16.38
2022-08-26T04:55:08.637Z,12.15
2022-08-26T04:57:36.830Z,8.93
2022-08-26T05:00:07.073Z,12.15
2022-08-26T05:02:34.711Z,20.15
2022-08-26T05:05:02.915Z,12.70
2022-08-26T05:07:31.885Z,22.35
2022-08-26T05:09:59.369Z,26.58
2022-08-26T05:12:29.309Z,18.52
2022-08-26T05:14:57.080Z,15.18
2022-08-26T05:17:25.019Z,15.48
2022-08-26T05:19:52.820Z,21.60
2022-08-26T05:22:20.461Z,28.23
2022-08-26T05:24:47.800Z,25.30
2022-08-26T05:27:16.039Z,28.83
2022-08-26T05:29:45.230Z,21.33
2022-08-26T05:32:12.731Z,25.40
2022-08-26T05:34:40.251Z,29.80
2022-08-26T05:37:10.519Z,27.80
2022-08-26T05:39:41.379Z,26.20
2022-08-26T05:42:11.259Z,23.30
2022-08-26T05:44:54.136Z,29.17
2022-08-26T05:47:25.021Z,31.52
2022-08-26T05:49:52.530Z,45.10
2022-08-26T05:52:20.479Z,41.00
2022-08-26T05:54:48.111Z,40.65
2022-08-26T05:57:16.116Z,32.78
2022-08-26T05:59:45.903Z,32.95
2022-08-26T06:02:13.697Z,23.20
2022-08-26T06:04:41.459Z,23.52
2022-08-26T06:07:11.586Z,23.77
2022-08-26T06:09:40.320Z,25.35
2022-08-26T06:12:09.633Z,34.70
2022-08-26T06:14:37.249Z,24.15
2022-08-26T06:17:04.919Z,27.45
2022-08-26T06:19:33.091Z,26.90
2022-08-26T06:22:23.433Z,29.67
2022-08-26T06:25:10.450Z,32.55
2022-08-26T06:27:37.869Z,38.20
2022-08-26T06:30:06.831Z,25.83
2022-08-26T06:32:34.759Z,17.63
2022-08-26T06:35:02.632Z,43.42
2022-08-26T06:37:30.259Z,23.73
2022-08-26T06:39:57.974Z,18.70
2022-08-26T06:42:25.516Z,23.70
2022-08-26T06:44:54.379Z,21.45
2022-08-26T06:47:21.749Z,24.05
2022-08-26T06:49:50.439Z,27.83
2022-08-26T06:52:23.074Z,22.92
2022-08-26T06:54:52.082Z,23.30
2022-08-26T06:57:20.766Z,16.65
2022-08-26T06:59:48.824Z,24.48
2022-08-26T07:02:18.985Z,24.90
2022-08-26T07:04:48.472Z,24.40
2022-08-26T07:07:18.699Z,27.65
2022-08-26T07:09:52.554Z,19.40
2022-08-26T07:12:20.739Z,18.80
2022-08-26T07:14:48.688Z,30.35
2022-08-26T07:17:16.639Z,21.33
2022-08-26T07:19:43.961Z,24.65
2022-08-26T07:22:11.979Z,26.73
2022-08-26T07:24:43.883Z,19.17
2022-08-26T07:27:14.551Z,29.95
2022-08-26T07:29:43.829Z,23.27
2022-08-26T07:32:13.761Z,16.30
2022-08-26T07:34:42.006Z,22.25
2022-08-26T07:37:10.022Z,20.27
2022-08-26T07:39:38.082Z,17.17
2022-08-26T07:42:09.940Z,24.25
2022-08-26T07:44:38.460Z,19.42
2022-08-26T07:47:10.079Z,27.35
2022-08-26T07:49:54.290Z,21.02
2022-08-26T07:52:26.576Z,24.27
2022-08-26T07:55:00.720Z,24.42
2022-08-26T07:57:29.307Z,21.92
2022-08-26T07:59:58.219Z,26.92
2022-08-26T08:02:28.919Z,28.52
2022-08-26T08:04:58.093Z,25.02
2022-08-26T08:07:44.337Z,14.55
2022-08-26T08:10:17.970Z,25.08
2022-08-26T08:12:46.688Z,16.58
2022-08-26T08:15:16.290Z,18.20
2022-08-26T08:17:44.429Z,21.75
2022-08-26T08:20:14.259Z,20.30
2022-08-26T08:22:42.896Z,23.33
2022-08-26T08:25:11.662Z,14.93
2022-08-26T08:27:40.729Z,18.35
2022-08-26T08:30:09.419Z,17.30
2022-08-26T08:32:43.831Z,15.10
2022-08-26T08:35:14.482Z,26.90
2022-08-26T08:37:42.090Z,31.73
2022-08-26T08:40:18.586Z,21.65
2022-08-26T08:43:09.946Z,56.40
2022-08-26T08:45:42.775Z,22.92
2022-08-26T08:48:20.160Z,15.68
2022-08-26T08:53:36.660Z,31.92
2022-08-26T08:56:28.927Z,16.73
2022-08-26T08:59:31.320Z,19.23
2022-08-26T09:02:22.712Z,15.27
2022-08-26T09:04:53.143Z,12.95
2022-08-26T09:07:34.545Z,15.48
2022-08-26T09:10:25.929Z,19.17
2022-08-26T09:12:53.649Z,12.15
2022-08-26T09:15:30.171Z,9.82
2022-08-26T09:18:52.511Z,16.10
2022-08-26T09:21:23.739Z,17.27
2022-08-26T09:23:56.789Z,13.85
2022-08-26T09:26:30.961Z,12.68
2022-08-26T09:29:02.091Z,14.38
2022-08-26T09:31:35.373Z,13.10
2022-08-26T09:34:06.509Z,12.73
2022-08-26T09:36:39.444Z,9.23
2022-08-26T09:39:39.233Z,11.52
2022-08-26T09:42:14.451Z,15.80
2022-08-26T09:45:06.842Z,18.08
2022-08-26T09:47:39.169Z,10.60
2022-08-26T09:50:29.192Z,10.70
2022-08-26T09:53:15.010Z,14.40
2022-08-26T09:55:45.409Z,17.67
2022-08-26T09:58:16.019Z,16.60
2022-08-26T10:00:56.359Z,18.45
2022-08-26T10:03:33.292Z,16.85
2022-08-26T10:06:04.300Z,13.43
2022-08-26T10:08:38.721Z,12.60
2022-08-26T10:11:17.309Z,17.20
2022-08-26T10:13:51.320Z,9.38
2022-08-26T10:16:28.380Z,19.45
2022-08-26T10:19:16.869Z,17.00
2022-08-26T10:22:11.979Z,9.70
2022-08-26T10:24:49.000Z,12.88
2022-08-26T10:27:50.966Z,13.27
2022-08-26T10:30:24.530Z,15.15
2022-08-26T10:33:18.900Z,18.75
2022-08-26T10:35:59.180Z,9.60
2022-08-26T10:38:35.950Z,24.67
2022-08-26T10:41:09.961Z,9.88
2022-08-26T10:44:00.680Z,10.38
2022-08-26T10:46:41.128Z,10.15
2022-08-26T10:49:11.271Z,16.33
2022-08-26T10:52:00.550Z,12.25
2022-08-26T10:54:43.780Z,10.20
2022-08-26T10:57:14.412Z,9.15
2022-08-26T11:00:23.770Z,13.10
2022-08-26T11:03:03.582Z,9.73
2022-08-26T11:05:31.289Z,12.52
2022-08-26T11:08:20.111Z,9.27
2022-08-26T11:11:00.299Z,16.00
2022-08-26T11:14:01.027Z,9.02
2022-08-26T11:16:49.705Z,13.57
2022-08-26T11:19:58.913Z,13.10
2022-08-26T11:22:45.454Z,13.73
2022-08-26T11:25:29.983Z,12.40
2022-08-26T11:28:00.753Z,7.93
2022-08-26T11:30:42.936Z,15.13
2022-08-26T11:33:11.521Z,11.63
2022-08-26T11:35:39.010Z,18.90
2022-08-26T11:38:28.580Z,15.52
2022-08-26T11:41:09.139Z,13.77
2022-08-26T11:43:39.767Z,15.18
2022-08-26T11:46:23.978Z,18.15
2022-08-26T11:51:27.950Z,7.82
2022-08-26T11:54:30.697Z,16.23
2022-08-26T11:57:09.352Z,10.85
2022-08-26T11:59:41.173Z,11.60
2022-08-26T12:02:17.747Z,16.40
2022-08-26T12:04:49.812Z,15.18
2022-08-26T12:07:24.127Z,13.07
2022-08-26T12:10:02.197Z,19.90
2022-08-26T12:12:38.918Z,16.25
2022-08-26T12:15:10.970Z,7.55
2022-08-26T12:17:40.803Z,18.42
2022-08-26T12:20:30.999Z,9.57
2022-08-26T12:23:00.999Z,15.60
2022-08-26T12:25:28.520Z,22.60
2022-08-26T12:28:06.338Z,13.10
2022-08-26T12:30:34.240Z,14.38
2022-08-26T12:33:22.445Z,15.38
2022-08-26T12:35:56.580Z,13.00
2022-08-26T12:38:27.237Z,15.60
2022-08-26T12:40:57.307Z,13.93
2022-08-26T12:43:45.750Z,19.00
2022-08-26T12:46:18.397Z,20.10
2022-08-26T12:48:49.462Z,13.50
2022-08-26T12:51:29.386Z,8.70
2022-08-26T12:53:58.348Z,15.00
2022-08-26T12:56:27.457Z,9.82
2022-08-26T12:59:23.647Z,9.50
2022-08-26T13:01:52.925Z,10.65
2022-08-26T13:04:43.996Z,11.93
2022-08-26T13:07:26.508Z,12.38
2022-08-26T13:09:57.067Z,15.48
2022-08-26T13:12:33.807Z,19.60
2022-08-26T13:15:05.786Z,10.70
2022-08-26T13:17:36.130Z,6.95
2022-08-26T13:20:04.856Z,12.25
2022-08-26T13:22:34.563Z,15.30
2022-08-26T13:25:04.167Z,14.63
2022-08-26T13:27:33.007Z,12.93
2022-08-26T13:30:01.874Z,13.32
2022-08-26T13:32:30.577Z,11.57
2022-08-26T13:35:05.975Z,12.57
2022-08-26T13:37:36.716Z,12.70
2022-08-26T13:40:07.712Z,11.52
2022-08-26T13:42:35.819Z,14.15
2022-08-26T13:45:04.339Z,15.13
2022-08-26T13:47:31.928Z,12.80
2022-08-26T13:49:59.707Z,8.77
2022-08-26T13:52:31.024Z,9.27
2022-08-26T13:55:00.702Z,18.40
2022-08-26T13:57:31.987Z,7.95
2022-08-26T13:59:59.712Z,9.43
2022-08-26T14:02:28.264Z,19.92
2022-08-26T14:04:56.284Z,6.25
2022-08-26T14:07:24.208Z,17.85
2022-08-26T14:09:51.771Z,17.20
2022-08-26T14:12:19.847Z,10.60
2022-08-26T14:14:47.658Z,9.60
2022-08-26T14:17:21.557Z,6.80
2022-08-26T14:19:50.947Z,13.70
2022-08-26T14:22:20.348Z,12.52
2022-08-26T14:24:51.168Z,11.02
2022-08-26T14:27:18.759Z,14.00
2022-08-26T14:29:46.136Z,15.60
2022-08-26T14:32:23.229Z,9.65
2022-08-26T14:34:53.328Z,7.53
2022-08-26T14:37:21.206Z,7.30
2022-08-26T14:39:48.990Z,13.93
2022-08-26T14:42:31.336Z,14.73
2022-08-26T14:45:02.317Z,10.85
2022-08-26T14:47:30.047Z,12.75
2022-08-26T14:49:57.528Z,16.83
2022-08-26T14:52:25.858Z,13.98
2022-08-26T14:54:55.127Z,7.65
2022-08-26T14:57:25.499Z,18.23
2022-08-26T14:59:53.437Z,10.10
2022-08-26T15:02:33.295Z,10.52
2022-08-26T15:05:02.855Z,11.05
2022-08-26T15:07:30.403Z,11.82
2022-08-26T15:09:58.007Z,10.27
2022-08-26T15:12:25.797Z,8.15
2022-08-26T15:14:53.957Z,16.33
2022-08-26T15:17:21.645Z,10.50
2022-08-26T15:19:49.465Z,13.30
2022-08-26T15:22:17.016Z,11.30
2022-08-26T15:24:44.668Z,13.30
2022-08-26T15:27:13.499Z,11.98
2022-08-26T15:29:40.976Z,7.88
2022-08-26T15:32:08.487Z,11.02
2022-08-26T15:34:36.669Z,11.80
2022-08-26T15:37:04.527Z,10.73
2022-08-26T15:39:32.087Z,15.43
2022-08-26T15:42:00.138Z,9.95
2022-08-26T15:44:28.517Z,8.05
2022-08-26T15:46:58.585Z,6.88
2022-08-26T15:49:27.781Z,14.07
2022-08-26T15:51:55.299Z,13.95
2022-08-26T15:54:24.208Z,14.95
2022-08-26T15:56:53.491Z,13.63
2022-08-26T15:59:22.705Z,10.07
2022-08-26T16:01:50.686Z,9.65
2022-08-26T16:04:19.000Z,7.90
2022-08-26T16:06:50.473Z,9.57
2022-08-26T16:09:24.490Z,12.68
2022-08-26T16:11:56.476Z,8.60
2022-08-26T16:14:27.976Z,17.30
2022-08-26T16:16:56.730Z,10.93
2022-08-26T16:19:24.828Z,7.43
2022-08-26T16:21:52.427Z,13.45
2022-08-26T16:24:28.450Z,9.43
2022-08-26T16:26:58.308Z,9.95
2022-08-26T16:29:25.977Z,9.75
2022-08-26T16:31:54.957Z,11.65
2022-08-26T16:34:22.710Z,16.92
2022-08-26T16:36:51.066Z,8.13
2022-08-26T16:39:18.487Z,10.10
2022-08-26T16:41:46.006Z,9.55
2022-08-26T16:44:13.636Z,8.48
2022-08-26T16:46:41.390Z,14.57
2022-08-26T16:49:08.909Z,11.48
2022-08-26T16:51:37.982Z,19.58
2022-08-26T16:54:08.115Z,11.98
2022-08-26T16:56:37.407Z,9.75
2022-08-26T16:59:07.437Z,14.68
2022-08-26T17:01:34.959Z,11.95
2022-08-26T17:04:02.966Z,17.30
2022-08-26T17:06:30.526Z,14.38
2022-08-26T17:08:58.209Z,10.98
2022-08-26T17:11:25.807Z,13.48
2022-08-26T17:13:53.306Z,14.52
2022-08-26T17:16:26.392Z,11.07
2022-08-26T17:18:56.617Z,22.02
2022-08-26T17:21:25.027Z,14.35
2022-08-26T17:23:53.157Z,9.57
2022-08-26T17:26:21.110Z,24.33
2022-08-26T17:28:49.800Z,23.63
2022-08-26T17:31:18.159Z,21.70
2022-08-26T17:33:48.878Z,19.08
2022-08-26T17:36:18.429Z,12.93
2022-08-26T17:38:45.791Z,12.32
2022-08-26T17:41:16.669Z,12.18
2022-08-26T17:43:44.199Z,17.90
2022-08-26T17:46:12.722Z,12.70
2022-08-26T17:48:41.155Z,14.73
2022-08-26T17:51:14.469Z,13.57
2022-08-26T17:53:45.808Z,9.75
2022-08-26T17:56:16.191Z,9.30
2022-08-26T17:58:51.069Z,20.35
2022-08-26T18:01:21.300Z,14.95
2022-08-26T18:03:49.487Z,14.40
2022-08-26T18:06:17.209Z,15.32
2022-08-26T18:08:45.262Z,14.40
2022-08-26T18:11:16.459Z,17.15
2022-08-26T18:13:47.566Z,13.23
2022-08-26T18:16:18.175Z,17.25
2022-08-26T18:18:47.329Z,10.55
2022-08-26T18:21:21.520Z,18.25
2022-08-26T18:23:50.430Z,12.63
2022-08-26T18:26:23.830Z,14.85
2022-08-26T18:28:51.782Z,18.13
2022-08-26T18:31:19.696Z,17.95
2022-08-26T18:33:47.540Z,15.38
2022-08-26T18:36:20.740Z,26.20
2022-08-26T18:38:50.831Z,10.48
2022-08-26T18:41:21.024Z,12.20
2022-08-26T18:43:50.681Z,12.68
2022-08-26T18:46:20.232Z,13.30
2022-08-26T18:48:50.824Z,17.23
2022-08-26T18:51:22.501Z,22.10
2022-08-26T18:53:50.876Z,15.82
2022-08-26T18:56:19.179Z,12.00
2022-08-26T18:58:47.140Z,15.52
2022-08-26T19:01:16.379Z,16.85
2022-08-26T19:03:44.862Z,13.50
2022-08-26T19:06:18.020Z,11.55
2022-08-26T19:08:49.739Z,21.55
2022-08-26T19:11:31.753Z,14.80
2022-08-26T19:14:01.100Z,14.32
2022-08-26T19:16:30.220Z,18.27
2022-08-26T19:18:59.140Z,13.90
2022-08-26T19:21:27.281Z,12.60
2022-08-26T19:24:00.291Z,14.05
2022-08-26T19:26:29.520Z,17.67
2022-08-26T19:28:56.930Z,12.02
2022-08-26T19:31:24.504Z,13.25
2022-08-26T19:33:52.742Z,9.20
2022-08-26T19:36:24.191Z,26.73
2022-08-26T19:38:52.341Z,26.80
2022-08-26T19:41:37.253Z,22.25
2022-08-26T19:44:13.434Z,14.68
2022-08-26T19:46:42.612Z,17.10
2022-08-26T19:49:10.802Z,12.15
2022-08-26T19:51:38.448Z,21.85
2022-08-26T19:54:06.911Z,15.73
2022-08-26T19:56:35.122Z,27.63
2022-08-26T19:59:02.602Z,21.70
2022-08-26T20:01:30.985Z,21.25
2022-08-26T20:03:58.383Z,30.35
2022-08-26T20:06:25.835Z,31.42
2022-08-26T20:08:53.944Z,28.70
2022-08-26T20:11:24.281Z,21.95
2022-08-26T20:13:51.820Z,21.70
2022-08-26T20:16:19.647Z,25.27
2022-08-26T20:19:05.980Z,21.48
2022-08-26T20:21:36.283Z,31.75
2022-08-26T20:24:10.667Z,40.05
2022-08-26T20:26:40.759Z,29.50
2022-08-26T20:29:10.937Z,59.95
2022-08-26T20:31:39.640Z,48.33
2022-08-26T20:34:07.688Z,53.88
2022-08-26T20:36:35.687Z,39.97
2022-08-26T20:39:03.147Z,46.55
2022-08-26T20:41:33.917Z,36.95
2022-08-26T20:44:02.439Z,36.38
2022-08-26T20:46:30.428Z,27.55
2022-08-26T20:48:58.680Z,22.92
2022-08-26T20:51:27.357Z,18.48
2022-08-26T20:53:55.370Z,16.45
2022-08-26T20:56:26.627Z,18.45
2022-08-26T20:58:59.736Z,14.40
2022-08-26T21:01:35.104Z,17.73
2022-08-26T21:04:06.336Z,16.55
2022-08-26T21:06:35.837Z,24.35
2022-08-26T21:09:05.956Z,22.27
2022-08-26T21:11:35.578Z,27.00
2022-08-26T21:14:15.689Z,22.05
2022-08-26T21:16:45.449Z,24.85
2022-08-26T21:19:15.488Z,23.92
2022-08-26T21:21:42.998Z,16.95
2022-08-26T21:24:11.308Z,12.82
2022-08-26T21:26:41.617Z,25.00
2022-08-26T21:29:10.054Z,28.67
2022-08-26T21:31:42.294Z,21.98
2022-08-26T21:34:13.168Z,25.67
2022-08-26T21:36:40.686Z,21.75
2022-08-26T21:39:11.745Z,22.52
2022-08-26T21:41:42.207Z,20.35
2022-08-26T21:44:10.957Z,26.20
2022-08-26T21:46:38.467Z,24.98
2022-08-26T21:49:09.068Z,28.10
2022-08-26T21:51:39.918Z,31.60
2022-08-26T21:54:11.038Z,30.73
2022-08-26T21:56:44.864Z,32.60
2022-08-26T21:59:13.876Z,29.52
2022-08-26T22:01:41.367Z,39.80
2022-08-26T22:04:09.927Z,28.77
2022-08-26T22:06:48.913Z,32.78
2022-08-26T22:09:21.227Z,33.60
2022-08-26T22:11:49.608Z,19.90
2022-08-26T22:14:18.571Z,27.42
2022-08-26T22:16:50.811Z,28.67
2022-08-26T22:19:20.606Z,25.60
2022-08-26T22:21:53.268Z,32.55
2022-08-26T22:24:24.018Z,30.20
2022-08-26T22:26:52.107Z,29.13
2022-08-26T22:29:20.296Z,22.45
2022-08-26T22:31:48.037Z,25.88
2022-08-26T22:34:17.562Z,24.33
2022-08-26T22:36:46.881Z,22.45
2022-08-26T22:39:18.958Z,27.30
2022-08-26T22:41:48.770Z,22.02
2022-08-26T22:44:17.912Z,27.40
2022-08-26T22:46:46.666Z,19.25
2022-08-26T22:49:18.146Z,24.77
2022-08-26T22:51:46.670Z,26.08
2022-08-26T22:54:14.962Z,28.33
2022-08-26T22:56:44.490Z,26.05
2022-08-26T22:59:13.631Z,20.63
2022-08-26T23:01:44.259Z,21.23
2022-08-26T23:04:11.939Z,27.60
2022-08-26T23:06:42.089Z,21.35
2022-08-26T23:09:09.896Z,22.55
2022-08-26T23:11:42.272Z,22.67
2022-08-26T23:14:10.679Z,38.03
2022-08-26T23:16:41.809Z,28.42
2022-08-26T23:19:13.847Z,25.88
2022-08-26T23:21:42.034Z,28.25
2022-08-26T23:24:10.568Z,29.88
2022-08-26T23:26:39.346Z,29.52
2022-08-26T23:29:08.647Z,20.25
2022-08-26T23:31:39.013Z,22.25
2022-08-26T23:34:25.222Z,26.13
2022-08-26T23:36:53.881Z,19.45
2022-08-26T23:39:21.308Z,23.20
2022-08-26T23:41:48.788Z,19.98
2022-08-26T23:44:16.967Z,16.42
2022-08-26T23:46:44.517Z,22.10
2022-08-26T23:49:11.927Z,20.10
2022-08-26T23:51:57.866Z,21.25
2022-08-26T23:54:25.490Z,20.83
2022-08-26T23:56:53.157Z,20.60
2022-08-26T23:59:21.009Z,20.15
