createdAt,value
2018-08-07T00:02:05.120Z,2.00
2018-08-07T00:04:33.885Z,2.30
2018-08-07T00:07:02.609Z,2.27
2018-08-07T00:09:31.316Z,2.73
2018-08-07T00:12:00.009Z,2.93
2018-08-07T00:14:28.841Z,2.50
2018-08-07T00:16:57.536Z,2.27
2018-08-07T00:19:26.325Z,2.63
2018-08-07T00:21:59.033Z,2.47
2018-08-07T00:24:27.725Z,2.00
2018-08-07T00:26:56.459Z,2.23
2018-08-07T00:29:25.334Z,2.57
2018-08-07T00:31:54.102Z,2.70
2018-08-07T00:34:22.777Z,3.13
2018-08-07T00:36:51.593Z,2.10
2018-08-07T00:39:20.276Z,2.07
2018-08-07T00:41:49.065Z,3.10
2018-08-07T00:44:17.860Z,2.63
2018-08-07T00:46:46.541Z,2.97
2018-08-07T00:49:15.310Z,2.60
2018-08-07T00:51:44.329Z,1.90
2018-08-07T00:54:13.222Z,2.20
2018-08-07T00:56:41.832Z,2.23
2018-08-07T00:59:10.615Z,2.47
2018-08-07T01:01:39.088Z,2.00
2018-08-07T01:04:07.722Z,1.80
2018-08-07T01:06:36.426Z,1.87
2018-08-07T01:09:08.482Z,1.87
2018-08-07T01:11:37.368Z,2.97
2018-08-07T01:14:06.261Z,2.00
2018-08-07T01:16:35.032Z,1.90
2018-08-07T01:19:03.861Z,1.50
2018-08-07T01:21:32.612Z,2.07
2018-08-07T01:24:01.364Z,3.17
2018-08-07T01:26:30.141Z,2.97
2018-08-07T01:28:58.874Z,1.93
2018-08-07T01:31:27.629Z,2.70
2018-08-07T01:33:56.406Z,2.50
2018-08-07T01:36:24.908Z,2.80
2018-08-07T01:38:53.517Z,4.57
2018-08-07T01:41:22.311Z,2.53
2018-08-07T01:43:50.993Z,4.00
2018-08-07T01:46:19.700Z,2.20
2018-08-07T01:48:54.449Z,1.97
2018-08-07T01:51:23.148Z,2.43
2018-08-07T01:53:51.921Z,1.90
2018-08-07T01:56:20.678Z,2.90
2018-08-07T01:58:49.457Z,2.40
2018-08-07T02:01:18.346Z,2.37
2018-08-07T02:03:47.125Z,1.90
2018-08-07T02:06:15.854Z,2.80
2018-08-07T02:08:44.553Z,1.80
2018-08-07T02:11:13.329Z,2.10
2018-08-07T02:13:41.842Z,1.80
2018-08-07T02:16:16.104Z,2.03
2018-08-07T02:18:49.709Z,2.93
2018-08-07T02:21:18.398Z,2.30
2018-08-07T02:23:47.117Z,2.00
2018-08-07T02:26:15.805Z,1.93
2018-08-07T02:28:44.650Z,2.00
2018-08-07T02:31:13.345Z,2.30
2018-08-07T02:33:42.110Z,2.33
2018-08-07T02:36:10.966Z,2.13
2018-08-07T02:38:39.727Z,2.10
2018-08-07T02:41:08.461Z,1.90
2018-08-07T02:43:37.207Z,3.43
2018-08-07T02:46:05.981Z,2.00
2018-08-07T02:48:34.718Z,2.17
2018-08-07T02:51:03.409Z,2.57
2018-08-07T02:53:32.242Z,2.27
2018-08-07T02:56:00.942Z,2.00
2018-08-07T02:58:29.641Z,1.80
2018-08-07T03:00:58.452Z,2.63
2018-08-07T03:03:27.139Z,2.40
2018-08-07T03:05:55.865Z,3.63
2018-08-07T03:08:24.644Z,2.30
2018-08-07T03:10:53.332Z,2.57
2018-08-07T03:13:22.015Z,2.00
2018-08-07T03:15:50.818Z,2.13
2018-08-07T03:18:19.605Z,3.57
2018-08-07T03:20:48.290Z,2.10
2018-08-07T03:23:16.982Z,2.00
2018-08-07T03:25:45.719Z,3.10
2018-08-07T03:28:14.785Z,2.43
2018-08-07T03:30:43.476Z,1.90
2018-08-07T03:33:12.189Z,1.93
2018-08-07T03:35:40.897Z,2.13
2018-08-07T03:38:09.629Z,2.50
2018-08-07T03:40:38.373Z,1.97
2018-08-07T03:43:07.112Z,2.00
2018-08-07T03:45:35.841Z,2.43
2018-08-07T03:48:04.579Z,2.27
2018-08-07T03:50:32.988Z,2.30
2018-08-07T03:53:01.651Z,2.10
2018-08-07T03:55:30.139Z,2.83
2018-08-07T03:57:58.857Z,2.30
2018-08-07T04:00:31.640Z,2.20
2018-08-07T04:03:00.318Z,2.03
2018-08-07T04:05:29.060Z,2.80
2018-08-07T04:07:57.800Z,2.60
2018-08-07T04:10:26.585Z,2.53
2018-08-07T04:12:55.321Z,2.40
2018-08-07T04:15:23.832Z,2.60
2018-08-07T04:17:52.520Z,2.10
2018-08-07T04:20:21.245Z,2.13
2018-08-07T04:22:50.074Z,2.63
2018-08-07T04:25:18.801Z,2.40
2018-08-07T04:27:47.512Z,2.47
2018-08-07T04:30:17.549Z,2.63
2018-08-07T04:32:46.602Z,2.50
2018-08-07T04:35:16.015Z,3.77
2018-08-07T04:37:45.022Z,2.27
2018-08-07T04:40:14.017Z,2.40
2018-08-07T04:42:42.929Z,2.83
2018-08-07T04:45:14.453Z,2.40
2018-08-07T04:47:43.952Z,2.70
2018-08-07T04:50:12.648Z,2.80
2018-08-07T04:52:41.534Z,2.77
2018-08-07T04:55:10.826Z,2.43
2018-08-07T04:57:39.575Z,2.83
2018-08-07T05:00:14.947Z,3.63
2018-08-07T05:02:44.569Z,2.70
2018-08-07T05:05:13.334Z,2.80
2018-08-07T05:07:42.069Z,2.63
2018-08-07T05:10:31.696Z,3.00
2018-08-07T05:13:00.361Z,3.57
2018-08-07T05:15:29.069Z,3.87
2018-08-07T05:17:57.789Z,4.53
2018-08-07T05:20:26.516Z,2.83
2018-08-07T05:22:55.003Z,2.30
2018-08-07T05:25:23.634Z,2.60
2018-08-07T05:27:52.395Z,2.43
2018-08-07T05:30:21.105Z,2.90
2018-08-07T05:32:49.920Z,2.90
2018-08-07T05:35:18.661Z,2.70
2018-08-07T05:37:47.425Z,2.60
2018-08-07T05:40:16.100Z,3.37
2018-08-07T05:42:44.872Z,3.07
2018-08-07T05:45:15.127Z,4.07
2018-08-07T05:47:43.882Z,2.60
2018-08-07T05:50:14.702Z,2.77
2018-08-07T05:52:43.160Z,3.23
2018-08-07T05:55:12.037Z,2.97
2018-08-07T05:57:42.744Z,2.80
2018-08-07T06:00:14.419Z,2.77
2018-08-07T06:02:43.365Z,3.23
2018-08-07T06:05:16.233Z,4.80
2018-08-07T06:07:50.018Z,4.57
2018-08-07T06:10:18.705Z,5.47
2018-08-07T06:12:47.506Z,2.63
2018-08-07T06:18:11.742Z,25.47
2018-08-07T06:20:40.461Z,7.13
2018-08-07T06:23:09.225Z,4.40
2018-08-07T06:25:38.018Z,3.30
2018-08-07T06:28:07.520Z,2.80
2018-08-07T06:33:27.456Z,2.70
2018-08-07T06:35:56.245Z,2.50
2018-08-07T06:38:24.992Z,3.97
2018-08-07T06:40:53.721Z,2.70
2018-08-07T06:43:22.486Z,3.50
2018-08-07T06:46:11.801Z,8.33
2018-08-07T06:48:52.568Z,4.50
2018-08-07T06:51:25.465Z,4.30
2018-08-07T06:53:54.158Z,6.77
2018-08-07T06:56:22.869Z,6.40
2018-08-07T06:58:51.598Z,6.67
2018-08-07T07:01:20.320Z,5.77
2018-08-07T07:03:49.108Z,6.87
2018-08-07T07:06:17.817Z,6.57
2018-08-07T07:08:47.548Z,3.50
2018-08-07T07:11:27.614Z,3.57
2018-08-07T07:14:18.409Z,4.43
2018-08-07T07:16:47.146Z,5.77
2018-08-07T07:19:15.849Z,3.70
2018-08-07T07:21:44.537Z,4.27
2018-08-07T07:24:13.255Z,4.10
2018-08-07T07:26:42.017Z,4.50
2018-08-07T07:29:10.745Z,3.23
2018-08-07T07:31:39.453Z,3.20
2018-08-07T07:34:08.208Z,5.83
2018-08-07T07:36:37.001Z,4.50
2018-08-07T07:39:07.200Z,4.57
2018-08-07T07:41:36.017Z,3.20
2018-08-07T07:44:04.905Z,5.20
2018-08-07T07:46:33.670Z,8.77
2018-08-07T07:49:02.450Z,6.40
2018-08-07T07:51:31.365Z,6.00
2018-08-07T07:54:00.066Z,5.00
2018-08-07T07:56:28.784Z,7.50
2018-08-07T07:59:12.031Z,6.07
2018-08-07T08:01:40.776Z,7.10
2018-08-07T08:04:09.469Z,6.17
2018-08-07T08:06:38.415Z,7.30
2018-08-07T08:09:07.418Z,6.07
2018-08-07T08:11:36.345Z,5.00
2018-08-07T08:14:05.107Z,5.43
2018-08-07T08:16:50.599Z,5.33
2018-08-07T08:19:19.725Z,6.33
2018-08-07T08:21:48.561Z,5.37
2018-08-07T08:24:17.220Z,5.23
2018-08-07T08:26:45.990Z,5.90
2018-08-07T08:29:15.024Z,4.90
2018-08-07T08:31:43.540Z,5.43
2018-08-07T08:34:12.308Z,5.43
2018-08-07T08:36:47.242Z,5.43
2018-08-07T08:39:15.904Z,5.27
2018-08-07T08:41:44.825Z,5.70
2018-08-07T08:44:13.613Z,6.00
2018-08-07T08:46:48.580Z,12.73
2018-08-07T08:49:17.282Z,7.67
2018-08-07T08:51:46.054Z,7.40
2018-08-07T08:54:14.820Z,11.17
2018-08-07T08:56:43.621Z,8.77
2018-08-07T08:59:12.321Z,6.60
2018-08-07T09:01:45.106Z,6.23
2018-08-07T09:04:14.153Z,10.03
2018-08-07T09:06:42.974Z,7.83
2018-08-07T09:09:13.377Z,5.87
2018-08-07T09:11:42.056Z,5.97
2018-08-07T09:14:10.866Z,7.63
2018-08-07T09:16:40.070Z,9.27
2018-08-07T09:19:31.059Z,7.23
2018-08-07T09:21:59.753Z,7.70
2018-08-07T09:24:33.529Z,7.10
2018-08-07T09:27:02.249Z,7.00
2018-08-07T09:29:30.956Z,10.60
2018-08-07T09:31:59.829Z,5.73
2018-08-07T09:34:35.329Z,5.83
2018-08-07T09:37:04.023Z,5.97
2018-08-07T09:39:35.947Z,5.10
2018-08-07T09:42:04.665Z,5.57
2018-08-07T09:44:39.392Z,5.13
2018-08-07T09:47:08.214Z,7.07
2018-08-07T09:49:37.014Z,6.03
2018-08-07T09:52:09.940Z,4.90
2018-08-07T09:54:38.905Z,6.77
2018-08-07T09:57:07.693Z,11.33
2018-08-07T09:59:36.445Z,6.13
2018-08-07T10:02:10.773Z,8.67
2018-08-07T10:04:40.722Z,5.00
2018-08-07T10:07:09.414Z,8.17
2018-08-07T10:09:38.133Z,8.17
2018-08-07T10:12:11.021Z,17.97
2018-08-07T10:14:40.039Z,7.73
2018-08-07T10:17:08.800Z,7.53
2018-08-07T10:19:45.182Z,6.00
2018-08-07T10:22:13.716Z,16.77
2018-08-07T10:24:52.160Z,20.20
2018-08-07T10:27:20.913Z,23.73
2018-08-07T10:29:49.837Z,13.70
2018-08-07T10:32:18.638Z,27.80
2018-08-07T10:34:47.426Z,18.43
2018-08-07T10:37:28.098Z,11.27
2018-08-07T10:39:56.813Z,11.87
2018-08-07T10:42:25.525Z,10.27
2018-08-07T10:44:54.327Z,8.33
2018-08-07T10:47:23.033Z,6.07
2018-08-07T10:49:51.943Z,16.83
2018-08-07T10:52:21.853Z,8.93
2018-08-07T10:54:50.653Z,11.67
2018-08-07T10:57:19.409Z,6.97
2018-08-07T10:59:48.149Z,7.40
2018-08-07T11:02:16.980Z,9.13
2018-08-07T11:04:45.761Z,7.23
2018-08-07T11:07:32.362Z,7.47
2018-08-07T11:10:01.226Z,5.60
2018-08-07T11:12:30.253Z,7.07
2018-08-07T11:14:59.005Z,7.67
2018-08-07T11:17:27.897Z,8.40
2018-08-07T11:19:56.654Z,5.43
2018-08-07T11:22:25.439Z,5.27
2018-08-07T11:25:01.043Z,5.80
2018-08-07T11:27:29.845Z,6.50
2018-08-07T11:29:58.692Z,5.17
2018-08-07T11:32:27.418Z,5.60
2018-08-07T11:34:56.145Z,4.37
2018-08-07T11:37:24.881Z,6.57
2018-08-07T11:39:54.733Z,10.43
2018-08-07T11:42:23.486Z,13.73
2018-08-07T11:44:52.230Z,7.00
2018-08-07T11:47:21.009Z,5.73
2018-08-07T11:49:49.658Z,6.65
2018-08-07T11:52:21.953Z,13.08
2018-08-07T11:54:50.690Z,9.35
2018-08-07T12:00:15.992Z,6.78
2018-08-07T12:02:48.123Z,8.38
2018-08-07T12:05:17.077Z,6.22
2018-08-07T12:07:47.884Z,5.75
2018-08-07T12:10:24.221Z,10.60
2018-08-07T12:12:52.957Z,8.23
2018-08-07T12:15:22.981Z,6.62
2018-08-07T12:17:51.738Z,7.08
2018-08-07T12:20:20.641Z,9.08
2018-08-07T12:22:49.505Z,6.60
2018-08-07T12:25:19.014Z,7.83
2018-08-07T12:27:47.785Z,6.67
2018-08-07T12:30:21.817Z,7.17
2018-08-07T12:32:50.652Z,6.78
2018-08-07T12:35:21.564Z,6.42
2018-08-07T12:37:50.505Z,9.25
2018-08-07T12:40:23.693Z,6.72
2018-08-07T12:43:01.124Z,7.58
2018-08-07T12:45:30.380Z,12.40
2018-08-07T12:47:59.197Z,7.75
2018-08-07T12:50:37.841Z,15.60
2018-08-07T12:53:06.726Z,8.30
2018-08-07T12:55:35.470Z,11.15
2018-08-07T12:58:04.285Z,15.48
2018-08-07T13:00:33.073Z,14.05
2018-08-07T13:03:01.793Z,8.25
2018-08-07T13:05:32.625Z,6.83
2018-08-07T13:08:01.442Z,6.42
2018-08-07T13:10:40.252Z,6.42
2018-08-07T13:13:09.045Z,7.40
2018-08-07T13:15:37.849Z,9.28
2018-08-07T13:18:06.698Z,8.35
2018-08-07T13:20:35.473Z,9.70
2018-08-07T13:23:04.060Z,6.60
2018-08-07T13:25:38.758Z,6.37
2018-08-07T13:28:07.509Z,7.25
2018-08-07T13:30:36.301Z,6.95
2018-08-07T13:33:05.046Z,6.08
2018-08-07T13:35:33.741Z,6.17
2018-08-07T13:38:02.466Z,6.00
2018-08-07T13:40:31.541Z,6.30
2018-08-07T13:43:00.285Z,5.65
2018-08-07T13:45:29.126Z,7.17
2018-08-07T13:47:57.849Z,6.35
2018-08-07T13:50:26.585Z,7.22
2018-08-07T13:52:55.388Z,6.10
2018-08-07T13:55:25.054Z,6.80
2018-08-07T13:57:53.858Z,6.67
2018-08-07T14:00:36.107Z,6.22
2018-08-07T14:03:04.845Z,6.08
2018-08-07T14:05:33.562Z,6.10
2018-08-07T14:08:02.305Z,7.85
2018-08-07T14:10:31.025Z,7.85
2018-08-07T14:13:06.430Z,7.47
2018-08-07T14:15:35.191Z,6.33
2018-08-07T14:18:03.985Z,6.78
2018-08-07T14:20:36.730Z,5.80
2018-08-07T14:23:06.106Z,6.70
2018-08-07T14:25:34.890Z,7.67
2018-08-07T14:28:03.665Z,7.27
2018-08-07T14:30:32.510Z,8.47
2018-08-07T14:33:02.838Z,10.37
2018-08-07T14:35:35.812Z,8.40
2018-08-07T14:38:04.561Z,6.87
2018-08-07T14:40:33.337Z,7.65
2018-08-07T14:43:02.045Z,6.22
2018-08-07T14:45:30.795Z,5.90
2018-08-07T14:47:59.819Z,6.30
2018-08-07T14:50:29.583Z,5.65
2018-08-07T14:52:58.317Z,16.27
2018-08-07T14:55:27.121Z,13.65
2018-08-07T14:57:55.934Z,8.88
2018-08-07T15:00:27.061Z,12.55
2018-08-07T15:02:55.749Z,10.98
2018-08-07T15:05:24.528Z,16.25
2018-08-07T15:07:53.329Z,9.53
2018-08-07T15:10:27.188Z,9.53
2018-08-07T15:12:55.994Z,8.15
2018-08-07T15:15:29.730Z,8.78
2018-08-07T15:17:58.565Z,8.15
2018-08-07T15:20:29.066Z,17.15
2018-08-07T15:22:58.302Z,9.45
2018-08-07T15:25:28.165Z,11.73
2018-08-07T15:27:56.899Z,11.93
2018-08-07T15:30:26.877Z,21.68
2018-08-07T15:32:56.062Z,11.35
2018-08-07T15:35:26.252Z,19.00
2018-08-07T15:37:54.809Z,13.58
2018-08-07T15:40:23.709Z,12.23
2018-08-07T15:45:48.097Z,14.63
2018-08-07T15:48:37.880Z,9.58
2018-08-07T15:51:06.677Z,13.90
2018-08-07T15:53:35.416Z,9.28
2018-08-07T15:56:04.185Z,11.12
2018-08-07T15:58:34.085Z,7.80
2018-08-07T16:03:38.058Z,8.15
2018-08-07T16:06:06.921Z,7.60
2018-08-07T16:08:35.689Z,10.38
2018-08-07T16:11:04.928Z,9.58
2018-08-07T16:13:33.668Z,8.00
2018-08-07T16:16:02.434Z,13.35
2018-08-07T16:18:49.097Z,8.15
2018-08-07T16:21:17.905Z,9.93
2018-08-07T16:23:46.685Z,14.15
2018-08-07T16:26:15.589Z,9.35
2018-08-07T16:28:46.506Z,18.87
2018-08-07T16:31:15.273Z,11.25
2018-08-07T16:33:44.241Z,13.58
2018-08-07T16:36:12.961Z,11.78
2018-08-07T16:38:43.797Z,10.63
2018-08-07T16:41:12.552Z,11.33
2018-08-07T16:43:41.321Z,15.28
2018-08-07T16:46:10.110Z,10.30
2018-08-07T16:48:38.889Z,7.75
2018-08-07T16:51:07.697Z,8.10
2018-08-07T16:53:36.453Z,12.13
2018-08-07T16:56:05.213Z,10.78
2018-08-07T16:58:33.911Z,7.97
2018-08-07T17:01:02.593Z,10.58
2018-08-07T17:03:31.269Z,8.98
2018-08-07T17:08:51.250Z,8.23
2018-08-07T17:11:20.078Z,7.62
2018-08-07T17:13:59.649Z,7.60
2018-08-07T17:16:37.113Z,8.05
2018-08-07T17:19:05.863Z,8.10
2018-08-07T17:21:34.407Z,7.53
2018-08-07T17:24:03.050Z,6.90
2018-08-07T17:26:31.821Z,7.00
2018-08-07T17:29:00.473Z,7.33
2018-08-07T17:31:29.265Z,6.30
2018-08-07T17:33:58.065Z,7.35
2018-08-07T17:36:26.944Z,6.42
2018-08-07T17:38:55.697Z,7.00
2018-08-07T17:41:28.677Z,7.25
2018-08-07T17:43:57.481Z,6.40
2018-08-07T17:46:26.254Z,7.10
2018-08-07T17:48:54.985Z,6.28
2018-08-07T17:51:24.772Z,5.90
2018-08-07T17:53:53.611Z,6.22
2018-08-07T17:56:22.420Z,6.47
2018-08-07T17:58:51.173Z,5.92
2018-08-07T18:01:19.929Z,6.70
2018-08-07T18:03:53.825Z,5.70
2018-08-07T18:06:22.744Z,6.20
2018-08-07T18:08:51.533Z,6.30
2018-08-07T18:11:34.918Z,5.47
2018-08-07T18:14:03.818Z,5.97
2018-08-07T18:16:32.648Z,5.58
2018-08-07T18:19:01.602Z,6.25
2018-08-07T18:21:36.909Z,6.20
2018-08-07T18:24:05.737Z,5.75
2018-08-07T18:26:34.499Z,7.60
2018-08-07T18:29:03.254Z,10.83
2018-08-07T18:31:31.938Z,6.00
2018-08-07T18:34:13.005Z,5.77
2018-08-07T18:36:41.851Z,5.53
2018-08-07T18:39:10.673Z,6.30
2018-08-07T18:41:39.421Z,5.17
2018-08-07T18:44:08.089Z,6.00
2018-08-07T18:46:39.934Z,5.93
2018-08-07T18:49:08.820Z,6.50
2018-08-07T18:51:37.557Z,6.20
2018-08-07T18:54:06.989Z,7.53
2018-08-07T18:56:35.857Z,7.03
2018-08-07T18:59:06.625Z,6.33
2018-08-07T19:01:35.364Z,6.07
2018-08-07T19:04:04.189Z,6.37
2018-08-07T19:06:32.956Z,5.90
2018-08-07T19:09:01.851Z,8.20
2018-08-07T19:11:30.538Z,6.23
2018-08-07T19:13:59.405Z,7.47
2018-08-07T19:16:28.334Z,5.93
2018-08-07T19:18:57.016Z,6.20
2018-08-07T19:21:25.842Z,6.03
2018-08-07T19:23:55.640Z,8.00
2018-08-07T19:26:24.486Z,9.23
2018-08-07T19:28:53.228Z,7.27
2018-08-07T19:31:52.409Z,8.47
2018-08-07T19:34:23.253Z,6.77
2018-08-07T19:36:51.945Z,8.73
2018-08-07T19:39:20.756Z,5.67
2018-08-07T19:41:49.513Z,6.20
2018-08-07T19:44:18.346Z,6.07
2018-08-07T19:46:59.858Z,5.33
2018-08-07T19:49:28.636Z,5.47
2018-08-07T19:51:57.321Z,6.57
2018-08-07T19:54:26.026Z,6.77
2018-08-07T19:56:54.741Z,5.70
2018-08-07T19:59:23.581Z,5.83
2018-08-07T20:01:52.397Z,5.77
2018-08-07T20:04:25.037Z,6.57
2018-08-07T20:06:53.733Z,5.87
2018-08-07T20:09:22.494Z,5.23
2018-08-07T20:11:51.212Z,5.77
2018-08-07T20:14:20.081Z,5.83
2018-08-07T20:16:50.040Z,5.60
2018-08-07T20:19:18.797Z,6.20
2018-08-07T20:21:47.562Z,6.37
2018-08-07T20:24:16.372Z,6.30
2018-08-07T20:26:45.124Z,4.47
2018-08-07T20:29:17.685Z,5.53
2018-08-07T20:31:46.505Z,30.23
2018-08-07T20:34:15.432Z,17.20
2018-08-07T20:36:44.317Z,8.60
2018-08-07T20:39:13.126Z,8.27
2018-08-07T20:41:42.864Z,6.67
2018-08-07T20:44:11.670Z,7.37
2018-08-07T20:46:40.538Z,5.97
2018-08-07T20:49:09.365Z,5.50
2018-08-07T20:51:44.699Z,7.67
2018-08-07T20:54:13.462Z,5.53
2018-08-07T20:56:42.325Z,5.73
2018-08-07T20:59:11.038Z,5.50
2018-08-07T21:01:39.849Z,7.17
2018-08-07T21:04:08.653Z,5.37
2018-08-07T21:06:37.481Z,4.97
2018-08-07T21:09:08.051Z,4.53
2018-08-07T21:11:36.826Z,5.27
2018-08-07T21:14:05.749Z,4.80
2018-08-07T21:16:34.700Z,5.90
2018-08-07T21:19:03.357Z,5.67
2018-08-07T21:21:33.017Z,6.50
2018-08-07T21:24:01.829Z,7.30
2018-08-07T21:26:35.505Z,5.67
2018-08-07T21:29:04.362Z,6.27
2018-08-07T21:31:33.098Z,6.23
2018-08-07T21:34:01.794Z,7.70
2018-08-07T21:36:30.519Z,6.77
2018-08-07T21:38:59.306Z,7.13
2018-08-07T21:41:29.060Z,5.57
2018-08-07T21:43:57.856Z,8.83
2018-08-07T21:46:26.737Z,4.97
2018-08-07T21:48:55.500Z,6.20
2018-08-07T21:51:24.277Z,5.47
2018-08-07T21:53:53.188Z,6.37
2018-08-07T21:56:21.852Z,6.80
2018-08-07T21:58:50.667Z,5.23
2018-08-07T22:01:19.389Z,4.77
2018-08-07T22:03:48.207Z,4.97
2018-08-07T22:06:16.951Z,5.53
2018-08-07T22:08:45.734Z,6.47
2018-08-07T22:11:14.538Z,5.40
2018-08-07T22:13:43.338Z,5.60
2018-08-07T22:16:12.132Z,5.43
2018-08-07T22:18:41.001Z,5.40
2018-08-07T22:21:15.713Z,10.03
2018-08-07T22:23:44.561Z,5.53
2018-08-07T22:26:13.319Z,6.03
2018-08-07T22:28:43.221Z,7.37
2018-08-07T22:31:12.030Z,6.27
2018-08-07T22:33:40.895Z,5.90
2018-08-07T22:36:09.693Z,6.33
2018-08-07T22:38:38.445Z,6.57
2018-08-07T22:41:07.277Z,5.93
2018-08-07T22:43:35.938Z,6.03
2018-08-07T22:46:05.230Z,5.50
2018-08-07T22:48:33.953Z,6.10
2018-08-07T22:51:02.976Z,6.40
2018-08-07T22:53:35.583Z,5.33
2018-08-07T22:56:04.429Z,6.47
2018-08-07T22:58:33.188Z,6.83
2018-08-07T23:01:01.937Z,9.63
2018-08-07T23:03:30.757Z,6.70
2018-08-07T23:06:05.874Z,6.47
2018-08-07T23:08:34.681Z,5.87
2018-08-07T23:11:03.366Z,6.43
2018-08-07T23:13:32.148Z,6.10
2018-08-07T23:16:05.245Z,5.87
2018-08-07T23:18:34.045Z,9.00
2018-08-07T23:21:02.748Z,6.00
2018-08-07T23:26:23.616Z,5.30
2018-08-07T23:28:52.428Z,5.73
2018-08-07T23:31:21.367Z,6.00
2018-08-07T23:33:50.097Z,5.80
2018-08-07T23:36:18.933Z,5.33
2018-08-07T23:38:47.682Z,5.43
2018-08-07T23:41:16.410Z,4.90
2018-08-07T23:43:45.141Z,5.03
2018-08-07T23:46:16.031Z,5.27
2018-08-07T23:48:44.810Z,5.17
2018-08-07T23:51:13.648Z,6.10
2018-08-07T23:53:42.376Z,5.00
2018-08-07T23:56:11.175Z,5.27
2018-08-07T23:58:39.919Z,4.57
