createdAt,value
2018-12-21T00:00:04.450Z,5.87
2018-12-21T00:00:16.824Z,5.87
2018-12-21T00:00:29.195Z,5.87
2018-12-21T00:00:41.637Z,5.87
2018-12-21T00:00:54.006Z,5.87
2018-12-21T00:01:06.376Z,5.87
2018-12-21T00:01:18.751Z,5.87
2018-12-21T00:01:31.135Z,5.87
2018-12-21T00:01:45.716Z,5.87
2018-12-21T00:01:58.073Z,5.87
2018-12-21T00:02:10.542Z,5.87
2018-12-21T00:02:23.075Z,5.87
2018-12-21T00:02:35.434Z,5.87
2018-12-21T00:02:50.035Z,5.87
2018-12-21T00:03:02.381Z,5.87
2018-12-21T00:03:14.910Z,5.87
2018-12-21T00:03:27.269Z,5.87
2018-12-21T00:03:39.619Z,5.87
2018-12-21T00:03:52.007Z,5.87
2018-12-21T00:04:04.355Z,5.87
2018-12-21T00:04:16.844Z,5.87
2018-12-21T00:04:29.335Z,5.87
2018-12-21T00:04:41.698Z,5.87
2018-12-21T00:04:54.053Z,5.87
2018-12-21T00:05:06.400Z,5.87
2018-12-21T00:05:18.798Z,5.87
2018-12-21T00:05:31.150Z,5.73
2018-12-21T00:05:43.537Z,5.73
2018-12-21T00:05:55.885Z,5.73
2018-12-21T00:06:08.214Z,5.73
2018-12-21T00:06:20.556Z,5.73
2018-12-21T00:06:32.937Z,5.73
2018-12-21T00:06:45.284Z,5.73
2018-12-21T00:06:57.640Z,5.73
2018-12-21T00:07:10.143Z,5.73
2018-12-21T00:07:22.491Z,5.73
2018-12-21T00:07:34.980Z,5.73
2018-12-21T00:07:47.378Z,5.73
2018-12-21T00:08:01.052Z,5.73
2018-12-21T00:08:13.599Z,5.73
2018-12-21T00:08:25.949Z,5.73
2018-12-21T00:08:38.380Z,5.73
2018-12-21T00:08:50.743Z,5.73
2018-12-21T00:09:03.174Z,5.73
2018-12-21T00:09:15.507Z,5.73
2018-12-21T00:09:27.894Z,5.73
2018-12-21T00:09:40.319Z,5.73
2018-12-21T00:09:52.679Z,5.73
2018-12-21T00:10:05.052Z,5.73
2018-12-21T00:10:17.413Z,5.73
2018-12-21T00:10:29.771Z,5.73
2018-12-21T00:10:42.115Z,5.73
2018-12-21T00:10:54.608Z,5.73
2018-12-21T00:11:06.972Z,5.73
2018-12-21T00:11:19.313Z,5.73
2018-12-21T00:11:31.842Z,5.73
2018-12-21T00:11:44.185Z,5.73
2018-12-21T00:11:56.524Z,5.73
2018-12-21T00:12:08.963Z,5.73
2018-12-21T00:12:21.301Z,5.73
2018-12-21T00:12:33.629Z,5.73
2018-12-21T00:12:46.046Z,5.73
2018-12-21T00:12:58.380Z,5.73
2018-12-21T00:13:10.716Z,5.73
2018-12-21T00:13:23.167Z,5.73
2018-12-21T00:13:35.555Z,5.73
2018-12-21T00:13:47.888Z,5.73
2018-12-21T00:14:00.237Z,5.73
2018-12-21T00:14:12.586Z,5.73
2018-12-21T00:14:25.164Z,5.73
2018-12-21T00:14:37.516Z,5.73
2018-12-21T00:14:49.967Z,5.73
2018-12-21T00:15:02.324Z,5.73
2018-12-21T00:15:14.679Z,5.73
2018-12-21T00:15:27.033Z,5.2
2018-12-21T00:15:39.371Z,5.2
2018-12-21T00:15:51.707Z,5.2
2018-12-21T00:16:04.037Z,5.2
2018-12-21T00:16:16.372Z,5.2
2018-12-21T00:16:28.714Z,5.2
2018-12-21T00:16:41.084Z,5.2
2018-12-21T00:16:53.434Z,5.2
2018-12-21T00:17:05.780Z,5.2
2018-12-21T00:17:18.216Z,5.2
2018-12-21T00:17:38.918Z,5.2
2018-12-21T00:17:51.266Z,5.2
2018-12-21T00:18:03.600Z,5.2
2018-12-21T00:18:16.168Z,5.2
2018-12-21T00:18:28.512Z,5.2
2018-12-21T00:18:40.851Z,5.2
2018-12-21T00:18:53.196Z,5.2
2018-12-21T00:19:05.551Z,5.2
2018-12-21T00:19:17.913Z,5.2
2018-12-21T00:19:30.277Z,5.2
2018-12-21T00:19:42.620Z,5.2
2018-12-21T00:19:55.168Z,5.2
2018-12-21T00:20:07.531Z,5.2
2018-12-21T00:20:20.003Z,5.2
2018-12-21T00:20:32.357Z,5.2
2018-12-21T00:20:44.713Z,5.2
2018-12-21T00:20:57.049Z,5.2
2018-12-21T00:21:09.416Z,5.2
2018-12-21T00:21:29.630Z,5.2
2018-12-21T00:21:41.968Z,5.2
2018-12-21T00:21:54.322Z,5.2
2018-12-21T00:22:06.679Z,5.2
2018-12-21T00:22:19.019Z,5.2
2018-12-21T00:22:31.393Z,5.2
2018-12-21T00:22:43.744Z,5.2
2018-12-21T00:22:56.127Z,5.2
2018-12-21T00:23:08.480Z,5.2
2018-12-21T00:23:20.820Z,5.2
2018-12-21T00:23:33.187Z,5.2
2018-12-21T00:23:45.518Z,5.2
2018-12-21T00:23:57.842Z,5.2
2018-12-21T00:24:10.186Z,5.2
2018-12-21T00:24:22.543Z,5.2
2018-12-21T00:24:35.040Z,5.2
2018-12-21T00:24:47.432Z,5.2
2018-12-21T00:24:59.771Z,5.2
2018-12-21T00:25:12.121Z,5.2
2018-12-21T00:25:24.460Z,5.2
2018-12-21T00:25:36.822Z,4.98
2018-12-21T00:25:49.149Z,4.98
2018-12-21T00:26:01.488Z,4.98
2018-12-21T00:26:13.849Z,4.98
2018-12-21T00:26:26.304Z,4.98
2018-12-21T00:26:38.809Z,4.98
2018-12-21T00:26:51.155Z,4.98
2018-12-21T00:27:03.592Z,4.98
2018-12-21T00:27:16.041Z,4.98
2018-12-21T00:27:28.390Z,4.98
2018-12-21T00:27:40.735Z,4.98
2018-12-21T00:27:53.195Z,4.98
2018-12-21T00:28:05.534Z,4.98
2018-12-21T00:28:17.884Z,4.98
2018-12-21T00:28:30.330Z,4.98
2018-12-21T00:28:42.668Z,4.98
2018-12-21T00:28:54.996Z,4.98
2018-12-21T00:29:07.336Z,4.98
2018-12-21T00:29:19.679Z,4.98
2018-12-21T00:29:32.020Z,4.98
2018-12-21T00:29:44.451Z,4.98
2018-12-21T00:29:56.927Z,4.98
2018-12-21T00:30:09.435Z,4.98
2018-12-21T00:30:21.969Z,4.98
2018-12-21T00:30:34.378Z,4.98
2018-12-21T00:30:46.714Z,4.98
2018-12-21T00:30:59.058Z,4.98
2018-12-21T00:31:11.463Z,4.98
2018-12-21T00:31:25.836Z,4.98
2018-12-21T00:31:38.180Z,4.98
2018-12-21T00:31:50.685Z,4.98
2018-12-21T00:32:03.060Z,4.98
2018-12-21T00:32:15.424Z,4.98
2018-12-21T00:32:27.771Z,4.98
2018-12-21T00:32:40.137Z,4.98
2018-12-21T00:32:52.477Z,4.98
2018-12-21T00:33:04.820Z,4.98
2018-12-21T00:33:17.184Z,4.98
2018-12-21T00:33:29.520Z,4.98
2018-12-21T00:33:41.873Z,4.98
2018-12-21T00:33:54.210Z,4.98
2018-12-21T00:34:06.576Z,4.98
2018-12-21T00:34:18.914Z,4.98
2018-12-21T00:34:31.269Z,4.98
2018-12-21T00:34:43.640Z,4.98
2018-12-21T00:34:56.068Z,4.98
2018-12-21T00:35:08.460Z,4.98
2018-12-21T00:35:20.793Z,4.98
2018-12-21T00:35:33.139Z,5.44
2018-12-21T00:35:45.524Z,5.44
2018-12-21T00:35:57.954Z,5.44
2018-12-21T00:36:10.274Z,5.44
2018-12-21T00:36:22.861Z,5.44
2018-12-21T00:36:35.207Z,5.44
2018-12-21T00:36:47.721Z,5.44
2018-12-21T00:37:00.073Z,5.44
2018-12-21T00:37:12.532Z,5.44
2018-12-21T00:37:24.896Z,5.44
2018-12-21T00:37:37.312Z,5.44
2018-12-21T00:37:49.650Z,5.44
2018-12-21T00:38:02.046Z,5.44
2018-12-21T00:38:15.951Z,5.44
2018-12-21T00:38:28.305Z,5.44
2018-12-21T00:38:40.655Z,5.44
2018-12-21T00:38:53.009Z,5.44
2018-12-21T00:39:05.589Z,5.44
2018-12-21T00:39:17.931Z,5.44
2018-12-21T00:39:30.288Z,5.44
2018-12-21T00:39:42.623Z,5.44
2018-12-21T00:39:54.967Z,5.44
2018-12-21T00:40:07.469Z,5.44
2018-12-21T00:40:19.932Z,5.44
2018-12-21T00:40:32.267Z,5.44
2018-12-21T00:40:44.606Z,5.44
2018-12-21T00:40:56.949Z,5.44
2018-12-21T00:41:09.521Z,5.44
2018-12-21T00:41:21.858Z,5.44
2018-12-21T00:41:34.206Z,5.44
2018-12-21T00:41:46.535Z,5.44
2018-12-21T00:41:58.880Z,5.44
2018-12-21T00:42:11.230Z,5.44
2018-12-21T00:42:23.574Z,5.44
2018-12-21T00:42:35.907Z,5.44
2018-12-21T00:42:48.276Z,5.44
2018-12-21T00:43:00.675Z,5.44
2018-12-21T00:43:13.028Z,5.44
2018-12-21T00:43:25.486Z,5.44
2018-12-21T00:43:37.822Z,5.44
2018-12-21T00:43:50.158Z,5.44
2018-12-21T00:44:02.522Z,5.44
2018-12-21T00:44:14.865Z,5.44
2018-12-21T00:44:27.224Z,5.44
2018-12-21T00:44:39.672Z,5.44
2018-12-21T00:44:52.016Z,5.44
2018-12-21T00:45:04.354Z,5.44
2018-12-21T00:45:16.696Z,5.44
2018-12-21T00:45:29.041Z,5.65
2018-12-21T00:45:41.382Z,5.65
2018-12-21T00:45:53.723Z,5.65
2018-12-21T00:46:06.076Z,5.65
2018-12-21T00:46:18.586Z,5.65
2018-12-21T00:46:30.932Z,5.65
2018-12-21T00:46:43.258Z,5.65
2018-12-21T00:46:55.584Z,5.65
2018-12-21T00:47:08.043Z,5.65
2018-12-21T00:47:20.585Z,5.65
2018-12-21T00:47:32.915Z,5.65
2018-12-21T00:47:45.248Z,5.65
2018-12-21T00:47:57.578Z,5.65
2018-12-21T00:48:09.947Z,5.65
2018-12-21T00:48:22.369Z,5.65
2018-12-21T00:48:34.720Z,5.65
2018-12-21T00:48:47.072Z,5.65
2018-12-21T00:48:59.408Z,5.65
2018-12-21T00:49:11.750Z,5.65
2018-12-21T00:49:24.096Z,5.65
2018-12-21T00:49:36.558Z,5.65
2018-12-21T00:49:48.936Z,5.65
2018-12-21T00:50:01.278Z,5.65
2018-12-21T00:50:13.909Z,5.65
2018-12-21T00:50:26.276Z,5.65
2018-12-21T00:50:38.622Z,5.65
2018-12-21T00:50:51.121Z,5.65
2018-12-21T00:51:03.456Z,5.65
2018-12-21T00:51:15.804Z,5.65
2018-12-21T00:51:35.736Z,5.65
2018-12-21T00:51:48.083Z,5.65
2018-12-21T00:52:00.442Z,5.65
2018-12-21T00:52:12.948Z,5.65
2018-12-21T00:52:25.476Z,5.65
2018-12-21T00:52:37.822Z,5.65
2018-12-21T00:52:50.158Z,5.65
2018-12-21T00:53:02.510Z,5.65
2018-12-21T00:53:14.948Z,5.65
2018-12-21T00:53:27.374Z,5.65
2018-12-21T00:53:39.711Z,5.65
2018-12-21T00:53:52.050Z,5.65
2018-12-21T00:54:04.407Z,5.65
2018-12-21T00:54:16.977Z,5.65
2018-12-21T00:54:29.322Z,5.65
2018-12-21T00:54:41.657Z,5.65
2018-12-21T00:54:53.991Z,5.65
2018-12-21T00:55:06.451Z,5.65
2018-12-21T00:55:18.788Z,5.65
2018-12-21T00:55:31.266Z,5.4
2018-12-21T00:55:43.599Z,5.4
2018-12-21T00:55:55.955Z,5.4
2018-12-21T00:56:08.297Z,5.4
2018-12-21T00:56:20.641Z,5.4
2018-12-21T00:56:32.985Z,5.4
2018-12-21T00:56:45.313Z,5.4
2018-12-21T00:56:57.662Z,5.4
2018-12-21T00:57:10.003Z,5.4
2018-12-21T00:57:22.391Z,5.4
2018-12-21T00:57:34.720Z,5.4
2018-12-21T00:57:47.064Z,5.4
2018-12-21T00:57:59.401Z,5.4
2018-12-21T00:58:11.740Z,5.4
2018-12-21T00:58:24.088Z,5.4
2018-12-21T00:58:36.424Z,5.4
2018-12-21T00:58:48.877Z,5.4
2018-12-21T00:59:01.221Z,5.4
2018-12-21T00:59:13.559Z,5.4
2018-12-21T00:59:25.996Z,5.4
2018-12-21T00:59:38.343Z,5.4
2018-12-21T00:59:50.679Z,5.4
2018-12-21T01:00:03.023Z,5.4
2018-12-21T01:00:15.388Z,5.4
2018-12-21T01:00:27.795Z,5.4
2018-12-21T01:00:40.160Z,5.4
2018-12-21T01:00:52.495Z,5.4
2018-12-21T01:01:04.846Z,5.4
2018-12-21T01:01:17.194Z,5.4
2018-12-21T01:01:29.555Z,5.4
2018-12-21T01:01:42.101Z,5.4
2018-12-21T01:01:54.451Z,5.4
2018-12-21T01:02:06.806Z,5.4
2018-12-21T01:02:19.320Z,5.4
2018-12-21T01:02:31.675Z,5.4
2018-12-21T01:02:44.064Z,5.4
2018-12-21T01:02:56.428Z,5.4
2018-12-21T01:03:10.230Z,5.4
2018-12-21T01:03:22.692Z,5.4
2018-12-21T01:03:35.076Z,5.4
2018-12-21T01:03:47.533Z,5.4
2018-12-21T01:03:59.887Z,5.4
2018-12-21T01:04:12.251Z,5.4
2018-12-21T01:04:24.617Z,5.4
2018-12-21T01:04:36.958Z,5.4
2018-12-21T01:04:49.312Z,5.4
2018-12-21T01:05:01.677Z,5.4
2018-12-21T01:05:14.021Z,5.4
2018-12-21T01:05:26.370Z,5.4
2018-12-21T01:05:38.834Z,5.42
2018-12-21T01:05:51.189Z,5.42
2018-12-21T01:06:03.523Z,5.42
2018-12-21T01:06:15.919Z,5.42
2018-12-21T01:06:28.288Z,5.42
2018-12-21T01:06:40.703Z,5.42
2018-12-21T01:06:53.101Z,5.42
2018-12-21T01:07:05.456Z,5.42
2018-12-21T01:07:17.803Z,5.42
2018-12-21T01:07:30.151Z,5.42
2018-12-21T01:07:42.495Z,5.42
2018-12-21T01:07:54.831Z,5.42
2018-12-21T01:08:07.197Z,5.42
2018-12-21T01:08:19.709Z,5.42
2018-12-21T01:08:32.074Z,5.42
2018-12-21T01:08:44.426Z,5.42
2018-12-21T01:08:56.788Z,5.42
2018-12-21T01:09:09.220Z,5.42
2018-12-21T01:09:21.622Z,5.42
2018-12-21T01:09:34.034Z,5.42
2018-12-21T01:09:46.383Z,5.42
2018-12-21T01:09:58.730Z,5.42
2018-12-21T01:10:11.099Z,5.42
2018-12-21T01:10:23.443Z,5.42
2018-12-21T01:10:35.778Z,5.42
2018-12-21T01:10:48.132Z,5.42
2018-12-21T01:11:00.587Z,5.42
2018-12-21T01:11:12.951Z,5.42
2018-12-21T01:11:25.353Z,5.42
2018-12-21T01:11:37.685Z,5.42
2018-12-21T01:11:50.039Z,5.42
2018-12-21T01:12:02.383Z,5.42
2018-12-21T01:12:14.713Z,5.42
2018-12-21T01:12:27.053Z,5.42
2018-12-21T01:12:39.386Z,5.42
2018-12-21T01:12:51.722Z,5.42
2018-12-21T01:13:04.078Z,5.42
2018-12-21T01:13:18.677Z,5.42
2018-12-21T01:13:31.049Z,5.42
2018-12-21T01:13:43.401Z,5.42
2018-12-21T01:13:55.865Z,5.42
2018-12-21T01:14:08.219Z,5.42
2018-12-21T01:14:20.756Z,5.42
2018-12-21T01:14:33.297Z,5.42
2018-12-21T01:14:45.651Z,5.42
2018-12-21T01:14:58.018Z,5.42
2018-12-21T01:15:10.378Z,5.42
2018-12-21T01:15:22.730Z,5.42
2018-12-21T01:15:35.081Z,5.58
2018-12-21T01:15:47.434Z,5.58
2018-12-21T01:15:59.781Z,5.58
2018-12-21T01:16:12.127Z,5.58
2018-12-21T01:16:24.480Z,5.58
2018-12-21T01:16:36.832Z,5.58
2018-12-21T01:16:49.196Z,5.58
2018-12-21T01:17:01.666Z,5.58
2018-12-21T01:17:14.064Z,5.58
2018-12-21T01:17:26.409Z,5.58
2018-12-21T01:17:38.763Z,5.58
2018-12-21T01:17:51.294Z,5.58
2018-12-21T01:18:03.626Z,5.58
2018-12-21T01:18:16.092Z,5.58
2018-12-21T01:18:28.453Z,5.58
2018-12-21T01:18:40.811Z,5.58
2018-12-21T01:18:53.160Z,5.58
2018-12-21T01:19:05.496Z,5.58
2018-12-21T01:19:17.848Z,5.58
2018-12-21T01:19:30.179Z,5.58
2018-12-21T01:19:42.654Z,5.58
2018-12-21T01:19:55.000Z,5.58
2018-12-21T01:20:07.362Z,5.58
2018-12-21T01:20:19.869Z,5.58
2018-12-21T01:20:32.306Z,5.58
2018-12-21T01:20:44.652Z,5.58
2018-12-21T01:20:57.053Z,5.58
2018-12-21T01:21:09.401Z,5.58
2018-12-21T01:21:21.762Z,5.58
2018-12-21T01:21:42.035Z,5.58
2018-12-21T01:21:54.379Z,5.58
2018-12-21T01:22:06.706Z,5.58
2018-12-21T01:22:19.038Z,5.58
2018-12-21T01:22:31.385Z,5.58
2018-12-21T01:22:43.722Z,5.58
2018-12-21T01:22:56.088Z,5.58
2018-12-21T01:23:08.420Z,5.58
2018-12-21T01:23:20.760Z,5.58
2018-12-21T01:23:33.087Z,5.58
2018-12-21T01:23:45.419Z,5.58
2018-12-21T01:23:57.762Z,5.58
2018-12-21T01:24:10.108Z,5.58
2018-12-21T01:24:22.465Z,5.58
2018-12-21T01:24:34.965Z,5.58
2018-12-21T01:24:47.298Z,5.58
2018-12-21T01:24:59.637Z,5.58
2018-12-21T01:25:11.975Z,5.58
2018-12-21T01:25:24.425Z,5.58
2018-12-21T01:25:36.769Z,5.87
2018-12-21T01:25:49.132Z,5.87
2018-12-21T01:26:01.465Z,5.87
2018-12-21T01:26:13.841Z,5.87
2018-12-21T01:26:26.198Z,5.87
2018-12-21T01:26:38.698Z,5.87
2018-12-21T01:26:51.048Z,5.87
2018-12-21T01:27:03.387Z,5.87
2018-12-21T01:27:15.721Z,5.87
2018-12-21T01:27:28.073Z,5.87
2018-12-21T01:27:40.406Z,5.87
2018-12-21T01:27:52.766Z,5.87
2018-12-21T01:28:05.130Z,5.87
2018-12-21T01:28:17.475Z,5.87
2018-12-21T01:28:30.006Z,5.87
2018-12-21T01:28:42.373Z,5.87
2018-12-21T01:28:54.718Z,5.87
2018-12-21T01:29:07.048Z,5.87
2018-12-21T01:29:19.384Z,5.87
2018-12-21T01:29:31.822Z,5.87
2018-12-21T01:29:44.155Z,5.87
2018-12-21T01:29:56.480Z,5.87
2018-12-21T01:30:09.022Z,5.87
2018-12-21T01:30:21.535Z,5.87
2018-12-21T01:30:33.879Z,5.87
2018-12-21T01:30:46.231Z,5.87
2018-12-21T01:30:58.582Z,5.87
2018-12-21T01:31:10.932Z,5.87
2018-12-21T01:31:23.286Z,5.87
2018-12-21T01:31:35.637Z,5.87
2018-12-21T01:31:47.987Z,5.87
2018-12-21T01:32:00.438Z,5.87
2018-12-21T01:32:12.801Z,5.87
2018-12-21T01:32:25.148Z,5.87
2018-12-21T01:32:37.498Z,5.87
2018-12-21T01:32:49.862Z,5.87
2018-12-21T01:33:02.214Z,5.87
2018-12-21T01:33:14.561Z,5.87
2018-12-21T01:33:26.909Z,5.87
2018-12-21T01:33:39.278Z,5.87
2018-12-21T01:33:51.727Z,5.87
2018-12-21T01:34:04.199Z,5.87
2018-12-21T01:34:16.654Z,5.87
2018-12-21T01:34:28.997Z,5.87
2018-12-21T01:34:41.337Z,5.87
2018-12-21T01:34:53.666Z,5.87
2018-12-21T01:35:06.007Z,5.87
2018-12-21T01:35:18.423Z,5.87
2018-12-21T01:35:30.747Z,5.81
2018-12-21T01:35:43.182Z,5.81
2018-12-21T01:35:55.520Z,5.81
2018-12-21T01:36:07.847Z,5.81
2018-12-21T01:36:20.328Z,5.81
2018-12-21T01:36:32.679Z,5.81
2018-12-21T01:36:45.167Z,5.81
2018-12-21T01:36:57.495Z,5.81
2018-12-21T01:37:09.840Z,5.81
2018-12-21T01:37:22.190Z,5.81
2018-12-21T01:37:34.537Z,5.81
2018-12-21T01:37:46.877Z,5.81
2018-12-21T01:37:59.216Z,5.81
2018-12-21T01:38:11.558Z,5.81
2018-12-21T01:38:23.895Z,5.81
2018-12-21T01:38:36.382Z,5.81
2018-12-21T01:38:48.719Z,5.81
2018-12-21T01:39:01.075Z,5.81
2018-12-21T01:39:13.698Z,5.81
2018-12-21T01:39:26.118Z,5.81
2018-12-21T01:39:38.448Z,5.81
2018-12-21T01:39:50.786Z,5.81
2018-12-21T01:40:03.292Z,5.81
2018-12-21T01:40:15.792Z,5.81
2018-12-21T01:40:28.149Z,5.81
2018-12-21T01:40:40.484Z,5.81
2018-12-21T01:40:52.863Z,5.81
2018-12-21T01:41:05.216Z,5.81
2018-12-21T01:41:17.768Z,5.81
2018-12-21T01:41:30.112Z,5.81
2018-12-21T01:41:42.460Z,5.81
2018-12-21T01:41:54.794Z,5.81
2018-12-21T01:42:07.134Z,5.81
2018-12-21T01:42:19.478Z,5.81
2018-12-21T01:42:31.833Z,5.81
2018-12-21T01:42:44.239Z,5.81
2018-12-21T01:42:56.579Z,5.81
2018-12-21T01:43:08.917Z,5.81
2018-12-21T01:43:21.292Z,5.81
2018-12-21T01:43:33.631Z,5.81
2018-12-21T01:43:46.082Z,5.81
2018-12-21T01:43:58.430Z,5.81
2018-12-21T01:44:12.294Z,5.81
2018-12-21T01:44:24.770Z,5.81
2018-12-21T01:44:37.128Z,5.81
2018-12-21T01:44:49.483Z,5.81
2018-12-21T01:45:01.931Z,5.81
2018-12-21T01:45:14.275Z,5.81
2018-12-21T01:45:26.632Z,5.81
2018-12-21T01:45:38.990Z,5
2018-12-21T01:45:51.361Z,5
2018-12-21T01:46:03.718Z,5
2018-12-21T01:46:16.049Z,5
2018-12-21T01:46:28.373Z,5
2018-12-21T01:46:40.713Z,5
2018-12-21T01:46:53.066Z,5
2018-12-21T01:47:05.410Z,5
2018-12-21T01:47:17.924Z,5
2018-12-21T01:47:30.354Z,5
2018-12-21T01:47:42.699Z,5
2018-12-21T01:47:55.054Z,5
2018-12-21T01:48:07.390Z,5
2018-12-21T01:48:19.719Z,5
2018-12-21T01:48:32.081Z,5
2018-12-21T01:48:44.437Z,5
2018-12-21T01:48:56.790Z,5
2018-12-21T01:49:09.140Z,5
2018-12-21T01:49:21.501Z,5
2018-12-21T01:49:34.078Z,5
2018-12-21T01:49:46.633Z,5
2018-12-21T01:49:58.960Z,5
2018-12-21T01:50:11.501Z,5
2018-12-21T01:50:23.878Z,5
2018-12-21T01:50:36.220Z,5
2018-12-21T01:50:49.138Z,5
2018-12-21T01:51:01.479Z,5
2018-12-21T01:51:13.817Z,5
2018-12-21T01:51:26.169Z,5
2018-12-21T01:51:46.887Z,5
2018-12-21T01:51:59.396Z,5
2018-12-21T01:52:11.894Z,5
2018-12-21T01:52:24.432Z,5
2018-12-21T01:52:36.761Z,5
2018-12-21T01:52:49.106Z,5
2018-12-21T01:53:01.446Z,5
2018-12-21T01:53:13.793Z,5
2018-12-21T01:53:26.239Z,5
2018-12-21T01:53:38.743Z,5
2018-12-21T01:53:51.193Z,5
2018-12-21T01:54:03.532Z,5
2018-12-21T01:54:15.940Z,5
2018-12-21T01:54:28.363Z,5
2018-12-21T01:54:40.715Z,5
2018-12-21T01:54:53.056Z,5
2018-12-21T01:55:05.764Z,5
2018-12-21T01:55:18.123Z,5
2018-12-21T01:55:30.449Z,4.75
2018-12-21T01:55:42.931Z,4.75
2018-12-21T01:55:55.296Z,4.75
2018-12-21T01:56:07.648Z,4.75
2018-12-21T01:56:20.005Z,4.75
2018-12-21T01:56:32.354Z,4.75
2018-12-21T01:56:44.681Z,4.75
2018-12-21T01:56:57.124Z,4.75
2018-12-21T01:57:09.464Z,4.75
2018-12-21T01:57:21.813Z,4.75
2018-12-21T01:57:34.249Z,4.75
2018-12-21T01:57:46.622Z,4.75
2018-12-21T01:57:58.978Z,4.75
2018-12-21T01:58:11.344Z,4.75
2018-12-21T01:58:23.771Z,4.75
2018-12-21T01:58:36.102Z,4.75
2018-12-21T01:58:48.448Z,4.75
2018-12-21T01:59:00.780Z,4.75
2018-12-21T01:59:13.122Z,4.75
2018-12-21T01:59:25.572Z,4.75
2018-12-21T01:59:37.912Z,4.75
2018-12-21T01:59:50.335Z,4.75
2018-12-21T02:00:02.679Z,4.75
2018-12-21T02:00:15.040Z,4.75
2018-12-21T02:00:27.408Z,4.75
2018-12-21T02:00:39.777Z,4.75
2018-12-21T02:00:52.186Z,4.75
2018-12-21T02:01:04.548Z,4.75
2018-12-21T02:01:16.910Z,4.75
2018-12-21T02:01:29.260Z,4.75
2018-12-21T02:01:41.898Z,4.75
2018-12-21T02:01:54.250Z,4.75
2018-12-21T02:02:06.684Z,4.75
2018-12-21T02:02:19.188Z,4.75
2018-12-21T02:02:31.519Z,4.75
2018-12-21T02:02:43.911Z,4.75
2018-12-21T02:02:56.252Z,4.75
2018-12-21T02:03:08.732Z,4.75
2018-12-21T02:03:21.200Z,4.75
2018-12-21T02:03:33.547Z,4.75
2018-12-21T02:03:45.901Z,4.75
2018-12-21T02:03:58.245Z,4.75
2018-12-21T02:04:10.583Z,4.75
2018-12-21T02:04:22.930Z,4.75
2018-12-21T02:04:35.321Z,4.75
2018-12-21T02:04:47.666Z,4.75
2018-12-21T02:05:00.010Z,4.75
2018-12-21T02:05:12.366Z,4.75
2018-12-21T02:05:24.705Z,4.75
2018-12-21T02:05:37.056Z,4.08
2018-12-21T02:05:49.403Z,4.08
2018-12-21T02:06:01.758Z,4.08
2018-12-21T02:06:14.121Z,4.08
2018-12-21T02:06:26.485Z,4.08
2018-12-21T02:06:38.872Z,4.08
2018-12-21T02:06:51.350Z,4.08
2018-12-21T02:07:03.695Z,4.08
2018-12-21T02:07:16.045Z,4.08
2018-12-21T02:07:28.387Z,4.08
2018-12-21T02:07:40.797Z,4.08
2018-12-21T02:07:53.161Z,4.08
2018-12-21T02:08:05.519Z,4.08
2018-12-21T02:08:18.028Z,4.08
2018-12-21T02:08:30.389Z,4.08
2018-12-21T02:08:42.736Z,4.08
2018-12-21T02:08:55.084Z,4.08
2018-12-21T02:09:07.441Z,4.08
2018-12-21T02:09:19.769Z,4.08
2018-12-21T02:09:32.135Z,4.08
2018-12-21T02:09:44.459Z,4.08
2018-12-21T02:09:56.913Z,4.08
2018-12-21T02:10:09.642Z,4.08
2018-12-21T02:10:21.979Z,4.08
2018-12-21T02:10:34.318Z,4.08
2018-12-21T02:10:46.865Z,4.08
2018-12-21T02:10:59.225Z,4.08
2018-12-21T02:11:11.569Z,4.08
2018-12-21T02:11:24.014Z,4.08
2018-12-21T02:11:36.354Z,4.08
2018-12-21T02:11:48.700Z,4.08
2018-12-21T02:12:01.027Z,4.08
2018-12-21T02:12:13.365Z,4.08
2018-12-21T02:12:25.718Z,4.08
2018-12-21T02:12:38.115Z,4.08
2018-12-21T02:12:50.463Z,4.08
2018-12-21T02:13:02.822Z,4.08
2018-12-21T02:13:15.163Z,4.08
2018-12-21T02:13:27.506Z,4.08
2018-12-21T02:13:39.969Z,4.08
2018-12-21T02:13:52.327Z,4.08
2018-12-21T02:14:04.675Z,4.08
2018-12-21T02:14:17.017Z,4.08
2018-12-21T02:14:29.589Z,4.08
2018-12-21T02:14:41.932Z,4.08
2018-12-21T02:14:54.299Z,4.08
2018-12-21T02:15:06.661Z,4.08
2018-12-21T02:15:18.983Z,4.08
2018-12-21T02:15:31.330Z,3.78
2018-12-21T02:15:43.797Z,3.78
2018-12-21T02:15:56.143Z,3.78
2018-12-21T02:16:08.509Z,3.78
2018-12-21T02:16:20.850Z,3.78
2018-12-21T02:16:33.185Z,3.78
2018-12-21T02:16:45.518Z,3.78
2018-12-21T02:16:57.863Z,3.78
2018-12-21T02:17:10.219Z,3.78
2018-12-21T02:17:22.701Z,3.78
2018-12-21T02:17:35.038Z,3.78
2018-12-21T02:17:47.429Z,3.78
2018-12-21T02:17:59.763Z,3.78
2018-12-21T02:18:12.111Z,3.78
2018-12-21T02:18:24.654Z,3.78
2018-12-21T02:18:36.992Z,3.78
2018-12-21T02:18:49.330Z,3.78
2018-12-21T02:19:01.686Z,3.78
2018-12-21T02:19:14.039Z,3.78
2018-12-21T02:19:26.374Z,3.78
2018-12-21T02:19:38.723Z,3.78
2018-12-21T02:19:51.054Z,3.78
2018-12-21T02:20:03.416Z,3.78
2018-12-21T02:20:15.917Z,3.78
2018-12-21T02:20:28.290Z,3.78
2018-12-21T02:20:40.640Z,3.78
2018-12-21T02:20:52.973Z,3.78
2018-12-21T02:21:05.302Z,3.78
2018-12-21T02:21:17.653Z,3.78
2018-12-21T02:21:30.108Z,3.78
2018-12-21T02:21:42.575Z,3.78
2018-12-21T02:22:03.757Z,3.78
2018-12-21T02:22:16.084Z,3.78
2018-12-21T02:22:28.482Z,3.78
2018-12-21T02:22:40.847Z,3.78
2018-12-21T02:22:53.193Z,3.78
2018-12-21T02:23:05.645Z,3.78
2018-12-21T02:23:17.988Z,3.78
2018-12-21T02:23:30.321Z,3.78
2018-12-21T02:23:42.665Z,3.78
2018-12-21T02:23:55.000Z,3.78
2018-12-21T02:24:07.397Z,3.78
2018-12-21T02:24:19.751Z,3.78
2018-12-21T02:24:32.210Z,3.78
2018-12-21T02:24:44.550Z,3.78
2018-12-21T02:24:56.914Z,3.78
2018-12-21T02:25:09.282Z,3.78
2018-12-21T02:25:21.685Z,3.78
2018-12-21T02:25:34.027Z,4.33
2018-12-21T02:25:46.375Z,4.33
2018-12-21T02:25:58.724Z,4.33
2018-12-21T02:26:11.066Z,4.33
2018-12-21T02:26:23.513Z,4.33
2018-12-21T02:26:35.852Z,4.33
2018-12-21T02:26:48.631Z,4.33
2018-12-21T02:27:00.974Z,4.33
2018-12-21T02:27:13.321Z,4.33
2018-12-21T02:27:25.671Z,4.33
2018-12-21T02:27:38.016Z,4.33
2018-12-21T02:27:50.369Z,4.33
2018-12-21T02:28:02.725Z,4.33
2018-12-21T02:28:15.183Z,4.33
2018-12-21T02:28:27.669Z,4.33
2018-12-21T02:28:40.125Z,4.33
2018-12-21T02:28:52.458Z,4.33
2018-12-21T02:29:04.799Z,4.33
2018-12-21T02:29:17.148Z,4.33
2018-12-21T02:29:29.659Z,4.33
2018-12-21T02:29:41.996Z,4.33
2018-12-21T02:29:54.341Z,4.33
2018-12-21T02:30:06.993Z,4.33
2018-12-21T02:30:19.738Z,4.33
2018-12-21T02:30:32.120Z,4.33
2018-12-21T02:30:44.494Z,4.33
2018-12-21T02:30:56.892Z,4.33
2018-12-21T02:31:09.253Z,4.33
2018-12-21T02:31:21.743Z,4.33
2018-12-21T02:31:34.082Z,4.33
2018-12-21T02:31:46.627Z,4.33
2018-12-21T02:31:59.020Z,4.33
2018-12-21T02:32:11.408Z,4.33
2018-12-21T02:32:23.801Z,4.33
2018-12-21T02:32:36.142Z,4.33
2018-12-21T02:32:48.571Z,4.33
2018-12-21T02:33:00.915Z,4.33
2018-12-21T02:33:13.276Z,4.33
2018-12-21T02:33:25.660Z,4.33
2018-12-21T02:33:38.017Z,4.33
2018-12-21T02:33:50.392Z,4.33
2018-12-21T02:34:02.763Z,4.33
2018-12-21T02:34:15.105Z,4.33
2018-12-21T02:34:27.459Z,4.33
2018-12-21T02:34:39.912Z,4.33
2018-12-21T02:34:52.264Z,4.33
2018-12-21T02:35:04.624Z,4.33
2018-12-21T02:35:17.086Z,4.33
2018-12-21T02:35:29.432Z,4.33
2018-12-21T02:35:41.798Z,3.55
2018-12-21T02:35:54.209Z,3.55
2018-12-21T02:36:06.636Z,3.55
2018-12-21T02:36:19.070Z,3.55
2018-12-21T02:36:31.432Z,3.55
2018-12-21T02:36:43.957Z,3.55
2018-12-21T02:36:56.344Z,3.55
2018-12-21T02:37:08.694Z,3.55
2018-12-21T02:37:21.047Z,3.55
2018-12-21T02:37:33.394Z,3.55
2018-12-21T02:37:45.745Z,3.55
2018-12-21T02:37:58.205Z,3.55
2018-12-21T02:38:10.597Z,3.55
2018-12-21T02:38:23.008Z,3.55
2018-12-21T02:38:35.366Z,3.55
2018-12-21T02:38:47.715Z,3.55
2018-12-21T02:39:00.100Z,3.55
2018-12-21T02:39:12.489Z,3.55
2018-12-21T02:39:24.951Z,3.55
2018-12-21T02:39:37.327Z,3.55
2018-12-21T02:39:49.823Z,3.55
2018-12-21T02:40:02.357Z,3.55
2018-12-21T02:40:14.775Z,3.55
2018-12-21T02:40:27.239Z,3.55
2018-12-21T02:40:39.610Z,3.55
2018-12-21T02:40:52.095Z,3.55
2018-12-21T02:41:04.498Z,3.55
2018-12-21T02:41:16.973Z,3.55
2018-12-21T02:41:29.507Z,3.55
2018-12-21T02:41:41.856Z,3.55
2018-12-21T02:41:54.239Z,3.55
2018-12-21T02:42:06.603Z,3.55
2018-12-21T02:42:19.013Z,3.55
2018-12-21T02:42:31.353Z,3.55
2018-12-21T02:42:43.753Z,3.55
2018-12-21T02:42:56.199Z,3.55
2018-12-21T02:43:08.546Z,3.55
2018-12-21T02:43:20.978Z,3.55
2018-12-21T02:43:33.325Z,3.55
2018-12-21T02:43:45.672Z,3.55
2018-12-21T02:43:58.025Z,3.55
2018-12-21T02:44:10.375Z,3.55
2018-12-21T02:44:22.833Z,3.55
2018-12-21T02:44:35.186Z,3.55
2018-12-21T02:44:47.548Z,3.55
2018-12-21T02:44:59.897Z,3.55
2018-12-21T02:45:12.269Z,3.55
2018-12-21T02:45:24.670Z,3.55
2018-12-21T02:45:37.096Z,3.99
2018-12-21T02:45:49.615Z,3.99
2018-12-21T02:46:01.959Z,3.99
2018-12-21T02:46:14.381Z,3.99
2018-12-21T02:46:26.743Z,3.99
2018-12-21T02:46:39.105Z,3.99
2018-12-21T02:46:51.475Z,3.99
2018-12-21T02:47:03.821Z,3.99
2018-12-21T02:47:16.275Z,3.99
2018-12-21T02:47:28.625Z,3.99