createdAt,value
2019-01-19T00:00:39.899Z,80.20
2019-01-19T00:03:31.851Z,79.30
2019-01-19T00:06:15.753Z,79.30
2019-01-19T00:08:45.413Z,79.60
2019-01-19T00:11:17.471Z,79.50
2019-01-19T00:14:08.123Z,80.20
2019-01-19T00:16:43.515Z,80.00
2019-01-19T00:19:48.992Z,80.90
2019-01-19T00:22:40.276Z,81.10
2019-01-19T00:25:27.423Z,81.40
2019-01-19T00:28:25.064Z,82.90
2019-01-19T00:31:03.087Z,82.90
2019-01-19T00:33:37.728Z,83.40
2019-01-19T00:36:12.557Z,84.20
2019-01-19T00:38:45.153Z,84.90
2019-01-19T00:41:36.311Z,85.30
2019-01-19T00:44:16.719Z,85.50
2019-01-19T00:47:04.953Z,85.90
2019-01-19T00:49:34.388Z,86.60
2019-01-19T00:52:22.409Z,86.90
2019-01-19T00:54:54.464Z,87.30
2019-01-19T00:57:38.762Z,87.40
2019-01-19T01:00:10.789Z,87.70
2019-01-19T01:03:02.310Z,88.10
2019-01-19T01:05:34.419Z,88.60
2019-01-19T01:08:18.569Z,89.10
2019-01-19T01:10:56.488Z,89.60
2019-01-19T01:13:59.639Z,90.10
2019-01-19T01:16:44.103Z,90.30
2019-01-19T01:19:22.473Z,90.40
2019-01-19T01:22:10.024Z,90.60
2019-01-19T01:25:16.397Z,90.70
2019-01-19T01:28:00.065Z,91.00
2019-01-19T01:30:34.763Z,91.10
2019-01-19T01:33:09.285Z,91.10
2019-01-19T01:36:13.606Z,91.40
2019-01-19T01:38:45.687Z,91.30
2019-01-19T01:41:30.186Z,91.60
2019-01-19T01:44:17.764Z,91.80
2019-01-19T01:47:05.299Z,91.50
2019-01-19T01:49:37.399Z,91.60
2019-01-19T01:52:26.752Z,91.60
2019-01-19T01:55:02.266Z,91.90
2019-01-19T01:57:32.608Z,91.90
2019-01-19T02:00:22.688Z,91.90
2019-01-19T02:03:06.579Z,91.90
2019-01-19T02:05:44.720Z,91.90
2019-01-19T02:08:19.283Z,92.00
2019-01-19T02:11:08.602Z,91.80
2019-01-19T02:13:46.717Z,91.90
2019-01-19T02:16:23.337Z,92.10
2019-01-19T02:19:03.951Z,92.10
2019-01-19T02:21:38.956Z,92.20
2019-01-19T02:24:16.732Z,92.20
2019-01-19T02:26:55.011Z,92.10
2019-01-19T02:29:41.909Z,92.40
2019-01-19T02:32:17.470Z,92.40
2019-01-19T02:35:06.417Z,92.50
2019-01-19T02:37:44.257Z,92.40
2019-01-19T02:40:31.364Z,92.30
2019-01-19T02:43:07.177Z,92.50
2019-01-19T02:45:44.953Z,92.60
2019-01-19T02:48:39.750Z,92.60
2019-01-19T02:51:23.525Z,92.50
2019-01-19T02:54:04.899Z,92.40
2019-01-19T02:56:43.015Z,92.50
2019-01-19T02:59:18.793Z,92.50
2019-01-19T03:01:56.388Z,92.50
2019-01-19T03:04:34.369Z,92.20
2019-01-19T03:07:35.832Z,92.30
2019-01-19T03:10:38.314Z,92.50
2019-01-19T03:13:12.893Z,92.70
2019-01-19T03:15:56.899Z,92.40
2019-01-19T03:18:47.120Z,92.40
2019-01-19T03:21:50.519Z,92.70
2019-01-19T03:24:40.580Z,92.60
2019-01-19T03:27:27.837Z,92.30
2019-01-19T03:30:16.743Z,92.30
2019-01-19T03:32:51.473Z,92.40
2019-01-19T03:35:29.275Z,92.40
2019-01-19T03:38:20.960Z,92.40
2019-01-19T03:40:58.643Z,92.40
2019-01-19T03:43:49.393Z,92.40
2019-01-19T03:46:30.079Z,92.40
2019-01-19T03:49:11.470Z,92.40
2019-01-19T03:51:55.469Z,92.30
2019-01-19T03:54:30.619Z,92.40
2019-01-19T03:57:11.093Z,92.50
2019-01-19T03:59:55.535Z,92.70
2019-01-19T04:02:37.429Z,92.70
2019-01-19T04:05:39.785Z,92.90
2019-01-19T04:08:39.164Z,93.00
2019-01-19T04:11:23.072Z,93.00
2019-01-19T04:13:58.182Z,93.20
2019-01-19T04:16:53.116Z,93.00
2019-01-19T04:19:27.990Z,93.00
2019-01-19T04:22:08.611Z,93.10
2019-01-19T04:24:43.514Z,93.10
2019-01-19T04:27:13.513Z,93.00
2019-01-19T04:29:42.161Z,93.10
2019-01-19T04:32:11.306Z,93.40
2019-01-19T04:34:40.617Z,93.60
2019-01-19T04:37:09.786Z,93.60
2019-01-19T04:39:39.159Z,93.60
2019-01-19T04:42:08.436Z,93.60
2019-01-19T04:44:37.905Z,93.60
2019-01-19T04:47:07.062Z,93.50
2019-01-19T04:49:36.343Z,93.50
2019-01-19T04:52:06.788Z,93.60
2019-01-19T04:54:35.990Z,93.80
2019-01-19T04:57:05.474Z,93.70
2019-01-19T04:59:34.641Z,93.70
2019-01-19T05:02:03.393Z,94.00
2019-01-19T05:04:32.014Z,94.10
2019-01-19T05:07:00.629Z,94.20
2019-01-19T05:09:29.223Z,94.70
2019-01-19T05:11:57.859Z,94.80
2019-01-19T05:14:26.982Z,95.00
2019-01-19T05:16:55.647Z,95.10
2019-01-19T05:19:24.280Z,95.30
2019-01-19T05:21:53.449Z,95.30
2019-01-19T05:24:22.360Z,95.40
2019-01-19T05:26:51.003Z,95.60
2019-01-19T05:29:20.054Z,95.60
2019-01-19T05:31:49.003Z,95.40
2019-01-19T05:34:18.206Z,95.60
2019-01-19T05:36:48.937Z,95.40
2019-01-19T05:39:18.174Z,95.40
2019-01-19T05:41:47.647Z,95.40
2019-01-19T05:44:16.916Z,95.50
2019-01-19T05:46:45.757Z,95.60
2019-01-19T05:49:14.487Z,95.80
2019-01-19T05:51:43.112Z,96.00
2019-01-19T05:54:11.794Z,95.90
2019-01-19T05:56:40.504Z,96.10
2019-01-19T05:59:09.230Z,96.10
2019-01-19T06:01:38.365Z,96.00
2019-01-19T06:04:07.722Z,96.00
2019-01-19T06:06:37.278Z,96.40
2019-01-19T06:09:07.655Z,96.00
2019-01-19T06:11:36.745Z,96.30
2019-01-19T06:14:06.210Z,96.20
2019-01-19T06:16:35.693Z,96.50
2019-01-19T06:19:04.926Z,96.00
2019-01-19T06:21:35.438Z,96.30
2019-01-19T06:24:04.930Z,96.00
2019-01-19T06:26:34.159Z,96.20
2019-01-19T06:29:03.664Z,96.50
2019-01-19T06:31:33.745Z,96.10
2019-01-19T06:34:02.502Z,96.10
2019-01-19T06:36:31.328Z,96.20
2019-01-19T06:39:00.734Z,96.10
2019-01-19T06:41:29.478Z,95.80
2019-01-19T06:43:58.144Z,95.80
2019-01-19T06:46:27.182Z,96.20
2019-01-19T06:48:56.414Z,96.20
2019-01-19T06:51:25.782Z,96.50
2019-01-19T06:54:01.486Z,96.30
2019-01-19T06:56:27.134Z,96.80
2019-01-19T06:58:56.431Z,96.80
2019-01-19T07:01:25.834Z,97.00
2019-01-19T07:03:55.235Z,97.00
2019-01-19T07:06:24.520Z,97.40
2019-01-19T07:08:53.768Z,97.40
2019-01-19T07:11:22.933Z,97.30
2019-01-19T07:13:51.999Z,97.40
2019-01-19T07:16:21.031Z,99.90
2019-01-19T07:18:49.670Z,99.90
2019-01-19T07:21:18.387Z,99.90
2019-01-19T07:23:46.959Z,99.90
2019-01-19T07:26:16.271Z,99.90
2019-01-19T07:28:45.576Z,99.90
2019-01-19T07:31:15.002Z,99.90
2019-01-19T07:33:44.252Z,99.90
2019-01-19T07:36:13.217Z,99.90
2019-01-19T07:38:42.377Z,99.90
2019-01-19T07:41:11.712Z,99.90
2019-01-19T07:43:42.746Z,99.90
2019-01-19T07:46:12.946Z,99.90
2019-01-19T07:48:42.400Z,99.90
2019-01-19T07:51:12.033Z,99.90
2019-01-19T07:53:41.318Z,99.90
2019-01-19T07:56:11.686Z,99.90
2019-01-19T07:58:40.924Z,99.90
2019-01-19T08:01:10.186Z,99.90
2019-01-19T08:03:39.309Z,99.90
2019-01-19T08:06:08.523Z,99.90
2019-01-19T08:08:37.734Z,99.90
2019-01-19T08:11:07.168Z,99.90
2019-01-19T08:13:37.231Z,99.90
2019-01-19T08:16:07.018Z,99.90
2019-01-19T08:18:36.112Z,99.90
2019-01-19T08:21:05.146Z,99.90
2019-01-19T08:23:34.582Z,99.90
2019-01-19T08:26:03.840Z,99.90
2019-01-19T08:28:33.129Z,99.90
2019-01-19T08:31:02.329Z,99.90
2019-01-19T08:33:31.664Z,99.90
2019-01-19T08:36:01.136Z,99.90
2019-01-19T08:38:30.233Z,99.90
2019-01-19T08:40:59.523Z,99.90
2019-01-19T08:43:30.490Z,99.90
2019-01-19T08:46:02.155Z,99.90
2019-01-19T08:48:30.944Z,99.90
2019-01-19T08:51:00.048Z,99.90
2019-01-19T08:53:28.772Z,99.90
2019-01-19T08:55:57.511Z,99.90
2019-01-19T08:58:26.904Z,99.90
2019-01-19T09:00:56.421Z,99.90
2019-01-19T09:03:25.697Z,99.90
2019-01-19T09:05:54.905Z,99.90
2019-01-19T09:08:24.678Z,99.90
2019-01-19T09:10:53.808Z,99.90
2019-01-19T09:13:23.328Z,99.90
2019-01-19T09:15:53.647Z,99.90
2019-01-19T09:18:22.999Z,99.90
2019-01-19T09:20:52.207Z,99.90
2019-01-19T09:23:22.973Z,99.90
2019-01-19T09:25:52.034Z,99.90
2019-01-19T09:28:21.142Z,99.90
2019-01-19T09:30:50.462Z,99.90
2019-01-19T09:33:19.396Z,99.90
2019-01-19T09:35:48.131Z,99.90
2019-01-19T09:38:16.811Z,99.90
2019-01-19T09:40:45.542Z,99.90
2019-01-19T09:43:15.076Z,99.90
2019-01-19T09:45:45.217Z,99.90
2019-01-19T09:48:14.517Z,99.90
2019-01-19T09:50:43.817Z,99.90
2019-01-19T09:53:13.171Z,99.90
2019-01-19T09:55:42.462Z,99.90
2019-01-19T09:58:11.833Z,99.90
2019-01-19T10:00:45.500Z,99.90
2019-01-19T10:03:11.940Z,99.90
2019-01-19T10:05:41.231Z,99.90
2019-01-19T10:08:10.597Z,99.90
2019-01-19T10:10:40.021Z,99.90
2019-01-19T10:13:09.221Z,99.90
2019-01-19T10:15:38.455Z,99.90
2019-01-19T10:18:07.641Z,99.90
2019-01-19T10:20:36.720Z,99.90
2019-01-19T10:23:06.060Z,99.90
2019-01-19T10:25:35.476Z,99.90
2019-01-19T10:28:04.507Z,99.90
2019-01-19T10:30:33.632Z,99.90
2019-01-19T10:33:03.340Z,99.90
2019-01-19T10:35:32.636Z,99.90
2019-01-19T10:38:02.052Z,99.90
2019-01-19T10:40:31.227Z,99.90
2019-01-19T10:43:00.517Z,99.90
2019-01-19T10:45:29.699Z,99.90
2019-01-19T10:47:59.363Z,99.90
2019-01-19T10:50:28.496Z,99.90
2019-01-19T10:52:57.855Z,99.90
2019-01-19T10:55:26.876Z,99.90
2019-01-19T10:57:56.277Z,99.90
2019-01-19T11:00:30.231Z,99.90
2019-01-19T11:03:00.155Z,99.90
2019-01-19T11:05:29.088Z,99.90
2019-01-19T11:08:03.507Z,99.90
2019-01-19T11:10:30.532Z,99.90
2019-01-19T11:12:59.786Z,99.90
2019-01-19T11:15:29.212Z,99.90
2019-01-19T11:17:58.883Z,99.90
2019-01-19T11:20:32.378Z,99.90
2019-01-19T11:23:01.970Z,99.90
2019-01-19T11:25:31.764Z,99.90
2019-01-19T11:28:01.122Z,99.90
2019-01-19T11:30:31.742Z,99.90
2019-01-19T11:33:00.706Z,99.90
2019-01-19T11:35:30.815Z,99.90
2019-01-19T11:38:00.035Z,99.90
2019-01-19T11:40:36.959Z,99.90
2019-01-19T11:43:08.296Z,99.90
2019-01-19T11:45:37.931Z,99.90
2019-01-19T11:48:06.996Z,99.90
2019-01-19T11:50:36.559Z,99.90
2019-01-19T11:53:05.400Z,99.90
2019-01-19T11:55:34.598Z,99.90
2019-01-19T11:58:05.778Z,99.90
2019-01-19T12:00:36.748Z,99.90
2019-01-19T12:03:06.120Z,99.90
2019-01-19T12:05:35.482Z,99.90
2019-01-19T12:08:05.676Z,99.90
2019-01-19T12:10:34.877Z,99.90
2019-01-19T12:13:04.269Z,99.90
2019-01-19T12:15:33.785Z,99.90
2019-01-19T12:18:03.071Z,99.90
2019-01-19T12:20:34.733Z,99.90
2019-01-19T12:23:04.289Z,99.90
2019-01-19T12:25:33.554Z,99.90
2019-01-19T12:28:02.644Z,99.90
2019-01-19T12:30:33.792Z,99.90
2019-01-19T12:33:02.713Z,99.90
2019-01-19T12:35:31.669Z,99.90
2019-01-19T12:38:01.033Z,99.90
2019-01-19T12:40:30.647Z,99.90
2019-01-19T12:43:02.040Z,99.90
2019-01-19T12:45:37.441Z,99.90
2019-01-19T12:48:06.645Z,99.90
2019-01-19T12:50:35.856Z,99.90
2019-01-19T12:53:05.255Z,99.90
2019-01-19T12:55:34.742Z,99.90
2019-01-19T12:58:03.928Z,99.90
2019-01-19T13:00:34.268Z,99.90
2019-01-19T13:03:03.355Z,99.90
2019-01-19T13:05:35.791Z,99.90
2019-01-19T13:08:07.521Z,99.90
2019-01-19T13:10:42.811Z,99.90
2019-01-19T13:13:11.776Z,99.90
2019-01-19T13:15:49.429Z,99.90
2019-01-19T13:18:30.994Z,99.90
2019-01-19T13:21:05.476Z,99.90
2019-01-19T13:23:56.112Z,99.90
2019-01-19T13:26:44.954Z,99.90
2019-01-19T13:29:19.923Z,99.90
2019-01-19T13:31:52.355Z,99.90
2019-01-19T13:34:33.312Z,99.90
2019-01-19T13:37:11.012Z,99.90
2019-01-19T13:39:48.511Z,99.90
2019-01-19T13:42:23.486Z,99.90
2019-01-19T13:45:27.660Z,99.90
2019-01-19T13:48:15.189Z,99.90
2019-01-19T13:50:47.186Z,99.90
2019-01-19T13:53:34.778Z,99.90
2019-01-19T13:56:23.638Z,99.90
2019-01-19T13:59:07.538Z,99.90
2019-01-19T14:02:00.538Z,99.90
2019-01-19T14:04:38.425Z,99.90
2019-01-19T14:07:19.454Z,99.90
2019-01-19T14:10:11.227Z,99.90
2019-01-19T14:12:48.686Z,99.90
2019-01-19T14:15:23.444Z,99.90
2019-01-19T14:18:08.117Z,99.90
2019-01-19T14:21:01.632Z,99.90
2019-01-19T14:23:39.912Z,99.90
2019-01-19T14:26:39.523Z,99.90
2019-01-19T14:29:31.113Z,99.90
2019-01-19T14:32:19.674Z,99.90
2019-01-19T14:35:06.609Z,99.90
2019-01-19T14:37:54.320Z,99.90
2019-01-19T14:40:49.245Z,99.90
2019-01-19T14:43:40.406Z,99.90
2019-01-19T14:46:30.030Z,99.90
2019-01-19T14:49:25.694Z,99.90
2019-01-19T14:52:25.083Z,99.90
2019-01-19T14:55:11.953Z,99.90
2019-01-19T14:57:43.900Z,99.90
2019-01-19T15:00:37.446Z,99.90
2019-01-19T15:03:12.256Z,99.90
2019-01-19T15:05:44.435Z,99.90
2019-01-19T15:08:29.021Z,99.90
2019-01-19T15:11:01.319Z,99.90
2019-01-19T15:13:52.193Z,99.90
2019-01-19T15:16:44.421Z,99.90
2019-01-19T15:19:43.857Z,99.90
2019-01-19T15:22:25.013Z,99.90
2019-01-19T15:25:00.347Z,99.90
2019-01-19T15:27:40.910Z,99.90
2019-01-19T15:30:15.773Z,99.90
2019-01-19T15:32:58.380Z,99.90
2019-01-19T15:35:30.235Z,99.90
2019-01-19T15:38:20.834Z,99.90
2019-01-19T15:40:58.720Z,99.90
2019-01-19T15:43:30.931Z,99.90
2019-01-19T15:46:19.880Z,99.90
2019-01-19T15:49:00.619Z,99.90
2019-01-19T15:51:48.170Z,99.90
2019-01-19T15:54:39.898Z,99.90
2019-01-19T15:57:18.079Z,99.90
2019-01-19T15:59:59.170Z,99.90
2019-01-19T16:02:38.301Z,99.90
2019-01-19T16:05:26.113Z,99.90
2019-01-19T16:08:10.400Z,99.90
2019-01-19T16:10:57.129Z,99.90
2019-01-19T16:13:40.989Z,99.90
2019-01-19T16:16:30.816Z,99.90
2019-01-19T16:19:05.768Z,99.90
2019-01-19T16:21:58.975Z,99.90
2019-01-19T16:24:33.572Z,99.90
2019-01-19T16:27:14.779Z,99.90
2019-01-19T16:30:06.516Z,99.90
2019-01-19T16:32:50.577Z,99.90
2019-01-19T16:35:28.129Z,99.90
2019-01-19T16:38:09.190Z,99.90
2019-01-19T16:40:50.217Z,99.90
2019-01-19T16:43:37.535Z,99.90
2019-01-19T16:46:19.118Z,99.90
2019-01-19T16:48:57.245Z,99.90
2019-01-19T16:51:38.688Z,99.90
2019-01-19T16:54:17.390Z,99.90
2019-01-19T16:56:59.071Z,99.90
2019-01-19T16:59:40.052Z,99.90
2019-01-19T17:02:27.355Z,99.90
2019-01-19T17:05:22.058Z,99.90
2019-01-19T17:08:00.382Z,99.90
2019-01-19T17:10:49.657Z,99.90
2019-01-19T17:13:33.293Z,99.90
2019-01-19T17:16:10.887Z,99.90
2019-01-19T17:19:00.424Z,99.90
2019-01-19T17:21:35.103Z,99.90
2019-01-19T17:24:19.535Z,99.90
2019-01-19T17:27:01.087Z,99.90
2019-01-19T17:29:43.459Z,99.90
2019-01-19T17:32:18.656Z,99.90
2019-01-19T17:34:53.892Z,99.90
2019-01-19T17:37:25.685Z,99.90
2019-01-19T17:39:57.544Z,99.90
2019-01-19T17:42:41.416Z,99.90
2019-01-19T17:45:19.003Z,99.90
2019-01-19T17:47:56.745Z,99.90
2019-01-19T17:50:33.151Z,99.90
2019-01-19T17:53:17.019Z,99.90
2019-01-19T17:55:48.990Z,99.90
2019-01-19T17:58:33.342Z,99.90
2019-01-19T18:01:21.870Z,99.90
2019-01-19T18:04:05.619Z,99.90
2019-01-19T18:06:40.648Z,99.90
2019-01-19T18:09:24.211Z,99.90
2019-01-19T18:12:02.455Z,99.90
2019-01-19T18:15:08.070Z,99.90
2019-01-19T18:17:58.884Z,99.90
2019-01-19T18:20:53.872Z,99.90
2019-01-19T18:23:37.697Z,99.90
2019-01-19T18:26:29.374Z,99.90
2019-01-19T18:29:04.973Z,99.90
2019-01-19T18:31:36.819Z,99.90
2019-01-19T18:34:11.937Z,99.90
2019-01-19T18:36:43.931Z,99.90
2019-01-19T18:39:25.315Z,99.90
2019-01-19T18:42:03.395Z,99.90
2019-01-19T18:44:38.815Z,99.90
2019-01-19T18:47:29.659Z,99.90
2019-01-19T18:50:25.988Z,99.90
2019-01-19T18:53:19.221Z,99.90
2019-01-19T18:56:08.103Z,99.90
2019-01-19T18:58:55.668Z,99.90
2019-01-19T19:01:43.272Z,99.90
2019-01-19T19:04:44.117Z,99.90
2019-01-19T19:07:46.407Z,99.90
2019-01-19T19:10:42.420Z,99.90
2019-01-19T19:13:22.992Z,99.90
2019-01-19T19:16:16.692Z,99.90
2019-01-19T19:18:57.308Z,99.90
2019-01-19T19:21:45.778Z,99.80
2019-01-19T19:24:27.166Z,98.90
2019-01-19T19:27:15.591Z,98.40
2019-01-19T19:29:59.447Z,96.40
2019-01-19T19:32:34.355Z,96.70
2019-01-19T19:35:06.577Z,95.90
2019-01-19T19:37:42.073Z,95.70
2019-01-19T19:40:14.032Z,94.40
2019-01-19T19:42:48.613Z,95.10
2019-01-19T19:45:44.682Z,93.50
2019-01-19T19:48:19.950Z,92.90
2019-01-19T19:51:03.872Z,90.80
2019-01-19T19:53:32.742Z,90.00
2019-01-19T19:56:01.471Z,85.60
2019-01-19T19:58:30.945Z,82.00
2019-01-19T20:01:01.569Z,84.80
2019-01-19T20:03:31.597Z,86.40
2019-01-19T20:06:01.128Z,83.20
2019-01-19T20:08:30.602Z,81.40
2019-01-19T20:10:59.735Z,81.50
2019-01-19T20:13:30.364Z,80.70
2019-01-19T20:15:59.457Z,73.80
2019-01-19T20:18:28.403Z,73.60
2019-01-19T20:20:57.962Z,73.40
2019-01-19T20:23:27.614Z,74.40
2019-01-19T20:25:58.335Z,77.70
2019-01-19T20:28:27.504Z,76.30
2019-01-19T20:30:56.972Z,71.70
2019-01-19T20:33:26.174Z,72.40
2019-01-19T20:35:55.554Z,76.30
2019-01-19T20:38:25.530Z,76.70
2019-01-19T20:40:54.270Z,76.40
2019-01-19T20:43:23.052Z,77.30
2019-01-19T20:45:52.067Z,78.00
2019-01-19T20:48:20.949Z,75.00
2019-01-19T20:50:49.726Z,75.40
2019-01-19T20:53:18.443Z,74.20
2019-01-19T20:55:47.104Z,74.10
2019-01-19T20:58:16.056Z,73.10
2019-01-19T21:00:44.836Z,74.80
2019-01-19T21:03:13.889Z,76.00
2019-01-19T21:05:44.000Z,74.90
2019-01-19T21:08:13.505Z,75.20
2019-01-19T21:10:43.084Z,76.60
2019-01-19T21:13:12.283Z,75.90
2019-01-19T21:15:41.434Z,75.00
2019-01-19T21:18:10.152Z,75.40
2019-01-19T21:20:38.778Z,72.10
2019-01-19T21:23:08.430Z,71.70
2019-01-19T21:25:37.146Z,72.10
2019-01-19T21:28:05.887Z,74.30
2019-01-19T21:30:35.877Z,73.20
2019-01-19T21:33:07.553Z,74.40
2019-01-19T21:35:36.964Z,72.30
2019-01-19T21:38:06.229Z,71.90
2019-01-19T21:40:38.965Z,69.70
2019-01-19T21:43:06.086Z,70.60
2019-01-19T21:45:35.396Z,71.60
2019-01-19T21:48:04.828Z,72.40
2019-01-19T21:50:34.176Z,73.30
2019-01-19T21:53:03.128Z,73.60
2019-01-19T21:55:32.225Z,72.90
2019-01-19T21:58:01.814Z,74.20
2019-01-19T22:00:31.040Z,73.90
2019-01-19T22:03:00.498Z,73.90
2019-01-19T22:05:29.156Z,76.20
2019-01-19T22:07:57.696Z,76.20
2019-01-19T22:10:26.312Z,74.00
2019-01-19T22:12:56.431Z,75.00
2019-01-19T22:15:25.738Z,74.20
2019-01-19T22:17:55.027Z,73.80
2019-01-19T22:20:24.207Z,73.60
2019-01-19T22:22:54.010Z,73.40
2019-01-19T22:25:23.222Z,72.70
2019-01-19T22:27:52.749Z,71.60
2019-01-19T22:30:23.345Z,71.40
2019-01-19T22:32:53.933Z,72.60
2019-01-19T22:35:24.885Z,74.70
2019-01-19T22:37:54.672Z,75.40
2019-01-19T22:40:25.436Z,75.30
2019-01-19T22:42:55.332Z,76.50
2019-01-19T22:45:25.325Z,73.30
2019-01-19T22:47:55.024Z,73.50
2019-01-19T22:50:24.272Z,74.20
2019-01-19T22:52:52.825Z,72.20
2019-01-19T22:55:22.122Z,73.20
2019-01-19T22:57:51.011Z,74.20
2019-01-19T23:00:51.456Z,72.70
2019-01-19T23:03:20.514Z,70.60
2019-01-19T23:05:50.835Z,71.90
2019-01-19T23:08:20.085Z,74.50
2019-01-19T23:10:49.227Z,75.80
2019-01-19T23:13:18.552Z,75.90
2019-01-19T23:15:47.678Z,76.80
2019-01-19T23:18:17.076Z,77.50
2019-01-19T23:20:46.443Z,76.90
2019-01-19T23:23:16.191Z,76.70
2019-01-19T23:25:45.231Z,75.80
2019-01-19T23:28:14.569Z,76.70
2019-01-19T23:30:44.190Z,78.40
2019-01-19T23:33:13.413Z,79.30
2019-01-19T23:35:43.490Z,80.60
2019-01-19T23:38:12.819Z,80.10
2019-01-19T23:40:41.849Z,79.80
2019-01-19T23:43:11.390Z,79.20
2019-01-19T23:45:41.007Z,80.40
2019-01-19T23:48:10.509Z,78.80
2019-01-19T23:50:39.815Z,78.60
2019-01-19T23:53:08.955Z,76.30
2019-01-19T23:55:38.243Z,77.00
2019-01-19T23:58:07.516Z,79.20
