createdAt,value
2022-12-20T00:08:23.807Z,0.73
2022-12-20T00:18:25.294Z,0.68
2022-12-20T00:28:26.788Z,0.70
2022-12-20T00:38:28.367Z,0.68
2022-12-20T00:48:31.228Z,0.60
2022-12-20T00:58:34.513Z,0.60
2022-12-20T01:08:36.518Z,0.73
2022-12-20T01:18:38.337Z,0.80
2022-12-20T01:28:41.912Z,0.65
2022-12-20T01:38:43.866Z,0.45
2022-12-20T01:48:49.963Z,0.60
2022-12-20T01:58:53.345Z,0.40
2022-12-20T02:08:59.445Z,0.50
2022-12-20T02:19:28.031Z,0.50
2022-12-20T02:29:38.168Z,0.50
2022-12-20T02:39:41.042Z,0.50
2022-12-20T02:49:42.986Z,0.50
2022-12-20T03:00:07.800Z,0.60
2022-12-20T03:10:10.704Z,0.43
2022-12-20T03:20:12.710Z,0.60
2022-12-20T03:30:14.799Z,0.60
2022-12-20T03:40:16.853Z,0.50
2022-12-20T03:50:19.450Z,0.55
2022-12-20T04:00:21.448Z,0.77
2022-12-20T04:10:26.917Z,0.45
2022-12-20T04:20:29.303Z,0.47
2022-12-20T04:30:45.729Z,0.50
2022-12-20T04:40:54.198Z,0.60
2022-12-20T04:50:56.878Z,0.65
2022-12-20T05:00:59.764Z,0.40
2022-12-20T05:11:06.838Z,0.50
2022-12-20T05:21:27.093Z,0.40
2022-12-20T05:31:29.153Z,0.50
2022-12-20T05:41:31.049Z,0.40
2022-12-20T05:51:33.782Z,0.40
2022-12-20T06:01:50.958Z,0.40
2022-12-20T06:11:53.196Z,0.38
2022-12-20T06:21:59.052Z,0.50
2022-12-20T06:32:07.880Z,0.40
2022-12-20T06:42:09.575Z,0.45
2022-12-20T06:52:13.663Z,0.50
2022-12-20T07:02:21.539Z,0.50
2022-12-20T07:12:23.145Z,0.50
2022-12-20T07:22:24.604Z,0.32
2022-12-20T07:32:27.228Z,0.30
2022-12-20T07:42:35.728Z,0.32
2022-12-20T07:52:42.124Z,0.20
2022-12-20T08:02:48.389Z,0.40
2022-12-20T08:12:50.277Z,0.30
2022-12-20T08:22:51.717Z,0.40
2022-12-20T08:32:53.144Z,0.30
2022-12-20T08:42:54.847Z,0.40
2022-12-20T08:52:56.308Z,0.40
2022-12-20T09:02:57.948Z,0.30
2022-12-20T09:12:59.792Z,0.40
2022-12-20T09:23:01.322Z,0.32
2022-12-20T09:33:07.386Z,0.30
2022-12-20T09:43:15.117Z,0.40
2022-12-20T09:53:41.497Z,0.30
2022-12-20T10:03:43.177Z,0.22
2022-12-20T10:13:58.996Z,0.30
2022-12-20T10:24:13.596Z,0.30
2022-12-20T10:34:15.458Z,0.30
2022-12-20T10:44:28.641Z,0.20
2022-12-20T10:54:33.759Z,0.40
2022-12-20T11:04:38.763Z,0.20
2022-12-20T11:14:41.927Z,0.30
2022-12-20T11:25:14.404Z,0.30
2022-12-20T11:35:30.944Z,0.30
2022-12-20T11:45:38.620Z,0.30
2022-12-20T11:55:41.910Z,0.30
2022-12-20T12:05:56.889Z,0.30
2022-12-20T12:16:18.580Z,0.47
2022-12-20T12:26:34.806Z,0.40
2022-12-20T12:36:54.675Z,0.20
2022-12-20T12:47:00.111Z,0.28
2022-12-20T12:57:03.631Z,0.20
2022-12-20T13:07:33.816Z,0.30
2022-12-20T13:17:49.884Z,0.22
2022-12-20T13:27:51.397Z,0.30
2022-12-20T13:38:07.605Z,0.20
2022-12-20T13:48:15.567Z,0.30
2022-12-20T13:58:22.318Z,0.50
2022-12-20T14:08:27.509Z,0.20
2022-12-20T14:18:28.985Z,0.30
2022-12-20T14:28:35.980Z,0.20
2022-12-20T14:38:38.974Z,0.20
2022-12-20T14:48:40.484Z,0.28
2022-12-20T14:58:42.177Z,0.30
2022-12-20T15:08:43.625Z,0.40
2022-12-20T15:18:46.122Z,0.20
2022-12-20T15:28:47.679Z,0.30
2022-12-20T15:49:17.823Z,0.20
2022-12-20T15:59:57.808Z,0.30
2022-12-20T16:09:40.901Z,0.20
2022-12-20T16:19:43.223Z,0.10
2022-12-20T16:29:45.472Z,0.20
2022-12-20T16:39:47.209Z,0.30
2022-12-20T16:49:52.993Z,0.20
2022-12-20T16:59:54.991Z,0.20
2022-12-20T17:10:11.592Z,0.30
2022-12-20T17:20:14.274Z,0.30
2022-12-20T17:30:15.941Z,0.30
2022-12-20T17:40:18.327Z,0.40
2022-12-20T17:50:20.202Z,0.30
2022-12-20T18:00:38.590Z,0.40
2022-12-20T18:10:40.603Z,0.50
2022-12-20T18:20:42.328Z,0.65
2022-12-20T18:30:44.189Z,0.70
2022-12-20T18:40:45.775Z,0.50
2022-12-20T18:50:47.242Z,0.52
2022-12-20T19:00:52.446Z,0.50
2022-12-20T19:20:55.700Z,0.50
2022-12-20T19:30:57.958Z,0.60
2022-12-20T19:40:59.479Z,0.43
2022-12-20T19:51:11.656Z,0.43
2022-12-20T20:01:14.006Z,0.40
2022-12-20T20:11:17.520Z,0.63
2022-12-20T20:21:22.430Z,0.60
2022-12-20T20:31:24.226Z,0.50
2022-12-20T20:41:25.872Z,0.57
2022-12-20T20:51:27.333Z,0.40
2022-12-20T21:01:28.903Z,0.57
2022-12-20T21:11:30.507Z,0.70
2022-12-20T21:21:32.098Z,0.50
2022-12-20T21:31:33.772Z,0.73
2022-12-20T21:41:35.287Z,0.60
2022-12-20T21:51:36.862Z,0.50
2022-12-20T22:01:38.496Z,0.60
2022-12-20T22:11:40.264Z,0.63
2022-12-20T22:21:41.864Z,0.60
2022-12-20T22:31:43.355Z,0.70
2022-12-20T22:41:45.040Z,0.68
2022-12-20T22:51:55.134Z,1.08
2022-12-20T23:02:05.167Z,0.50
2022-12-20T23:12:26.864Z,0.50
2022-12-20T23:22:43.132Z,0.70
2022-12-20T23:32:45.104Z,0.60
2022-12-20T23:42:47.153Z,0.47
2022-12-20T23:52:48.705Z,0.60
