createdAt,value
2022-10-19T00:00:09.303Z,69.13
2022-10-19T00:00:19.591Z,69.13
2022-10-19T00:00:29.865Z,69.13
2022-10-19T00:00:40.143Z,69.13
2022-10-19T00:00:50.425Z,69.24
2022-10-19T00:01:00.672Z,69.24
2022-10-19T00:01:10.940Z,69.24
2022-10-19T00:01:21.214Z,69.24
2022-10-19T00:01:31.484Z,69.24
2022-10-19T00:01:41.803Z,69.13
2022-10-19T00:01:52.176Z,69.24
2022-10-19T00:02:02.495Z,69.34
2022-10-19T00:02:12.787Z,69.34
2022-10-19T00:02:23.105Z,69.34
2022-10-19T00:02:33.449Z,69.24
2022-10-19T00:02:43.738Z,69.24
2022-10-19T00:02:53.974Z,69.24
2022-10-19T00:03:04.251Z,69.24
2022-10-19T00:03:16.419Z,69.24
2022-10-19T00:03:24.906Z,69.13
2022-10-19T00:03:35.275Z,69.13
2022-10-19T00:03:45.649Z,69.13
2022-10-19T00:03:55.927Z,69.03
2022-10-19T00:04:08.644Z,69.03
2022-10-19T00:04:16.586Z,69.03
2022-10-19T00:04:26.810Z,69.03
2022-10-19T00:04:37.076Z,69.03
2022-10-19T00:04:47.350Z,69.03
2022-10-19T00:04:57.605Z,69.13
2022-10-19T00:05:07.877Z,69.13
2022-10-19T00:05:18.149Z,69.03
2022-10-19T00:05:28.436Z,69.03
2022-10-19T00:05:38.712Z,69.03
2022-10-19T00:05:48.989Z,69.03
2022-10-19T00:05:59.253Z,69.03
2022-10-19T00:06:09.544Z,69.03
2022-10-19T00:06:19.793Z,69.13
2022-10-19T00:06:30.065Z,69.13
2022-10-19T00:06:40.358Z,69.13
2022-10-19T00:06:50.635Z,69.13
2022-10-19T00:07:00.897Z,69.13
2022-10-19T00:07:11.177Z,69.13
2022-10-19T00:07:21.460Z,69.03
2022-10-19T00:07:32.127Z,69.03
2022-10-19T00:07:42.041Z,69.03
2022-10-19T00:07:52.294Z,69.03
2022-10-19T00:08:02.592Z,69.03
2022-10-19T00:08:12.841Z,69.06
2022-10-19T00:08:23.114Z,69.13
2022-10-19T00:08:33.386Z,69.17
2022-10-19T00:08:43.659Z,69.17
2022-10-19T00:08:53.992Z,69.17
2022-10-19T00:09:04.283Z,69.06
2022-10-19T00:09:14.558Z,69.06
2022-10-19T00:09:24.814Z,69.06
2022-10-19T00:09:35.088Z,69.06
2022-10-19T00:09:45.354Z,69.06
2022-10-19T00:09:55.624Z,69.06
2022-10-19T00:10:05.904Z,69.06
2022-10-19T00:10:16.193Z,69.17
2022-10-19T00:10:26.455Z,69.27
2022-10-19T00:10:36.729Z,69.27
2022-10-19T00:10:46.995Z,69.17
2022-10-19T00:10:57.290Z,69.06
2022-10-19T00:11:07.626Z,69.06
2022-10-19T00:11:17.891Z,69.06
2022-10-19T00:11:28.139Z,68.96
2022-10-19T00:11:38.433Z,68.96
2022-10-19T00:11:48.690Z,68.96
2022-10-19T00:11:58.946Z,68.96
2022-10-19T00:12:09.229Z,69.06
2022-10-19T00:12:19.534Z,69.06
2022-10-19T00:12:29.790Z,69.06
2022-10-19T00:12:40.104Z,69.06
2022-10-19T00:12:50.357Z,69.17
2022-10-19T00:13:00.618Z,69.17
2022-10-19T00:13:10.938Z,69.17
2022-10-19T00:13:21.198Z,69.17
2022-10-19T00:13:31.447Z,69.17
2022-10-19T00:13:41.726Z,69.27
2022-10-19T00:13:52.010Z,69.27
2022-10-19T00:14:02.277Z,69.27
2022-10-19T00:14:12.542Z,69.37
2022-10-19T00:14:22.817Z,69.37
2022-10-19T00:14:33.132Z,69.37
2022-10-19T00:14:43.395Z,69.37
2022-10-19T00:14:53.661Z,69.37
2022-10-19T00:15:03.949Z,69.37
2022-10-19T00:15:14.210Z,69.37
2022-10-19T00:15:24.503Z,69.37
2022-10-19T00:15:34.765Z,69.27
2022-10-19T00:15:45.037Z,69.27
2022-10-19T00:15:55.298Z,69.27
2022-10-19T00:16:06.812Z,69.37
2022-10-19T00:16:15.986Z,69.37
2022-10-19T00:16:26.262Z,69.37
2022-10-19T00:16:36.542Z,69.37
2022-10-19T00:16:46.831Z,69.27
2022-10-19T00:16:57.073Z,69.27
2022-10-19T00:17:07.354Z,69.27
2022-10-19T00:17:17.616Z,69.27
2022-10-19T00:17:27.965Z,69.27
2022-10-19T00:17:38.232Z,69.27
2022-10-19T00:17:48.523Z,69.17
2022-10-19T00:17:58.750Z,69.17
2022-10-19T00:18:09.035Z,69.17
2022-10-19T00:18:19.305Z,69.06
2022-10-19T00:18:29.580Z,69.06
2022-10-19T00:18:39.848Z,69.17
2022-10-19T00:18:50.269Z,69.17
2022-10-19T00:19:00.621Z,69.17
2022-10-19T00:19:10.873Z,69.27
2022-10-19T00:19:21.173Z,69.27
2022-10-19T00:19:31.407Z,69.27
2022-10-19T00:19:41.824Z,69.27
2022-10-19T00:19:52.115Z,69.27
2022-10-19T00:20:02.492Z,69.17
2022-10-19T00:20:12.712Z,69.17
2022-10-19T00:20:23.101Z,69.17
2022-10-19T00:20:33.333Z,69.17
2022-10-19T00:20:43.601Z,69.17
2022-10-19T00:20:53.870Z,69.17
2022-10-19T00:21:04.141Z,69.30
2022-10-19T00:21:14.413Z,69.27
2022-10-19T00:21:24.686Z,69.40
2022-10-19T00:21:34.953Z,69.40
2022-10-19T00:21:45.277Z,69.37
2022-10-19T00:21:55.559Z,69.40
2022-10-19T00:22:07.141Z,69.40
2022-10-19T00:22:16.130Z,69.40
2022-10-19T00:22:26.406Z,69.51
2022-10-19T00:22:36.683Z,69.51
2022-10-19T00:22:47.012Z,69.51
2022-10-19T00:22:57.238Z,69.51
2022-10-19T00:23:07.522Z,69.61
2022-10-19T00:23:17.775Z,69.61
2022-10-19T00:23:28.048Z,69.61
2022-10-19T00:23:38.323Z,69.51
2022-10-19T00:23:48.615Z,69.51
2022-10-19T00:23:58.869Z,69.51
2022-10-19T00:24:09.171Z,69.51
2022-10-19T00:24:19.438Z,69.51
2022-10-19T00:24:29.713Z,69.40
2022-10-19T00:24:39.988Z,69.40
2022-10-19T00:24:50.246Z,69.40
2022-10-19T00:25:00.517Z,69.30
2022-10-19T00:25:10.798Z,69.30
2022-10-19T00:25:21.085Z,69.30
2022-10-19T00:25:31.334Z,69.30
2022-10-19T00:25:41.605Z,69.20
2022-10-19T00:25:51.871Z,69.10
2022-10-19T00:26:02.142Z,69.10
2022-10-19T00:26:12.442Z,69.20
2022-10-19T00:26:22.704Z,69.20
2022-10-19T00:26:33.108Z,69.20
2022-10-19T00:26:44.542Z,69.30
2022-10-19T00:26:53.914Z,69.40
2022-10-19T00:27:04.278Z,69.40
2022-10-19T00:27:14.620Z,69.40
2022-10-19T00:27:24.987Z,69.40
2022-10-19T00:27:35.370Z,69.40
2022-10-19T00:27:45.670Z,69.40
2022-10-19T00:27:55.983Z,69.40
2022-10-19T00:28:06.415Z,69.30
2022-10-19T00:28:16.531Z,69.30
2022-10-19T00:28:26.943Z,69.30
2022-10-19T00:28:37.237Z,69.30
2022-10-19T00:28:47.505Z,69.30
2022-10-19T00:28:57.891Z,69.20
2022-10-19T00:29:08.285Z,69.20
2022-10-19T00:29:18.549Z,69.20
2022-10-19T00:29:28.819Z,69.20
2022-10-19T00:29:39.093Z,69.20
2022-10-19T00:29:49.358Z,69.30
2022-10-19T00:29:59.654Z,69.30
2022-10-19T00:30:09.898Z,69.20
2022-10-19T00:30:20.222Z,69.20
2022-10-19T00:30:30.437Z,69.30
2022-10-19T00:30:40.737Z,69.30
2022-10-19T00:30:51.004Z,69.30
2022-10-19T00:31:01.285Z,69.30
2022-10-19T00:31:11.538Z,69.20
2022-10-19T00:31:21.809Z,69.20
2022-10-19T00:31:32.077Z,69.20
2022-10-19T00:31:42.358Z,69.20
2022-10-19T00:31:52.620Z,69.10
2022-10-19T00:32:02.911Z,69.10
2022-10-19T00:32:13.162Z,69.10
2022-10-19T00:32:23.491Z,69.20
2022-10-19T00:32:34.148Z,69.10
2022-10-19T00:32:44.122Z,69.10
2022-10-19T00:32:54.410Z,69.20
2022-10-19T00:33:04.694Z,69.20
2022-10-19T00:33:14.966Z,69.20
2022-10-19T00:33:25.228Z,69.20
2022-10-19T00:33:35.514Z,69.20
2022-10-19T00:33:45.781Z,69.30
2022-10-19T00:33:56.063Z,69.30
2022-10-19T00:34:06.315Z,69.30
2022-10-19T00:34:16.587Z,69.30
2022-10-19T00:34:26.902Z,69.30
2022-10-19T00:34:37.192Z,69.30
2022-10-19T00:34:47.445Z,69.23
2022-10-19T00:34:57.720Z,69.20
2022-10-19T00:35:08.015Z,69.23
2022-10-19T00:35:18.265Z,69.23
2022-10-19T00:35:28.538Z,69.33
2022-10-19T00:35:38.832Z,69.33
2022-10-19T00:35:49.076Z,69.33
2022-10-19T00:35:59.347Z,69.33
2022-10-19T00:36:09.617Z,69.33
2022-10-19T00:36:19.883Z,69.43
2022-10-19T00:36:30.156Z,69.43
2022-10-19T00:36:40.431Z,69.43
2022-10-19T00:36:50.715Z,69.43
2022-10-19T00:37:00.993Z,69.54
2022-10-19T00:37:11.249Z,69.54
2022-10-19T00:37:21.521Z,69.54
2022-10-19T00:37:31.800Z,69.64
2022-10-19T00:37:42.065Z,69.64
2022-10-19T00:37:52.334Z,69.54
2022-10-19T00:38:02.604Z,69.54
2022-10-19T00:38:12.875Z,69.54
2022-10-19T00:38:23.174Z,69.54
2022-10-19T00:38:33.432Z,69.54
2022-10-19T00:38:43.703Z,69.54
2022-10-19T00:38:53.964Z,69.43
2022-10-19T00:39:04.233Z,69.43
2022-10-19T00:39:14.504Z,69.43
2022-10-19T00:39:24.773Z,69.43
2022-10-19T00:39:35.046Z,69.43
2022-10-19T00:39:45.340Z,69.43
2022-10-19T00:39:55.638Z,69.33
2022-10-19T00:40:05.900Z,69.43
2022-10-19T00:40:16.162Z,69.43
2022-10-19T00:40:26.436Z,69.43
2022-10-19T00:40:36.714Z,69.43
2022-10-19T00:40:46.978Z,69.33
2022-10-19T00:40:57.278Z,69.33
2022-10-19T00:41:07.512Z,69.33
2022-10-19T00:41:17.786Z,69.23
2022-10-19T00:41:28.049Z,69.33
2022-10-19T00:41:38.331Z,69.33
2022-10-19T00:41:48.599Z,69.33
2022-10-19T00:41:58.872Z,69.33
2022-10-19T00:42:09.149Z,69.33
2022-10-19T00:42:19.417Z,69.33
2022-10-19T00:42:29.712Z,69.33
2022-10-19T00:42:39.964Z,69.23
2022-10-19T00:42:50.233Z,69.23
2022-10-19T00:43:00.494Z,69.23
2022-10-19T00:43:10.772Z,69.23
2022-10-19T00:43:21.032Z,69.23
2022-10-19T00:43:31.302Z,69.23
2022-10-19T00:43:41.580Z,69.23
2022-10-19T00:43:51.844Z,69.23
2022-10-19T00:44:02.126Z,69.23
2022-10-19T00:44:12.391Z,69.23
2022-10-19T00:44:22.665Z,69.23
2022-10-19T00:44:32.926Z,69.23
2022-10-19T00:44:43.224Z,69.23
2022-10-19T00:44:53.487Z,69.23
2022-10-19T00:45:03.759Z,69.23
2022-10-19T00:45:14.041Z,69.23
2022-10-19T00:45:24.343Z,69.23
2022-10-19T00:45:34.586Z,69.23
2022-10-19T00:45:44.870Z,69.23
2022-10-19T00:45:55.129Z,69.23
2022-10-19T00:46:05.400Z,69.23
2022-10-19T00:46:15.679Z,69.23
2022-10-19T00:46:25.940Z,69.23
2022-10-19T00:46:36.212Z,69.23
2022-10-19T00:46:46.484Z,69.33
2022-10-19T00:46:56.758Z,69.43
2022-10-19T00:47:07.051Z,69.33
2022-10-19T00:47:17.327Z,69.33
2022-10-19T00:47:27.603Z,69.23
2022-10-19T00:47:37.914Z,69.23
2022-10-19T00:47:48.135Z,69.13
2022-10-19T00:47:58.411Z,69.23
2022-10-19T00:48:08.676Z,69.23
2022-10-19T00:48:18.951Z,69.13
2022-10-19T00:48:29.235Z,69.13
2022-10-19T00:48:39.541Z,69.13
2022-10-19T00:49:01.357Z,69.13
2022-10-19T00:49:11.203Z,69.06
2022-10-19T00:49:20.834Z,69.02
2022-10-19T00:49:31.104Z,69.13
2022-10-19T00:49:41.395Z,69.13
2022-10-19T00:49:51.665Z,69.06
2022-10-19T00:50:01.939Z,69.06
2022-10-19T00:50:12.226Z,69.02
2022-10-19T00:50:22.485Z,68.92
2022-10-19T00:50:32.751Z,68.96
2022-10-19T00:50:43.031Z,68.96
2022-10-19T00:50:53.333Z,68.96
2022-10-19T00:51:03.571Z,68.96
2022-10-19T00:51:13.844Z,69.06
2022-10-19T00:51:24.122Z,69.16
2022-10-19T00:51:34.393Z,69.16
2022-10-19T00:51:44.647Z,69.16
2022-10-19T00:51:54.923Z,69.16
2022-10-19T00:52:05.198Z,69.16
2022-10-19T00:52:15.472Z,69.16
2022-10-19T00:52:25.734Z,69.26
2022-10-19T00:52:36.357Z,69.26
2022-10-19T00:52:46.351Z,69.26
2022-10-19T00:52:56.620Z,69.16
2022-10-19T00:53:06.891Z,69.16
2022-10-19T00:53:17.160Z,69.16
2022-10-19T00:53:27.436Z,69.16
2022-10-19T00:53:37.702Z,69.16
2022-10-19T00:53:47.970Z,69.16
2022-10-19T00:53:58.239Z,69.16
2022-10-19T00:54:08.521Z,69.16
2022-10-19T00:54:18.792Z,69.16
2022-10-19T00:54:29.050Z,69.16
2022-10-19T00:54:39.327Z,69.16
2022-10-19T00:54:49.589Z,69.16
2022-10-19T00:54:59.862Z,69.16
2022-10-19T00:55:10.131Z,69.26
2022-10-19T00:55:20.395Z,69.26
2022-10-19T00:55:30.668Z,69.26
2022-10-19T00:55:40.939Z,69.26
2022-10-19T00:55:51.207Z,69.26
2022-10-19T00:56:01.497Z,69.26
2022-10-19T00:56:11.747Z,69.16
2022-10-19T00:56:22.016Z,69.16
2022-10-19T00:56:32.283Z,69.06
2022-10-19T00:56:42.579Z,69.06
2022-10-19T00:56:52.827Z,69.06
2022-10-19T00:57:03.108Z,69.06
2022-10-19T00:57:13.389Z,69.06
2022-10-19T00:57:23.655Z,69.06
2022-10-19T00:57:33.934Z,69.06
2022-10-19T00:57:44.276Z,69.06
2022-10-19T00:57:54.558Z,69.06
2022-10-19T00:58:04.840Z,69.06
2022-10-19T00:58:15.090Z,69.16
2022-10-19T00:58:25.356Z,69.16
2022-10-19T00:58:35.627Z,69.16
2022-10-19T00:58:45.910Z,69.26
2022-10-19T00:58:56.170Z,69.26
2022-10-19T00:59:06.451Z,69.16
2022-10-19T00:59:16.726Z,69.16
2022-10-19T00:59:26.977Z,69.16
2022-10-19T00:59:37.249Z,69.16
2022-10-19T00:59:47.520Z,69.06
2022-10-19T00:59:57.800Z,69.16
2022-10-19T01:00:08.084Z,69.16
2022-10-19T01:00:18.334Z,69.16
2022-10-19T01:00:28.607Z,69.16
2022-10-19T01:00:38.879Z,69.16
2022-10-19T01:00:49.180Z,69.16
2022-10-19T01:00:59.459Z,69.16
2022-10-19T01:01:09.938Z,69.26
2022-10-19T01:01:20.047Z,69.37
2022-10-19T01:01:30.353Z,69.26
2022-10-19T01:01:40.592Z,69.26
2022-10-19T01:01:50.870Z,69.16
2022-10-19T01:02:01.140Z,69.16
2022-10-19T01:02:11.412Z,69.16
2022-10-19T01:02:21.689Z,69.16
2022-10-19T01:02:32.358Z,69.19
2022-10-19T01:02:42.324Z,69.19
2022-10-19T01:02:52.585Z,69.19
2022-10-19T01:03:02.856Z,69.16
2022-10-19T01:03:13.134Z,69.19
2022-10-19T01:03:23.397Z,69.19
2022-10-19T01:03:33.685Z,69.19
2022-10-19T01:03:43.962Z,69.29
2022-10-19T01:03:54.221Z,69.29
2022-10-19T01:04:04.508Z,69.40
2022-10-19T01:04:14.775Z,69.40
2022-10-19T01:04:25.058Z,69.40
2022-10-19T01:04:35.338Z,69.40
2022-10-19T01:04:45.606Z,69.40
2022-10-19T01:04:55.866Z,69.50
2022-10-19T01:05:06.144Z,69.50
2022-10-19T01:05:16.412Z,69.50
2022-10-19T01:05:26.675Z,69.40
2022-10-19T01:05:36.947Z,69.40
2022-10-19T01:05:47.240Z,69.40
2022-10-19T01:05:57.500Z,69.29
2022-10-19T01:06:07.771Z,69.29
2022-10-19T01:06:18.044Z,69.29
2022-10-19T01:06:28.333Z,69.29
2022-10-19T01:06:38.637Z,69.29
2022-10-19T01:06:48.893Z,69.29
2022-10-19T01:06:59.158Z,69.29
2022-10-19T01:07:09.451Z,69.40
2022-10-19T01:07:19.706Z,69.40
2022-10-19T01:07:30.126Z,69.40
2022-10-19T01:07:40.439Z,69.40
2022-10-19T01:07:50.698Z,69.40
2022-10-19T01:08:00.969Z,69.40
2022-10-19T01:08:11.250Z,69.40
2022-10-19T01:08:21.512Z,69.40
2022-10-19T01:08:31.794Z,69.40
2022-10-19T01:08:42.076Z,69.40
2022-10-19T01:08:52.338Z,69.40
2022-10-19T01:09:02.621Z,69.40
2022-10-19T01:09:12.893Z,69.40
2022-10-19T01:09:23.139Z,69.40
2022-10-19T01:09:33.411Z,69.40
2022-10-19T01:09:43.683Z,69.40
2022-10-19T01:09:53.949Z,69.50
2022-10-19T01:10:04.218Z,69.40
2022-10-19T01:10:14.499Z,69.40
2022-10-19T01:10:24.758Z,69.29
2022-10-19T01:10:35.037Z,69.29
2022-10-19T01:10:45.311Z,69.29
2022-10-19T01:10:55.574Z,69.29
2022-10-19T01:11:05.845Z,69.29
2022-10-19T01:11:16.149Z,69.19
2022-10-19T01:11:26.382Z,69.19
2022-10-19T01:11:36.660Z,69.29
2022-10-19T01:11:46.931Z,69.29
2022-10-19T01:11:57.225Z,69.40
2022-10-19T01:12:07.479Z,69.40
2022-10-19T01:12:17.763Z,69.40
2022-10-19T01:12:28.038Z,69.50
2022-10-19T01:12:38.306Z,69.40
2022-10-19T01:12:48.579Z,69.40
2022-10-19T01:12:58.844Z,69.40
2022-10-19T01:13:09.123Z,69.40
2022-10-19T01:13:19.386Z,69.40
2022-10-19T01:13:29.655Z,69.29
2022-10-19T01:13:39.961Z,69.19
2022-10-19T01:13:50.212Z,69.09
2022-10-19T01:14:00.486Z,69.19
2022-10-19T01:14:10.786Z,69.19
2022-10-19T01:14:21.050Z,69.19
2022-10-19T01:14:31.318Z,69.19
2022-10-19T01:14:41.595Z,69.19
2022-10-19T01:14:51.856Z,69.19
2022-10-19T01:15:02.128Z,69.19
2022-10-19T01:15:12.432Z,69.19
2022-10-19T01:15:22.692Z,69.19
2022-10-19T01:15:32.958Z,69.19
2022-10-19T01:15:43.259Z,69.29
2022-10-19T01:16:03.720Z,69.29
2022-10-19T01:16:13.985Z,69.40
2022-10-19T01:16:24.254Z,69.50
2022-10-19T01:16:34.531Z,69.50
2022-10-19T01:16:44.828Z,69.50
2022-10-19T01:16:55.077Z,69.40
2022-10-19T01:17:05.351Z,69.40
2022-10-19T01:17:15.619Z,69.40
2022-10-19T01:17:25.940Z,69.29
2022-10-19T01:17:36.408Z,69.29
2022-10-19T01:17:46.576Z,69.29
2022-10-19T01:17:56.825Z,69.29
2022-10-19T01:18:07.095Z,69.29
2022-10-19T01:18:17.385Z,69.32
2022-10-19T01:18:27.666Z,69.29
2022-10-19T01:18:37.925Z,69.43
2022-10-19T01:18:48.193Z,69.43
2022-10-19T01:18:58.468Z,69.50
2022-10-19T01:19:08.760Z,69.53
2022-10-19T01:19:19.009Z,69.53
2022-10-19T01:19:29.275Z,69.53
2022-10-19T01:19:39.549Z,69.53
2022-10-19T01:19:49.821Z,69.53
2022-10-19T01:20:00.089Z,69.53
2022-10-19T01:20:10.370Z,69.53
2022-10-19T01:20:20.624Z,69.53
2022-10-19T01:20:30.904Z,69.53
2022-10-19T01:20:41.171Z,69.53
2022-10-19T01:20:51.437Z,69.53
2022-10-19T01:21:01.705Z,69.53
2022-10-19T01:21:11.976Z,69.53
2022-10-19T01:21:22.254Z,69.53
2022-10-19T01:21:32.519Z,69.53
2022-10-19T01:21:42.800Z,69.53
2022-10-19T01:21:53.065Z,69.64
2022-10-19T01:22:03.336Z,69.64
2022-10-19T01:22:13.625Z,69.64
2022-10-19T01:22:23.910Z,69.74
2022-10-19T01:22:34.170Z,69.74
2022-10-19T01:22:44.444Z,69.74
2022-10-19T01:22:54.711Z,69.74
2022-10-19T01:23:04.992Z,69.74
2022-10-19T01:23:15.264Z,69.74
2022-10-19T01:23:25.510Z,69.84
2022-10-19T01:23:35.800Z,69.84
2022-10-19T01:23:46.101Z,69.84
2022-10-19T01:23:56.327Z,69.84
2022-10-19T01:24:06.612Z,69.84
2022-10-19T01:24:16.867Z,69.84
2022-10-19T01:24:27.132Z,69.84
2022-10-19T01:24:40.558Z,69.84
2022-10-19T01:24:47.835Z,69.84
2022-10-19T01:24:58.081Z,69.84
2022-10-19T01:25:08.354Z,69.84
2022-10-19T01:25:18.622Z,69.84
2022-10-19T01:25:28.882Z,69.84
2022-10-19T01:25:39.147Z,69.74
2022-10-19T01:25:49.423Z,69.74
2022-10-19T01:25:59.691Z,69.74
2022-10-19T01:26:09.970Z,69.74
2022-10-19T01:26:20.242Z,69.74
2022-10-19T01:26:30.504Z,69.74
2022-10-19T01:26:40.820Z,69.74
2022-10-19T01:26:51.089Z,69.74
2022-10-19T01:27:01.336Z,69.74
2022-10-19T01:27:11.607Z,69.74
2022-10-19T01:27:21.885Z,69.74
2022-10-19T01:27:32.349Z,69.84
2022-10-19T01:27:42.411Z,69.74
2022-10-19T01:27:52.681Z,69.74
2022-10-19T01:28:02.980Z,69.74
2022-10-19T01:28:13.234Z,69.74
2022-10-19T01:28:23.513Z,69.74
2022-10-19T01:28:33.931Z,69.74
2022-10-19T01:28:44.286Z,69.74
2022-10-19T01:28:54.642Z,69.64
2022-10-19T01:29:04.981Z,69.64
2022-10-19T01:29:15.273Z,69.64
2022-10-19T01:29:25.538Z,69.64
2022-10-19T01:29:35.802Z,69.64
2022-10-19T01:29:46.061Z,69.64
2022-10-19T01:29:56.326Z,69.64
2022-10-19T01:30:06.606Z,69.64
2022-10-19T01:30:16.877Z,69.64
2022-10-19T01:30:27.141Z,69.64
2022-10-19T01:30:37.445Z,69.74
2022-10-19T01:30:47.728Z,69.64
2022-10-19T01:30:57.976Z,69.64
2022-10-19T01:31:08.279Z,69.64
2022-10-19T01:31:18.549Z,69.64
2022-10-19T01:31:28.790Z,69.64
2022-10-19T01:31:39.078Z,69.64
2022-10-19T01:31:49.333Z,69.64
2022-10-19T01:31:59.596Z,69.74
2022-10-19T01:32:09.895Z,69.64
2022-10-19T01:32:20.149Z,69.53
2022-10-19T01:32:30.423Z,69.56
2022-10-19T01:32:40.695Z,69.64
2022-10-19T01:32:50.970Z,69.87
2022-10-19T01:33:01.232Z,69.94
2022-10-19T01:33:11.501Z,69.87
2022-10-19T01:33:21.776Z,69.74
2022-10-19T01:33:32.069Z,69.64
2022-10-19T01:33:42.363Z,69.56
2022-10-19T01:33:52.696Z,69.56
2022-10-19T01:34:02.959Z,69.56
2022-10-19T01:34:13.222Z,69.67
2022-10-19T01:34:23.490Z,69.67
2022-10-19T01:34:33.794Z,69.67
2022-10-19T01:34:44.058Z,69.87
2022-10-19T01:34:54.317Z,69.87
2022-10-19T01:35:04.591Z,69.87
2022-10-19T01:35:14.857Z,69.87
2022-10-19T01:35:25.126Z,69.98
2022-10-19T01:35:35.395Z,69.98
2022-10-19T01:35:45.710Z,70.08
2022-10-19T01:35:55.957Z,70.08
2022-10-19T01:36:06.223Z,69.98
2022-10-19T01:36:16.499Z,69.87
2022-10-19T01:36:26.766Z,69.77
2022-10-19T01:36:37.048Z,69.67
2022-10-19T01:36:47.303Z,69.67
2022-10-19T01:36:57.574Z,69.77
2022-10-19T01:37:07.846Z,69.77
2022-10-19T01:37:18.135Z,69.77
2022-10-19T01:37:28.406Z,69.67
2022-10-19T01:37:38.682Z,69.77
2022-10-19T01:37:48.952Z,69.77
2022-10-19T01:37:59.217Z,69.87
2022-10-19T01:38:09.514Z,69.87
2022-10-19T01:38:19.759Z,69.98
2022-10-19T01:38:30.029Z,69.98
2022-10-19T01:38:40.338Z,69.98
2022-10-19T01:38:50.581Z,70.08
2022-10-19T01:39:00.848Z,69.98
2022-10-19T01:39:11.121Z,69.98
2022-10-19T01:39:21.382Z,69.87
2022-10-19T01:39:31.671Z,69.87
2022-10-19T01:39:44.224Z,69.87
2022-10-19T01:39:52.325Z,69.98
2022-10-19T01:40:02.625Z,69.98
2022-10-19T01:40:12.891Z,69.98
2022-10-19T01:40:23.129Z,70.08
2022-10-19T01:40:33.411Z,69.98
2022-10-19T01:40:43.681Z,69.87
2022-10-19T01:40:53.939Z,69.87
2022-10-19T01:41:04.211Z,69.87
2022-10-19T01:41:14.483Z,69.87
2022-10-19T01:41:24.776Z,69.87
2022-10-19T01:41:35.028Z,69.87
2022-10-19T01:41:45.329Z,69.77
2022-10-19T01:41:55.572Z,69.77
2022-10-19T01:42:05.870Z,69.77
2022-10-19T01:42:16.122Z,69.87
2022-10-19T01:42:26.396Z,69.87
2022-10-19T01:42:36.679Z,69.87
2022-10-19T01:42:47.052Z,69.98
2022-10-19T01:42:57.315Z,69.98
2022-10-19T01:43:07.582Z,69.87
2022-10-19T01:43:17.850Z,69.87
2022-10-19T01:43:28.120Z,69.87
2022-10-19T01:43:38.407Z,69.87
2022-10-19T01:43:48.719Z,69.87
2022-10-19T01:43:58.957Z,69.98
2022-10-19T01:44:09.397Z,69.98
2022-10-19T01:44:19.746Z,69.87
2022-10-19T01:44:30.104Z,69.87
2022-10-19T01:44:40.482Z,69.87
2022-10-19T01:44:50.915Z,69.98
2022-10-19T01:45:01.268Z,69.98
2022-10-19T01:45:11.571Z,69.98
2022-10-19T01:45:21.854Z,69.98
2022-10-19T01:45:32.124Z,69.98
2022-10-19T01:45:42.361Z,70.08
2022-10-19T01:45:52.637Z,70.08
2022-10-19T01:46:02.904Z,70.08
2022-10-19T01:46:13.174Z,70.08
2022-10-19T01:46:23.445Z,70.08
2022-10-19T01:46:33.718Z,70.08
2022-10-19T01:46:43.985Z,70.18
2022-10-19T01:46:54.253Z,70.28
2022-10-19T01:47:04.525Z,70.28
2022-10-19T01:47:14.807Z,70.18
2022-10-19T01:47:25.182Z,70.18
2022-10-19T01:47:35.700Z,70.08
2022-10-19T01:47:45.791Z,70.01
2022-10-19T01:47:56.059Z,69.98
2022-10-19T01:48:06.351Z,69.87
2022-10-19T01:48:16.610Z,69.98
2022-10-19T01:48:26.875Z,70.01
2022-10-19T01:48:37.148Z,69.87
2022-10-19T01:48:47.449Z,69.87
2022-10-19T01:48:57.710Z,69.87
2022-10-19T01:49:07.982Z,69.90
2022-10-19T01:49:18.250Z,70.01
2022-10-19T01:49:28.525Z,70.01
2022-10-19T01:49:38.800Z,70.01
2022-10-19T01:49:49.060Z,70.01
2022-10-19T01:49:59.325Z,70.11
2022-10-19T01:50:09.598Z,70.11
2022-10-19T01:50:19.892Z,70.11
2022-10-19T01:50:30.149Z,70.21
2022-10-19T01:50:40.455Z,70.32
2022-10-19T01:50:50.699Z,70.42
2022-10-19T01:51:00.951Z,70.42
2022-10-19T01:51:11.217Z,70.42
2022-10-19T01:51:21.497Z,70.42
2022-10-19T01:51:31.767Z,70.42
2022-10-19T01:51:42.036Z,70.52
2022-10-19T01:51:52.356Z,70.52
2022-10-19T01:52:02.626Z,70.52
2022-10-19T01:52:12.873Z,70.62
2022-10-19T01:52:23.174Z,70.62
2022-10-19T01:52:33.750Z,70.52
2022-10-19T01:52:43.796Z,70.52
2022-10-19T01:52:54.039Z,70.52
2022-10-19T01:53:04.307Z,70.52
2022-10-19T01:53:14.581Z,70.62
2022-10-19T01:53:24.844Z,70.62
2022-10-19T01:53:35.110Z,70.73
2022-10-19T01:53:45.380Z,70.73
2022-10-19T01:53:55.661Z,70.73
2022-10-19T01:54:05.930Z,70.73
2022-10-19T01:54:16.186Z,70.73
2022-10-19T01:54:26.449Z,70.73
2022-10-19T01:54:36.726Z,70.73
2022-10-19T01:54:46.990Z,70.73
2022-10-19T01:54:57.260Z,70.73
2022-10-19T01:55:07.540Z,70.73
2022-10-19T01:55:17.804Z,70.73
2022-10-19T01:55:28.068Z,70.73
2022-10-19T01:55:38.336Z,70.73
2022-10-19T01:55:48.609Z,70.73
2022-10-19T01:55:58.870Z,70.62
2022-10-19T01:56:09.136Z,70.62
2022-10-19T01:56:19.419Z,70.62
2022-10-19T01:56:29.680Z,70.62
2022-10-19T01:56:39.987Z,70.62
2022-10-19T01:56:50.232Z,70.52
2022-10-19T01:57:00.487Z,70.62
2022-10-19T01:57:10.805Z,70.62
2022-10-19T01:57:21.047Z,70.73
2022-10-19T01:57:31.323Z,70.73
2022-10-19T01:57:41.594Z,70.62
2022-10-19T01:57:51.867Z,70.62
2022-10-19T01:58:02.155Z,70.52
2022-10-19T01:58:12.416Z,70.52
2022-10-19T01:58:22.697Z,70.52
2022-10-19T01:58:32.967Z,70.52
2022-10-19T01:58:43.230Z,70.52
2022-10-19T01:58:53.547Z,70.52
2022-10-19T01:59:03.787Z,70.52
2022-10-19T01:59:14.089Z,70.52
2022-10-19T01:59:24.331Z,70.52
2022-10-19T01:59:34.631Z,70.62
2022-10-19T01:59:44.869Z,70.62
2022-10-19T01:59:55.192Z,70.62
2022-10-19T02:00:05.455Z,70.62
2022-10-19T02:00:15.708Z,70.62
2022-10-19T02:00:25.982Z,70.52
2022-10-19T02:00:36.263Z,70.52
2022-10-19T02:00:46.662Z,70.52
2022-10-19T02:00:57.110Z,70.62
2022-10-19T02:01:07.302Z,70.62
2022-10-19T02:01:17.407Z,70.62
2022-10-19T02:01:27.675Z,70.62
2022-10-19T02:01:37.948Z,70.52
2022-10-19T02:01:48.227Z,70.52
2022-10-19T02:01:58.523Z,70.42
2022-10-19T02:02:08.775Z,70.42
2022-10-19T02:02:19.042Z,70.32
2022-10-19T02:02:29.322Z,70.32
2022-10-19T02:02:39.605Z,70.32
2022-10-19T02:02:49.895Z,70.32
2022-10-19T02:03:00.158Z,70.32
2022-10-19T02:03:10.444Z,70.21
2022-10-19T02:03:20.740Z,70.21
2022-10-19T02:03:30.980Z,70.21
2022-10-19T02:03:41.257Z,70.21
2022-10-19T02:03:51.536Z,70.21
2022-10-19T02:04:01.798Z,70.42
2022-10-19T02:04:12.062Z,70.52
2022-10-19T02:04:22.341Z,70.62
2022-10-19T02:04:32.602Z,70.62
2022-10-19T02:04:42.886Z,70.62
2022-10-19T02:04:53.142Z,70.42
2022-10-19T02:05:03.416Z,70.42
2022-10-19T02:05:13.684Z,70.52
2022-10-19T02:05:23.966Z,70.56
2022-10-19T02:05:34.250Z,70.42
2022-10-19T02:05:44.518Z,70.32
2022-10-19T02:05:54.773Z,70.32
2022-10-19T02:06:05.048Z,70.42
2022-10-19T02:06:15.319Z,70.52
2022-10-19T02:06:25.612Z,70.52
2022-10-19T02:06:35.876Z,70.32
2022-10-19T02:06:46.140Z,70.21
2022-10-19T02:06:56.419Z,70.21
2022-10-19T02:07:06.686Z,70.11
2022-10-19T02:07:16.987Z,70.11
2022-10-19T02:07:27.282Z,70.25
2022-10-19T02:07:37.533Z,70.14
2022-10-19T02:07:47.807Z,70.21
2022-10-19T02:07:58.076Z,70.21
2022-10-19T02:08:08.367Z,70.25
2022-10-19T02:08:18.621Z,70.35
2022-10-19T02:08:28.940Z,70.35
2022-10-19T02:08:39.185Z,70.35
2022-10-19T02:08:49.512Z,70.35
2022-10-19T02:08:59.734Z,70.35
2022-10-19T02:09:10.022Z,70.35
2022-10-19T02:09:20.297Z,70.35
2022-10-19T02:09:30.549Z,70.35
2022-10-19T02:09:40.814Z,70.35
2022-10-19T02:09:51.096Z,70.35
2022-10-19T02:10:01.450Z,70.35
2022-10-19T02:10:11.799Z,70.35
2022-10-19T02:10:22.090Z,70.25
2022-10-19T02:10:32.354Z,70.25
2022-10-19T02:10:42.637Z,70.14
2022-10-19T02:10:52.901Z,70.14
2022-10-19T02:11:03.180Z,70.14
2022-10-19T02:11:13.444Z,70.25
2022-10-19T02:11:23.729Z,70.25
2022-10-19T02:11:33.983Z,70.25
2022-10-19T02:11:47.957Z,70.25
2022-10-19T02:11:57.056Z,70.25
2022-10-19T02:12:04.818Z,70.25
2022-10-19T02:12:15.111Z,70.25
2022-10-19T02:12:25.378Z,70.25
2022-10-19T02:12:35.974Z,70.14
2022-10-19T02:12:45.961Z,70.14