createdAt,value
2022-10-28T00:01:25.048Z,100543.72
2022-10-28T00:04:00.187Z,100542.91
2022-10-28T00:06:35.477Z,100536.28
2022-10-28T00:09:06.826Z,100534.63
2022-10-28T00:11:36.973Z,100540.31
2022-10-28T00:14:07.040Z,100531.06
2022-10-28T00:16:37.644Z,100533.88
2022-10-28T00:19:08.165Z,100522.09
2022-10-28T00:21:38.821Z,100531.47
2022-10-28T00:24:09.522Z,100523.56
2022-10-28T00:26:39.225Z,100519.59
2022-10-28T00:29:11.313Z,100527.09
2022-10-28T00:31:39.336Z,100520.47
2022-10-28T00:34:11.512Z,100515.34
2022-10-28T00:36:42.465Z,100514.22
2022-10-28T00:39:17.705Z,100509.25
2022-10-28T00:41:49.937Z,100514.56
2022-10-28T00:44:57.658Z,100508.78
2022-10-28T00:47:52.500Z,100501.16
2022-10-28T00:50:47.325Z,100493.53
2022-10-28T00:53:24.274Z,100493.03
2022-10-28T00:55:52.842Z,100496.91
2022-10-28T00:58:25.611Z,100497.41
2022-10-28T01:00:53.878Z,100486.78
2022-10-28T01:03:21.358Z,100494.75
2022-10-28T01:05:50.841Z,100491.31
2022-10-28T01:08:19.003Z,100492.47
2022-10-28T01:11:14.150Z,100483.19
2022-10-28T01:14:05.885Z,100480.53
2022-10-28T01:16:46.921Z,100488.69
2022-10-28T01:20:05.621Z,100476.38
2022-10-28T01:22:51.202Z,100483.25
2022-10-28T01:25:50.809Z,100489.28
2022-10-28T01:28:50.820Z,100477.50
2022-10-28T01:31:30.989Z,100477.16
2022-10-28T01:34:12.921Z,100471.19
2022-10-28T01:37:55.507Z,100458.88
2022-10-28T01:40:52.255Z,100464.56
2022-10-28T01:43:38.848Z,100459.63
2022-10-28T01:46:25.201Z,100458.66
2022-10-28T01:49:02.446Z,100457.00
2022-10-28T01:51:46.488Z,100455.72
2022-10-28T01:54:19.689Z,100456.41
2022-10-28T01:56:48.515Z,100446.13
2022-10-28T01:59:23.658Z,100453.78
2022-10-28T02:01:52.929Z,100455.47
2022-10-28T02:04:19.963Z,100448.47
2022-10-28T02:06:55.860Z,100452.50
2022-10-28T02:09:44.775Z,100440.91
2022-10-28T02:12:35.524Z,100440.56
2022-10-28T02:15:11.123Z,100437.22
2022-10-28T02:17:46.749Z,100427.78
2022-10-28T02:20:57.491Z,100439.44
2022-10-28T02:23:38.033Z,100433.16
2022-10-28T02:26:36.685Z,100430.66
2022-10-28T02:29:30.065Z,100428.38
2022-10-28T02:32:08.922Z,100417.75
2022-10-28T02:34:44.935Z,100428.53
2022-10-28T02:37:27.430Z,100416.41
2022-10-28T02:40:04.316Z,100415.13
2022-10-28T02:42:44.262Z,100409.81
2022-10-28T02:45:25.231Z,100412.81
2022-10-28T02:47:58.501Z,100414.16
2022-10-28T02:50:36.629Z,100413.88
2022-10-28T02:53:19.164Z,100414.84
2022-10-28T02:55:54.557Z,100409.53
2022-10-28T02:58:22.421Z,100400.56
2022-10-28T03:00:49.850Z,100410.25
2022-10-28T03:03:17.627Z,100393.34
2022-10-28T03:05:45.021Z,100399.00
2022-10-28T03:08:12.085Z,100396.50
2022-10-28T03:10:39.264Z,100404.31
2022-10-28T03:13:06.261Z,100406.66
2022-10-28T03:15:34.342Z,100405.19
2022-10-28T03:18:02.567Z,100407.84
2022-10-28T03:20:29.759Z,100404.69
2022-10-28T03:22:56.986Z,100402.84
2022-10-28T03:25:24.335Z,100413.47
2022-10-28T03:27:51.351Z,100413.34
2022-10-28T03:30:19.030Z,100417.34
2022-10-28T03:32:46.155Z,100415.69
2022-10-28T03:35:13.430Z,100420.16
2022-10-28T03:37:44.364Z,100408.72
2022-10-28T03:40:12.712Z,100413.56
2022-10-28T03:42:43.123Z,100415.38
2022-10-28T03:45:11.018Z,100414.38
2022-10-28T03:47:38.054Z,100409.41
2022-10-28T03:50:05.807Z,100406.75
2022-10-28T03:52:33.469Z,100404.25
2022-10-28T03:55:00.764Z,100408.09
2022-10-28T03:57:33.397Z,100401.13
2022-10-28T04:00:00.696Z,100407.44
2022-10-28T04:02:28.487Z,100404.31
2022-10-28T04:04:55.999Z,100393.00
2022-10-28T04:07:23.839Z,100398.84
2022-10-28T04:09:51.412Z,100403.31
2022-10-28T04:12:19.268Z,100395.53
2022-10-28T04:14:47.553Z,100395.19
2022-10-28T04:17:14.593Z,100405.16
2022-10-28T04:19:41.721Z,100396.88
2022-10-28T04:22:09.948Z,100394.91
2022-10-28T04:24:37.146Z,100400.56
2022-10-28T04:27:04.335Z,100406.84
2022-10-28T04:29:32.542Z,100390.94
2022-10-28T04:31:59.587Z,100389.63
2022-10-28T04:34:26.893Z,100383.31
2022-10-28T04:36:54.046Z,100376.69
2022-10-28T04:39:21.251Z,100378.66
2022-10-28T04:41:48.389Z,100373.72
2022-10-28T04:44:15.707Z,100371.38
2022-10-28T04:46:42.741Z,100365.75
2022-10-28T04:49:10.082Z,100369.72
2022-10-28T04:51:37.189Z,100371.34
2022-10-28T04:54:04.568Z,100371.03
2022-10-28T04:56:33.201Z,100371.72
2022-10-28T04:59:02.306Z,100368.06
2022-10-28T05:01:29.336Z,100361.44
2022-10-28T05:03:56.626Z,100358.13
2022-10-28T05:06:23.735Z,100352.81
2022-10-28T05:08:51.003Z,100359.94
2022-10-28T05:11:18.019Z,100352.31
2022-10-28T05:13:45.393Z,100361.44
2022-10-28T05:16:12.409Z,100367.72
2022-10-28T05:18:39.632Z,100371.72
2022-10-28T05:21:06.718Z,100366.75
2022-10-28T05:23:34.011Z,100369.25
2022-10-28T05:26:01.022Z,100379.03
2022-10-28T05:28:28.713Z,100372.06
2022-10-28T05:30:55.794Z,100368.41
2022-10-28T05:33:24.042Z,100359.81
2022-10-28T05:35:51.269Z,100360.97
2022-10-28T05:38:18.876Z,100368.09
2022-10-28T05:40:45.940Z,100370.22
2022-10-28T05:43:13.402Z,100369.44
2022-10-28T05:45:40.516Z,100369.91
2022-10-28T05:48:07.904Z,100372.72
2022-10-28T05:50:35.163Z,100365.75
2022-10-28T05:53:02.335Z,100367.75
2022-10-28T05:55:29.646Z,100374.88
2022-10-28T05:57:57.776Z,100374.03
2022-10-28T06:00:26.954Z,100373.91
2022-10-28T06:03:09.360Z,100369.44
2022-10-28T06:05:43.999Z,100373.38
2022-10-28T06:08:13.550Z,100366.41
2022-10-28T06:10:41.894Z,100374.38
2022-10-28T06:13:08.107Z,100365.09
2022-10-28T06:15:35.187Z,100366.75
2022-10-28T06:18:02.995Z,100370.06
2022-10-28T06:20:30.313Z,100369.72
2022-10-28T06:22:57.644Z,100370.06
2022-10-28T06:25:26.174Z,100371.41
2022-10-28T06:27:56.515Z,100358.59
2022-10-28T06:30:26.256Z,100362.41
2022-10-28T06:32:56.240Z,100358.44
2022-10-28T06:35:23.409Z,100357.78
2022-10-28T06:37:55.700Z,100367.06
2022-10-28T06:40:27.603Z,100375.53
2022-10-28T06:43:04.446Z,100375.66
2022-10-28T06:45:33.292Z,100370.84
2022-10-28T06:48:05.761Z,100371.00
2022-10-28T06:50:35.128Z,100372.13
2022-10-28T06:53:03.965Z,100369.63
2022-10-28T06:55:31.767Z,100375.88
2022-10-28T06:58:03.404Z,100382.50
2022-10-28T07:00:39.938Z,100382.16
2022-10-28T07:03:09.799Z,100376.19
2022-10-28T07:05:37.305Z,100375.13
2022-10-28T07:08:05.133Z,100372.91
2022-10-28T07:10:32.444Z,100369.88
2022-10-28T07:12:59.596Z,100369.66
2022-10-28T07:15:26.976Z,100374.91
2022-10-28T07:17:56.892Z,100371.19
2022-10-28T07:20:27.301Z,100368.13
2022-10-28T07:23:03.419Z,100377.69
2022-10-28T07:25:31.762Z,100372.97
2022-10-28T07:27:59.969Z,100363.56
2022-10-28T07:30:29.054Z,100366.81
2022-10-28T07:32:58.717Z,100378.03
2022-10-28T07:35:25.942Z,100384.28
2022-10-28T07:37:53.029Z,100383.19
2022-10-28T07:40:24.131Z,100377.03
2022-10-28T07:42:51.626Z,100377.50
2022-10-28T07:45:19.068Z,100381.69
2022-10-28T07:47:46.385Z,100384.25
2022-10-28T07:50:13.752Z,100378.91
2022-10-28T07:52:40.754Z,100379.44
2022-10-28T07:55:09.556Z,100372.53
2022-10-28T07:57:37.833Z,100373.31
2022-10-28T08:00:07.377Z,100370.94
2022-10-28T08:02:41.081Z,100361.28
2022-10-28T08:05:08.780Z,100359.91
2022-10-28T08:07:38.606Z,100356.16
2022-10-28T08:10:07.314Z,100346.59
2022-10-28T08:12:35.021Z,100357.25
2022-10-28T08:15:03.039Z,100360.47
2022-10-28T08:17:30.401Z,100368.72
2022-10-28T08:19:57.902Z,100371.13
2022-10-28T08:22:25.100Z,100376.06
2022-10-28T08:24:52.379Z,100370.31
2022-10-28T08:27:19.380Z,100367.06
2022-10-28T08:29:47.116Z,100358.69
2022-10-28T08:32:14.076Z,100360.19
2022-10-28T08:34:43.603Z,100362.69
2022-10-28T08:37:11.418Z,100354.94
2022-10-28T08:39:38.878Z,100360.50
2022-10-28T08:42:33.617Z,100356.00
2022-10-28T08:45:18.073Z,100350.84
2022-10-28T08:48:05.588Z,100348.41
2022-10-28T08:50:44.575Z,100345.47
2022-10-28T08:53:29.067Z,100335.53
2022-10-28T08:56:14.255Z,100346.19
2022-10-28T08:58:44.902Z,100335.78
2022-10-28T09:01:31.142Z,100329.09
2022-10-28T09:04:05.599Z,100326.09
2022-10-28T09:06:32.866Z,100328.28
2022-10-28T09:08:59.963Z,100325.53
2022-10-28T09:12:23.149Z,100329.91
2022-10-28T09:15:49.853Z,100321.09
2022-10-28T09:18:47.419Z,100329.91
2022-10-28T09:21:32.676Z,100330.59
2022-10-28T09:24:28.447Z,100327.78
2022-10-28T09:27:19.666Z,100333.63
2022-10-28T09:30:17.762Z,100328.25
2022-10-28T09:33:20.239Z,100314.66
2022-10-28T09:35:49.489Z,100304.31
2022-10-28T09:38:30.430Z,100313.03
2022-10-28T09:41:36.885Z,100310.06
2022-10-28T09:44:11.565Z,100306.94
2022-10-28T09:46:40.047Z,100307.13
2022-10-28T09:49:17.915Z,100298.69
2022-10-28T09:52:16.030Z,100298.50
2022-10-28T09:54:51.792Z,100290.91
2022-10-28T09:57:20.811Z,100289.16
2022-10-28T09:59:48.096Z,100290.91
2022-10-28T10:02:33.453Z,100286.88
2022-10-28T10:05:09.326Z,100292.03
2022-10-28T10:07:52.867Z,100286.69
2022-10-28T10:10:39.923Z,100280.44
2022-10-28T10:13:08.875Z,100285.69
2022-10-28T10:15:45.828Z,100289.13
2022-10-28T10:18:22.567Z,100289.72
2022-10-28T10:20:58.689Z,100276.88
2022-10-28T10:23:41.130Z,100281.00
2022-10-28T10:26:12.767Z,100280.09
2022-10-28T10:28:50.642Z,100280.84
2022-10-28T10:31:29.735Z,100280.38
2022-10-28T10:33:58.656Z,100277.59
2022-10-28T10:36:28.979Z,100277.56
2022-10-28T10:39:00.840Z,100267.47
2022-10-28T10:41:38.429Z,100269.81
2022-10-28T10:44:35.256Z,100262.41
2022-10-28T10:47:07.132Z,100257.97
2022-10-28T10:49:35.925Z,100263.50
2022-10-28T10:52:25.886Z,100255.91
2022-10-28T10:55:09.829Z,100244.72
2022-10-28T10:57:37.239Z,100250.81
2022-10-28T11:00:18.989Z,100248.75
2022-10-28T11:02:50.976Z,100239.69
2022-10-28T11:06:22.136Z,100242.28
2022-10-28T11:08:46.111Z,100239.00
2022-10-28T11:11:22.390Z,100240.22
2022-10-28T11:14:20.029Z,100236.28
2022-10-28T11:16:56.822Z,100232.47
2022-10-28T11:19:33.021Z,100235.47
2022-10-28T11:22:29.842Z,100220.28
2022-10-28T11:25:28.076Z,100228.47
2022-10-28T11:28:23.156Z,100229.09
2022-10-28T11:31:19.255Z,100230.22
2022-10-28T11:34:24.040Z,100226.94
2022-10-28T11:37:22.212Z,100229.16
2022-10-28T11:40:30.501Z,100220.50
2022-10-28T11:43:27.412Z,100218.38
2022-10-28T11:46:27.320Z,100208.06
2022-10-28T11:49:08.932Z,100214.03
2022-10-28T11:52:23.174Z,100213.50
2022-10-28T11:55:17.985Z,100217.31
2022-10-28T11:58:37.139Z,100215.69
2022-10-28T12:01:32.374Z,100217.38
2022-10-28T12:04:44.244Z,100210.81
2022-10-28T12:07:46.108Z,100202.13
2022-10-28T12:10:30.385Z,100203.72
2022-10-28T12:13:06.135Z,100196.63
2022-10-28T12:16:05.944Z,100193.84
2022-10-28T12:18:48.516Z,100187.19
2022-10-28T12:21:36.065Z,100183.34
2022-10-28T12:24:20.096Z,100189.28
2022-10-28T12:26:59.300Z,100189.06
2022-10-28T12:29:37.179Z,100196.38
2022-10-28T12:32:09.210Z,100183.56
2022-10-28T12:34:47.313Z,100185.63
2022-10-28T12:37:25.803Z,100174.97
2022-10-28T12:40:16.393Z,100173.84
2022-10-28T12:42:56.425Z,100174.09
2022-10-28T12:45:25.180Z,100166.25
2022-10-28T12:48:22.124Z,100166.84
2022-10-28T12:51:07.153Z,100162.81
2022-10-28T12:53:58.578Z,100162.50
2022-10-28T12:57:18.266Z,100161.41
2022-10-28T12:59:58.774Z,100159.69
2022-10-28T13:02:35.418Z,100151.56
2022-10-28T13:05:05.157Z,100150.50
2022-10-28T13:08:18.195Z,100150.50
2022-10-28T13:10:58.320Z,100147.22
2022-10-28T13:13:58.570Z,100144.50
2022-10-28T13:17:04.346Z,100145.06
2022-10-28T13:19:55.210Z,100143.41
2022-10-28T13:22:52.588Z,100145.66
2022-10-28T13:25:52.664Z,100153.31
2022-10-28T13:28:22.250Z,100144.06
2022-10-28T13:30:58.525Z,100141.34
2022-10-28T13:33:29.399Z,100139.72
2022-10-28T13:36:26.108Z,100134.25
2022-10-28T13:39:04.071Z,100140.50
2022-10-28T13:41:32.901Z,100139.13
2022-10-28T13:44:09.443Z,100141.59
2022-10-28T13:47:23.976Z,100138.09
2022-10-28T13:50:15.921Z,100134.84
2022-10-28T13:53:22.741Z,100134.34
2022-10-28T13:55:57.428Z,100138.22
2022-10-28T13:58:26.596Z,100142.34
2022-10-28T14:00:54.927Z,100143.44
2022-10-28T14:03:26.934Z,100133.09
2022-10-28T14:06:00.751Z,100147.56
2022-10-28T14:08:35.467Z,100144.56
2022-10-28T14:11:09.953Z,100143.75
2022-10-28T14:13:48.150Z,100147.84
2022-10-28T14:16:25.753Z,100144.84
2022-10-28T14:19:01.617Z,100139.44
2022-10-28T14:21:45.872Z,100141.63
2022-10-28T14:24:29.920Z,100131.56
2022-10-28T14:27:06.458Z,100124.78
2022-10-28T14:29:46.561Z,100121.56
2022-10-28T14:32:32.181Z,100123.75
2022-10-28T14:35:12.920Z,100133.00
2022-10-28T14:38:14.129Z,100134.13
2022-10-28T14:41:04.088Z,100132.78
2022-10-28T14:44:06.149Z,100119.75
2022-10-28T14:47:00.679Z,100114.06
2022-10-28T14:49:36.151Z,100125.50
2022-10-28T14:52:36.863Z,100128.72
2022-10-28T14:55:08.260Z,100133.09
2022-10-28T14:57:35.350Z,100135.53
2022-10-28T15:00:07.911Z,100138.81
2022-10-28T15:02:37.998Z,100140.16
2022-10-28T15:05:30.428Z,100134.16
2022-10-28T15:08:03.964Z,100126.00
2022-10-28T15:10:33.987Z,100129.53
2022-10-28T15:13:01.690Z,100127.63
2022-10-28T15:15:35.010Z,100132.97
2022-10-28T15:18:02.074Z,100123.72
2022-10-28T15:20:35.710Z,100126.97
2022-10-28T15:23:19.001Z,100124.75
2022-10-28T15:26:04.334Z,100120.94
2022-10-28T15:28:31.561Z,100122.25
2022-10-28T15:30:58.732Z,100129.00
2022-10-28T15:33:38.861Z,100126.78
2022-10-28T15:36:26.488Z,100125.66
2022-10-28T15:39:17.521Z,100122.91
2022-10-28T15:41:49.509Z,100119.81
2022-10-28T15:44:31.678Z,100117.88
2022-10-28T15:47:02.908Z,100120.00
2022-10-28T15:49:37.484Z,100119.69
2022-10-28T15:52:17.065Z,100125.84
2022-10-28T15:54:56.078Z,100126.31
2022-10-28T15:57:55.226Z,100126.25
2022-10-28T16:00:32.901Z,100123.16
2022-10-28T16:03:05.623Z,100132.63
2022-10-28T16:05:32.850Z,100133.06
2022-10-28T16:08:14.738Z,100135.19
2022-10-28T16:11:01.084Z,100139.38
2022-10-28T16:13:48.080Z,100141.97
2022-10-28T16:16:32.529Z,100132.44
2022-10-28T16:19:33.054Z,100136.41
2022-10-28T16:22:00.342Z,100130.63
2022-10-28T16:24:28.233Z,100134.59
2022-10-28T16:27:18.343Z,100133.16
2022-10-28T16:29:46.437Z,100137.13
2022-10-28T16:32:16.121Z,100143.53
2022-10-28T16:34:43.453Z,100148.31
2022-10-28T16:37:23.467Z,100153.09
2022-10-28T16:39:50.969Z,100150.56
2022-10-28T16:42:20.580Z,100151.78
2022-10-28T16:44:48.415Z,100150.09
2022-10-28T16:47:21.707Z,100154.59
2022-10-28T16:49:52.536Z,100153.69
2022-10-28T16:52:29.730Z,100164.13
2022-10-28T16:54:58.290Z,100158.88
2022-10-28T16:57:26.773Z,100163.38
2022-10-28T16:59:54.625Z,100160.84
2022-10-28T17:02:32.953Z,100156.44
2022-10-28T17:05:01.069Z,100168.19
2022-10-28T17:07:29.072Z,100162.16
2022-10-28T17:09:56.934Z,100162.63
2022-10-28T17:12:26.771Z,100154.97
2022-10-28T17:14:53.989Z,100160.28
2022-10-28T17:17:21.340Z,100161.22
2022-10-28T17:19:48.600Z,100159.25
2022-10-28T17:22:15.843Z,100160.00
2022-10-28T17:24:42.872Z,100153.09
2022-10-28T17:27:10.485Z,100160.03
2022-10-28T17:29:38.682Z,100158.88
2022-10-28T17:32:08.586Z,100162.53
2022-10-28T17:34:36.358Z,100158.94
2022-10-28T17:37:04.192Z,100161.53
2022-10-28T17:39:31.256Z,100156.50
2022-10-28T17:41:58.536Z,100160.19
2022-10-28T17:44:25.957Z,100154.13
2022-10-28T17:46:53.284Z,100162.09
2022-10-28T17:49:20.347Z,100163.63
2022-10-28T17:51:47.511Z,100156.50
2022-10-28T17:54:14.760Z,100166.09
2022-10-28T17:56:42.446Z,100163.28
2022-10-28T17:59:09.789Z,100160.50
2022-10-28T18:01:37.356Z,100152.31
2022-10-28T18:04:06.409Z,100163.78
2022-10-28T18:06:33.852Z,100152.09
2022-10-28T18:09:00.952Z,100149.31
2022-10-28T18:11:33.159Z,100153.50
2022-10-28T18:14:03.971Z,100149.03
2022-10-28T18:16:31.373Z,100151.63
2022-10-28T18:19:05.451Z,100152.34
2022-10-28T18:21:33.646Z,100144.94
2022-10-28T18:24:03.928Z,100148.13
2022-10-28T18:26:37.502Z,100140.75
2022-10-28T18:29:13.177Z,100145.78
2022-10-28T18:31:43.770Z,100136.75
2022-10-28T18:34:11.159Z,100137.47
2022-10-28T18:36:38.490Z,100131.94
2022-10-28T18:39:07.870Z,100137.78
2022-10-28T18:41:41.414Z,100144.69
2022-10-28T18:44:14.324Z,100136.50
2022-10-28T18:46:45.289Z,100141.75
2022-10-28T18:49:14.085Z,100131.94
2022-10-28T18:51:41.547Z,100133.44
2022-10-28T18:54:08.651Z,100137.66
2022-10-28T18:56:35.864Z,100132.72
2022-10-28T18:59:05.060Z,100135.88
2022-10-28T19:01:34.679Z,100136.81
2022-10-28T19:04:05.221Z,100132.13
2022-10-28T19:06:33.848Z,100136.09
2022-10-28T19:09:05.498Z,100133.28
2022-10-28T19:11:34.470Z,100135.84
2022-10-28T19:14:05.697Z,100137.31
2022-10-28T19:16:36.164Z,100137.19
2022-10-28T19:19:05.582Z,100127.69
2022-10-28T19:21:35.035Z,100134.56
2022-10-28T19:24:02.754Z,100133.16
2022-10-28T19:26:32.052Z,100143.78
2022-10-28T19:28:59.462Z,100141.53
2022-10-28T19:31:27.681Z,100141.19
2022-10-28T19:33:55.329Z,100136.72
2022-10-28T19:36:29.319Z,100143.34
2022-10-28T19:38:58.143Z,100145.91
2022-10-28T19:41:29.052Z,100148.25
2022-10-28T19:44:02.376Z,100150.53
2022-10-28T19:46:35.273Z,100154.75
2022-10-28T19:49:07.119Z,100147.56
2022-10-28T19:51:40.025Z,100149.06
2022-10-28T19:54:13.493Z,100147.91
2022-10-28T19:56:47.392Z,100146.69
2022-10-28T19:59:15.092Z,100147.16
2022-10-28T20:01:42.611Z,100160.44
2022-10-28T20:04:10.391Z,100160.03
2022-10-28T20:06:40.422Z,100155.94
2022-10-28T20:09:07.732Z,100164.22
2022-10-28T20:11:38.047Z,100167.59
2022-10-28T20:14:10.903Z,100162.66
2022-10-28T20:16:42.847Z,100159.81
2022-10-28T20:19:10.602Z,100154.88
2022-10-28T20:21:39.013Z,100168.31
2022-10-28T20:24:07.598Z,100170.59
2022-10-28T20:26:37.902Z,100166.50
2022-10-28T20:29:06.851Z,100166.97
2022-10-28T20:31:34.200Z,100168.00
2022-10-28T20:34:04.162Z,100164.13
2022-10-28T20:36:36.557Z,100170.75
2022-10-28T20:39:19.339Z,100168.72
2022-10-28T20:41:48.397Z,100168.72
2022-10-28T20:44:16.192Z,100170.44
2022-10-28T20:46:48.025Z,100173.78
2022-10-28T20:49:16.085Z,100181.19
2022-10-28T20:51:43.151Z,100186.41
2022-10-28T20:54:10.361Z,100189.50
2022-10-28T20:56:38.642Z,100188.28
2022-10-28T20:59:06.513Z,100187.09
2022-10-28T21:01:37.291Z,100184.84
2022-10-28T21:04:08.990Z,100185.91
2022-10-28T21:06:39.555Z,100175.38
2022-10-28T21:09:07.805Z,100175.00
2022-10-28T21:11:35.032Z,100172.75
2022-10-28T21:14:02.583Z,100169.47
2022-10-28T21:16:31.223Z,100178.53
2022-10-28T21:18:59.469Z,100174.66
2022-10-28T21:21:27.864Z,100173.00
2022-10-28T21:23:59.542Z,100169.13
2022-10-28T21:26:27.172Z,100165.00
2022-10-28T21:28:54.782Z,100158.44
2022-10-28T21:31:22.218Z,100166.09
2022-10-28T21:36:22.898Z,100165.91
2022-10-28T21:38:57.604Z,100160.97
2022-10-28T21:41:25.358Z,100161.44
2022-10-28T21:43:54.260Z,100159.19
2022-10-28T21:46:23.369Z,100152.59
2022-10-28T21:48:50.640Z,100154.47
2022-10-28T21:51:18.171Z,100155.72
2022-10-28T21:53:46.079Z,100152.63
2022-10-28T21:56:18.173Z,100145.84
2022-10-28T21:58:48.988Z,100144.22
2022-10-28T22:01:23.365Z,100147.31
2022-10-28T22:03:54.453Z,100138.88
2022-10-28T22:06:21.824Z,100135.59
2022-10-28T22:08:49.050Z,100144.66
2022-10-28T22:11:22.204Z,100135.66
2022-10-28T22:14:00.118Z,100137.72
2022-10-28T22:16:30.563Z,100120.41
2022-10-28T22:19:02.471Z,100121.66
2022-10-28T22:21:33.526Z,100128.28
2022-10-28T22:24:00.834Z,100130.34
2022-10-28T22:26:30.262Z,100130.78
2022-10-28T22:28:57.796Z,100129.16
2022-10-28T22:31:28.286Z,100120.47
2022-10-28T22:33:56.626Z,100118.25
2022-10-28T22:36:27.255Z,100120.75
2022-10-28T22:38:54.486Z,100121.75
2022-10-28T22:41:28.615Z,100114.78
2022-10-28T22:43:59.386Z,100113.53
2022-10-28T22:46:31.922Z,100118.53
2022-10-28T22:48:59.636Z,100125.72
2022-10-28T22:51:26.618Z,100123.25
2022-10-28T22:53:54.060Z,100123.69
2022-10-28T22:56:24.771Z,100114.19
2022-10-28T22:59:00.548Z,100111.94
2022-10-28T23:01:29.321Z,100126.34
2022-10-28T23:03:57.036Z,100115.03
2022-10-28T23:06:26.981Z,100121.63
2022-10-28T23:08:54.544Z,100111.13
2022-10-28T23:11:23.011Z,100114.84
2022-10-28T23:13:52.753Z,100123.91
2022-10-28T23:16:21.157Z,100122.47
2022-10-28T23:18:48.805Z,100120.22
2022-10-28T23:21:20.026Z,100117.78
2022-10-28T23:23:51.269Z,100109.09
2022-10-28T23:26:22.202Z,100114.47
2022-10-28T23:28:58.775Z,100107.47
2022-10-28T23:31:27.718Z,100106.03
2022-10-28T23:33:55.542Z,100100.88
2022-10-28T23:36:23.081Z,100104.59
2022-10-28T23:38:50.136Z,100101.31
2022-10-28T23:41:18.860Z,100091.03
2022-10-28T23:43:48.581Z,100094.13
2022-10-28T23:46:16.051Z,100095.97
2022-10-28T23:48:43.396Z,100097.22
2022-10-28T23:51:10.536Z,100100.94
2022-10-28T23:53:37.729Z,100092.72
2022-10-28T23:56:05.856Z,100106.72
2022-10-28T23:58:32.899Z,100098.50
