createdAt,value
2019-04-04T00:01:12.075Z,11.80
2019-04-04T00:03:41.644Z,11.70
2019-04-04T00:06:11.194Z,11.80
2019-04-04T00:08:40.806Z,11.80
2019-04-04T00:11:10.366Z,11.70
2019-04-04T00:13:40.091Z,11.70
2019-04-04T00:16:11.147Z,11.70
2019-04-04T00:18:40.710Z,11.70
2019-04-04T00:21:10.315Z,11.70
2019-04-04T00:23:39.888Z,11.60
2019-04-04T00:26:10.871Z,11.60
2019-04-04T00:28:40.660Z,11.60
2019-04-04T00:31:10.234Z,11.60
2019-04-04T00:33:39.790Z,11.50
2019-04-04T00:36:09.350Z,11.50
2019-04-04T00:38:38.963Z,11.50
2019-04-04T00:41:08.681Z,11.50
2019-04-04T00:43:38.214Z,11.50
2019-04-04T00:46:07.791Z,11.50
2019-04-04T00:48:37.358Z,11.50
2019-04-04T00:51:08.038Z,11.50
2019-04-04T00:53:38.279Z,11.50
2019-04-04T00:56:08.138Z,11.40
2019-04-04T00:58:37.685Z,11.40
2019-04-04T01:01:07.268Z,11.40
2019-04-04T01:03:36.808Z,11.40
2019-04-04T01:06:06.548Z,11.40
2019-04-04T01:08:38.020Z,11.40
2019-04-04T01:11:07.319Z,11.40
2019-04-04T01:13:36.912Z,11.40
2019-04-04T01:16:06.495Z,11.40
2019-04-04T01:18:37.420Z,11.40
2019-04-04T01:21:07.118Z,11.40
2019-04-04T01:23:36.687Z,11.40
2019-04-04T01:26:06.234Z,11.40
2019-04-04T01:28:37.200Z,11.30
2019-04-04T01:31:07.009Z,11.30
2019-04-04T01:33:36.552Z,11.30
2019-04-04T01:36:06.130Z,11.30
2019-04-04T01:38:35.651Z,11.20
2019-04-04T01:41:05.275Z,11.20
2019-04-04T01:43:34.822Z,11.20
2019-04-04T01:46:04.350Z,11.20
2019-04-04T01:48:33.950Z,11.20
2019-04-04T01:51:03.512Z,11.20
2019-04-04T01:53:33.283Z,11.20
2019-04-04T01:56:05.945Z,11.20
2019-04-04T01:58:34.203Z,11.20
2019-04-04T02:01:03.766Z,11.20
2019-04-04T02:03:33.310Z,11.20
2019-04-04T02:06:02.864Z,11.10
2019-04-04T02:08:32.396Z,11.10
2019-04-04T02:11:01.920Z,11.10
2019-04-04T02:13:31.480Z,11.10
2019-04-04T02:16:01.090Z,11.00
2019-04-04T02:18:30.607Z,11.00
2019-04-04T02:21:00.162Z,11.00
2019-04-04T02:23:31.439Z,11.00
2019-04-04T02:26:00.872Z,10.90
2019-04-04T02:28:30.454Z,10.90
2019-04-04T02:31:00.342Z,10.90
2019-04-04T02:33:32.456Z,10.90
2019-04-04T02:36:01.078Z,10.80
2019-04-04T02:38:30.592Z,10.80
2019-04-04T02:41:00.120Z,10.80
2019-04-04T02:43:29.693Z,10.90
2019-04-04T02:45:59.229Z,10.90
2019-04-04T02:48:28.748Z,10.90
2019-04-04T02:50:58.319Z,10.90
2019-04-04T02:53:27.858Z,10.90
2019-04-04T02:56:02.051Z,10.90
2019-04-04T02:58:28.610Z,10.90
2019-04-04T03:01:00.281Z,10.80
2019-04-04T03:03:29.323Z,10.80
2019-04-04T03:05:58.961Z,10.80
2019-04-04T03:08:28.581Z,10.80
2019-04-04T03:10:58.114Z,10.80
2019-04-04T03:13:31.195Z,10.80
2019-04-04T03:15:58.859Z,10.80
2019-04-04T03:18:28.400Z,10.80
2019-04-04T03:20:57.939Z,10.80
2019-04-04T03:23:27.461Z,10.80
2019-04-04T03:25:57.001Z,10.80
2019-04-04T03:28:31.498Z,10.70
2019-04-04T03:31:02.601Z,10.70
2019-04-04T03:33:31.484Z,10.70
2019-04-04T03:36:01.230Z,10.70
2019-04-04T03:38:30.888Z,10.70
2019-04-04T03:41:00.431Z,10.70
2019-04-04T03:43:29.967Z,10.60
2019-04-04T03:46:01.427Z,10.60
2019-04-04T03:48:30.708Z,10.60
2019-04-04T03:51:03.508Z,10.60
2019-04-04T03:53:31.458Z,10.60
2019-04-04T03:56:01.585Z,10.60
2019-04-04T03:58:31.261Z,10.60
2019-04-04T04:01:00.876Z,10.70
2019-04-04T04:03:30.485Z,10.70
2019-04-04T04:06:00.024Z,10.70
2019-04-04T04:08:29.593Z,10.70
2019-04-04T04:10:59.112Z,10.80
2019-04-04T04:13:28.648Z,10.80
2019-04-04T04:16:02.465Z,10.80
2019-04-04T04:18:29.381Z,10.80
2019-04-04T04:20:58.895Z,10.80
2019-04-04T04:23:28.464Z,10.90
2019-04-04T04:25:58.006Z,10.90
2019-04-04T04:28:27.536Z,11.00
2019-04-04T04:30:57.075Z,11.10
2019-04-04T04:33:28.974Z,11.10
2019-04-04T04:35:57.878Z,11.10
2019-04-04T04:38:36.103Z,11.20
2019-04-04T04:41:14.986Z,11.20
2019-04-04T04:43:44.592Z,11.20
2019-04-04T04:46:16.916Z,11.10
2019-04-04T04:48:45.342Z,11.10
2019-04-04T04:51:14.927Z,11.10
2019-04-04T04:53:44.466Z,11.00
2019-04-04T04:56:17.315Z,11.00
2019-04-04T04:58:48.471Z,11.00
2019-04-04T05:01:18.368Z,11.00
2019-04-04T05:03:50.783Z,11.00
2019-04-04T05:06:20.066Z,11.00
2019-04-04T05:08:49.586Z,11.00
2019-04-04T05:11:19.785Z,11.10
2019-04-04T05:13:49.423Z,11.20
2019-04-04T05:16:18.947Z,11.20
2019-04-04T05:18:48.497Z,11.30
2019-04-04T05:21:24.797Z,11.30
2019-04-04T05:23:49.344Z,11.30
2019-04-04T05:26:18.874Z,11.40
2019-04-04T05:28:48.798Z,11.50
2019-04-04T05:31:18.793Z,11.50
2019-04-04T05:33:48.662Z,11.60
2019-04-04T05:36:18.204Z,11.60
2019-04-04T05:38:47.729Z,11.70
2019-04-04T05:41:17.300Z,11.80
2019-04-04T05:43:47.549Z,11.90
2019-04-04T05:46:19.011Z,11.90
2019-04-04T05:48:48.267Z,12.00
2019-04-04T05:51:17.818Z,12.10
2019-04-04T05:53:47.682Z,12.10
2019-04-04T05:56:17.274Z,12.20
2019-04-04T05:58:46.788Z,12.30
2019-04-04T06:01:17.008Z,12.30
2019-04-04T06:03:47.899Z,12.40
2019-04-04T06:06:17.599Z,12.40
2019-04-04T06:08:47.147Z,12.50
2019-04-04T06:11:16.726Z,12.50
2019-04-04T06:13:46.335Z,12.60
2019-04-04T06:16:15.874Z,12.70
2019-04-04T06:18:45.423Z,12.70
2019-04-04T06:21:14.961Z,12.80
2019-04-04T06:23:44.517Z,12.90
2019-04-04T06:26:14.091Z,13.00
2019-04-04T06:28:44.477Z,13.10
2019-04-04T06:31:14.675Z,13.20
2019-04-04T06:33:44.240Z,13.20
2019-04-04T06:36:13.754Z,13.30
2019-04-04T06:38:43.295Z,13.40
2019-04-04T06:41:12.864Z,13.50
2019-04-04T06:43:42.408Z,13.60
2019-04-04T06:46:11.951Z,13.70
2019-04-04T06:48:41.514Z,13.80
2019-04-04T06:51:11.979Z,13.90
2019-04-04T06:53:42.263Z,13.90
2019-04-04T06:56:11.812Z,14.00
2019-04-04T06:58:41.355Z,14.10
2019-04-04T07:01:11.301Z,14.20
2019-04-04T07:03:40.896Z,14.30
2019-04-04T07:06:10.878Z,14.40
2019-04-04T07:08:40.627Z,14.50
2019-04-04T07:11:20.846Z,14.60
2019-04-04T07:13:42.530Z,14.60
2019-04-04T07:16:12.533Z,14.70
2019-04-04T07:18:43.024Z,14.80
2019-04-04T07:21:13.222Z,14.90
2019-04-04T07:23:42.766Z,14.90
2019-04-04T07:26:14.858Z,15.00
2019-04-04T07:28:43.475Z,15.10
2019-04-04T07:31:15.882Z,15.20
2019-04-04T07:33:44.219Z,15.20
2019-04-04T07:36:14.138Z,15.30
2019-04-04T07:38:43.683Z,15.40
2019-04-04T07:41:14.791Z,15.50
2019-04-04T07:43:44.583Z,15.50
2019-04-04T07:46:16.863Z,15.60
2019-04-04T07:48:45.298Z,15.70
2019-04-04T07:51:14.886Z,15.80
2019-04-04T07:53:44.405Z,15.90
2019-04-04T07:56:14.255Z,16.00
2019-04-04T07:58:44.527Z,16.00
2019-04-04T08:01:14.081Z,16.10
2019-04-04T08:03:43.666Z,16.20
2019-04-04T08:06:13.205Z,16.20
2019-04-04T08:08:42.735Z,16.20
2019-04-04T08:11:13.464Z,16.30
2019-04-04T08:13:43.282Z,16.40
2019-04-04T08:16:12.953Z,16.40
2019-04-04T08:18:42.679Z,16.60
2019-04-04T08:21:12.239Z,16.70
2019-04-04T08:23:41.739Z,16.80
2019-04-04T08:26:11.307Z,16.90
2019-04-04T08:28:40.828Z,17.10
2019-04-04T08:31:10.362Z,17.20
2019-04-04T08:33:39.953Z,17.30
2019-04-04T08:36:09.490Z,17.50
2019-04-04T08:38:39.007Z,17.60
2019-04-04T08:41:08.586Z,17.70
2019-04-04T08:43:38.124Z,17.80
2019-04-04T08:46:07.716Z,17.90
2019-04-04T08:48:37.283Z,17.90
2019-04-04T08:51:06.830Z,18.00
2019-04-04T08:53:40.301Z,18.10
2019-04-04T08:56:07.591Z,18.10
2019-04-04T08:58:37.118Z,18.20
2019-04-04T09:01:06.746Z,18.20
2019-04-04T09:03:36.311Z,18.30
2019-04-04T09:06:06.008Z,18.30
2019-04-04T09:08:35.566Z,18.40
2019-04-04T09:11:05.296Z,18.40
2019-04-04T09:13:34.823Z,18.40
2019-04-04T09:16:04.470Z,18.40
2019-04-04T09:18:34.023Z,18.40
2019-04-04T09:21:03.586Z,18.50
2019-04-04T09:23:33.119Z,18.60
2019-04-04T09:26:05.826Z,18.80
2019-04-04T09:28:34.176Z,18.90
2019-04-04T09:31:03.748Z,19.10
2019-04-04T09:33:33.295Z,19.30
2019-04-04T09:36:02.834Z,19.40
2019-04-04T09:38:32.419Z,19.50
2019-04-04T09:41:02.055Z,19.60
2019-04-04T09:43:31.587Z,19.70
2019-04-04T09:46:01.158Z,19.70
2019-04-04T09:48:30.731Z,19.80
2019-04-04T09:51:00.275Z,19.90
2019-04-04T09:53:30.064Z,19.80
2019-04-04T09:55:59.588Z,19.60
2019-04-04T09:58:29.355Z,19.50
2019-04-04T10:00:58.925Z,19.50
2019-04-04T10:03:28.467Z,19.40
2019-04-04T10:05:58.042Z,19.30
2019-04-04T10:08:27.618Z,19.20
2019-04-04T10:10:57.167Z,19.20
2019-04-04T10:13:26.692Z,19.20
2019-04-04T10:15:56.263Z,19.10
2019-04-04T10:18:25.825Z,19.20
2019-04-04T10:20:55.357Z,19.40
2019-04-04T10:23:24.919Z,19.60
2019-04-04T10:25:54.481Z,19.60
2019-04-04T10:28:24.147Z,19.70
2019-04-04T10:30:53.805Z,19.80
2019-04-04T10:33:23.357Z,19.80
2019-04-04T10:35:52.904Z,19.70
2019-04-04T10:38:22.630Z,19.60
2019-04-04T10:40:52.166Z,19.50
2019-04-04T10:43:21.707Z,19.40
2019-04-04T10:45:51.264Z,19.40
2019-04-04T10:48:20.788Z,19.40
2019-04-04T10:50:50.314Z,19.40
2019-04-04T10:53:19.863Z,19.50
2019-04-04T10:55:49.391Z,19.50
2019-04-04T10:58:18.964Z,19.60
2019-04-04T11:00:48.533Z,19.70
2019-04-04T11:03:18.055Z,19.80
2019-04-04T11:05:47.594Z,20.00
2019-04-04T11:08:17.196Z,20.10
2019-04-04T11:10:46.726Z,20.20
2019-04-04T11:13:16.261Z,20.30
2019-04-04T11:15:45.826Z,20.00
2019-04-04T11:18:15.375Z,20.20
2019-04-04T11:20:44.918Z,20.40
2019-04-04T11:23:14.465Z,20.50
2019-04-04T11:25:43.992Z,20.50
2019-04-04T11:28:13.515Z,20.50
2019-04-04T11:30:43.086Z,20.70
2019-04-04T11:33:12.616Z,20.80
2019-04-04T11:35:42.176Z,20.90
2019-04-04T11:38:11.786Z,21.00
2019-04-04T11:40:41.334Z,21.20
2019-04-04T11:43:10.862Z,21.30
2019-04-04T11:45:40.428Z,21.40
2019-04-04T11:48:09.955Z,21.60
2019-04-04T11:50:39.860Z,21.70
2019-04-04T11:53:09.750Z,21.80
2019-04-04T11:55:39.291Z,21.90
2019-04-04T11:58:08.829Z,21.80
2019-04-04T12:00:40.198Z,21.70
2019-04-04T12:03:09.721Z,21.70
2019-04-04T12:05:39.251Z,21.70
2019-04-04T12:08:08.804Z,21.90
2019-04-04T12:10:38.386Z,22.10
2019-04-04T12:13:07.938Z,22.10
2019-04-04T12:15:39.208Z,22.20
2019-04-04T12:18:08.715Z,22.30
2019-04-04T12:20:38.252Z,22.40
2019-04-04T12:23:07.802Z,22.60
2019-04-04T12:25:37.346Z,22.80
2019-04-04T12:28:06.892Z,22.80
2019-04-04T12:30:36.451Z,22.90
2019-04-04T12:33:06.002Z,22.90
2019-04-04T12:35:35.594Z,23.10
2019-04-04T12:38:05.170Z,23.40
2019-04-04T12:40:34.710Z,23.60
2019-04-04T12:43:04.242Z,23.60
2019-04-04T12:45:33.807Z,23.70
2019-04-04T12:48:03.339Z,23.70
2019-04-04T12:50:32.870Z,23.70
2019-04-04T12:53:02.451Z,23.70
2019-04-04T12:55:32.024Z,23.70
2019-04-04T12:58:01.564Z,23.80
2019-04-04T13:00:31.120Z,23.80
2019-04-04T13:03:00.691Z,24.00
2019-04-04T13:05:30.263Z,24.30
2019-04-04T13:07:59.818Z,24.30
2019-04-04T13:10:33.269Z,24.30
2019-04-04T13:13:00.551Z,24.40
2019-04-04T13:15:30.123Z,24.60
2019-04-04T13:17:59.647Z,24.80
2019-04-04T13:20:29.178Z,24.80
2019-04-04T13:22:58.746Z,24.90
2019-04-04T13:25:28.280Z,25.10
2019-04-04T13:27:57.806Z,25.20
2019-04-04T13:30:27.367Z,25.30
2019-04-04T13:32:56.886Z,25.40
2019-04-04T13:35:26.435Z,25.30
2019-04-04T13:37:56.027Z,25.30
2019-04-04T13:40:25.559Z,25.30
2019-04-04T13:42:55.081Z,25.00
2019-04-04T13:45:25.369Z,25.00
2019-04-04T13:47:55.683Z,24.90
2019-04-04T13:50:25.276Z,25.00
2019-04-04T13:52:54.886Z,25.30
2019-04-04T13:55:27.021Z,25.50
2019-04-04T13:57:55.643Z,25.70
2019-04-04T14:00:25.222Z,25.80
2019-04-04T14:02:54.774Z,25.70
2019-04-04T14:05:24.310Z,25.80
2019-04-04T14:07:53.899Z,26.30
2019-04-04T14:10:23.447Z,26.70
2019-04-04T14:12:52.999Z,26.80
2019-04-04T14:15:22.618Z,27.00
2019-04-04T14:17:52.159Z,27.00
2019-04-04T14:20:21.695Z,27.10
2019-04-04T14:22:51.876Z,27.40
2019-04-04T14:25:21.496Z,27.30
2019-04-04T14:27:51.031Z,27.40
2019-04-04T14:30:20.914Z,27.40
2019-04-04T14:32:50.451Z,27.20
2019-04-04T14:35:19.986Z,27.30
2019-04-04T14:37:49.556Z,27.20
2019-04-04T14:40:19.445Z,27.50
2019-04-04T14:42:48.995Z,27.50
2019-04-04T14:45:18.604Z,27.70
2019-04-04T14:47:48.153Z,27.70
2019-04-04T14:50:17.739Z,28.00
2019-04-04T14:52:51.201Z,27.80
2019-04-04T14:55:18.494Z,27.80
2019-04-04T14:57:48.034Z,27.60
2019-04-04T15:00:17.949Z,27.50
2019-04-04T15:02:47.489Z,27.60
2019-04-04T15:05:17.056Z,27.80
2019-04-04T15:07:46.628Z,28.30
2019-04-04T15:10:16.192Z,28.50
2019-04-04T15:12:45.798Z,29.20
2019-04-04T15:15:15.463Z,29.90
2019-04-04T15:17:45.041Z,30.70
2019-04-04T15:20:14.776Z,31.40
2019-04-04T15:22:44.346Z,31.50
2019-04-04T15:25:14.095Z,32.30
2019-04-04T15:27:43.632Z,32.40
2019-04-04T15:30:13.836Z,32.20
2019-04-04T15:32:53.486Z,32.30
2019-04-04T15:35:23.049Z,33.10
2019-04-04T15:37:52.577Z,33.80
2019-04-04T15:40:22.127Z,34.00
2019-04-04T15:42:51.691Z,34.20
2019-04-04T15:45:21.231Z,34.10
2019-04-04T15:47:50.792Z,33.90
2019-04-04T15:50:20.363Z,32.90
2019-04-04T15:52:49.890Z,31.50
2019-04-04T15:55:19.427Z,29.90
2019-04-04T15:57:48.987Z,28.20
2019-04-04T16:00:18.906Z,27.00
2019-04-04T16:02:48.431Z,25.80
2019-04-04T16:05:18.006Z,24.90
2019-04-04T16:07:47.549Z,24.10
2019-04-04T16:10:17.070Z,23.60
2019-04-04T16:12:46.627Z,23.00
2019-04-04T16:15:16.266Z,22.50
2019-04-04T16:17:45.835Z,22.00
2019-04-04T16:20:15.666Z,21.60
2019-04-04T16:22:45.217Z,21.30
2019-04-04T16:25:14.899Z,21.00
2019-04-04T16:27:44.507Z,20.70
2019-04-04T16:30:14.178Z,20.60
2019-04-04T16:32:43.710Z,20.40
2019-04-04T16:35:13.304Z,20.20
2019-04-04T16:37:42.826Z,20.10
2019-04-04T16:40:14.044Z,19.90
2019-04-04T16:42:43.610Z,19.70
2019-04-04T16:45:13.261Z,19.60
2019-04-04T16:47:42.821Z,19.50
2019-04-04T16:50:12.574Z,19.30
2019-04-04T16:52:42.108Z,19.20
2019-04-04T16:55:11.720Z,19.10
2019-04-04T16:57:43.330Z,19.00
2019-04-04T17:00:13.662Z,18.90
2019-04-04T17:02:43.201Z,18.80
2019-04-04T17:05:12.972Z,18.80
2019-04-04T17:07:42.684Z,18.70
2019-04-04T17:10:12.419Z,18.70
2019-04-04T17:12:42.019Z,18.60
2019-04-04T17:15:12.611Z,18.60
2019-04-04T17:17:42.162Z,18.50
2019-04-04T17:20:11.974Z,18.50
2019-04-04T17:22:41.526Z,18.50
2019-04-04T17:25:11.156Z,18.40
2019-04-04T17:27:40.756Z,18.30
2019-04-04T17:30:10.900Z,18.20
2019-04-04T17:32:40.881Z,18.10
2019-04-04T17:35:10.905Z,18.10
2019-04-04T17:37:40.460Z,18.00
2019-04-04T17:40:11.134Z,17.90
2019-04-04T17:42:40.847Z,17.90
2019-04-04T17:45:11.604Z,17.80
2019-04-04T17:47:41.215Z,17.90
2019-04-04T17:50:12.275Z,17.80
2019-04-04T17:52:41.824Z,17.80
2019-04-04T17:55:11.908Z,17.70
2019-04-04T17:57:41.461Z,17.60
2019-04-04T18:00:12.338Z,17.60
2019-04-04T18:02:41.914Z,17.60
2019-04-04T18:05:12.335Z,17.60
2019-04-04T18:07:41.918Z,17.50
2019-04-04T18:10:12.018Z,17.60
2019-04-04T18:12:41.790Z,17.50
2019-04-04T18:15:12.142Z,17.50
2019-04-04T18:17:41.840Z,17.40
2019-04-04T18:20:12.019Z,17.40
2019-04-04T18:22:41.734Z,17.30
2019-04-04T18:25:11.420Z,17.30
2019-04-04T18:27:42.691Z,17.20
2019-04-04T18:30:12.503Z,17.20
2019-04-04T18:32:42.062Z,17.10
2019-04-04T18:35:11.673Z,17.10
2019-04-04T18:37:41.595Z,17.10
2019-04-04T18:40:12.506Z,17.00
2019-04-04T18:42:53.018Z,17.00
2019-04-04T18:45:15.865Z,17.00
2019-04-04T18:47:45.595Z,16.80
2019-04-04T18:50:15.624Z,16.70
2019-04-04T18:52:45.207Z,16.70
2019-04-04T18:55:19.994Z,16.70
2019-04-04T18:57:45.993Z,16.70
2019-04-04T19:00:16.158Z,16.70
2019-04-04T19:02:45.715Z,16.70
2019-04-04T19:05:15.790Z,16.60
2019-04-04T19:07:45.383Z,16.20
2019-04-04T19:10:15.548Z,16.00
2019-04-04T19:12:47.945Z,15.60
2019-04-04T19:15:17.565Z,15.20
2019-04-04T19:17:47.150Z,14.80
2019-04-04T19:20:17.750Z,14.20
2019-04-04T19:22:47.373Z,13.80
2019-04-04T19:25:17.270Z,13.60
2019-04-04T19:27:46.866Z,13.40
2019-04-04T19:30:17.502Z,13.00
2019-04-04T19:32:47.055Z,12.60
2019-04-04T19:35:17.984Z,12.30
2019-04-04T19:37:59.530Z,12.20
2019-04-04T19:40:19.495Z,12.10
2019-04-04T19:42:49.178Z,12.00
2019-04-04T19:45:21.271Z,11.80
2019-04-04T19:47:50.448Z,11.80
2019-04-04T19:50:20.260Z,11.80
2019-04-04T19:52:49.895Z,11.70
2019-04-04T19:55:19.602Z,11.60
2019-04-04T19:57:49.253Z,11.70
2019-04-04T20:00:19.216Z,11.50
2019-04-04T20:02:49.057Z,11.50
2019-04-04T20:05:18.673Z,11.30
2019-04-04T20:07:48.236Z,11.30
2019-04-04T20:10:17.796Z,11.20
2019-04-04T20:12:47.386Z,11.20
2019-04-04T20:15:16.931Z,11.20
2019-04-04T20:17:46.477Z,11.10
2019-04-04T20:20:16.411Z,11.00
2019-04-04T20:22:45.994Z,11.00
2019-04-04T20:25:15.638Z,11.00
2019-04-04T20:27:54.522Z,10.90
2019-04-04T20:30:20.680Z,10.90
2019-04-04T20:32:51.365Z,10.80
2019-04-04T20:35:23.547Z,10.80
2019-04-04T20:37:56.037Z,10.90
2019-04-04T20:40:25.583Z,11.00
2019-04-04T20:42:55.379Z,11.00
2019-04-04T20:45:25.017Z,11.00
2019-04-04T20:47:54.950Z,11.00
2019-04-04T20:50:24.466Z,11.00
2019-04-04T20:52:54.263Z,10.80
2019-04-04T20:55:23.996Z,10.70
2019-04-04T20:57:53.657Z,10.60
2019-04-04T21:00:23.384Z,10.60
2019-04-04T21:02:53.324Z,10.60
2019-04-04T21:05:22.878Z,10.60
2019-04-04T21:07:52.503Z,10.70
2019-04-04T21:10:22.242Z,10.70
2019-04-04T21:12:51.806Z,10.50
2019-04-04T21:15:21.366Z,10.40
2019-04-04T21:17:50.886Z,10.40
2019-04-04T21:20:20.432Z,10.50
2019-04-04T21:22:50.013Z,10.60
2019-04-04T21:25:19.822Z,10.60
2019-04-04T21:27:49.370Z,10.50
2019-04-04T21:30:19.654Z,10.40
2019-04-04T21:32:49.197Z,10.30
2019-04-04T21:35:18.735Z,10.20
2019-04-04T21:37:48.319Z,10.10
2019-04-04T21:40:17.851Z,10.10
2019-04-04T21:42:47.384Z,10.20
2019-04-04T21:45:17.015Z,10.20
2019-04-04T21:47:46.518Z,10.20
2019-04-04T21:50:16.054Z,10.10
2019-04-04T21:52:45.606Z,10.20
2019-04-04T21:55:15.136Z,10.00
2019-04-04T21:57:44.690Z,10.00
2019-04-04T22:00:14.683Z,10.10
2019-04-04T22:02:44.214Z,10.10
2019-04-04T22:05:13.855Z,10.20
2019-04-04T22:07:43.426Z,10.20
2019-04-04T22:10:13.208Z,10.20
2019-04-04T22:12:42.782Z,10.10
2019-04-04T22:15:12.425Z,10.00
2019-04-04T22:17:44.415Z,10.00
2019-04-04T22:20:15.152Z,10.00
2019-04-04T22:22:44.699Z,9.80
2019-04-04T22:25:14.225Z,9.80
2019-04-04T22:27:43.754Z,9.80
2019-04-04T22:30:13.665Z,9.80
2019-04-04T22:32:43.196Z,9.90
2019-04-04T22:35:12.748Z,9.90
2019-04-04T22:37:42.297Z,9.80
2019-04-04T22:40:11.914Z,9.80
2019-04-04T22:42:41.448Z,9.90
2019-04-04T22:45:12.175Z,9.90
2019-04-04T22:47:41.714Z,9.80
2019-04-04T22:50:11.432Z,9.80
2019-04-04T22:52:41.019Z,9.70
2019-04-04T22:55:10.656Z,9.70
2019-04-04T22:57:40.219Z,9.70
2019-04-04T23:00:10.714Z,9.50
2019-04-04T23:02:40.307Z,9.60
2019-04-04T23:05:09.838Z,9.70
2019-04-04T23:07:39.386Z,9.70
2019-04-04T23:10:09.246Z,9.60
2019-04-04T23:12:38.779Z,9.70
2019-04-04T23:15:09.206Z,9.60
2019-04-04T23:17:38.746Z,9.50
2019-04-04T23:20:08.964Z,9.40
2019-04-04T23:22:42.616Z,9.50
2019-04-04T23:25:09.684Z,9.40
2019-04-04T23:27:39.219Z,9.40
2019-04-04T23:30:09.302Z,9.40
2019-04-04T23:32:38.832Z,9.40
2019-04-04T23:35:08.464Z,9.40
2019-04-04T23:37:38.018Z,9.50
2019-04-04T23:40:07.751Z,9.60
2019-04-04T23:42:37.302Z,9.50
2019-04-04T23:45:07.358Z,9.40
2019-04-04T23:47:42.842Z,9.40
2019-04-04T23:50:08.214Z,9.20
2019-04-04T23:52:37.780Z,9.20
2019-04-04T23:55:07.626Z,9.20
2019-04-04T23:57:37.258Z,9.30
