createdAt,value
2023-03-14T00:00:01.120Z,11.7
2023-03-14T00:01:01.422Z,11.7
2023-03-14T00:02:01.458Z,11.6
2023-03-14T00:03:02.241Z,11.6
2023-03-14T00:04:01.090Z,11.6
2023-03-14T00:05:01.140Z,11.6
2023-03-14T00:06:01.102Z,11.6
2023-03-14T00:07:01.111Z,11.6
2023-03-14T00:08:01.147Z,11.6
2023-03-14T00:09:01.125Z,11.6
2023-03-14T00:10:01.152Z,11.6
2023-03-14T00:11:01.199Z,11.6
2023-03-14T00:12:01.212Z,11.6
2023-03-14T00:13:01.145Z,11.6
2023-03-14T00:14:01.154Z,11.6
2023-03-14T00:15:01.207Z,11.6
2023-03-14T00:16:00.885Z,11.6
2023-03-14T00:17:00.611Z,11.6
2023-03-14T00:18:00.369Z,11.6
2023-03-14T00:19:00.161Z,11.6
2023-03-14T00:19:59.960Z,11.6
2023-03-14T00:20:59.651Z,11.6
2023-03-14T00:22:01.812Z,11.6
2023-03-14T00:23:01.859Z,11.6
2023-03-14T00:24:01.780Z,11.6
2023-03-14T00:25:01.449Z,11.6
2023-03-14T00:26:01.124Z,11.5
2023-03-14T00:27:01.315Z,11.6
2023-03-14T00:28:01.144Z,11.6
2023-03-14T00:29:01.174Z,11.6
2023-03-14T00:30:01.519Z,11.5
2023-03-14T00:31:01.230Z,11.5
2023-03-14T00:32:01.164Z,11.5
2023-03-14T00:33:01.062Z,11.5
2023-03-14T00:34:01.082Z,11.5
2023-03-14T00:35:01.092Z,11.5
2023-03-14T00:36:01.144Z,11.5
2023-03-14T00:37:01.295Z,11.5
2023-03-14T00:38:02.271Z,11.5
2023-03-14T00:39:02.364Z,11.5
2023-03-14T00:40:02.282Z,11.5
2023-03-14T00:41:02.134Z,11.5
2023-03-14T00:42:01.192Z,11.5
2023-03-14T00:43:01.149Z,11.5
2023-03-14T00:44:01.135Z,11.5
2023-03-14T00:45:01.181Z,11.5
2023-03-14T00:46:01.141Z,11.5
2023-03-14T00:47:01.331Z,11.5
2023-03-14T00:48:01.275Z,11.5
2023-03-14T00:49:01.456Z,11.4
2023-03-14T00:50:01.467Z,11.4
2023-03-14T00:51:01.072Z,11.5
2023-03-14T00:52:01.144Z,11.4
2023-03-14T00:53:01.122Z,11.4
2023-03-14T00:54:01.306Z,11.4
2023-03-14T00:55:01.130Z,11.4
2023-03-14T00:56:01.112Z,11.4
2023-03-14T00:57:01.116Z,11.4
2023-03-14T00:58:01.135Z,11.3
2023-03-14T00:59:01.514Z,11.4
2023-03-14T01:00:01.147Z,11.4
2023-03-14T01:01:01.137Z,11.3
2023-03-14T01:02:01.242Z,11.3
2023-03-14T01:03:01.319Z,11.3
2023-03-14T01:04:01.159Z,11.3
2023-03-14T01:05:01.214Z,11.3
2023-03-14T01:06:01.145Z,11.3
2023-03-14T01:07:01.136Z,11.3
2023-03-14T01:08:01.572Z,11.3
2023-03-14T01:09:01.248Z,11.3
2023-03-14T01:10:02.072Z,11.3
2023-03-14T01:11:03.944Z,11.3
2023-03-14T01:12:02.033Z,11.3
2023-03-14T01:13:00.621Z,11.3
2023-03-14T01:14:00.338Z,11.3
2023-03-14T01:15:00.010Z,11.3
2023-03-14T01:16:05.402Z,11.3
2023-03-14T01:17:01.420Z,11.3
2023-03-14T01:18:01.442Z,11.3
2023-03-14T01:19:02.705Z,11.3
2023-03-14T01:20:01.347Z,11.3
2023-03-14T01:21:08.097Z,11.3
2023-03-14T01:22:01.093Z,11.3
2023-03-14T01:23:01.140Z,11.3
2023-03-14T01:24:01.098Z,11.3
2023-03-14T01:25:01.114Z,11.3
2023-03-14T01:26:10.532Z,11.2
2023-03-14T01:27:01.445Z,11.3
2023-03-14T01:28:02.165Z,11.3
2023-03-14T01:29:02.329Z,11.3
2023-03-14T01:30:02.290Z,11.3
2023-03-14T01:31:13.857Z,11.2
2023-03-14T01:32:01.545Z,11.2
2023-03-14T01:33:01.183Z,11.2
2023-03-14T01:34:01.071Z,11.2
2023-03-14T01:35:01.228Z,11.2
2023-03-14T01:36:15.543Z,11.2
2023-03-14T01:37:01.888Z,11.2
2023-03-14T01:38:01.089Z,11.2
2023-03-14T01:39:01.356Z,11.2
2023-03-14T01:40:01.358Z,11.2
2023-03-14T01:41:16.761Z,11.2
2023-03-14T01:42:01.074Z,11.1
2023-03-14T01:43:01.427Z,11.2
2023-03-14T01:44:00.807Z,11.1
2023-03-14T01:45:00.524Z,11.2
2023-03-14T01:46:00.298Z,11.1
2023-03-14T01:47:00.000Z,11.1
2023-03-14T01:47:59.708Z,11.1
2023-03-14T01:49:01.600Z,11.1
2023-03-14T01:50:02.148Z,11.1
2023-03-14T01:51:01.317Z,11.1
2023-03-14T01:52:01.181Z,11.1
2023-03-14T01:53:01.896Z,11.1
2023-03-14T01:54:01.300Z,11.1
2023-03-14T01:55:01.109Z,11.1
2023-03-14T01:56:01.096Z,11.1
2023-03-14T01:57:01.406Z,11.1
2023-03-14T01:58:01.235Z,11.1
2023-03-14T01:59:01.107Z,11.1
2023-03-14T02:00:01.075Z,11.1
2023-03-14T02:01:01.178Z,11.1
2023-03-14T02:02:01.104Z,11.1
2023-03-14T02:03:01.055Z,11.1
2023-03-14T02:04:00.633Z,11.1
2023-03-14T02:05:00.337Z,11.1
2023-03-14T02:06:00.326Z,11.1
2023-03-14T02:06:59.931Z,11.1
2023-03-14T02:07:59.507Z,11.1
2023-03-14T02:09:01.086Z,11.1
2023-03-14T02:10:01.094Z,11.1
2023-03-14T02:11:01.096Z,11.1
2023-03-14T02:12:01.424Z,11.1
2023-03-14T02:13:02.554Z,11.1
2023-03-14T02:14:01.075Z,11.2
2023-03-14T02:15:01.078Z,11.2
2023-03-14T02:16:01.343Z,11.2
2023-03-14T02:17:01.417Z,11.2
2023-03-14T02:18:02.328Z,11.2
2023-03-14T02:19:01.215Z,11.2
2023-03-14T02:20:01.176Z,11.1
2023-03-14T02:21:01.144Z,11.1
2023-03-14T02:22:01.144Z,11.1
2023-03-14T02:23:01.164Z,11.1
2023-03-14T02:24:01.162Z,11.1
2023-03-14T02:25:01.363Z,11.1
2023-03-14T02:26:00.962Z,11.1
2023-03-14T02:27:00.655Z,11.1
2023-03-14T02:28:00.474Z,11.1
2023-03-14T02:29:00.151Z,11.1
2023-03-14T02:29:59.866Z,11.1
2023-03-14T02:30:59.602Z,11.1
2023-03-14T02:32:01.393Z,11.1
2023-03-14T02:33:01.147Z,11.1
2023-03-14T02:34:01.110Z,11.1
2023-03-14T02:35:01.224Z,11.1
2023-03-14T02:36:01.291Z,11.1
2023-03-14T02:37:02.366Z,11.1
2023-03-14T02:38:01.152Z,11.1
2023-03-14T02:39:00.761Z,11.1
2023-03-14T02:40:00.460Z,11.1
2023-03-14T02:41:00.292Z,11.1
2023-03-14T02:41:59.857Z,11.1
2023-03-14T02:42:59.525Z,11.1
2023-03-14T02:44:01.443Z,11.1
2023-03-14T02:45:01.090Z,11.1
2023-03-14T02:46:01.127Z,11.1
2023-03-14T02:47:01.138Z,11.1
2023-03-14T02:48:01.106Z,11.1
2023-03-14T02:49:01.119Z,11.1
2023-03-14T02:50:01.146Z,11.1
2023-03-14T02:51:01.057Z,11.1
2023-03-14T02:52:01.151Z,11.1
2023-03-14T02:53:01.465Z,11.1
2023-03-14T02:54:01.056Z,11.1
2023-03-14T02:55:01.163Z,11.1
2023-03-14T02:56:01.146Z,11.1
2023-03-14T02:57:01.055Z,11.1
2023-03-14T02:58:01.055Z,11
2023-03-14T02:59:01.075Z,11.1
2023-03-14T03:00:01.150Z,11
2023-03-14T03:01:01.136Z,11
2023-03-14T03:02:01.241Z,11
2023-03-14T03:03:02.233Z,11
2023-03-14T03:04:02.113Z,11
2023-03-14T03:05:01.860Z,11
2023-03-14T03:06:01.118Z,11
2023-03-14T03:07:05.078Z,11
2023-03-14T03:08:01.134Z,11
2023-03-14T03:09:01.704Z,11
2023-03-14T03:10:01.775Z,11
2023-03-14T03:11:01.469Z,11
2023-03-14T03:12:06.637Z,11
2023-03-14T03:13:01.924Z,11
2023-03-14T03:14:01.392Z,11
2023-03-14T03:15:01.093Z,11
2023-03-14T03:16:01.065Z,11
2023-03-14T03:17:09.230Z,11
2023-03-14T03:18:01.089Z,10.9
2023-03-14T03:19:01.048Z,10.9
2023-03-14T03:20:01.109Z,10.9
2023-03-14T03:21:01.483Z,10.9
2023-03-14T03:22:12.624Z,10.9
2023-03-14T03:23:01.048Z,10.9
2023-03-14T03:24:01.624Z,10.9
2023-03-14T03:25:01.175Z,10.9
2023-03-14T03:26:01.078Z,10.9
2023-03-14T03:27:14.973Z,10.9
2023-03-14T03:28:01.157Z,10.9
2023-03-14T03:29:01.308Z,10.9
2023-03-14T03:30:02.663Z,10.9
2023-03-14T03:31:02.319Z,10.9
2023-03-14T03:32:01.079Z,10.9
2023-03-14T03:33:01.393Z,10.9
2023-03-14T03:34:01.291Z,10.9
2023-03-14T03:35:01.970Z,10.9
2023-03-14T03:36:01.166Z,10.8
2023-03-14T03:37:01.161Z,10.9
2023-03-14T03:38:01.126Z,10.9
2023-03-14T03:39:01.148Z,10.8
2023-03-14T03:40:01.589Z,10.9
2023-03-14T03:41:01.245Z,10.8
2023-03-14T03:42:01.143Z,10.8
2023-03-14T03:43:01.149Z,10.8
2023-03-14T03:44:03.914Z,10.8
2023-03-14T03:45:01.077Z,10.8
2023-03-14T03:46:01.169Z,10.8
2023-03-14T03:47:01.095Z,10.8
2023-03-14T03:48:01.341Z,10.8
2023-03-14T03:49:01.806Z,10.8
2023-03-14T03:50:02.616Z,10.8
2023-03-14T03:51:01.780Z,10.8
2023-03-14T03:52:01.133Z,10.8
2023-03-14T03:53:01.108Z,10.8
2023-03-14T03:54:01.123Z,10.8
2023-03-14T03:55:01.133Z,10.8
2023-03-14T03:56:01.148Z,10.8
2023-03-14T03:57:01.157Z,10.8
2023-03-14T03:58:01.536Z,10.8
2023-03-14T03:59:01.254Z,10.8
2023-03-14T04:00:01.172Z,10.8
2023-03-14T04:01:01.199Z,10.8
2023-03-14T04:02:01.070Z,10.8
2023-03-14T04:03:01.414Z,10.8
2023-03-14T04:04:02.054Z,10.8
2023-03-14T04:05:01.078Z,10.8
2023-03-14T04:06:01.857Z,10.8
2023-03-14T04:07:01.774Z,10.8
2023-03-14T04:08:01.497Z,10.8
2023-03-14T04:09:01.139Z,10.8
2023-03-14T04:10:01.966Z,10.8
2023-03-14T04:11:01.146Z,10.8
2023-03-14T04:12:01.237Z,10.8
2023-03-14T04:13:01.138Z,10.8
2023-03-14T04:14:01.148Z,10.8
2023-03-14T04:15:01.303Z,10.8
2023-03-14T04:16:01.358Z,10.8
2023-03-14T04:17:01.494Z,10.8
2023-03-14T04:18:01.168Z,10.8
2023-03-14T04:19:01.080Z,10.9
2023-03-14T04:20:00.786Z,10.9
2023-03-14T04:21:00.477Z,10.9
2023-03-14T04:22:00.224Z,10.8
2023-03-14T04:22:59.998Z,10.8
2023-03-14T04:23:59.652Z,10.8
2023-03-14T04:25:01.450Z,10.8
2023-03-14T04:26:01.819Z,10.8
2023-03-14T04:27:00.658Z,10.8
2023-03-14T04:28:00.318Z,10.8
2023-03-14T04:29:00.294Z,10.8
2023-03-14T04:30:00.157Z,10.8
2023-03-14T04:30:59.870Z,10.8
2023-03-14T04:31:59.628Z,10.8
2023-03-14T04:33:01.441Z,10.8
2023-03-14T04:34:02.500Z,10.8
2023-03-14T04:35:01.133Z,10.8
2023-03-14T04:36:01.117Z,10.8
2023-03-14T04:37:00.781Z,10.8
2023-03-14T04:38:00.473Z,10.8
2023-03-14T04:39:00.266Z,10.8
2023-03-14T04:39:59.964Z,10.8
2023-03-14T04:40:59.679Z,10.8
2023-03-14T04:42:01.643Z,10.9
2023-03-14T04:43:01.456Z,10.9
2023-03-14T04:44:01.422Z,10.9
2023-03-14T04:45:01.424Z,10.9
2023-03-14T04:46:00.837Z,10.9
2023-03-14T04:47:00.692Z,10.9
2023-03-14T04:48:00.438Z,10.9
2023-03-14T04:49:00.146Z,10.9
2023-03-14T04:49:59.831Z,10.9
2023-03-14T04:51:01.451Z,10.9
2023-03-14T04:52:01.206Z,10.9
2023-03-14T04:53:01.293Z,10.9
2023-03-14T04:54:01.501Z,10.9
2023-03-14T04:55:02.021Z,10.9
2023-03-14T04:56:01.147Z,11
2023-03-14T04:57:01.172Z,11
2023-03-14T04:58:06.643Z,11
2023-03-14T04:59:01.304Z,10.9
2023-03-14T05:00:01.529Z,11
2023-03-14T05:01:02.301Z,11
2023-03-14T05:02:01.632Z,10.9
2023-03-14T05:03:08.564Z,11
2023-03-14T05:04:01.844Z,11
2023-03-14T05:05:01.186Z,11
2023-03-14T05:06:02.395Z,11
2023-03-14T05:07:01.061Z,11
2023-03-14T05:08:11.931Z,11
2023-03-14T05:09:01.088Z,11
2023-03-14T05:10:01.091Z,11
2023-03-14T05:11:01.120Z,11
2023-03-14T05:12:01.147Z,11
2023-03-14T05:13:14.216Z,11
2023-03-14T05:14:01.134Z,11
2023-03-14T05:15:01.580Z,11
2023-03-14T05:16:01.637Z,11
2023-03-14T05:17:01.568Z,11
2023-03-14T05:18:17.302Z,11
2023-03-14T05:19:01.219Z,11
2023-03-14T05:20:01.182Z,11
2023-03-14T05:21:01.157Z,11
2023-03-14T05:22:01.232Z,11
2023-03-14T05:23:01.083Z,11
2023-03-14T05:24:01.233Z,11
2023-03-14T05:25:01.077Z,11
2023-03-14T05:26:01.391Z,11
2023-03-14T05:27:02.196Z,11
2023-03-14T05:28:01.717Z,11.1
2023-03-14T05:29:01.479Z,11.1
2023-03-14T05:30:01.220Z,11
2023-03-14T05:31:01.146Z,11.1
2023-03-14T05:32:00.935Z,11.1
2023-03-14T05:33:00.764Z,11.1
2023-03-14T05:34:01.241Z,11
2023-03-14T05:35:01.161Z,11
2023-03-14T05:36:03.952Z,11
2023-03-14T05:37:01.166Z,11
2023-03-14T05:38:01.385Z,11
2023-03-14T05:39:01.170Z,11
2023-03-14T05:40:01.097Z,11
2023-03-14T05:41:01.188Z,11
2023-03-14T05:42:01.113Z,11
2023-03-14T05:43:01.435Z,11
2023-03-14T05:44:00.782Z,11
2023-03-14T05:45:00.553Z,11
2023-03-14T05:46:00.264Z,11
2023-03-14T05:47:00.038Z,11
2023-03-14T05:47:59.679Z,11
2023-03-14T05:49:01.425Z,11
2023-03-14T05:50:02.039Z,11
2023-03-14T05:51:02.206Z,11
2023-03-14T05:52:01.559Z,11
2023-03-14T05:53:01.193Z,11
2023-03-14T05:54:01.180Z,11
2023-03-14T05:55:01.864Z,11
2023-03-14T05:56:01.078Z,11
2023-03-14T05:57:01.124Z,11.1
2023-03-14T05:58:01.148Z,11
2023-03-14T05:59:01.078Z,11.1
2023-03-14T06:00:01.081Z,11.1
2023-03-14T06:01:01.072Z,11.1
2023-03-14T06:02:00.644Z,11.1
2023-03-14T06:03:00.484Z,11.1
2023-03-14T06:04:00.509Z,11.1
2023-03-14T06:05:00.197Z,11.1
2023-03-14T06:05:59.784Z,11.1
2023-03-14T06:07:01.529Z,11.1
2023-03-14T06:08:01.197Z,11.1
2023-03-14T06:09:01.147Z,11.1
2023-03-14T06:10:01.155Z,11.1
2023-03-14T06:11:01.895Z,11.1
2023-03-14T06:12:01.080Z,11.1
2023-03-14T06:13:00.682Z,11.1
2023-03-14T06:14:00.358Z,11.1
2023-03-14T06:15:00.142Z,11.1
2023-03-14T06:15:59.866Z,11.2
2023-03-14T06:17:02.127Z,11.2
2023-03-14T06:18:01.635Z,11.2
2023-03-14T06:19:01.060Z,11.2
2023-03-14T06:20:03.784Z,11.2
2023-03-14T06:21:01.152Z,11.2
2023-03-14T06:22:01.148Z,11.2
2023-03-14T06:23:01.143Z,11.2
2023-03-14T06:24:01.770Z,11.1
2023-03-14T06:25:01.167Z,11.2
2023-03-14T06:26:01.182Z,11.2
2023-03-14T06:27:01.066Z,11.2
2023-03-14T06:28:01.416Z,11.2
2023-03-14T06:29:01.919Z,11.2
2023-03-14T06:30:01.502Z,11.3
2023-03-14T06:31:01.267Z,11.3
2023-03-14T06:32:01.115Z,11.3
2023-03-14T06:33:00.986Z,11.3
2023-03-14T06:34:01.121Z,11.3
2023-03-14T06:35:01.030Z,11.3
2023-03-14T06:36:01.566Z,11.3
2023-03-14T06:37:00.605Z,11.3
2023-03-14T06:38:00.231Z,11.3
2023-03-14T06:38:59.814Z,11.3
2023-03-14T06:40:02.517Z,11.3
2023-03-14T06:41:02.576Z,11.3
2023-03-14T06:42:01.403Z,11.3
2023-03-14T06:43:01.439Z,11.3
2023-03-14T06:44:01.962Z,11.4
2023-03-14T06:45:01.113Z,11.4
2023-03-14T06:46:01.191Z,11.4
2023-03-14T06:47:02.324Z,11.5
2023-03-14T06:48:01.098Z,11.5
2023-03-14T06:49:06.458Z,11.5
2023-03-14T06:50:01.053Z,11.5
2023-03-14T06:51:01.127Z,11.5
2023-03-14T06:52:01.123Z,11.6
2023-03-14T06:53:00.860Z,11.6
2023-03-14T06:54:09.977Z,11.6
2023-03-14T06:55:01.133Z,11.6
2023-03-14T06:56:01.171Z,11.6
2023-03-14T06:57:01.872Z,11.6
2023-03-14T06:58:02.514Z,11.6
2023-03-14T06:59:13.188Z,11.7
2023-03-14T07:00:01.100Z,11.7
2023-03-14T07:01:01.981Z,11.7
2023-03-14T07:02:01.008Z,11.7
2023-03-14T07:03:01.905Z,11.8
2023-03-14T07:04:15.856Z,11.8
2023-03-14T07:05:01.498Z,11.8
2023-03-14T07:06:00.745Z,11.8
2023-03-14T07:07:00.416Z,11.8
2023-03-14T07:08:00.129Z,11.9
2023-03-14T07:08:59.789Z,12
2023-03-14T07:10:01.525Z,12
2023-03-14T07:11:04.414Z,12
2023-03-14T07:12:01.553Z,12
2023-03-14T07:13:01.240Z,12
2023-03-14T07:14:01.554Z,12
2023-03-14T07:15:12.133Z,12
2023-03-14T07:16:01.183Z,12.1
2023-03-14T07:17:01.073Z,12.1
2023-03-14T07:18:01.119Z,12.1
2023-03-14T07:19:01.079Z,12.1
2023-03-14T07:20:00.759Z,12.1
2023-03-14T07:21:00.395Z,12.1
2023-03-14T07:22:00.106Z,12.2
2023-03-14T07:22:59.769Z,12.2
2023-03-14T07:24:01.994Z,12.2
2023-03-14T07:25:01.348Z,12.2
2023-03-14T07:26:02.074Z,12.3
2023-03-14T07:27:01.161Z,12.3
2023-03-14T07:28:01.143Z,12.3
2023-03-14T07:29:01.191Z,12.3
2023-03-14T07:30:01.269Z,12.3
2023-03-14T07:31:01.210Z,12.3
2023-03-14T07:32:01.185Z,12.2
2023-03-14T07:33:00.835Z,12.3
2023-03-14T07:34:01.202Z,12.2
2023-03-14T07:35:01.061Z,12.3
2023-03-14T07:36:01.104Z,12.2
2023-03-14T07:37:01.062Z,12.2
2023-03-14T07:38:01.155Z,12.1
2023-03-14T07:39:01.070Z,12.1
2023-03-14T07:40:01.538Z,12.1
2023-03-14T07:41:01.128Z,12.1
2023-03-14T07:42:01.165Z,12.1
2023-03-14T07:43:01.220Z,12.1
2023-03-14T07:44:01.139Z,12.1
2023-03-14T07:45:00.838Z,12
2023-03-14T07:46:00.451Z,12
2023-03-14T07:47:00.150Z,12
2023-03-14T07:47:59.826Z,12
2023-03-14T07:49:01.478Z,12
2023-03-14T07:50:01.124Z,12
2023-03-14T07:51:01.099Z,12
2023-03-14T07:52:00.798Z,12
2023-03-14T07:53:00.596Z,12
2023-03-14T07:54:00.290Z,12
2023-03-14T07:54:59.878Z,12
2023-03-14T07:55:59.488Z,12
2023-03-14T07:57:01.121Z,12
2023-03-14T07:58:01.240Z,12
2023-03-14T07:59:01.148Z,12
2023-03-14T08:00:01.156Z,12
2023-03-14T08:01:01.963Z,12
2023-03-14T08:02:01.219Z,12
2023-03-14T08:03:01.229Z,12
2023-03-14T08:04:01.131Z,12
2023-03-14T08:05:01.845Z,12
2023-03-14T08:06:01.623Z,12
2023-03-14T08:07:00.683Z,12
2023-03-14T08:08:00.310Z,12
2023-03-14T08:08:59.939Z,12
2023-03-14T08:09:59.969Z,12
2023-03-14T08:10:59.537Z,12
2023-03-14T08:12:01.892Z,12
2023-03-14T08:13:01.845Z,12
2023-03-14T08:14:01.077Z,12
2023-03-14T08:15:01.461Z,12
2023-03-14T08:16:01.352Z,12
2023-03-14T08:17:01.148Z,12
2023-03-14T08:18:02.482Z,12
2023-03-14T08:19:01.226Z,12
2023-03-14T08:20:05.190Z,12
2023-03-14T08:21:02.098Z,12
2023-03-14T08:22:01.110Z,12
2023-03-14T08:23:01.175Z,12
2023-03-14T08:24:01.484Z,12
2023-03-14T08:25:08.149Z,12
2023-03-14T08:26:01.103Z,12
2023-03-14T08:27:01.167Z,12.1
2023-03-14T08:28:01.122Z,12.1
2023-03-14T08:29:01.127Z,12.1
2023-03-14T08:30:10.379Z,12.1
2023-03-14T08:31:01.781Z,12.1
2023-03-14T08:32:01.620Z,12.1
2023-03-14T08:33:01.458Z,12.1
2023-03-14T08:34:01.161Z,12.1
2023-03-14T08:35:13.825Z,12.2
2023-03-14T08:36:01.169Z,12.2
2023-03-14T08:37:06.416Z,12.2
2023-03-14T08:38:01.313Z,12.2
2023-03-14T08:39:01.468Z,12.3
2023-03-14T08:40:16.814Z,12.3
2023-03-14T08:41:01.169Z,12.3
2023-03-14T08:42:01.115Z,12.3
2023-03-14T08:43:01.136Z,12.3
2023-03-14T08:44:01.206Z,12.3
2023-03-14T08:45:01.140Z,12.3
2023-03-14T08:46:01.130Z,12.3
2023-03-14T08:47:01.250Z,12.4
2023-03-14T08:48:01.145Z,12.4
2023-03-14T08:49:01.164Z,12.4
2023-03-14T08:50:01.382Z,12.5
2023-03-14T08:51:01.879Z,12.5
2023-03-14T08:52:01.765Z,12.5
2023-03-14T08:53:00.566Z,12.5
2023-03-14T08:54:00.235Z,12.5
2023-03-14T08:54:59.939Z,12.5
2023-03-14T08:55:59.672Z,12.6
2023-03-14T08:57:02.626Z,12.6
2023-03-14T08:58:02.114Z,12.6
2023-03-14T08:59:02.206Z,12.6
2023-03-14T09:00:01.138Z,12.7
2023-03-14T09:01:01.164Z,12.7
2023-03-14T09:02:01.253Z,12.7
2023-03-14T09:03:01.150Z,12.8
2023-03-14T09:04:01.602Z,12.8
2023-03-14T09:05:01.287Z,12.8
2023-03-14T09:06:01.168Z,12.8
2023-03-14T09:07:00.764Z,12.9
2023-03-14T09:08:00.360Z,12.9
2023-03-14T09:09:00.049Z,12.9
2023-03-14T09:09:59.866Z,13
2023-03-14T09:11:01.525Z,12.9
2023-03-14T09:12:01.113Z,12.9
2023-03-14T09:13:01.527Z,13
2023-03-14T09:14:01.113Z,13
2023-03-14T09:15:01.136Z,13
2023-03-14T09:16:01.115Z,13
2023-03-14T09:17:01.440Z,13
2023-03-14T09:18:01.162Z,13
2023-03-14T09:19:01.172Z,13
2023-03-14T09:20:00.921Z,13
2023-03-14T09:21:00.738Z,13
2023-03-14T09:22:00.467Z,13
2023-03-14T09:23:00.131Z,13
2023-03-14T09:23:59.831Z,13
2023-03-14T09:25:01.751Z,13
2023-03-14T09:26:01.763Z,13
2023-03-14T09:27:00.618Z,13
2023-03-14T09:28:00.275Z,13
2023-03-14T09:28:59.866Z,13
2023-03-14T09:30:02.489Z,13
2023-03-14T09:31:00.723Z,13
2023-03-14T09:32:00.443Z,13
2023-03-14T09:33:00.384Z,13
2023-03-14T09:34:00.227Z,13.1
2023-03-14T09:34:59.898Z,13.1
2023-03-14T09:35:59.653Z,13.1
2023-03-14T09:37:01.359Z,13.1
2023-03-14T09:38:01.230Z,13.1
2023-03-14T09:39:01.545Z,13.2
2023-03-14T09:40:02.042Z,13.2
2023-03-14T09:41:01.180Z,13.2
2023-03-14T09:42:00.874Z,13.3
2023-03-14T09:43:01.212Z,13.3
2023-03-14T09:44:01.093Z,13.3
2023-03-14T09:45:01.100Z,13.3
2023-03-14T09:46:01.433Z,13.3
2023-03-14T09:47:00.753Z,13.3
2023-03-14T09:48:00.448Z,13.3
2023-03-14T09:49:00.022Z,13.3
2023-03-14T09:49:59.686Z,13.3
2023-03-14T09:51:01.420Z,13.4
2023-03-14T09:52:03.007Z,13.4
2023-03-14T09:53:01.140Z,13.4
2023-03-14T09:54:01.154Z,13.5
2023-03-14T09:55:01.177Z,13.4
2023-03-14T09:56:01.478Z,13.5
2023-03-14T09:57:00.853Z,13.5
2023-03-14T09:58:00.451Z,13.5
2023-03-14T09:59:00.059Z,13.5
2023-03-14T09:59:59.749Z,13.5
2023-03-14T10:01:04.730Z,13.5
2023-03-14T10:02:01.299Z,13.6
2023-03-14T10:03:02.015Z,13.6
2023-03-14T10:04:02.072Z,13.6
2023-03-14T10:05:06.692Z,13.6
2023-03-14T10:06:06.008Z,13.6
2023-03-14T10:07:02.551Z,13.6
2023-03-14T10:08:01.172Z,13.6
2023-03-14T10:09:02.792Z,13.6
2023-03-14T10:10:01.111Z,13.7
2023-03-14T10:11:09.008Z,13.7
2023-03-14T10:12:01.145Z,13.7
2023-03-14T10:13:00.810Z,13.7
2023-03-14T10:14:00.465Z,13.6
2023-03-14T10:15:00.163Z,13.6
2023-03-14T10:16:10.890Z,13.6
2023-03-14T10:17:00.708Z,13.6
2023-03-14T10:18:00.360Z,13.6
2023-03-14T10:18:59.906Z,13.6
2023-03-14T10:19:59.563Z,13.6
2023-03-14T10:21:15.000Z,13.6
2023-03-14T10:22:00.719Z,13.6
2023-03-14T10:23:00.628Z,13.6
2023-03-14T10:24:00.230Z,13.6
2023-03-14T10:24:59.836Z,13.6
2023-03-14T10:26:16.809Z,13.5
2023-03-14T10:27:00.846Z,13.5
2023-03-14T10:28:00.436Z,13.5
2023-03-14T10:29:00.024Z,13.5
2023-03-14T10:29:59.975Z,13.5
2023-03-14T10:30:59.831Z,13.5
2023-03-14T10:32:01.603Z,13.5
2023-03-14T10:33:01.122Z,13.5
2023-03-14T10:34:01.407Z,13.5
2023-03-14T10:35:01.507Z,13.5
2023-03-14T10:36:02.248Z,13.5
2023-03-14T10:37:00.614Z,13.5
2023-03-14T10:38:00.216Z,13.4
2023-03-14T10:38:59.894Z,13.4
2023-03-14T10:39:59.608Z,13.4
2023-03-14T10:41:01.347Z,13.4
2023-03-14T10:42:00.867Z,13.4
2023-03-14T10:43:01.686Z,13.4
2023-03-14T10:44:01.363Z,13.4
2023-03-14T10:45:01.297Z,13.4
2023-03-14T10:46:02.032Z,13.4
2023-03-14T10:47:00.695Z,13.3
2023-03-14T10:48:00.268Z,13.3
2023-03-14T10:48:59.846Z,13.3
2023-03-14T10:50:01.775Z,13.3
2023-03-14T10:51:02.051Z,13.3
2023-03-14T10:52:00.704Z,13.3
2023-03-14T10:53:03.029Z,13.3
2023-03-14T10:54:02.193Z,13.3
2023-03-14T10:55:01.133Z,13.3
2023-03-14T10:56:02.860Z,13.3
2023-03-14T10:57:01.550Z,13.3
2023-03-14T10:58:01.239Z,13.3
2023-03-14T10:59:01.168Z,13.3
2023-03-14T11:00:01.170Z,13.3
2023-03-14T11:01:01.120Z,13.3
2023-03-14T11:02:00.852Z,13.3
2023-03-14T11:03:00.579Z,13.3
2023-03-14T11:04:00.325Z,13.3
2023-03-14T11:05:00.060Z,13.3
2023-03-14T11:05:59.765Z,13.4
2023-03-14T11:07:01.441Z,13.3
2023-03-14T11:08:01.142Z,13.4
2023-03-14T11:09:01.127Z,13.4
2023-03-14T11:10:01.138Z,13.3
2023-03-14T11:11:01.399Z,13.3
2023-03-14T11:12:01.027Z,13.3
2023-03-14T11:13:01.168Z,13.3
2023-03-14T11:14:01.150Z,13.3
2023-03-14T11:15:01.178Z,13.3
2023-03-14T11:16:01.199Z,13.3
2023-03-14T11:17:00.846Z,13.3
2023-03-14T11:18:01.138Z,13.3
2023-03-14T11:19:01.060Z,13.3
2023-03-14T11:20:01.425Z,13.3
2023-03-14T11:21:01.139Z,13.3
2023-03-14T11:22:00.890Z,13.3
2023-03-14T11:23:01.122Z,13.3
2023-03-14T11:24:01.121Z,13.3
2023-03-14T11:25:01.136Z,13.4
2023-03-14T11:26:01.120Z,13.4
2023-03-14T11:27:00.701Z,13.4
2023-03-14T11:28:00.347Z,13.4
2023-03-14T11:29:00.122Z,13.4
2023-03-14T11:29:59.699Z,13.4
2023-03-14T11:31:02.029Z,13.4
2023-03-14T11:32:00.836Z,13.4
2023-03-14T11:33:00.532Z,13.4
2023-03-14T11:34:00.250Z,13.5
2023-03-14T11:34:59.833Z,13.5
2023-03-14T11:36:02.804Z,13.5
2023-03-14T11:37:01.510Z,13.5
2023-03-14T11:38:01.753Z,13.5
2023-03-14T11:39:01.213Z,13.5
2023-03-14T11:40:01.514Z,13.5
2023-03-14T11:41:03.942Z,13.5
2023-03-14T11:42:00.813Z,13.5
2023-03-14T11:43:00.672Z,13.5
2023-03-14T11:44:00.583Z,13.5
2023-03-14T11:45:00.577Z,13.5
2023-03-14T11:46:00.221Z,13.5
2023-03-14T11:47:01.380Z,13.6
2023-03-14T11:48:01.881Z,13.6
2023-03-14T11:49:01.973Z,13.6
2023-03-14T11:50:02.510Z,13.6
2023-03-14T11:51:01.131Z,13.6
2023-03-14T11:52:03.423Z,13.6
2023-03-14T11:53:01.642Z,13.7
2023-03-14T11:54:00.801Z,13.7
2023-03-14T11:55:00.493Z,13.8
2023-03-14T11:56:00.183Z,13.8
2023-03-14T11:57:04.021Z,13.8
2023-03-14T11:58:01.152Z,13.8
2023-03-14T11:59:01.533Z,13.9
2023-03-14T12:00:01.139Z,13.9
2023-03-14T12:01:01.315Z,13.9
2023-03-14T12:02:06.626Z,13.9
2023-03-14T12:03:01.171Z,13.9
2023-03-14T12:04:01.225Z,13.9
2023-03-14T12:05:02.459Z,13.9
2023-03-14T12:06:01.362Z,13.9
2023-03-14T12:07:03.744Z,13.9
2023-03-14T12:08:02.027Z,14
2023-03-14T12:09:01.408Z,13.9
2023-03-14T12:10:01.114Z,13.9
2023-03-14T12:11:00.832Z,14
2023-03-14T12:12:11.025Z,14
2023-03-14T12:13:02.233Z,14
2023-03-14T12:14:01.665Z,14
2023-03-14T12:15:02.087Z,14
2023-03-14T12:16:01.415Z,14
2023-03-14T12:17:13.978Z,14
2023-03-14T12:18:01.167Z,14
2023-03-14T12:19:01.165Z,14
2023-03-14T12:20:01.166Z,14.1
2023-03-14T12:21:01.281Z,14.1
2023-03-14T12:22:15.881Z,14.1
2023-03-14T12:23:02.002Z,14.1
2023-03-14T12:24:01.101Z,14.1
2023-03-14T12:25:01.100Z,14
2023-03-14T12:26:01.107Z,14.1
2023-03-14T12:27:00.684Z,14.1
2023-03-14T12:28:00.302Z,14
2023-03-14T12:28:59.869Z,14.1
2023-03-14T12:30:01.640Z,14.1
2023-03-14T12:31:01.937Z,14.1
2023-03-14T12:32:00.754Z,14.1
2023-03-14T12:33:00.455Z,14.1
2023-03-14T12:34:00.228Z,14.1
2023-03-14T12:34:59.818Z,14.1
2023-03-14T12:36:05.098Z,14.2
2023-03-14T12:37:00.545Z,14.2
2023-03-14T12:38:00.163Z,14.1
2023-03-14T12:39:00.069Z,14.1
2023-03-14T12:39:59.748Z,14.1
2023-03-14T12:41:01.916Z,14.1
2023-03-14T12:41:59.861Z,14.2
2023-03-14T12:43:01.544Z,14.2
2023-03-14T12:44:01.958Z,14.2
2023-03-14T12:45:01.988Z,14.3
2023-03-14T12:46:01.244Z,14.3
2023-03-14T12:47:00.635Z,14.3
2023-03-14T12:48:00.329Z,14.2
2023-03-14T12:49:00.012Z,14.3
2023-03-14T12:49:59.708Z,14.2
2023-03-14T12:51:01.348Z,14.2
2023-03-14T12:52:00.955Z,14.1
2023-03-14T12:53:00.681Z,14.1
2023-03-14T12:54:00.277Z,14.1
2023-03-14T12:54:59.964Z,14.1
2023-03-14T12:55:59.655Z,14.1
2023-03-14T12:57:01.279Z,14
2023-03-14T12:58:02.016Z,14
2023-03-14T12:59:01.122Z,14
2023-03-14T13:00:01.164Z,14
2023-03-14T13:01:02.092Z,14
2023-03-14T13:02:01.008Z,13.9
2023-03-14T13:03:01.164Z,13.9
2023-03-14T13:04:01.609Z,13.9
2023-03-14T13:05:01.142Z,13.8
2023-03-14T13:06:01.920Z,13.8
2023-03-14T13:07:00.954Z,13.8
2023-03-14T13:08:01.175Z,13.8
2023-03-14T13:09:01.086Z,13.8
2023-03-14T13:10:01.110Z,13.8
2023-03-14T13:11:01.094Z,13.8
2023-03-14T13:12:00.758Z,13.8
2023-03-14T13:13:00.586Z,13.8
2023-03-14T13:14:00.285Z,13.8
2023-03-14T13:14:59.972Z,13.8
2023-03-14T13:15:59.596Z,13.9
2023-03-14T13:17:07.153Z,13.9
2023-03-14T13:18:02.153Z,14
2023-03-14T13:19:01.978Z,14
2023-03-14T13:20:01.803Z,14
2023-03-14T13:21:01.138Z,14
2023-03-14T13:22:00.929Z,14
2023-03-14T13:23:01.088Z,14
2023-03-14T13:24:01.071Z,14
2023-03-14T13:25:01.113Z,14
2023-03-14T13:26:01.803Z,14
2023-03-14T13:27:00.612Z,13.9
2023-03-14T13:28:00.367Z,13.9
2023-03-14T13:29:00.080Z,13.9