createdAt,value
2022-09-12T00:04:41.359Z,60.71
2022-09-12T00:07:22.418Z,60.99
2022-09-12T00:09:56.059Z,60.70
2022-09-12T00:12:31.060Z,60.99
2022-09-12T00:15:07.566Z,60.99
2022-09-12T00:17:41.399Z,61.08
2022-09-12T00:30:55.379Z,61.42
2022-09-12T00:33:28.879Z,61.29
2022-09-12T00:36:02.399Z,61.46
2022-09-12T00:38:36.498Z,61.40
2022-09-12T00:41:10.419Z,61.56
2022-09-12T00:43:51.798Z,61.22
2022-09-12T00:46:48.423Z,61.24
2022-09-12T00:57:07.353Z,61.71
2022-09-12T00:59:54.431Z,61.82
2022-09-12T01:02:30.447Z,61.78
2022-09-12T01:05:04.426Z,61.45
2022-09-12T01:07:40.343Z,61.90
2022-09-12T01:10:16.492Z,61.94
2022-09-12T01:12:50.665Z,61.92
2022-09-12T01:26:05.410Z,61.63
2022-09-12T01:29:18.406Z,61.94
2022-09-12T01:32:05.127Z,62.10
2022-09-12T01:34:55.405Z,62.10
2022-09-12T01:37:40.545Z,61.83
2022-09-12T01:52:51.407Z,61.91
2022-09-12T01:55:38.065Z,62.02
2022-09-12T01:58:25.465Z,62.01
2022-09-12T02:01:06.882Z,61.95
2022-09-12T02:03:56.130Z,61.87
2022-09-12T02:06:39.660Z,61.85
2022-09-12T02:19:45.362Z,61.93
2022-09-12T02:22:34.421Z,61.84
2022-09-12T02:25:14.162Z,61.63
2022-09-12T02:28:00.382Z,61.59
2022-09-12T02:30:44.200Z,61.89
2022-09-12T02:44:05.360Z,61.63
2022-09-12T02:46:53.400Z,61.58
2022-09-12T02:49:27.287Z,61.68
2022-09-12T02:52:02.429Z,61.64
2022-09-12T02:54:36.370Z,61.35
2022-09-12T02:57:12.389Z,61.54
2022-09-12T02:59:50.910Z,61.52
2022-09-12T03:13:01.370Z,61.67
2022-09-12T03:16:01.409Z,61.35
2022-09-12T03:18:53.392Z,61.69
2022-09-12T03:21:48.510Z,61.47
2022-09-12T03:24:29.670Z,61.45
2022-09-12T03:37:36.370Z,61.35
2022-09-12T03:40:18.470Z,61.64
2022-09-12T03:42:51.856Z,61.72
2022-09-12T03:45:25.454Z,61.79
2022-09-12T03:48:14.450Z,61.68
2022-09-12T03:50:54.389Z,61.48
2022-09-12T04:04:21.471Z,61.82
2022-09-12T04:06:55.146Z,61.52
2022-09-12T04:09:29.403Z,61.54
2022-09-12T04:12:03.779Z,61.73
2022-09-12T04:14:37.431Z,61.26
2022-09-12T04:17:10.961Z,61.43
2022-09-12T04:19:47.432Z,61.40
2022-09-12T04:32:57.431Z,61.73
2022-09-12T04:35:35.425Z,61.58
2022-09-12T04:38:16.391Z,61.63
2022-09-12T04:40:49.940Z,61.73
2022-09-12T04:43:23.471Z,61.71
2022-09-12T04:46:05.661Z,61.63
2022-09-12T04:59:04.377Z,61.63
2022-09-12T05:01:44.372Z,61.52
2022-09-12T05:04:18.292Z,61.61
2022-09-12T05:06:52.410Z,61.63
2022-09-12T05:09:26.119Z,61.67
2022-09-12T05:25:41.432Z,62.24
2022-09-12T05:28:15.088Z,62.08
2022-09-12T05:30:51.632Z,61.99
2022-09-12T05:33:26.312Z,62.15
2022-09-12T05:36:00.373Z,62.48
2022-09-12T05:38:35.418Z,62.50
2022-09-12T05:41:24.233Z,62.58
2022-09-12T05:51:33.352Z,62.41
2022-09-12T05:54:16.432Z,62.49
2022-09-12T05:56:51.854Z,62.30
2022-09-12T05:59:28.394Z,62.83
2022-09-12T06:02:02.049Z,62.58
2022-09-12T06:04:35.411Z,62.66
2022-09-12T06:18:07.433Z,62.92
2022-09-12T06:20:40.892Z,62.88
2022-09-12T06:23:14.376Z,62.72
2022-09-12T06:25:48.511Z,63.08
2022-09-12T06:28:22.412Z,62.84
2022-09-12T06:31:02.816Z,62.98
2022-09-12T06:44:43.312Z,62.46
2022-09-12T06:47:25.413Z,62.34
2022-09-12T06:49:58.912Z,62.44
2022-09-12T06:52:32.391Z,62.61
2022-09-12T06:55:07.360Z,62.47
2022-09-12T06:57:41.414Z,62.76
2022-09-12T07:00:15.591Z,62.86
2022-09-12T07:13:06.352Z,63.06
2022-09-12T07:15:46.451Z,63.11
2022-09-12T07:18:25.311Z,63.52
2022-09-12T07:21:07.371Z,63.53
2022-09-12T07:23:41.902Z,63.25
2022-09-12T07:26:19.414Z,63.06
2022-09-12T07:39:40.437Z,63.41
2022-09-12T07:42:13.972Z,63.52
2022-09-12T07:44:47.392Z,63.34
2022-09-12T07:47:21.413Z,63.79
2022-09-12T07:49:55.434Z,63.54
2022-09-12T07:52:29.132Z,63.40
2022-09-12T07:55:04.390Z,63.40
2022-09-12T08:05:05.412Z,63.79
2022-09-12T08:07:45.431Z,63.44
2022-09-12T08:10:20.892Z,63.73
2022-09-12T08:12:54.432Z,63.64
2022-09-12T08:15:28.025Z,63.34
2022-09-12T08:18:01.394Z,63.38
2022-09-12T08:20:34.893Z,63.62
2022-09-12T08:33:26.331Z,63.21
2022-09-12T08:36:12.428Z,62.98
2022-09-12T08:38:48.980Z,63.23
2022-09-12T08:41:37.878Z,63.19
2022-09-12T08:44:50.552Z,63.11
2022-09-12T08:58:30.371Z,62.72
2022-09-12T09:01:23.445Z,62.42
2022-09-12T09:05:50.905Z,62.80
2022-09-12T09:08:32.387Z,62.78
2022-09-12T09:11:29.884Z,62.40
2022-09-12T09:14:28.403Z,62.40
2022-09-12T09:27:48.406Z,61.95
2022-09-12T09:30:21.949Z,61.63
2022-09-12T09:33:06.397Z,61.23
2022-09-12T09:35:45.170Z,60.66
2022-09-12T09:38:35.423Z,60.62
2022-09-12T09:52:07.430Z,59.80
2022-09-12T09:54:47.249Z,59.43
2022-09-12T09:57:50.411Z,58.73
2022-09-12T10:00:29.009Z,58.71
2022-09-12T10:03:32.437Z,58.42
2022-09-12T10:06:23.378Z,58.48
2022-09-12T10:19:39.431Z,58.07
2022-09-12T10:22:25.406Z,58.02
2022-09-12T10:25:01.520Z,57.91
2022-09-12T10:27:38.397Z,57.77
2022-09-12T10:30:19.332Z,57.44
2022-09-12T10:33:00.398Z,57.13
2022-09-12T10:35:48.740Z,57.08
2022-09-12T10:45:38.444Z,56.57
2022-09-12T10:48:28.298Z,56.62
2022-09-12T10:51:11.633Z,56.53
2022-09-12T10:53:47.080Z,56.15
2022-09-12T10:56:26.471Z,56.52
2022-09-12T10:59:21.310Z,56.36
2022-09-12T11:12:41.330Z,55.74
2022-09-12T11:15:51.490Z,55.69
2022-09-12T11:18:53.477Z,55.88
2022-09-12T11:21:58.351Z,55.93
2022-09-12T11:25:12.289Z,55.48
2022-09-12T11:41:41.410Z,55.97
2022-09-12T11:44:24.377Z,55.17
2022-09-12T11:47:07.433Z,55.57
2022-09-12T11:49:46.591Z,55.06
2022-09-12T11:52:31.271Z,55.13
2022-09-12T11:55:16.651Z,55.19
2022-09-12T12:08:15.331Z,54.36
2022-09-12T12:11:01.400Z,53.94
2022-09-12T12:13:40.798Z,53.84
2022-09-12T12:16:34.419Z,53.99
2022-09-12T12:19:32.511Z,53.69
2022-09-12T12:34:39.393Z,54.15
2022-09-12T12:37:50.312Z,54.08
2022-09-12T12:40:34.391Z,54.04
2022-09-12T12:43:29.791Z,54.10
2022-09-12T12:46:19.434Z,54.00
2022-09-12T12:59:31.450Z,53.89
2022-09-12T13:02:05.102Z,54.19
2022-09-12T13:04:40.392Z,53.92
2022-09-12T13:07:32.250Z,53.45
2022-09-12T13:10:14.398Z,53.82
2022-09-12T13:12:48.213Z,53.51
2022-09-12T13:15:57.464Z,53.65
2022-09-12T13:26:06.412Z,52.41
2022-09-12T13:28:47.558Z,52.44
2022-09-12T13:31:26.765Z,52.21
2022-09-12T13:34:13.390Z,51.32
2022-09-12T13:37:31.171Z,50.98
2022-09-12T13:40:38.512Z,49.88
2022-09-12T13:53:54.521Z,49.33
2022-09-12T13:56:28.441Z,48.90
2022-09-12T13:59:05.381Z,49.30
2022-09-12T14:01:41.604Z,49.15
2022-09-12T14:04:25.402Z,48.96
2022-09-12T14:21:08.344Z,47.91
2022-09-12T14:23:52.361Z,47.71
2022-09-12T14:26:28.070Z,47.67
2022-09-12T14:29:02.432Z,47.34
2022-09-12T14:31:38.223Z,47.04
2022-09-12T14:34:18.443Z,46.32
2022-09-12T14:47:33.403Z,44.94
2022-09-12T14:50:19.427Z,44.51
2022-09-12T14:53:11.386Z,44.99
2022-09-12T14:55:53.725Z,45.12
2022-09-12T14:58:37.067Z,45.03
2022-09-12T15:01:25.263Z,43.81
2022-09-12T15:14:23.367Z,44.54
2022-09-12T15:17:03.387Z,44.55
2022-09-12T15:19:36.926Z,44.64
2022-09-12T15:22:11.406Z,44.84
2022-09-12T15:24:45.026Z,45.09
2022-09-12T15:41:00.756Z,46.09
2022-09-12T15:43:34.846Z,46.18
2022-09-12T15:46:08.411Z,46.38
2022-09-12T15:48:42.425Z,46.36
2022-09-12T15:51:19.466Z,46.89
2022-09-12T15:53:52.966Z,46.97
2022-09-12T15:56:31.486Z,46.81
2022-09-12T16:06:37.291Z,47.42
2022-09-12T16:09:18.426Z,47.85
2022-09-12T16:11:53.967Z,47.47
2022-09-12T16:14:27.429Z,47.45
2022-09-12T16:17:00.945Z,47.67
2022-09-12T16:19:34.425Z,47.55
2022-09-12T16:33:29.408Z,48.86
2022-09-12T16:36:07.965Z,48.14
2022-09-12T16:38:50.488Z,48.30
2022-09-12T16:41:25.256Z,48.66
2022-09-12T16:44:00.418Z,48.68
2022-09-12T16:46:34.136Z,48.82
2022-09-12T17:00:06.355Z,50.06
2022-09-12T17:02:46.430Z,50.00
2022-09-12T17:05:19.886Z,50.51
2022-09-12T17:07:55.127Z,50.36
2022-09-12T17:10:28.886Z,50.33
2022-09-12T17:13:02.406Z,50.41
2022-09-12T17:15:38.985Z,50.40
2022-09-12T17:28:34.327Z,50.40
2022-09-12T17:31:19.482Z,50.63
2022-09-12T17:33:56.726Z,50.71
2022-09-12T17:36:38.486Z,50.06
2022-09-12T17:39:13.566Z,50.51
2022-09-12T17:54:45.406Z,50.79
2022-09-12T17:57:18.962Z,51.08
2022-09-12T17:59:52.387Z,51.09
2022-09-12T18:02:27.139Z,50.83
2022-09-12T18:05:10.546Z,50.74
2022-09-12T18:07:44.362Z,50.99
2022-09-12T18:10:22.026Z,51.01
2022-09-12T18:20:19.388Z,50.70
2022-09-12T18:22:59.366Z,51.21
2022-09-12T18:25:34.986Z,51.13
2022-09-12T18:28:09.447Z,50.67
2022-09-12T18:30:42.847Z,50.72
2022-09-12T18:33:18.804Z,51.04
2022-09-12T18:35:56.452Z,51.31
2022-09-12T18:48:47.346Z,51.37
2022-09-12T18:51:36.425Z,51.51
2022-09-12T18:54:13.546Z,51.40
2022-09-12T18:56:53.386Z,51.35
2022-09-12T18:59:26.887Z,51.36
2022-09-12T19:15:47.742Z,51.38
2022-09-12T19:18:21.926Z,51.23
2022-09-12T19:20:57.446Z,51.56
2022-09-12T19:23:31.246Z,51.70
2022-09-12T19:26:08.409Z,51.15
2022-09-12T19:28:43.585Z,51.36
2022-09-12T19:31:22.501Z,51.59
2022-09-12T19:41:14.637Z,51.34
2022-09-12T19:43:55.430Z,51.46
2022-09-12T19:46:31.010Z,51.40
2022-09-12T19:49:04.369Z,51.43
2022-09-12T19:51:37.955Z,51.80
2022-09-12T19:54:12.467Z,51.80
2022-09-12T19:56:45.925Z,51.67
2022-09-12T20:09:36.349Z,51.23
2022-09-12T20:12:18.426Z,51.55
2022-09-12T20:14:51.946Z,51.22
2022-09-12T20:17:26.847Z,51.60
2022-09-12T20:20:01.487Z,51.37
2022-09-12T20:36:24.388Z,51.67
2022-09-12T20:39:00.466Z,51.50
2022-09-12T20:41:37.366Z,51.80
2022-09-12T20:44:11.318Z,51.52
2022-09-12T20:46:45.432Z,51.40
2022-09-12T20:49:18.867Z,51.75
2022-09-12T21:01:45.402Z,51.92
2022-09-12T21:04:25.429Z,52.01
2022-09-12T21:07:00.986Z,51.71
2022-09-12T21:09:34.406Z,52.08
2022-09-12T21:12:08.086Z,51.95
2022-09-12T21:14:41.426Z,51.91
2022-09-12T21:27:53.425Z,51.96
2022-09-12T21:30:31.890Z,52.03
2022-09-12T21:33:12.386Z,52.23
2022-09-12T21:35:47.075Z,52.24
2022-09-12T21:38:22.387Z,52.03
2022-09-12T21:41:04.469Z,52.02
2022-09-12T21:54:31.386Z,52.12
2022-09-12T21:57:11.406Z,52.02
2022-09-12T21:59:45.106Z,52.45
2022-09-12T22:02:18.460Z,52.13
2022-09-12T22:04:51.946Z,52.02
2022-09-12T22:07:25.425Z,52.36
2022-09-12T22:10:00.786Z,52.25
2022-09-12T22:22:49.391Z,52.21
2022-09-12T22:25:32.227Z,52.45
2022-09-12T22:28:05.978Z,52.56
2022-09-12T22:30:39.398Z,52.24
2022-09-12T22:33:22.047Z,52.56
2022-09-12T22:36:02.386Z,52.30
2022-09-12T22:49:14.405Z,52.69
2022-09-12T22:51:48.177Z,52.72
2022-09-12T22:54:22.404Z,52.69
2022-09-12T22:56:56.057Z,52.58
2022-09-12T22:59:29.405Z,52.96
2022-09-12T23:14:50.359Z,52.97
2022-09-12T23:17:30.356Z,52.73
2022-09-12T23:20:04.957Z,52.68
2022-09-12T23:22:38.380Z,52.95
2022-09-12T23:25:12.020Z,53.04
2022-09-12T23:27:47.001Z,53.03
2022-09-12T23:30:22.779Z,53.09
2022-09-12T23:43:11.411Z,53.11
2022-09-12T23:45:53.585Z,53.35
2022-09-12T23:48:28.531Z,53.30
2022-09-12T23:51:02.392Z,53.35
2022-09-12T23:53:36.986Z,53.42
2022-09-12T23:56:12.382Z,53.12
