createdAt,value
2023-03-18T00:01:28.299Z,16.08
2023-03-18T00:03:56.192Z,17.92
2023-03-18T00:06:23.244Z,21.70
2023-03-18T00:08:50.772Z,24.13
2023-03-18T00:11:19.974Z,16.23
2023-03-18T00:13:47.997Z,20.85
2023-03-18T00:16:15.773Z,15.73
2023-03-18T00:18:42.781Z,24.85
2023-03-18T00:21:10.996Z,14.63
2023-03-18T00:23:38.923Z,21.50
2023-03-18T00:26:06.818Z,18.55
2023-03-18T00:28:33.786Z,22.95
2023-03-18T00:31:09.052Z,16.52
2023-03-18T00:33:40.651Z,15.20
2023-03-18T00:36:13.788Z,27.23
2023-03-18T00:38:42.324Z,16.40
2023-03-18T00:41:15.626Z,25.00
2023-03-18T00:43:52.508Z,32.55
2023-03-18T00:46:25.603Z,17.05
2023-03-18T00:48:55.288Z,21.00
2023-03-18T00:51:24.312Z,20.02
2023-03-18T00:53:54.006Z,19.73
2023-03-18T00:56:24.051Z,21.20
2023-03-18T00:58:52.340Z,19.67
2023-03-18T01:01:20.384Z,18.40
2023-03-18T01:03:49.512Z,30.10
2023-03-18T01:06:21.054Z,17.85
2023-03-18T01:08:47.931Z,17.77
2023-03-18T01:11:15.300Z,21.17
2023-03-18T01:13:42.498Z,19.13
2023-03-18T01:16:10.735Z,16.02
2023-03-18T01:18:39.002Z,16.67
2023-03-18T01:21:06.009Z,23.05
2023-03-18T01:23:33.102Z,19.58
2023-03-18T01:26:00.142Z,15.90
2023-03-18T01:28:30.167Z,14.07
2023-03-18T01:30:57.434Z,13.88
2023-03-18T01:33:25.788Z,12.02
2023-03-18T01:36:00.534Z,15.18
2023-03-18T01:38:30.266Z,13.63
2023-03-18T01:40:58.938Z,16.35
2023-03-18T01:43:35.729Z,14.48
2023-03-18T01:46:39.448Z,12.20
2023-03-18T01:49:20.681Z,11.20
2023-03-18T01:52:12.820Z,12.63
2023-03-18T01:54:44.471Z,14.63
2023-03-18T01:57:12.698Z,14.90
2023-03-18T01:59:42.458Z,16.08
2023-03-18T02:02:12.969Z,12.70
2023-03-18T02:04:48.251Z,13.68
2023-03-18T02:07:22.832Z,14.05
2023-03-18T02:09:51.095Z,12.27
2023-03-18T02:12:27.878Z,12.65
2023-03-18T02:14:55.385Z,11.80
2023-03-18T02:17:30.299Z,12.27
2023-03-18T02:20:12.582Z,18.05
2023-03-18T02:22:47.508Z,14.63
2023-03-18T02:25:43.290Z,16.75
2023-03-18T02:28:14.387Z,15.05
2023-03-18T02:30:48.892Z,15.63
2023-03-18T02:33:19.116Z,13.35
2023-03-18T02:35:49.902Z,13.68
2023-03-18T02:38:16.940Z,14.45
2023-03-18T02:40:43.987Z,18.05
2023-03-18T02:43:21.861Z,15.52
2023-03-18T02:46:01.337Z,20.83
2023-03-18T02:48:34.450Z,19.65
2023-03-18T02:51:01.496Z,16.58
2023-03-18T02:53:28.607Z,18.52
2023-03-18T02:55:55.361Z,22.17
2023-03-18T02:58:22.812Z,18.85
2023-03-18T03:00:49.528Z,16.90
2023-03-18T03:03:16.788Z,16.27
2023-03-18T03:05:44.095Z,15.48
2023-03-18T03:08:11.246Z,13.88
2023-03-18T03:10:38.189Z,17.17
2023-03-18T03:13:06.282Z,20.15
2023-03-18T03:15:33.768Z,20.73
2023-03-18T03:18:00.904Z,17.52
2023-03-18T03:20:28.604Z,20.17
2023-03-18T03:22:55.507Z,17.05
2023-03-18T03:25:22.733Z,14.60
2023-03-18T03:27:50.335Z,13.32
2023-03-18T03:30:17.260Z,15.45
2023-03-18T03:32:44.794Z,18.40
2023-03-18T03:35:14.577Z,17.15
2023-03-18T03:37:42.410Z,21.10
2023-03-18T03:40:12.606Z,15.57
2023-03-18T03:42:40.310Z,15.60
2023-03-18T03:45:08.163Z,18.02
2023-03-18T03:47:36.232Z,15.75
2023-03-18T03:50:03.388Z,17.55
2023-03-18T03:52:30.200Z,15.55
2023-03-18T03:54:57.530Z,13.85
2023-03-18T03:57:24.329Z,15.70
2023-03-18T03:59:51.262Z,24.50
2023-03-18T04:02:19.233Z,16.75
2023-03-18T04:04:46.417Z,27.00
2023-03-18T04:07:14.462Z,24.67
2023-03-18T04:09:42.389Z,23.02
2023-03-18T04:12:09.982Z,22.50
2023-03-18T04:14:36.976Z,24.55
2023-03-18T04:17:04.078Z,30.88
2023-03-18T04:19:31.146Z,24.33
2023-03-18T04:21:58.081Z,23.80
2023-03-18T04:24:25.087Z,28.45
2023-03-18T04:26:52.272Z,25.50
2023-03-18T04:29:19.104Z,39.75
2023-03-18T04:31:46.335Z,29.27
2023-03-18T04:34:13.657Z,30.90
2023-03-18T04:36:40.801Z,30.60
2023-03-18T04:39:09.599Z,33.88
2023-03-18T04:41:37.595Z,28.05
2023-03-18T04:44:04.560Z,33.40
2023-03-18T04:46:32.582Z,36.45
2023-03-18T04:48:59.849Z,29.27
2023-03-18T04:51:27.520Z,34.15
2023-03-18T04:53:54.581Z,32.83
2023-03-18T04:56:21.959Z,38.03
2023-03-18T04:58:49.097Z,27.92
2023-03-18T05:01:16.128Z,27.85
2023-03-18T05:03:43.612Z,33.45
2023-03-18T05:06:21.820Z,39.63
2023-03-18T05:08:49.224Z,30.25
2023-03-18T05:11:16.221Z,32.58
2023-03-18T05:13:43.407Z,30.77
2023-03-18T05:16:10.890Z,33.88
2023-03-18T05:18:38.331Z,39.42
2023-03-18T05:21:07.416Z,40.38
2023-03-18T05:23:34.487Z,38.43
2023-03-18T05:26:01.439Z,63.78
2023-03-18T05:28:28.529Z,65.68
2023-03-18T05:30:55.627Z,65.10
2023-03-18T05:33:23.419Z,46.90
2023-03-18T05:35:50.647Z,60.47
2023-03-18T05:38:18.735Z,51.40
2023-03-18T05:40:45.766Z,49.70
2023-03-18T05:43:12.996Z,49.33
2023-03-18T05:45:40.651Z,43.53
2023-03-18T05:48:07.793Z,41.17
2023-03-18T05:50:38.259Z,41.80
2023-03-18T05:53:06.178Z,34.33
2023-03-18T05:55:33.942Z,38.75
2023-03-18T05:58:03.045Z,40.92
2023-03-18T06:00:30.494Z,34.43
2023-03-18T06:02:59.274Z,35.15
2023-03-18T06:05:27.196Z,44.53
2023-03-18T06:07:54.965Z,35.83
2023-03-18T06:10:25.060Z,38.33
2023-03-18T06:12:55.339Z,37.30
2023-03-18T06:15:23.210Z,31.85
2023-03-18T06:17:50.456Z,45.28
2023-03-18T06:20:19.699Z,29.85
2023-03-18T06:22:49.706Z,26.88
2023-03-18T06:25:20.548Z,31.10
2023-03-18T06:27:48.022Z,26.33
2023-03-18T06:30:16.411Z,27.88
2023-03-18T06:32:43.823Z,21.55
2023-03-18T06:35:12.210Z,22.05
2023-03-18T06:37:40.099Z,20.30
2023-03-18T06:40:08.608Z,18.27
2023-03-18T06:42:35.894Z,18.95
2023-03-18T06:45:03.911Z,16.80
2023-03-18T06:47:31.289Z,15.30
2023-03-18T06:49:58.430Z,21.63
2023-03-18T06:52:25.466Z,15.43
2023-03-18T06:54:52.362Z,14.90
2023-03-18T06:57:20.403Z,14.30
2023-03-18T06:59:48.021Z,12.23
2023-03-18T07:02:15.465Z,13.20
2023-03-18T07:04:46.521Z,15.63
2023-03-18T07:07:13.443Z,12.73
2023-03-18T07:09:40.759Z,14.50
2023-03-18T07:12:08.243Z,15.15
2023-03-18T07:14:35.016Z,16.10
2023-03-18T07:17:04.082Z,15.05
2023-03-18T07:19:33.177Z,13.43
2023-03-18T07:22:00.622Z,13.75
2023-03-18T07:24:28.479Z,11.93
2023-03-18T07:26:55.590Z,12.45
2023-03-18T07:29:23.466Z,10.25
2023-03-18T07:31:51.166Z,10.82
2023-03-18T07:34:19.289Z,12.27
2023-03-18T07:36:46.264Z,11.20
2023-03-18T07:39:13.505Z,9.50
2023-03-18T07:41:40.268Z,10.00
2023-03-18T07:44:08.227Z,9.60
2023-03-18T07:46:36.146Z,9.52
2023-03-18T07:49:03.163Z,10.23
2023-03-18T07:51:30.502Z,9.20
2023-03-18T07:53:57.727Z,9.50
2023-03-18T07:56:27.226Z,8.23
2023-03-18T07:58:54.144Z,13.57
2023-03-18T08:01:21.188Z,16.65
2023-03-18T08:03:49.224Z,10.38
2023-03-18T08:06:20.573Z,12.32
2023-03-18T08:08:49.270Z,8.95
2023-03-18T08:11:16.303Z,8.23
2023-03-18T08:13:43.574Z,9.20
2023-03-18T08:16:10.634Z,9.60
2023-03-18T08:18:37.730Z,7.43
2023-03-18T08:21:04.921Z,7.28
2023-03-18T08:23:35.937Z,8.35
2023-03-18T08:26:04.861Z,7.60
2023-03-18T08:28:31.985Z,7.43
2023-03-18T08:30:59.460Z,6.93
2023-03-18T08:33:27.657Z,9.52
2023-03-18T08:35:56.261Z,10.30
2023-03-18T08:38:25.649Z,12.25
2023-03-18T08:40:53.693Z,7.95
2023-03-18T08:43:22.368Z,8.77
2023-03-18T08:45:53.907Z,6.95
2023-03-18T08:48:23.386Z,7.72
2023-03-18T08:50:51.536Z,8.85
2023-03-18T08:53:19.879Z,7.43
2023-03-18T08:55:47.173Z,9.27
2023-03-18T08:58:14.232Z,9.05
2023-03-18T09:00:41.811Z,7.80
2023-03-18T09:03:09.107Z,6.65
2023-03-18T09:05:38.614Z,7.43
2023-03-18T09:08:06.561Z,9.30
2023-03-18T09:10:34.232Z,8.88
2023-03-18T09:13:01.303Z,14.95
2023-03-18T09:15:28.498Z,7.50
2023-03-18T09:18:10.491Z,8.65
2023-03-18T09:20:39.283Z,8.15
2023-03-18T09:23:07.455Z,4.90
2023-03-18T09:25:35.164Z,5.55
2023-03-18T09:28:02.496Z,4.30
2023-03-18T09:30:30.177Z,5.70
2023-03-18T09:32:59.219Z,6.47
2023-03-18T09:35:29.224Z,6.45
2023-03-18T09:37:56.390Z,4.35
2023-03-18T09:40:33.555Z,3.70
2023-03-18T09:43:14.462Z,5.40
2023-03-18T09:46:20.189Z,3.80
2023-03-18T09:49:23.302Z,4.40
2023-03-18T09:52:14.026Z,11.23
2023-03-18T09:54:44.779Z,9.75
2023-03-18T09:57:44.778Z,6.70
2023-03-18T10:00:38.765Z,5.70
2023-03-18T10:03:14.949Z,4.75
2023-03-18T10:05:55.454Z,4.90
2023-03-18T10:08:41.518Z,4.10
2023-03-18T10:11:17.902Z,6.03
2023-03-18T10:13:52.722Z,8.70
2023-03-18T10:16:28.376Z,8.05
2023-03-18T10:18:57.142Z,4.63
2023-03-18T10:21:36.661Z,5.40
2023-03-18T10:24:30.569Z,2.33
2023-03-18T10:27:19.156Z,4.40
2023-03-18T10:30:06.200Z,3.05
2023-03-18T10:32:49.079Z,3.63
2023-03-18T10:35:19.901Z,2.60
2023-03-18T10:38:10.812Z,2.58
2023-03-18T10:40:45.260Z,4.53
2023-03-18T10:43:29.080Z,3.08
2023-03-18T10:46:05.065Z,2.88
2023-03-18T10:48:42.322Z,4.25
2023-03-18T10:51:32.444Z,5.93
2023-03-18T10:54:21.918Z,6.35
2023-03-18T10:59:22.850Z,4.75
2023-03-18T11:01:58.458Z,4.03
2023-03-18T11:04:28.459Z,2.53
2023-03-18T11:07:04.081Z,3.22
2023-03-18T11:09:33.891Z,6.32
2023-03-18T11:12:37.376Z,3.03
2023-03-18T11:15:11.152Z,3.22
2023-03-18T11:17:40.662Z,15.23
2023-03-18T11:22:37.497Z,2.42
2023-03-18T11:25:12.113Z,14.38
2023-03-18T11:27:40.462Z,3.85
2023-03-18T11:30:34.346Z,2.95
2023-03-18T11:33:10.892Z,3.97
2023-03-18T11:36:19.836Z,2.60
2023-03-18T11:38:57.309Z,3.97
2023-03-18T11:41:32.670Z,4.78
2023-03-18T11:44:06.551Z,1.75
2023-03-18T11:46:52.580Z,3.60
2023-03-18T11:49:28.633Z,2.58
2023-03-18T11:52:39.055Z,3.45
2023-03-18T11:55:26.996Z,2.63
2023-03-18T11:58:10.476Z,2.78
2023-03-18T12:01:13.526Z,5.47
2023-03-18T12:04:05.886Z,2.10
2023-03-18T12:07:05.498Z,1.95
2023-03-18T12:09:49.134Z,2.20
2023-03-18T12:12:31.869Z,2.45
2023-03-18T12:15:13.885Z,2.25
2023-03-18T12:18:02.671Z,1.90
2023-03-18T12:20:40.387Z,1.88
2023-03-18T12:23:13.151Z,3.67
2023-03-18T12:25:46.309Z,1.63
2023-03-18T12:28:21.886Z,3.55
2023-03-18T12:31:16.764Z,1.80
2023-03-18T12:33:49.522Z,4.85
2023-03-18T12:36:42.186Z,2.65
2023-03-18T12:39:24.567Z,3.70
2023-03-18T12:42:12.193Z,3.83
2023-03-18T12:45:02.097Z,3.33
2023-03-18T12:47:32.422Z,2.63
2023-03-18T12:50:25.435Z,4.38
2023-03-18T12:53:03.897Z,2.95
2023-03-18T12:55:38.224Z,2.35
2023-03-18T12:58:19.417Z,3.13
2023-03-18T13:00:57.154Z,2.15
2023-03-18T13:03:34.192Z,6.18
2023-03-18T13:06:22.271Z,2.90
2023-03-18T13:09:00.499Z,3.85
2023-03-18T13:11:40.600Z,4.85
2023-03-18T13:14:30.068Z,2.13
2023-03-18T13:19:27.129Z,5.47
2023-03-18T13:22:24.148Z,3.03
2023-03-18T13:25:06.693Z,3.90
2023-03-18T13:27:49.536Z,5.45
2023-03-18T13:30:32.781Z,3.95
2023-03-18T13:33:21.988Z,6.55
2023-03-18T13:36:10.465Z,5.88
2023-03-18T13:38:49.186Z,6.50
2023-03-18T13:41:49.807Z,5.47
2023-03-18T13:44:27.726Z,5.65
2023-03-18T13:47:09.077Z,7.85
2023-03-18T13:49:39.514Z,7.10
2023-03-18T13:52:28.837Z,10.70
2023-03-18T13:55:04.713Z,11.77
2023-03-18T13:57:42.416Z,10.30
2023-03-18T14:00:25.377Z,9.25
2023-03-18T14:03:19.350Z,6.55
2023-03-18T14:05:47.479Z,7.65
2023-03-18T14:08:39.687Z,12.35
2023-03-18T14:11:28.561Z,10.13
2023-03-18T14:14:02.041Z,7.50
2023-03-18T14:16:30.044Z,8.20
2023-03-18T14:19:00.348Z,5.15
2023-03-18T14:21:29.756Z,2.95
2023-03-18T14:24:24.222Z,3.95
2023-03-18T14:26:59.961Z,9.68
2023-03-18T14:29:34.639Z,5.53
2023-03-18T14:32:08.326Z,5.68
2023-03-18T14:34:56.546Z,5.57
2023-03-18T14:37:30.269Z,3.28
2023-03-18T14:40:03.736Z,9.07
2023-03-18T14:42:56.759Z,3.35
2023-03-18T14:46:01.801Z,3.58
2023-03-18T14:48:33.977Z,3.45
2023-03-18T14:51:21.851Z,5.97
2023-03-18T14:54:01.399Z,2.92
2023-03-18T14:59:19.622Z,2.92
2023-03-18T15:01:50.680Z,5.50
2023-03-18T15:04:24.884Z,4.35
2023-03-18T15:07:00.269Z,4.25
2023-03-18T15:09:29.860Z,2.47
2023-03-18T15:14:28.028Z,2.67
2023-03-18T15:16:57.198Z,4.57
2023-03-18T15:19:27.365Z,3.95
2023-03-18T15:22:07.792Z,4.28
2023-03-18T15:24:36.529Z,6.30
2023-03-18T15:27:21.979Z,4.43
2023-03-18T15:29:53.989Z,5.00
2023-03-18T15:32:30.246Z,2.90
2023-03-18T15:35:14.983Z,4.47
2023-03-18T15:37:44.555Z,2.75
2023-03-18T15:43:05.020Z,3.42
2023-03-18T15:45:33.636Z,6.28
2023-03-18T15:48:16.749Z,6.00
2023-03-18T15:50:55.043Z,5.15
2023-03-18T15:53:25.686Z,2.22
2023-03-18T15:56:07.404Z,3.88
2023-03-18T15:58:38.680Z,3.22
2023-03-18T16:01:08.062Z,4.03
2023-03-18T16:03:35.622Z,6.00
2023-03-18T16:06:03.557Z,11.43
2023-03-18T16:08:31.736Z,4.35
2023-03-18T16:11:04.125Z,4.75
2023-03-18T16:13:34.652Z,5.03
2023-03-18T16:16:02.406Z,2.10
2023-03-18T16:18:29.341Z,3.83
2023-03-18T16:20:57.351Z,2.85
2023-03-18T16:23:24.189Z,5.90
2023-03-18T16:25:54.478Z,3.75
2023-03-18T16:28:24.894Z,4.45
2023-03-18T16:30:53.541Z,3.88
2023-03-18T16:33:21.652Z,4.82
2023-03-18T16:35:59.497Z,2.15
2023-03-18T16:38:31.192Z,4.43
2023-03-18T16:40:59.493Z,5.07
2023-03-18T16:43:31.845Z,5.40
2023-03-18T16:46:01.246Z,8.10
2023-03-18T16:48:28.677Z,9.27
2023-03-18T16:50:57.401Z,7.90
2023-03-18T16:56:04.418Z,4.78
2023-03-18T16:58:35.059Z,3.88
2023-03-18T17:01:04.704Z,7.15
2023-03-18T17:03:32.966Z,0.38
2023-03-18T17:06:00.112Z,1.15
2023-03-18T17:08:27.526Z,2.45
2023-03-18T17:10:58.222Z,1.02
2023-03-18T17:13:28.797Z,2.78
2023-03-18T17:15:56.059Z,3.70
2023-03-18T17:18:24.840Z,0.90
2023-03-18T17:20:52.211Z,2.63
2023-03-18T17:23:20.929Z,2.83
2023-03-18T17:25:50.954Z,1.67
2023-03-18T17:28:29.935Z,0.98
2023-03-18T17:30:56.949Z,1.07
2023-03-18T17:33:30.890Z,2.50
2023-03-18T17:36:00.274Z,1.15
2023-03-18T17:38:28.492Z,1.58
2023-03-18T17:40:55.555Z,0.88
2023-03-18T17:43:32.271Z,0.98
2023-03-18T17:46:00.627Z,1.20
2023-03-18T17:48:32.505Z,1.20
2023-03-18T17:51:02.629Z,2.05
2023-03-18T17:53:40.674Z,1.17
2023-03-18T17:56:11.500Z,2.28
2023-03-18T17:58:41.597Z,2.72
2023-03-18T18:01:14.153Z,3.33
2023-03-18T18:03:40.938Z,1.25
2023-03-18T18:06:11.754Z,4.72
2023-03-18T18:08:38.682Z,1.08
2023-03-18T18:11:44.600Z,4.45
2023-03-18T18:14:19.361Z,1.63
2023-03-18T18:16:47.793Z,2.42
2023-03-18T18:19:14.984Z,3.08
2023-03-18T18:21:43.863Z,3.00
2023-03-18T18:24:33.484Z,4.03
2023-03-18T18:27:00.639Z,1.98
2023-03-18T18:29:29.372Z,2.13
2023-03-18T18:31:57.209Z,3.00
2023-03-18T18:34:24.139Z,1.20
2023-03-18T18:36:52.362Z,0.93
2023-03-18T18:39:20.971Z,1.27
2023-03-18T18:41:48.430Z,1.67
2023-03-18T18:44:15.257Z,1.95
2023-03-18T18:46:42.292Z,1.10
2023-03-18T18:49:22.293Z,2.30
2023-03-18T18:51:50.618Z,1.95
2023-03-18T18:54:17.748Z,1.73
2023-03-18T18:56:44.991Z,3.22
2023-03-18T18:59:30.785Z,1.85
2023-03-18T19:01:57.822Z,1.77
2023-03-18T19:04:24.968Z,1.30
2023-03-18T19:06:52.436Z,1.95
2023-03-18T19:09:24.680Z,1.48
2023-03-18T19:11:53.265Z,1.52
2023-03-18T19:14:25.814Z,1.85
2023-03-18T19:16:54.052Z,2.05
2023-03-18T19:19:25.364Z,1.58
2023-03-18T19:21:52.223Z,1.05
2023-03-18T19:24:26.971Z,2.75
2023-03-18T19:26:56.854Z,1.80
2023-03-18T19:29:24.426Z,2.05
2023-03-18T19:31:51.662Z,1.88
2023-03-18T19:34:20.825Z,2.13
2023-03-18T19:36:49.601Z,1.90
2023-03-18T19:39:18.888Z,1.58
2023-03-18T19:41:49.377Z,1.42
2023-03-18T19:44:22.904Z,3.15
2023-03-18T19:46:52.856Z,1.92
2023-03-18T19:49:40.893Z,2.95
2023-03-18T19:52:25.805Z,2.20
2023-03-18T19:54:55.111Z,6.13
2023-03-18T19:57:31.677Z,4.35
2023-03-18T20:00:00.621Z,5.07
2023-03-18T20:02:31.927Z,6.05
2023-03-18T20:05:01.093Z,3.55
2023-03-18T20:07:30.274Z,4.50
2023-03-18T20:09:57.396Z,5.40
2023-03-18T20:12:37.488Z,4.30
2023-03-18T20:15:07.719Z,3.63
2023-03-18T20:17:34.460Z,3.47
2023-03-18T20:20:01.767Z,2.38
2023-03-18T20:22:36.493Z,6.13
2023-03-18T20:25:05.577Z,6.40
2023-03-18T20:27:32.609Z,4.47
2023-03-18T20:29:59.692Z,6.55
2023-03-18T20:32:27.000Z,4.10
2023-03-18T20:34:54.051Z,6.40
2023-03-18T20:37:34.413Z,3.00
2023-03-18T20:40:02.852Z,13.82
2023-03-18T20:42:30.208Z,4.15
2023-03-18T20:44:58.270Z,8.07
2023-03-18T20:47:25.414Z,4.57
2023-03-18T20:49:52.494Z,4.32
2023-03-18T20:52:29.844Z,3.72
2023-03-18T20:54:57.230Z,5.05
2023-03-18T20:57:25.266Z,4.25
2023-03-18T20:59:52.612Z,4.40
2023-03-18T21:02:31.806Z,7.75
2023-03-18T21:05:00.361Z,7.32
2023-03-18T21:07:28.308Z,5.95
2023-03-18T21:09:55.679Z,4.68
2023-03-18T21:12:24.196Z,5.60
2023-03-18T21:14:51.140Z,4.95
2023-03-18T21:17:23.768Z,5.03
2023-03-18T21:19:52.292Z,5.70
2023-03-18T21:22:27.362Z,4.68
2023-03-18T21:24:55.316Z,4.43
2023-03-18T21:27:26.763Z,5.60
2023-03-18T21:29:55.442Z,5.78
2023-03-18T21:32:27.404Z,3.50
2023-03-18T21:34:55.626Z,5.68
2023-03-18T21:37:24.685Z,9.15
2023-03-18T21:39:51.589Z,4.43
2023-03-18T21:42:23.936Z,4.35
2023-03-18T21:44:51.685Z,7.40
2023-03-18T21:47:21.626Z,4.10
2023-03-18T21:49:49.146Z,5.32
2023-03-18T21:52:18.576Z,3.70
2023-03-18T21:54:46.856Z,5.95
2023-03-18T21:57:22.165Z,5.07
2023-03-18T21:59:50.890Z,5.15
2023-03-18T22:02:31.513Z,5.18
2023-03-18T22:05:07.712Z,6.97
2023-03-18T22:07:34.487Z,7.43
2023-03-18T22:10:01.834Z,4.78
2023-03-18T22:12:33.871Z,4.57
2023-03-18T22:15:01.191Z,2.35
2023-03-18T22:17:32.791Z,3.60
2023-03-18T22:20:01.455Z,2.95
2023-03-18T22:22:34.226Z,2.28
2023-03-18T22:25:01.211Z,3.38
2023-03-18T22:27:29.879Z,3.40
2023-03-18T22:29:59.149Z,2.88
2023-03-18T22:32:43.429Z,2.80
2023-03-18T22:35:19.641Z,3.47
2023-03-18T22:37:47.140Z,3.28
2023-03-18T22:40:18.923Z,2.78
2023-03-18T22:42:48.192Z,3.38
2023-03-18T22:45:35.596Z,2.72
2023-03-18T22:48:04.269Z,2.58
2023-03-18T22:50:34.114Z,3.92
2023-03-18T22:55:36.021Z,7.18
2023-03-18T22:58:03.666Z,3.50
2023-03-18T23:00:40.997Z,2.47
2023-03-18T23:03:21.200Z,3.05
2023-03-18T23:05:50.411Z,3.67
2023-03-18T23:08:19.247Z,3.03
2023-03-18T23:10:47.651Z,5.03
2023-03-18T23:13:25.987Z,2.47
2023-03-18T23:15:53.563Z,3.45
2023-03-18T23:18:21.223Z,3.38
2023-03-18T23:20:50.389Z,3.45
2023-03-18T23:23:18.178Z,2.33
2023-03-18T23:25:46.158Z,1.95
2023-03-18T23:28:13.883Z,3.55
2023-03-18T23:30:42.844Z,3.88
2023-03-18T23:33:10.794Z,4.00
2023-03-18T23:35:38.448Z,4.10
2023-03-18T23:38:06.518Z,2.85
2023-03-18T23:40:33.837Z,3.08
2023-03-18T23:43:00.779Z,2.40
2023-03-18T23:45:28.154Z,3.13
2023-03-18T23:47:56.808Z,4.60
2023-03-18T23:50:24.328Z,4.45
2023-03-18T23:52:51.441Z,2.25
2023-03-18T23:55:33.589Z,6.40
2023-03-18T23:58:01.903Z,2.78
