createdAt,value
2023-10-10T00:04:12.017Z,-0.57
2023-10-10T00:14:20.912Z,-0.69
2023-10-10T00:24:32.517Z,-0.79
2023-10-10T00:34:39.498Z,-0.89
2023-10-10T00:44:45.469Z,-0.96
2023-10-10T00:54:51.960Z,-1.00
2023-10-10T01:04:58.778Z,-1.03
2023-10-10T01:15:09.621Z,-1.05
2023-10-10T01:25:42.919Z,-0.97
2023-10-10T01:35:50.991Z,-0.78
2023-10-10T01:46:11.277Z,-0.56
2023-10-10T01:56:17.779Z,-0.32
2023-10-10T02:06:26.341Z,-0.10
2023-10-10T02:16:37.434Z,0.05
2023-10-10T02:26:43.817Z,0.18
2023-10-10T02:37:06.594Z,0.30
2023-10-10T02:47:13.652Z,0.35
2023-10-10T02:57:32.601Z,0.43
2023-10-10T03:07:43.246Z,0.52
2023-10-10T03:17:54.253Z,0.51
2023-10-10T03:28:06.819Z,0.48
2023-10-10T03:38:30.155Z,0.42
2023-10-10T03:48:53.629Z,0.36
2023-10-10T03:59:18.227Z,0.35
2023-10-10T04:09:42.098Z,0.34
2023-10-10T04:20:05.731Z,0.33
2023-10-10T04:30:30.615Z,0.31
2023-10-10T04:40:54.170Z,0.29
2023-10-10T04:51:17.958Z,0.25
2023-10-10T05:01:41.731Z,0.29
2023-10-10T05:12:05.653Z,0.32
2023-10-10T05:22:40.300Z,0.37
2023-10-10T05:33:02.530Z,0.51
2023-10-10T05:43:10.845Z,0.70
2023-10-10T05:53:18.594Z,0.90
2023-10-10T06:03:24.759Z,1.14
2023-10-10T06:13:30.874Z,1.32
2023-10-10T06:23:36.976Z,1.74
2023-10-10T06:33:43.067Z,2.19
2023-10-10T06:43:52.023Z,2.83
2023-10-10T06:53:57.990Z,3.51
2023-10-10T07:04:12.185Z,4.22
2023-10-10T07:14:18.171Z,4.50
2023-10-10T07:24:30.070Z,4.90
2023-10-10T07:34:40.229Z,5.64
2023-10-10T07:44:45.983Z,6.24
2023-10-10T07:55:04.276Z,7.14
2023-10-10T08:05:16.355Z,8.67
2023-10-10T08:15:26.170Z,9.99
2023-10-10T08:25:33.420Z,11.07
2023-10-10T08:35:40.552Z,12.07
2023-10-10T08:45:55.912Z,12.66
2023-10-10T08:56:04.334Z,12.71
2023-10-10T09:06:21.475Z,12.61
2023-10-10T09:16:43.504Z,12.26
2023-10-10T09:26:52.251Z,11.77
2023-10-10T09:37:00.436Z,11.58
2023-10-10T09:47:38.473Z,11.31
2023-10-10T09:57:59.628Z,10.94
2023-10-10T10:08:14.491Z,10.61
2023-10-10T10:18:45.713Z,10.10
2023-10-10T10:28:58.115Z,9.82
2023-10-10T10:39:22.315Z,9.66
2023-10-10T10:49:33.617Z,9.60
2023-10-10T10:59:56.567Z,9.63
2023-10-10T11:10:12.424Z,9.69
2023-10-10T11:20:51.643Z,9.97
2023-10-10T11:30:59.992Z,10.29
2023-10-10T11:41:09.839Z,10.42
2023-10-10T11:51:15.931Z,10.33
2023-10-10T12:01:42.487Z,10.43
2023-10-10T12:11:48.242Z,10.76
2023-10-10T12:21:55.229Z,11.01
2023-10-10T12:32:10.337Z,11.20
2023-10-10T12:42:16.290Z,11.49
2023-10-10T12:52:21.982Z,11.81
2023-10-10T13:02:28.503Z,12.02
2023-10-10T13:12:36.425Z,12.03
2023-10-10T13:22:42.428Z,12.04
2023-10-10T13:32:48.394Z,12.05
2023-10-10T13:42:54.540Z,12.10
2023-10-10T13:53:01.676Z,12.12
2023-10-10T14:03:08.226Z,12.13
2023-10-10T14:13:21.051Z,12.13
2023-10-10T14:23:27.629Z,12.07
2023-10-10T14:33:33.497Z,11.88
2023-10-10T14:43:39.457Z,11.51
2023-10-10T14:53:52.704Z,11.17
2023-10-10T15:03:59.228Z,10.95
2023-10-10T15:14:08.022Z,10.78
2023-10-10T15:24:13.879Z,10.67
2023-10-10T15:34:20.012Z,10.56
2023-10-10T15:44:28.362Z,10.40
2023-10-10T15:54:36.493Z,10.26
2023-10-10T16:04:45.401Z,10.11
2023-10-10T16:14:51.302Z,9.94
2023-10-10T16:24:57.261Z,9.81
2023-10-10T16:35:06.190Z,9.68
2023-10-10T16:45:12.571Z,9.59
2023-10-10T16:55:19.075Z,9.61
2023-10-10T17:05:25.732Z,9.62
2023-10-10T17:15:36.610Z,9.65
2023-10-10T17:25:43.377Z,9.68
2023-10-10T17:35:49.325Z,9.70
2023-10-10T17:45:56.708Z,9.68
2023-10-10T17:56:05.175Z,9.67
2023-10-10T18:06:21.944Z,9.67
2023-10-10T18:16:27.832Z,9.64
2023-10-10T18:26:38.650Z,9.51
2023-10-10T18:36:45.117Z,9.46
2023-10-10T18:46:51.086Z,9.46
2023-10-10T18:56:58.374Z,9.47
2023-10-10T19:07:04.549Z,9.45
2023-10-10T19:17:10.611Z,9.38
2023-10-10T19:27:17.806Z,9.28
2023-10-10T19:37:26.140Z,9.18
2023-10-10T19:47:35.914Z,9.13
2023-10-10T19:57:43.349Z,9.13
2023-10-10T20:07:50.313Z,9.09
2023-10-10T20:17:58.833Z,9.04
2023-10-10T20:28:05.524Z,8.92
2023-10-10T20:38:11.363Z,8.89
2023-10-10T20:48:22.942Z,8.76
2023-10-10T20:58:30.041Z,8.57
2023-10-10T21:08:36.152Z,8.61
2023-10-10T21:18:42.490Z,8.67
2023-10-10T21:28:49.500Z,8.67
2023-10-10T21:38:55.376Z,8.66
2023-10-10T21:49:01.202Z,8.64
2023-10-10T21:59:08.219Z,8.64
2023-10-10T22:09:14.086Z,8.74
2023-10-10T22:19:20.530Z,8.82
2023-10-10T22:29:26.346Z,8.89
2023-10-10T22:39:32.200Z,8.98
2023-10-10T22:49:37.907Z,9.08
2023-10-10T22:59:43.830Z,9.17
2023-10-10T23:09:50.056Z,9.20
2023-10-10T23:19:55.897Z,9.19
2023-10-10T23:30:01.819Z,9.23
2023-10-10T23:40:16.804Z,9.28
2023-10-10T23:50:23.432Z,9.30
