createdAt,value
2019-03-04T00:00:45.501Z,11.43
2019-03-04T00:03:16.887Z,12.37
2019-03-04T00:05:48.543Z,9.70
2019-03-04T00:08:19.156Z,11.67
2019-03-04T00:10:49.717Z,12.37
2019-03-04T00:13:20.915Z,10.13
2019-03-04T00:15:52.365Z,13.33
2019-03-04T00:18:23.726Z,9.93
2019-03-04T00:20:55.987Z,11.23
2019-03-04T00:23:26.923Z,9.07
2019-03-04T00:25:57.747Z,9.90
2019-03-04T00:28:29.933Z,10.47
2019-03-04T00:33:30.780Z,12.20
2019-03-04T00:36:02.766Z,11.33
2019-03-04T00:38:31.856Z,14.60
2019-03-04T00:43:31.651Z,9.93
2019-03-04T00:46:00.951Z,9.90
2019-03-04T00:53:30.693Z,8.07
2019-03-04T01:03:31.927Z,8.70
2019-03-04T01:06:03.360Z,7.17
2019-03-04T01:08:33.674Z,9.80
2019-03-04T01:13:32.463Z,9.77
2019-03-04T01:16:01.903Z,6.67
2019-03-04T01:18:32.715Z,8.77
2019-03-04T01:28:31.974Z,9.90
2019-03-04T01:33:30.445Z,8.43
2019-03-04T01:36:01.500Z,12.03
2019-03-04T01:38:32.867Z,9.23
2019-03-04T01:41:02.435Z,8.60
2019-03-04T01:48:32.305Z,21.87
2019-03-04T01:51:01.703Z,10.77
2019-03-04T01:53:37.129Z,16.13
2019-03-04T01:56:07.450Z,9.67
2019-03-04T01:58:37.105Z,8.93
2019-03-04T02:03:37.204Z,8.83
2019-03-04T02:06:07.016Z,11.07
2019-03-04T02:08:35.915Z,12.57
2019-03-04T02:26:11.951Z,7.03
2019-03-04T02:28:44.735Z,7.80
2019-03-04T02:31:17.136Z,8.87
2019-03-04T02:33:49.289Z,10.10
2019-03-04T02:36:21.758Z,10.33
2019-03-04T02:38:58.116Z,9.90
2019-03-04T02:41:31.116Z,11.33
2019-03-04T02:44:03.487Z,11.37
2019-03-04T02:56:43.990Z,12.20
2019-03-04T02:59:21.277Z,10.63
2019-03-04T03:01:53.060Z,10.27
2019-03-04T03:04:24.511Z,10.00
2019-03-04T03:06:55.028Z,10.30
2019-03-04T03:09:24.928Z,8.43
2019-03-04T03:11:55.357Z,9.43
2019-03-04T03:14:26.701Z,11.43
2019-03-04T03:16:57.226Z,11.20
2019-03-04T03:19:28.063Z,8.87
2019-03-04T03:21:58.811Z,8.30
2019-03-04T03:24:29.219Z,6.87
2019-03-04T03:26:59.357Z,9.60
2019-03-04T03:29:29.787Z,8.83
2019-03-04T03:32:00.830Z,10.70
2019-03-04T03:34:31.881Z,10.60
2019-03-04T03:37:02.399Z,10.77
2019-03-04T03:39:33.428Z,12.07
2019-03-04T03:42:04.588Z,12.17
2019-03-04T03:44:35.911Z,12.63
2019-03-04T03:49:35.122Z,9.87
2019-03-04T03:54:34.764Z,10.80
2019-03-04T03:59:34.898Z,12.97
2019-03-04T04:04:35.877Z,11.23
2019-03-04T04:09:36.079Z,10.83
2019-03-04T04:12:05.896Z,9.37
2019-03-04T04:14:36.522Z,10.83
2019-03-04T04:19:36.126Z,8.63
2019-03-04T04:22:06.057Z,10.93
2019-03-04T04:34:36.463Z,13.90
2019-03-04T04:37:06.886Z,12.63
2019-03-04T04:44:36.836Z,10.93
2019-03-04T04:47:07.658Z,8.03
2019-03-04T04:54:35.977Z,13.13
2019-03-04T04:59:35.797Z,9.97
2019-03-04T05:02:05.937Z,10.83
2019-03-04T05:04:36.258Z,10.67
2019-03-04T05:07:05.656Z,12.90
2019-03-04T05:09:36.139Z,12.33
2019-03-04T05:14:35.387Z,12.13
2019-03-04T05:17:06.412Z,13.53
2019-03-04T05:19:37.987Z,13.27
2019-03-04T05:22:08.113Z,9.50
2019-03-04T05:34:36.956Z,7.73
2019-03-04T05:39:36.887Z,11.20
2019-03-04T05:42:07.919Z,12.80
2019-03-04T05:49:36.984Z,14.10
2019-03-04T05:59:38.952Z,9.27
2019-03-04T06:02:09.044Z,12.37
2019-03-04T06:04:42.776Z,24.10
2019-03-04T06:07:30.423Z,48.40
2019-03-04T06:10:03.031Z,53.60
2019-03-04T06:12:40.988Z,21.30
2019-03-04T06:15:10.512Z,18.80
2019-03-04T06:17:46.750Z,14.23
2019-03-04T06:20:20.268Z,15.83
2019-03-04T06:25:19.896Z,7.63
2019-03-04T06:27:51.951Z,9.37
2019-03-04T06:30:23.800Z,5.90
2019-03-04T06:32:54.855Z,7.30
2019-03-04T06:40:41.898Z,7.27
2019-03-04T06:43:14.474Z,10.23
2019-03-04T06:45:44.476Z,9.93
2019-03-04T06:48:14.819Z,6.57
2019-03-04T06:53:25.789Z,6.00
2019-03-04T06:56:13.958Z,14.27
2019-03-04T06:58:45.790Z,9.13
2019-03-04T07:01:18.479Z,7.63
2019-03-04T07:03:57.824Z,10.60
2019-03-04T07:06:27.844Z,10.77
2019-03-04T07:09:09.414Z,6.13
2019-03-04T07:11:41.689Z,6.33
2019-03-04T07:14:11.909Z,5.63
2019-03-04T07:16:43.119Z,9.50
2019-03-04T07:19:15.615Z,8.13
2019-03-04T07:21:46.045Z,7.33
2019-03-04T07:24:16.878Z,9.23
2019-03-04T07:29:16.938Z,8.43
2019-03-04T07:34:18.821Z,9.37
2019-03-04T07:48:02.109Z,7.20
2019-03-04T07:50:31.599Z,7.67
2019-03-04T07:55:41.361Z,6.10
2019-03-04T07:58:10.689Z,7.53
2019-03-04T08:03:19.422Z,6.57
2019-03-04T08:05:49.844Z,7.23
2019-03-04T08:08:26.496Z,8.23
2019-03-04T08:10:55.509Z,7.93
2019-03-04T08:13:28.566Z,6.03
2019-03-04T08:15:57.055Z,7.73
2019-03-04T08:18:27.374Z,8.30
2019-03-04T08:20:57.696Z,8.73
2019-03-04T08:23:27.719Z,8.03
2019-03-04T08:25:58.657Z,9.97
2019-03-04T08:28:28.387Z,5.83
2019-03-04T08:30:58.796Z,9.93
2019-03-04T08:33:27.475Z,7.37
2019-03-04T08:35:59.128Z,6.47
2019-03-04T08:38:28.225Z,5.80
2019-03-04T08:40:58.767Z,11.33
2019-03-04T08:43:27.866Z,8.33
2019-03-04T08:45:58.116Z,8.43
2019-03-04T08:48:28.396Z,6.60
2019-03-04T08:50:58.616Z,7.43
2019-03-04T08:53:30.931Z,11.93
2019-03-04T08:55:59.586Z,8.03
2019-03-04T08:58:29.689Z,7.20
2019-03-04T09:03:27.776Z,7.53
2019-03-04T09:05:56.685Z,7.90
2019-03-04T09:08:26.477Z,5.53
2019-03-04T09:10:55.569Z,5.53
2019-03-04T09:13:25.587Z,9.33
2019-03-04T09:15:54.487Z,9.77
2019-03-04T09:18:24.805Z,8.17
2019-03-04T09:20:55.346Z,8.17
2019-03-04T09:23:25.347Z,9.70
2019-03-04T09:25:57.715Z,7.17
2019-03-04T09:30:56.826Z,7.37
2019-03-04T09:33:25.414Z,7.77
2019-03-04T09:35:55.737Z,6.67
2019-03-04T09:40:53.519Z,11.90
2019-03-04T09:43:22.415Z,10.30
2019-03-04T09:45:52.435Z,10.20
2019-03-04T09:48:21.667Z,8.07
2019-03-04T09:50:52.454Z,10.40
2019-03-04T09:53:23.391Z,6.93
2019-03-04T09:55:53.412Z,7.63
2019-03-04T09:58:23.423Z,7.00
2019-03-04T10:00:51.815Z,6.17
2019-03-04T10:11:40.925Z,5.63
2019-03-04T10:14:09.506Z,4.17
2019-03-04T10:16:58.256Z,5.03
2019-03-04T10:19:40.866Z,7.23
2019-03-04T10:24:58.725Z,6.37
2019-03-04T10:33:07.994Z,5.13
2019-03-04T10:35:36.775Z,4.13
2019-03-04T10:38:26.867Z,6.57
2019-03-04T10:49:03.484Z,6.50
2019-03-04T10:51:32.109Z,3.53
2019-03-04T10:54:02.396Z,7.13
2019-03-04T10:56:31.122Z,6.27
2019-03-04T10:59:01.195Z,7.33
2019-03-04T11:01:30.815Z,5.70
2019-03-04T11:04:01.343Z,4.87
2019-03-04T11:06:31.861Z,6.40
2019-03-04T11:09:02.294Z,7.00
2019-03-04T11:11:32.715Z,4.40
2019-03-04T11:14:01.501Z,4.97
2019-03-04T11:16:31.836Z,3.67
2019-03-04T11:21:29.306Z,3.90
2019-03-04T11:23:58.195Z,4.97
2019-03-04T11:26:28.517Z,3.70
2019-03-04T11:28:57.196Z,4.30
2019-03-04T11:31:27.116Z,3.93
2019-03-04T11:33:56.394Z,3.17
2019-03-04T11:36:26.637Z,3.10
2019-03-04T11:38:58.707Z,5.63
2019-03-04T11:41:28.715Z,4.33
2019-03-04T11:44:00.377Z,6.07
2019-03-04T11:48:58.666Z,4.33
2019-03-04T11:53:59.826Z,5.40
2019-03-04T11:58:58.652Z,4.13
2019-03-04T12:01:42.676Z,6.73
2019-03-04T12:04:11.976Z,6.00
2019-03-04T12:06:43.205Z,6.20
2019-03-04T12:09:17.332Z,4.73
2019-03-04T12:11:47.137Z,6.47
2019-03-04T12:14:17.677Z,5.37
2019-03-04T12:16:46.456Z,3.97
2019-03-04T12:19:23.841Z,5.37
2019-03-04T12:21:54.897Z,4.07
2019-03-04T12:24:24.511Z,4.10
2019-03-04T12:26:57.688Z,4.03
2019-03-04T12:29:26.672Z,5.30
2019-03-04T12:32:04.476Z,4.70
2019-03-04T12:34:34.184Z,6.13
2019-03-04T12:37:03.388Z,5.10
2019-03-04T12:39:33.708Z,4.20
2019-03-04T12:42:03.717Z,3.47
2019-03-04T12:44:35.075Z,5.57
2019-03-04T12:49:33.266Z,4.40
2019-03-04T12:54:32.156Z,5.27
2019-03-04T12:59:30.566Z,5.77
2019-03-04T13:01:59.250Z,6.20
2019-03-04T13:04:29.786Z,5.30
2019-03-04T13:06:59.386Z,6.73
2019-03-04T13:09:29.815Z,5.10
2019-03-04T13:11:59.834Z,6.80
2019-03-04T13:14:30.561Z,6.17
2019-03-04T13:17:00.575Z,6.83
2019-03-04T13:19:30.497Z,7.90
2019-03-04T13:22:08.282Z,5.87
2019-03-04T13:24:32.466Z,5.33
2019-03-04T13:27:02.798Z,6.27
2019-03-04T13:29:31.576Z,6.20
2019-03-04T13:32:01.696Z,6.20
2019-03-04T13:34:30.389Z,8.13
2019-03-04T13:37:01.946Z,9.17
2019-03-04T13:39:30.725Z,7.40
2019-03-04T13:42:01.768Z,9.93
2019-03-04T13:44:32.497Z,8.53
2019-03-04T13:47:04.866Z,8.93
2019-03-04T13:49:35.093Z,7.20
2019-03-04T13:52:05.515Z,6.27
2019-03-04T13:54:35.841Z,8.13
2019-03-04T13:57:06.688Z,5.37
2019-03-04T13:59:36.906Z,5.60
2019-03-04T14:02:05.886Z,6.17
2019-03-04T14:04:36.619Z,5.50
2019-03-04T14:09:36.147Z,6.23
2019-03-04T14:12:05.547Z,6.53
2019-03-04T14:14:36.997Z,4.07
2019-03-04T14:17:08.867Z,7.83
2019-03-04T14:22:09.326Z,4.07
2019-03-04T14:24:39.030Z,5.73
2019-03-04T14:27:12.129Z,6.33
2019-03-04T14:32:10.626Z,8.63
2019-03-04T14:34:43.127Z,6.93
2019-03-04T14:37:13.826Z,4.93
2019-03-04T14:39:43.927Z,5.70
2019-03-04T14:42:13.739Z,5.53
2019-03-04T14:44:44.488Z,6.60
2019-03-04T14:49:45.110Z,6.07
2019-03-04T14:52:13.698Z,6.40
2019-03-04T14:54:43.816Z,5.93
2019-03-04T14:57:15.578Z,4.40
2019-03-04T14:59:46.816Z,5.73
2019-03-04T15:02:17.449Z,6.27
2019-03-04T15:04:45.826Z,4.07
2019-03-04T15:07:17.496Z,8.83
2019-03-04T15:12:15.468Z,11.10
2019-03-04T15:17:21.026Z,6.20
2019-03-04T15:19:51.457Z,19.60
2019-03-04T15:22:22.414Z,16.67
2019-03-04T15:24:53.226Z,12.60
2019-03-04T15:27:23.774Z,12.90
2019-03-04T15:32:26.456Z,8.10
2019-03-04T15:34:55.346Z,8.60
2019-03-04T15:37:26.906Z,10.53
2019-03-04T15:42:25.397Z,7.60
2019-03-04T15:44:54.395Z,5.10
2019-03-04T15:47:25.953Z,9.63
2019-03-04T15:49:56.266Z,4.83
2019-03-04T15:52:26.682Z,3.63
2019-03-04T15:54:57.418Z,7.40
2019-03-04T15:57:28.777Z,8.40
2019-03-04T15:59:59.710Z,8.00
2019-03-04T16:02:31.261Z,4.93
2019-03-04T16:05:02.511Z,5.33
2019-03-04T16:07:33.128Z,7.23
2019-03-04T16:10:05.953Z,5.13
2019-03-04T16:12:40.144Z,9.50
2019-03-04T16:15:12.824Z,5.83
2019-03-04T16:17:45.812Z,10.50
2019-03-04T16:20:18.074Z,9.40
2019-03-04T16:22:49.719Z,8.23
2019-03-04T16:25:21.898Z,7.80
2019-03-04T16:27:54.789Z,7.97
2019-03-04T16:30:25.829Z,7.17
2019-03-04T16:32:59.614Z,9.20
2019-03-04T16:35:32.105Z,6.00
2019-03-04T16:38:03.971Z,9.40
2019-03-04T16:40:35.838Z,8.07
2019-03-04T16:43:07.978Z,8.63
2019-03-04T16:45:40.059Z,7.77
2019-03-04T16:48:12.519Z,8.17
2019-03-04T16:50:46.032Z,8.60
2019-03-04T16:53:22.501Z,9.13
2019-03-04T16:55:55.267Z,11.33
2019-03-04T16:58:28.370Z,6.57
2019-03-04T17:01:00.419Z,5.80
2019-03-04T17:03:36.988Z,7.00
2019-03-04T17:06:08.968Z,6.63
2019-03-04T17:08:40.929Z,5.73
2019-03-04T17:11:12.876Z,6.73
2019-03-04T17:13:46.085Z,5.50
2019-03-04T17:16:18.858Z,10.27
2019-03-04T17:18:54.697Z,6.63
2019-03-04T17:21:26.462Z,3.83
2019-03-04T17:23:58.221Z,7.07
2019-03-04T17:26:29.389Z,8.23
2019-03-04T17:29:00.746Z,4.93
2019-03-04T17:31:33.013Z,6.87
2019-03-04T17:34:04.533Z,8.07
2019-03-04T17:36:35.665Z,7.40
2019-03-04T17:39:07.750Z,5.67
2019-03-04T17:41:40.119Z,6.63
2019-03-04T17:44:11.762Z,7.37
2019-03-04T17:46:43.957Z,6.57
2019-03-04T17:49:17.025Z,8.77
2019-03-04T17:51:49.424Z,7.73
2019-03-04T17:54:21.056Z,8.10
2019-03-04T17:56:52.026Z,6.93
2019-03-04T17:59:26.537Z,7.23
2019-03-04T18:01:57.976Z,9.30
2019-03-04T18:04:28.909Z,9.87
2019-03-04T18:07:03.142Z,6.43
2019-03-04T18:09:35.071Z,6.47
2019-03-04T18:12:08.082Z,6.53
2019-03-04T18:14:45.346Z,7.17
2019-03-04T18:17:18.547Z,14.43
2019-03-04T18:19:56.020Z,9.97
2019-03-04T18:22:32.089Z,8.27
2019-03-04T18:25:04.467Z,17.00
2019-03-04T18:27:41.951Z,8.90
2019-03-04T18:30:27.959Z,7.50
2019-03-04T18:33:17.815Z,8.03
2019-03-04T18:36:08.019Z,8.97
2019-03-04T18:38:47.248Z,9.87
2019-03-04T18:41:39.074Z,9.00
2019-03-04T18:44:19.013Z,9.60
2019-03-04T18:47:09.624Z,10.90
2019-03-04T18:49:43.842Z,8.57
2019-03-04T18:52:18.142Z,7.13
2019-03-04T18:54:50.414Z,8.17
2019-03-04T18:57:23.421Z,10.50
2019-03-04T18:59:57.933Z,7.40
2019-03-04T19:02:33.143Z,5.87
2019-03-04T19:05:04.171Z,7.27
2019-03-04T19:07:35.963Z,6.37
2019-03-04T19:12:41.365Z,6.93
2019-03-04T19:15:12.594Z,11.90
2019-03-04T19:20:19.257Z,6.60
2019-03-04T19:22:50.813Z,6.83
2019-03-04T19:40:32.637Z,9.40
2019-03-04T19:43:09.481Z,8.03
2019-03-04T19:45:54.658Z,8.73
2019-03-04T19:53:24.295Z,4.87
2019-03-04T19:56:08.657Z,8.17
2019-03-04T19:58:42.087Z,9.87
2019-03-04T20:01:14.725Z,9.57
2019-03-04T20:03:46.880Z,12.17
2019-03-04T20:06:21.170Z,11.40
2019-03-04T20:16:29.885Z,12.93
2019-03-04T20:19:08.138Z,13.63
2019-03-04T20:21:41.880Z,12.97
2019-03-04T20:24:16.930Z,10.47
2019-03-04T20:39:34.131Z,8.30
2019-03-04T20:42:05.909Z,8.80
2019-03-04T20:44:40.156Z,14.57
2019-03-04T20:47:17.225Z,8.03
2019-03-04T20:49:54.464Z,10.47
2019-03-04T20:57:31.875Z,9.00
2019-03-04T21:00:02.938Z,6.83
2019-03-04T21:02:39.147Z,8.50
2019-03-04T21:05:40.945Z,9.20
2019-03-04T21:08:18.266Z,8.63
2019-03-04T21:13:39.146Z,8.60
2019-03-04T21:16:22.162Z,9.37
2019-03-04T21:18:56.993Z,6.07
2019-03-04T21:21:36.458Z,8.80
2019-03-04T21:24:13.527Z,3.13
2019-03-04T21:27:08.120Z,7.43
2019-03-04T21:30:30.049Z,6.80
2019-03-04T21:33:19.157Z,4.20
2019-03-04T21:35:53.548Z,3.53
2019-03-04T21:38:29.788Z,3.47
2019-03-04T21:41:17.849Z,4.40
2019-03-04T21:46:34.456Z,3.07
2019-03-04T21:49:07.754Z,6.67
2019-03-04T21:51:43.613Z,9.10
2019-03-04T21:54:15.367Z,9.27
2019-03-04T21:56:51.525Z,7.70
2019-03-04T22:14:17.418Z,5.77
2019-03-04T22:16:46.645Z,9.23
2019-03-04T22:19:17.881Z,11.17
2019-03-04T22:21:50.550Z,9.57
2019-03-04T22:24:19.343Z,6.20
2019-03-04T22:26:48.850Z,5.27
2019-03-04T22:34:15.027Z,2.90
2019-03-04T22:36:45.351Z,3.33
2019-03-04T22:39:16.375Z,5.50
2019-03-04T22:41:45.764Z,4.60
2019-03-04T22:44:16.513Z,4.47
2019-03-04T22:46:45.498Z,3.53
2019-03-04T22:49:15.840Z,4.97
2019-03-04T22:54:15.719Z,4.87
2019-03-04T22:56:45.750Z,2.77
2019-03-04T22:59:15.878Z,6.83
2019-03-04T23:04:28.938Z,4.17
2019-03-04T23:07:02.922Z,4.47
2019-03-04T23:09:34.480Z,4.70
2019-03-04T23:12:10.362Z,6.73
2019-03-04T23:14:40.655Z,4.83
2019-03-04T23:17:11.669Z,5.20
2019-03-04T23:19:41.916Z,5.50
2019-03-04T23:22:12.915Z,5.93
2019-03-04T23:24:45.580Z,5.90
2019-03-04T23:27:16.063Z,6.23
2019-03-04T23:29:46.711Z,5.07
2019-03-04T23:32:17.455Z,4.70
2019-03-04T23:34:47.876Z,4.20
2019-03-04T23:37:18.814Z,5.17
2019-03-04T23:39:48.818Z,6.27
2019-03-04T23:42:19.255Z,5.90
2019-03-04T23:44:49.343Z,5.40
2019-03-04T23:52:17.354Z,6.53
2019-03-04T23:54:48.703Z,7.30
