createdAt,value
2023-03-08T00:02:19.269Z,99403.16
2023-03-08T00:04:46.198Z,99411.69
2023-03-08T00:07:13.117Z,99406.47
2023-03-08T00:09:39.973Z,99414.16
2023-03-08T00:12:07.597Z,99413.25
2023-03-08T00:14:34.508Z,99423.47
2023-03-08T00:17:02.554Z,99415.72
2023-03-08T00:19:29.534Z,99423.38
2023-03-08T00:21:56.575Z,99427.59
2023-03-08T00:24:23.815Z,99430.13
2023-03-08T00:26:50.745Z,99434.38
2023-03-08T00:29:17.720Z,99428.34
2023-03-08T00:31:44.704Z,99436.84
2023-03-08T00:34:12.265Z,99434.25
2023-03-08T00:36:41.232Z,99447.88
2023-03-08T00:39:10.062Z,99440.91
2023-03-08T00:41:37.974Z,99442.63
2023-03-08T00:44:05.086Z,99444.34
2023-03-08T00:46:32.070Z,99442.56
2023-03-08T00:48:59.823Z,99439.09
2023-03-08T00:51:27.105Z,99423.47
2023-03-08T00:53:53.974Z,99447.56
2023-03-08T00:56:21.718Z,99456.88
2023-03-08T00:58:48.596Z,99454.31
2023-03-08T01:01:18.976Z,99456.00
2023-03-08T01:03:48.601Z,99452.56
2023-03-08T01:06:16.502Z,99447.34
2023-03-08T01:08:44.423Z,99457.59
2023-03-08T01:11:24.108Z,99460.97
2023-03-08T01:13:51.959Z,99461.81
2023-03-08T01:16:28.799Z,99464.31
2023-03-08T01:18:57.363Z,99469.44
2023-03-08T01:21:25.589Z,99467.69
2023-03-08T01:23:52.881Z,99465.97
2023-03-08T01:26:24.454Z,99469.38
2023-03-08T01:28:54.895Z,99466.78
2023-03-08T01:31:25.013Z,99474.47
2023-03-08T01:33:54.483Z,99480.44
2023-03-08T01:36:24.401Z,99465.75
2023-03-08T01:38:52.270Z,99483.81
2023-03-08T01:41:27.720Z,99478.50
2023-03-08T01:43:55.102Z,99482.91
2023-03-08T01:46:31.084Z,99478.63
2023-03-08T01:49:13.550Z,99477.72
2023-03-08T01:51:53.799Z,99483.69
2023-03-08T01:54:30.207Z,99484.50
2023-03-08T01:57:07.090Z,99474.94
2023-03-08T01:59:35.480Z,99481.06
2023-03-08T02:02:02.857Z,99479.34
2023-03-08T02:04:32.138Z,99489.59
2023-03-08T02:06:59.592Z,99485.22
2023-03-08T02:09:27.679Z,99498.97
2023-03-08T02:11:59.134Z,99489.59
2023-03-08T02:14:26.821Z,99481.03
2023-03-08T02:16:54.942Z,99492.97
2023-03-08T02:19:32.471Z,99496.38
2023-03-08T02:21:59.463Z,99493.81
2023-03-08T02:24:26.401Z,99500.66
2023-03-08T02:27:04.635Z,99498.03
2023-03-08T02:29:31.661Z,99498.94
2023-03-08T02:31:58.636Z,99485.09
2023-03-08T02:34:25.525Z,99493.75
2023-03-08T02:36:52.447Z,99499.75
2023-03-08T02:39:19.335Z,99504.88
2023-03-08T02:41:46.649Z,99510.84
2023-03-08T02:44:13.880Z,99504.88
2023-03-08T02:46:40.758Z,99510.84
2023-03-08T02:49:07.738Z,99506.56
2023-03-08T02:51:34.703Z,99501.41
2023-03-08T02:54:01.599Z,99503.97
2023-03-08T02:56:28.611Z,99501.34
2023-03-08T02:58:55.569Z,99501.34
2023-03-08T03:01:24.045Z,99499.59
2023-03-08T03:03:55.111Z,99496.16
2023-03-08T03:06:22.598Z,99504.69
2023-03-08T03:08:52.910Z,99505.50
2023-03-08T03:11:22.591Z,99504.69
2023-03-08T03:13:59.414Z,99502.94
2023-03-08T03:16:31.856Z,99500.38
2023-03-08T03:18:58.950Z,99504.63
2023-03-08T03:21:26.039Z,99505.44
2023-03-08T03:23:55.228Z,99507.94
2023-03-08T03:26:27.688Z,99506.22
2023-03-08T03:28:57.940Z,99507.94
2023-03-08T03:31:28.403Z,99507.09
2023-03-08T03:33:55.474Z,99499.28
2023-03-08T03:36:25.156Z,99505.38
2023-03-08T03:38:52.794Z,99505.38
2023-03-08T03:41:22.970Z,99506.22
2023-03-08T03:43:59.100Z,99513.91
2023-03-08T03:46:26.180Z,99520.75
2023-03-08T03:48:55.627Z,99530.13
2023-03-08T03:51:24.092Z,99525.81
2023-03-08T03:54:00.614Z,99513.72
2023-03-08T03:56:28.412Z,99536.06
2023-03-08T03:58:59.479Z,99537.72
2023-03-08T04:01:30.908Z,99546.19
2023-03-08T04:04:09.819Z,99535.03
2023-03-08T04:06:39.926Z,99547.13
2023-03-08T04:09:10.950Z,99540.28
2023-03-08T04:11:39.733Z,99545.34
2023-03-08T04:14:10.571Z,99547.94
2023-03-08T04:16:39.259Z,99543.63
2023-03-08T04:19:13.437Z,99550.53
2023-03-08T04:21:47.232Z,99547.94
2023-03-08T04:24:16.232Z,99558.22
2023-03-08T04:26:45.606Z,99556.56
2023-03-08T04:29:17.155Z,99565.97
2023-03-08T04:31:44.431Z,99559.91
2023-03-08T04:34:14.865Z,99573.66
2023-03-08T04:36:42.722Z,99565.97
2023-03-08T04:39:09.670Z,99576.22
2023-03-08T04:41:36.575Z,99559.84
2023-03-08T04:44:12.529Z,99567.59
2023-03-08T04:46:44.075Z,99569.38
2023-03-08T04:49:15.722Z,99567.66
2023-03-08T04:51:46.976Z,99561.69
2023-03-08T04:54:13.971Z,99562.53
2023-03-08T04:56:46.590Z,99556.56
2023-03-08T04:59:15.384Z,99565.06
2023-03-08T05:01:42.794Z,99564.25
2023-03-08T05:04:11.648Z,99567.59
2023-03-08T05:06:40.279Z,99572.72
2023-03-08T05:09:09.131Z,99564.00
2023-03-08T05:11:38.116Z,99571.00
2023-03-08T05:14:05.552Z,99581.25
2023-03-08T05:16:33.054Z,99575.34
2023-03-08T05:18:59.948Z,99575.41
2023-03-08T05:21:33.972Z,99567.78
2023-03-08T05:24:02.192Z,99574.75
2023-03-08T05:26:32.907Z,99572.25
2023-03-08T05:29:03.963Z,99577.44
2023-03-08T05:31:32.761Z,99586.91
2023-03-08T05:34:03.830Z,99576.75
2023-03-08T05:36:35.652Z,99573.34
2023-03-08T05:39:03.656Z,99581.09
2023-03-08T05:41:38.010Z,99573.47
2023-03-08T05:44:05.672Z,99576.06
2023-03-08T05:46:35.159Z,99582.97
2023-03-08T05:49:03.154Z,99577.00
2023-03-08T05:51:33.419Z,99585.69
2023-03-08T05:54:00.969Z,99586.00
2023-03-08T05:56:28.237Z,99595.63
2023-03-08T05:59:06.846Z,99587.97
2023-03-08T06:01:33.828Z,99575.06
2023-03-08T06:04:13.097Z,99594.16
2023-03-08T06:06:42.414Z,99598.53
2023-03-08T06:09:09.379Z,99575.22
2023-03-08T06:11:39.528Z,99603.09
2023-03-08T06:14:07.340Z,99604.06
2023-03-08T06:16:35.183Z,99603.34
2023-03-08T06:19:02.729Z,99598.28
2023-03-08T06:21:30.942Z,99604.44
2023-03-08T06:24:01.047Z,99607.13
2023-03-08T06:26:28.689Z,99613.22
2023-03-08T06:28:55.953Z,99624.44
2023-03-08T06:31:27.325Z,99615.97
2023-03-08T06:33:54.587Z,99609.19
2023-03-08T06:36:25.126Z,99621.38
2023-03-08T06:38:51.999Z,99627.47
2023-03-08T06:41:20.371Z,99628.44
2023-03-08T06:43:51.513Z,99631.84
2023-03-08T06:46:19.503Z,99636.28
2023-03-08T06:48:47.766Z,99632.00
2023-03-08T06:51:16.202Z,99636.44
2023-03-08T06:53:45.952Z,99640.81
2023-03-08T06:56:21.426Z,99647.78
2023-03-08T06:58:50.780Z,99631.34
2023-03-08T07:01:17.963Z,99645.34
2023-03-08T07:03:45.439Z,99649.69
2023-03-08T07:06:12.710Z,99653.19
2023-03-08T07:08:40.108Z,99641.00
2023-03-08T07:11:09.698Z,99643.88
2023-03-08T07:13:37.478Z,99649.06
2023-03-08T07:16:09.511Z,99645.69
2023-03-08T07:18:36.722Z,99648.28
2023-03-08T07:21:04.047Z,99652.63
2023-03-08T07:23:30.935Z,99649.25
2023-03-08T07:25:57.911Z,99647.56
2023-03-08T07:28:24.916Z,99651.91
2023-03-08T07:30:53.116Z,99633.75
2023-03-08T07:33:21.427Z,99644.28
2023-03-08T07:35:49.125Z,99621.94
2023-03-08T07:38:17.131Z,99648.69
2023-03-08T07:40:44.444Z,99642.78
2023-03-08T07:43:11.563Z,99636.88
2023-03-08T07:46:04.766Z,99633.53
2023-03-08T07:48:32.734Z,99636.19
2023-03-08T07:51:09.514Z,99637.94
2023-03-08T07:53:37.778Z,99634.63
2023-03-08T07:56:05.301Z,99632.09
2023-03-08T07:58:33.165Z,99643.41
2023-03-08T08:01:00.052Z,99641.81
2023-03-08T08:03:29.120Z,99644.53
2023-03-08T08:05:56.067Z,99641.25
2023-03-08T08:08:22.968Z,99634.44
2023-03-08T08:10:49.858Z,99638.88
2023-03-08T08:13:16.780Z,99639.81
2023-03-08T08:15:43.669Z,99642.50
2023-03-08T08:18:10.570Z,99640.88
2023-03-08T08:20:37.900Z,99642.66
2023-03-08T08:23:07.843Z,99639.25
2023-03-08T08:25:34.762Z,99641.06
2023-03-08T08:28:01.685Z,99635.09
2023-03-08T08:30:28.576Z,99623.13
2023-03-08T08:32:55.461Z,99636.06
2023-03-08T08:35:25.479Z,99639.50
2023-03-08T08:38:00.957Z,99643.84
2023-03-08T08:40:28.448Z,99643.88
2023-03-08T08:42:55.411Z,99641.31
2023-03-08T08:45:22.275Z,99643.06
2023-03-08T08:47:49.168Z,99636.19
2023-03-08T08:50:16.304Z,99634.53
2023-03-08T08:52:43.206Z,99638.81
2023-03-08T08:55:10.249Z,99628.53
2023-03-08T08:57:37.168Z,99618.19
2023-03-08T09:00:10.720Z,99630.28
2023-03-08T09:02:37.740Z,99626.78
2023-03-08T09:05:04.915Z,99620.81
2023-03-08T09:07:31.810Z,99619.94
2023-03-08T09:10:00.521Z,99616.56
2023-03-08T09:12:29.706Z,99623.47
2023-03-08T09:14:56.577Z,99631.25
2023-03-08T09:17:23.458Z,99627.84
2023-03-08T09:19:50.449Z,99624.44
2023-03-08T09:22:17.580Z,99630.50
2023-03-08T09:24:47.938Z,99624.50
2023-03-08T09:27:14.836Z,99621.13
2023-03-08T09:29:41.713Z,99628.03
2023-03-08T09:32:08.781Z,99622.91
2023-03-08T09:34:35.815Z,99619.44
2023-03-08T09:37:03.748Z,99616.84
2023-03-08T09:39:30.608Z,99615.22
2023-03-08T09:42:05.931Z,99606.59
2023-03-08T09:45:07.811Z,99600.63
2023-03-08T09:47:50.087Z,99605.81
2023-03-08T09:50:35.757Z,99617.91
2023-03-08T09:53:34.815Z,99618.81
2023-03-08T09:56:29.501Z,99608.53
2023-03-08T09:59:05.953Z,99615.44
2023-03-08T10:02:19.881Z,99615.44
2023-03-08T10:05:13.184Z,99614.63
2023-03-08T10:07:52.146Z,99615.50
2023-03-08T10:11:00.447Z,99604.28
2023-03-08T10:13:30.332Z,99612.09
2023-03-08T10:16:17.055Z,99617.25
2023-03-08T10:19:01.975Z,99609.56
2023-03-08T10:21:31.678Z,99614.72
2023-03-08T10:24:12.317Z,99616.47
2023-03-08T10:26:41.785Z,99609.59
2023-03-08T10:29:14.408Z,99609.63
2023-03-08T10:31:44.291Z,99608.81
2023-03-08T10:34:18.392Z,99614.03
2023-03-08T10:36:58.118Z,99615.81
2023-03-08T10:39:25.049Z,99609.00
2023-03-08T10:41:58.602Z,99607.28
2023-03-08T10:44:42.779Z,99613.38
2023-03-08T10:47:30.938Z,99602.25
2023-03-08T10:50:15.351Z,99601.38
2023-03-08T10:52:44.040Z,99606.56
2023-03-08T10:55:20.461Z,99592.81
2023-03-08T10:57:56.223Z,99592.81
2023-03-08T11:00:36.533Z,99594.56
2023-03-08T11:03:21.383Z,99593.72
2023-03-08T11:06:13.719Z,99591.16
2023-03-08T11:09:00.005Z,99579.94
2023-03-08T11:11:27.705Z,99579.97
2023-03-08T11:13:55.429Z,99578.25
2023-03-08T11:16:34.361Z,99576.53
2023-03-08T11:19:51.075Z,99564.47
2023-03-08T11:22:47.735Z,99565.34
2023-03-08T11:25:46.057Z,99565.38
2023-03-08T11:28:29.372Z,99566.22
2023-03-08T11:31:27.292Z,99560.19
2023-03-08T11:35:07.418Z,99562.78
2023-03-08T11:37:47.788Z,99561.06
2023-03-08T11:40:17.723Z,99557.63
2023-03-08T11:43:05.201Z,99555.91
2023-03-08T11:46:02.221Z,99555.06
2023-03-08T11:49:04.412Z,99553.34
2023-03-08T11:51:57.832Z,99555.03
2023-03-08T11:55:10.189Z,99539.50
2023-03-08T11:57:45.554Z,99552.47
2023-03-08T12:00:26.467Z,99549.88
2023-03-08T12:02:57.430Z,99555.06
2023-03-08T12:05:40.212Z,99555.94
2023-03-08T12:08:29.363Z,99546.44
2023-03-08T12:11:03.351Z,99546.47
2023-03-08T12:13:42.108Z,99548.16
2023-03-08T12:16:26.312Z,99538.69
2023-03-08T12:19:43.804Z,99538.69
2023-03-08T12:22:33.459Z,99534.38
2023-03-08T12:25:22.532Z,99535.25
2023-03-08T12:28:00.204Z,99525.72
2023-03-08T12:30:53.998Z,99525.75
2023-03-08T12:33:21.509Z,99513.66
2023-03-08T12:35:57.793Z,99529.19
2023-03-08T12:38:38.153Z,99525.72
2023-03-08T12:41:21.557Z,99518.81
2023-03-08T12:44:07.639Z,99523.97
2023-03-08T12:47:02.372Z,99514.50
2023-03-08T12:49:50.541Z,99517.91
2023-03-08T12:52:20.446Z,99522.19
2023-03-08T12:55:01.100Z,99519.63
2023-03-08T12:57:35.010Z,99511.81
2023-03-08T13:00:26.664Z,99517.00
2023-03-08T13:03:02.678Z,99515.25
2023-03-08T13:05:31.451Z,99520.44
2023-03-08T13:08:06.918Z,99514.38
2023-03-08T13:10:48.961Z,99513.50
2023-03-08T13:13:57.670Z,99513.53
2023-03-08T13:16:39.383Z,99523.91
2023-03-08T13:19:15.410Z,99524.78
2023-03-08T13:22:08.549Z,99532.56
2023-03-08T13:25:00.129Z,99529.97
2023-03-08T13:27:54.012Z,99527.41
2023-03-08T13:30:38.720Z,99537.75
2023-03-08T13:33:12.925Z,99536.03
2023-03-08T13:35:40.022Z,99535.19
2023-03-08T13:38:06.988Z,99520.53
2023-03-08T13:40:34.027Z,99527.41
2023-03-08T13:43:08.547Z,99528.28
2023-03-08T13:45:35.820Z,99527.44
2023-03-08T13:48:08.514Z,99533.47
2023-03-08T13:50:43.986Z,99524.81
2023-03-08T13:53:18.492Z,99527.44
2023-03-08T13:55:49.525Z,99530.03
2023-03-08T13:58:33.435Z,99532.59
2023-03-08T14:01:14.858Z,99530.88
2023-03-08T14:03:43.725Z,99530.03
2023-03-08T14:06:23.229Z,99534.31
2023-03-08T14:08:51.337Z,99530.03
2023-03-08T14:11:30.472Z,99536.94
2023-03-08T14:13:59.450Z,99529.16
2023-03-08T14:16:36.835Z,99533.50
2023-03-08T14:19:33.036Z,99530.03
2023-03-08T14:22:08.888Z,99533.47
2023-03-08T14:24:37.222Z,99535.22
2023-03-08T14:27:38.808Z,99525.72
2023-03-08T14:30:29.584Z,99531.75
2023-03-08T14:33:13.998Z,99517.94
2023-03-08T14:35:45.505Z,99524.00
2023-03-08T14:38:25.050Z,99524.00
2023-03-08T14:40:52.578Z,99524.88
2023-03-08T14:43:23.720Z,99514.50
2023-03-08T14:45:58.622Z,99515.38
2023-03-08T14:48:30.326Z,99507.56
2023-03-08T14:51:06.094Z,99510.16
2023-03-08T14:53:39.857Z,99500.69
2023-03-08T14:56:16.896Z,99504.16
2023-03-08T14:58:49.001Z,99496.38
2023-03-08T15:01:34.789Z,99497.22
2023-03-08T15:04:02.805Z,99499.81
2023-03-08T15:06:35.403Z,99493.78
2023-03-08T15:09:06.237Z,99498.09
2023-03-08T15:11:33.179Z,99493.78
2023-03-08T15:14:00.690Z,99489.44
2023-03-08T15:16:27.847Z,99494.59
2023-03-08T15:18:54.877Z,99497.19
2023-03-08T15:21:28.628Z,99504.97
2023-03-08T15:23:56.561Z,99497.22
2023-03-08T15:26:31.427Z,99495.47
2023-03-08T15:29:03.206Z,99490.31
2023-03-08T15:31:31.442Z,99489.47
2023-03-08T15:33:58.436Z,99484.25
2023-03-08T15:36:25.305Z,99489.47
2023-03-08T15:38:52.404Z,99486.00
2023-03-08T15:41:19.324Z,99476.50
2023-03-08T15:43:46.418Z,99473.94
2023-03-08T15:46:14.789Z,99477.41
2023-03-08T15:48:42.508Z,99481.72
2023-03-08T15:51:19.121Z,99477.41
2023-03-08T15:53:46.768Z,99474.81
2023-03-08T15:56:13.683Z,99467.06
2023-03-08T15:58:40.633Z,99477.44
2023-03-08T16:01:07.822Z,99473.97
2023-03-08T16:03:35.082Z,99473.13
2023-03-08T16:06:03.120Z,99464.50
2023-03-08T16:08:30.628Z,99467.09
2023-03-08T16:11:03.654Z,99473.13
2023-03-08T16:13:31.197Z,99467.09
2023-03-08T16:16:00.219Z,99462.78
2023-03-08T16:18:29.619Z,99465.34
2023-03-08T16:20:58.364Z,99463.59
2023-03-08T16:23:25.603Z,99472.22
2023-03-08T16:26:15.122Z,99460.13
2023-03-08T16:28:44.560Z,99460.09
2023-03-08T16:31:11.595Z,99466.13
2023-03-08T16:33:38.687Z,99465.22
2023-03-08T16:36:05.746Z,99467.78
2023-03-08T16:38:32.659Z,99463.47
2023-03-08T16:41:11.817Z,99470.34
2023-03-08T16:43:48.320Z,99472.03
2023-03-08T16:46:21.113Z,99472.00
2023-03-08T16:48:49.952Z,99476.25
2023-03-08T16:51:19.340Z,99471.03
2023-03-08T16:53:46.354Z,99473.59
2023-03-08T16:56:26.105Z,99470.06
2023-03-08T16:58:55.464Z,99471.72
2023-03-08T17:01:24.021Z,99452.66
2023-03-08T17:03:51.613Z,99474.19
2023-03-08T17:06:21.867Z,99462.91
2023-03-08T17:08:49.352Z,99474.94
2023-03-08T17:11:25.792Z,99474.88
2023-03-08T17:13:56.632Z,99465.38
2023-03-08T17:16:26.991Z,99482.63
2023-03-08T17:18:54.470Z,99477.50
2023-03-08T17:21:22.862Z,99483.50
2023-03-08T17:23:51.013Z,99494.69
2023-03-08T17:26:22.382Z,99485.25
2023-03-08T17:28:51.459Z,99474.91
2023-03-08T17:31:21.474Z,99486.97
2023-03-08T17:33:48.905Z,99484.38
2023-03-08T17:36:16.444Z,99486.06
2023-03-08T17:38:43.457Z,99483.41
2023-03-08T17:41:14.256Z,99477.38
2023-03-08T17:43:41.802Z,99475.66
2023-03-08T17:46:15.297Z,99472.19
2023-03-08T17:48:42.989Z,99475.63
2023-03-08T17:51:19.955Z,99479.00
2023-03-08T17:53:46.965Z,99472.16
2023-03-08T17:56:24.900Z,99476.44
2023-03-08T17:58:52.410Z,99468.69
2023-03-08T18:01:22.984Z,99468.69
2023-03-08T18:03:50.199Z,99464.34
2023-03-08T18:06:38.225Z,99463.50
2023-03-08T18:09:15.025Z,99458.31
2023-03-08T18:11:42.595Z,99463.47
2023-03-08T18:14:14.074Z,99474.59
2023-03-08T18:16:42.572Z,99470.22
2023-03-08T18:19:10.728Z,99476.19
2023-03-08T18:21:40.862Z,99478.72
2023-03-08T18:24:11.357Z,99473.50
2023-03-08T18:26:38.248Z,99470.88
2023-03-08T18:29:05.163Z,99469.94
2023-03-08T18:31:35.031Z,99457.00
2023-03-08T18:34:02.807Z,99464.75
2023-03-08T18:36:30.021Z,99471.66
2023-03-08T18:38:57.121Z,99451.78
2023-03-08T18:41:28.304Z,99463.06
2023-03-08T18:43:56.498Z,99469.91
2023-03-08T18:46:29.221Z,99477.59
2023-03-08T18:49:02.907Z,99478.44
2023-03-08T18:51:31.714Z,99489.56
2023-03-08T18:53:59.427Z,99473.16
2023-03-08T18:56:27.471Z,99486.91
2023-03-08T18:58:57.004Z,99467.03
2023-03-08T19:01:24.420Z,99484.25
2023-03-08T19:03:51.530Z,99478.22
2023-03-08T19:06:18.418Z,99472.13
2023-03-08T19:08:45.376Z,99477.41
2023-03-08T19:11:22.208Z,99492.88
2023-03-08T19:13:49.775Z,99476.59
2023-03-08T19:16:22.388Z,99478.34
2023-03-08T19:18:54.752Z,99479.22
2023-03-08T19:21:25.184Z,99453.28
2023-03-08T19:23:52.399Z,99476.59
2023-03-08T19:26:38.800Z,99476.59
2023-03-08T19:29:20.126Z,99476.59
2023-03-08T19:31:55.884Z,99478.28
2023-03-08T19:34:30.587Z,99476.56
2023-03-08T19:36:58.596Z,99477.44
2023-03-08T19:39:31.977Z,99470.53
2023-03-08T19:42:02.223Z,99467.09
2023-03-08T19:44:30.309Z,99457.56
2023-03-08T19:46:57.896Z,99462.75
2023-03-08T19:49:31.388Z,99472.19
2023-03-08T19:52:03.881Z,99454.13
2023-03-08T19:54:31.393Z,99456.63
2023-03-08T19:56:59.310Z,99454.94
2023-03-08T19:59:26.859Z,99457.53
2023-03-08T20:01:55.726Z,99452.31
2023-03-08T20:04:23.526Z,99457.47
2023-03-08T20:06:51.767Z,99453.09
2023-03-08T20:09:21.725Z,99457.38
2023-03-08T20:11:53.103Z,99452.16
2023-03-08T20:14:22.990Z,99461.53
2023-03-08T20:16:51.113Z,99453.78
2023-03-08T20:19:18.399Z,99458.88
2023-03-08T20:21:45.359Z,99453.69
2023-03-08T20:24:13.392Z,99445.03
2023-03-08T20:26:41.926Z,99452.75
2023-03-08T20:29:09.037Z,99452.75
2023-03-08T20:31:35.984Z,99452.69
2023-03-08T20:34:03.561Z,99449.22
2023-03-08T20:36:30.483Z,99466.34
2023-03-08T20:38:58.558Z,99465.41
2023-03-08T20:41:25.959Z,99458.53
2023-03-08T20:44:02.140Z,99465.31
2023-03-08T20:46:35.502Z,99474.75
2023-03-08T20:49:03.452Z,99445.38
2023-03-08T20:51:30.410Z,99484.06
2023-03-08T20:53:57.608Z,99456.56
2023-03-08T20:56:26.078Z,99468.59
2023-03-08T20:58:54.742Z,99461.66
2023-03-08T21:01:31.262Z,99465.91
2023-03-08T21:03:58.383Z,99464.19
2023-03-08T21:06:30.093Z,99470.16
2023-03-08T21:08:58.359Z,99468.41
2023-03-08T21:11:25.262Z,99475.22
2023-03-08T21:13:53.496Z,99457.03
2023-03-08T21:16:22.846Z,99467.47
2023-03-08T21:18:59.477Z,99469.09
2023-03-08T21:21:39.498Z,99479.34
2023-03-08T21:24:11.448Z,99463.03
2023-03-08T21:26:38.320Z,99461.25
2023-03-08T21:29:09.287Z,99470.66
2023-03-08T21:31:41.008Z,99469.72
2023-03-08T21:34:09.006Z,99462.75
2023-03-08T21:36:37.988Z,99470.53
2023-03-08T21:39:06.660Z,99473.97
2023-03-08T21:41:37.897Z,99468.78
2023-03-08T21:44:09.881Z,99469.63
2023-03-08T21:46:38.691Z,99468.75
2023-03-08T21:49:06.866Z,99460.16
2023-03-08T21:51:34.666Z,99461.00
2023-03-08T21:54:01.763Z,99452.44
2023-03-08T21:56:28.646Z,99456.72
2023-03-08T21:58:56.423Z,99457.56
2023-03-08T22:01:27.853Z,99449.84
2023-03-08T22:03:56.078Z,99449.00
2023-03-08T22:06:23.780Z,99446.38
2023-03-08T22:08:51.017Z,99448.97
2023-03-08T22:11:19.350Z,99460.91
2023-03-08T22:13:59.614Z,99465.19
2023-03-08T22:16:28.053Z,99453.19
2023-03-08T22:19:01.376Z,99455.75
2023-03-08T22:21:29.258Z,99442.03
2023-03-08T22:23:59.342Z,99437.75
2023-03-08T22:26:28.676Z,99433.38
2023-03-08T22:28:56.356Z,99430.78
2023-03-08T22:31:25.934Z,99445.31
2023-03-08T22:33:52.862Z,99434.16
2023-03-08T22:36:21.598Z,99459.88
2023-03-08T22:38:48.525Z,99452.06
2023-03-08T22:41:20.130Z,99457.25
2023-03-08T22:43:47.746Z,99461.56
2023-03-08T22:46:22.762Z,99464.97
2023-03-08T22:48:51.266Z,99462.41
2023-03-08T22:51:21.177Z,99467.53
2023-03-08T22:53:48.121Z,99465.88
2023-03-08T22:56:25.075Z,99471.00
2023-03-08T22:58:52.385Z,99458.97
2023-03-08T23:01:21.913Z,99452.22
2023-03-08T23:03:50.572Z,99452.22
2023-03-08T23:06:18.872Z,99451.41
2023-03-08T23:08:47.142Z,99438.56
2023-03-08T23:11:14.698Z,99429.13
2023-03-08T23:13:41.862Z,99417.16
2023-03-08T23:16:12.669Z,99424.81
2023-03-08T23:18:39.814Z,99425.63
2023-03-08T23:21:12.618Z,99430.75
2023-03-08T23:23:39.785Z,99423.94
2023-03-08T23:26:09.487Z,99423.97
2023-03-08T23:28:36.730Z,99409.28
2023-03-08T23:31:13.951Z,99420.56
2023-03-08T23:33:41.972Z,99421.38
2023-03-08T23:36:11.592Z,99411.16
2023-03-08T23:38:38.542Z,99406.88
2023-03-08T23:41:07.632Z,99407.75
2023-03-08T23:43:35.927Z,99412.03
2023-03-08T23:46:18.242Z,99423.06
2023-03-08T23:48:47.049Z,99434.22
2023-03-08T23:51:18.495Z,99436.78
2023-03-08T23:53:48.224Z,99449.53
2023-03-08T23:56:37.520Z,99447.75
2023-03-08T23:59:17.836Z,99450.28
