createdAt,value
2023-03-05T11:55:18.238Z,100653.78
2023-03-05T11:57:56.920Z,100661.53
2023-03-05T12:00:38.060Z,100662.88
2023-03-05T12:03:15.688Z,100660.03
2023-03-05T12:05:51.651Z,100679.41
2023-03-05T12:08:30.320Z,100662.47
2023-03-05T12:11:10.842Z,100651.81
2023-03-05T12:13:49.683Z,100653.53
2023-03-05T12:16:29.712Z,100639.75
2023-03-05T12:19:28.667Z,100639.06
2023-03-05T12:22:01.126Z,100634.06
2023-03-05T12:24:42.326Z,100625.56
2023-03-05T12:27:19.762Z,100623.88
2023-03-05T12:29:54.824Z,100621.50
2023-03-05T12:33:11.102Z,100618.13
2023-03-05T12:35:44.253Z,100617.84
2023-03-05T12:38:32.469Z,100607.31
2023-03-05T12:41:46.587Z,100604.16
2023-03-05T12:44:24.507Z,100600.94
2023-03-05T12:47:23.818Z,100596.09
2023-03-05T12:49:56.875Z,100599.34
2023-03-05T12:52:35.679Z,100601.28
2023-03-05T12:55:25.896Z,100601.22
2023-03-05T12:58:04.271Z,100600.56
2023-03-05T13:32:28.916Z,100573.59
2023-03-05T13:35:03.224Z,100566.97
2023-03-05T13:37:37.718Z,100570.75
2023-03-05T13:40:24.029Z,100564.38
2023-03-05T13:42:57.074Z,100560.69
2023-03-05T13:45:32.232Z,100571.78
2023-03-05T13:48:10.624Z,100569.34
2023-03-05T13:50:43.768Z,100569.47
2023-03-05T13:53:19.601Z,100564.03
2023-03-05T13:55:53.295Z,100561.84
2023-03-05T13:58:47.744Z,100567.50
2023-03-05T14:01:31.064Z,100560.66
2023-03-05T14:04:10.930Z,100559.91
2023-03-05T14:06:49.688Z,100574.75
2023-03-05T14:10:00.180Z,100560.50
2023-03-05T14:12:38.059Z,100568.97
2023-03-05T14:15:24.736Z,100560.28
2023-03-05T14:18:21.352Z,100567.59
2023-03-05T14:21:06.572Z,100573.50
2023-03-05T14:23:43.228Z,100572.41
2023-03-05T14:26:26.906Z,100578.19
2023-03-05T14:29:02.461Z,100569.63
2023-03-05T14:31:41.996Z,100567.44
2023-03-05T14:34:25.077Z,100567.69
2023-03-05T14:36:59.919Z,100556.28
2023-03-05T14:39:35.234Z,100555.38
2023-03-05T14:42:39.181Z,100552.97
2023-03-05T14:45:17.452Z,100548.88
2023-03-05T14:47:49.219Z,100549.34
2023-03-05T14:50:22.744Z,100545.38
2023-03-05T14:52:56.556Z,100546.19
2023-03-05T14:55:32.017Z,100541.38
2023-03-05T14:58:07.912Z,100541.84
2023-03-05T15:00:41.795Z,100541.47
2023-03-05T15:03:14.576Z,100535.59
2023-03-05T15:05:51.133Z,100529.19
2023-03-05T15:08:29.337Z,100528.81
2023-03-05T15:11:03.671Z,100526.28
2023-03-05T15:13:37.689Z,100524.00
2023-03-05T15:16:10.865Z,100524.59
2023-03-05T15:18:41.901Z,100513.59
2023-03-05T15:21:14.724Z,100525.47
2023-03-05T15:23:47.762Z,100518.16
2023-03-05T15:26:19.234Z,100519.72
2023-03-05T15:28:52.936Z,100522.88
2023-03-05T15:31:25.026Z,100516.13
2023-03-05T15:33:56.175Z,100516.38
2023-03-05T15:36:27.800Z,100515.25
2023-03-05T15:38:59.140Z,100516.09
2023-03-05T15:41:30.795Z,100510.94
2023-03-05T15:44:05.200Z,100517.94
2023-03-05T15:46:38.485Z,100515.00
2023-03-05T15:49:09.763Z,100513.34
2023-03-05T15:51:41.531Z,100514.06
2023-03-05T15:54:13.733Z,100516.69
2023-03-05T15:56:45.570Z,100506.22
2023-03-05T15:59:20.400Z,100506.47
2023-03-05T16:01:54.733Z,100505.59
2023-03-05T16:04:25.941Z,100506.88
2023-03-05T16:06:59.165Z,100498.03
2023-03-05T16:09:35.333Z,100493.81
2023-03-05T16:12:10.465Z,100494.75
2023-03-05T16:14:45.279Z,100493.31
2023-03-05T16:17:18.431Z,100491.13
2023-03-05T16:19:53.466Z,100490.53
2023-03-05T16:22:25.082Z,100492.97
2023-03-05T16:24:57.203Z,100491.38
2023-03-05T16:27:29.312Z,100502.59
2023-03-05T16:30:03.464Z,100500.75
2023-03-05T16:32:35.965Z,100500.75
2023-03-05T16:35:09.016Z,100491.94
2023-03-05T16:37:41.859Z,100489.72
2023-03-05T16:40:15.604Z,100489.91
2023-03-05T16:42:47.733Z,100493.31
2023-03-05T16:45:22.507Z,100500.97
2023-03-05T16:47:54.956Z,100500.38
2023-03-05T16:50:26.488Z,100489.63
2023-03-05T16:52:58.536Z,100486.34
2023-03-05T16:55:30.335Z,100494.25
2023-03-05T16:58:02.357Z,100490.06
2023-03-05T17:00:36.743Z,100496.19
2023-03-05T17:03:08.937Z,100495.84
2023-03-05T17:05:41.336Z,100494.78
2023-03-05T17:08:13.308Z,100499.59
2023-03-05T17:10:46.927Z,100495.09
2023-03-05T17:13:18.957Z,100503.91
2023-03-05T17:15:56.263Z,100497.13
2023-03-05T17:18:29.760Z,100498.84
2023-03-05T17:21:01.330Z,100488.50
2023-03-05T17:23:33.624Z,100502.34
2023-03-05T17:26:08.186Z,100504.84
2023-03-05T17:28:40.931Z,100500.03
2023-03-05T17:31:17.653Z,100496.84
2023-03-05T17:33:51.212Z,100490.81
2023-03-05T17:36:24.546Z,100500.41
2023-03-05T17:38:57.108Z,100490.13
2023-03-05T17:41:28.716Z,100486.94
2023-03-05T17:44:00.592Z,100478.94
2023-03-05T17:46:35.037Z,100490.31
2023-03-05T17:49:07.263Z,100480.78
2023-03-05T17:51:40.707Z,100487.22
2023-03-05T17:54:12.548Z,100484.34
2023-03-05T17:56:44.811Z,100486.19
2023-03-05T17:59:16.850Z,100470.00
2023-03-05T18:01:51.172Z,100468.13
2023-03-05T18:04:23.228Z,100469.63
2023-03-05T18:06:55.048Z,100469.34
2023-03-05T18:09:27.566Z,100468.78
2023-03-05T18:11:59.779Z,100463.38
2023-03-05T18:14:31.743Z,100473.00
2023-03-05T18:17:05.921Z,100471.22
2023-03-05T18:19:38.099Z,100475.38
2023-03-05T18:22:09.680Z,100470.41
2023-03-05T18:24:41.702Z,100470.16
2023-03-05T18:27:13.324Z,100471.34
2023-03-05T18:29:45.406Z,100476.31
2023-03-05T18:32:20.279Z,100463.06
2023-03-05T18:34:52.372Z,100471.00
2023-03-05T18:37:23.790Z,100469.84
2023-03-05T18:39:58.227Z,100462.69
2023-03-05T18:42:29.951Z,100457.97
2023-03-05T18:45:02.425Z,100461.13
2023-03-05T18:47:36.907Z,100462.03
2023-03-05T18:50:10.822Z,100453.34
2023-03-05T18:52:42.746Z,100454.53
2023-03-05T18:55:19.904Z,100452.03
2023-03-05T18:57:52.049Z,100458.13
2023-03-05T19:00:27.152Z,100451.31
2023-03-05T19:03:03.788Z,100450.88
2023-03-05T19:05:36.331Z,100448.59
2023-03-05T19:08:11.194Z,100450.75
2023-03-05T19:10:43.621Z,100439.56
2023-03-05T19:13:28.445Z,100440.97
2023-03-05T19:16:01.214Z,100441.31
2023-03-05T19:18:40.151Z,100434.69
2023-03-05T19:21:11.924Z,100440.56
2023-03-05T19:23:43.415Z,100440.72
2023-03-05T19:26:15.181Z,100436.03
2023-03-05T19:28:46.508Z,100434.84
2023-03-05T19:31:19.045Z,100435.53
2023-03-05T19:33:53.181Z,100440.84
2023-03-05T19:36:25.357Z,100424.72
2023-03-05T19:38:59.123Z,100431.66
2023-03-05T19:41:30.752Z,100427.63
2023-03-05T19:44:02.428Z,100423.59
2023-03-05T19:50:00.314Z,100423.13
2023-03-05T19:52:33.393Z,100421.72
2023-03-05T19:55:05.242Z,100420.44
2023-03-05T19:57:37.636Z,100412.94
2023-03-05T20:00:11.391Z,100419.78
2023-03-05T20:02:43.944Z,100416.75
2023-03-05T20:05:18.965Z,100411.22
2023-03-05T20:07:51.306Z,100410.75
2023-03-05T20:10:23.485Z,100409.09
2023-03-05T20:12:58.037Z,100408.72
2023-03-05T20:15:30.616Z,100413.78
2023-03-05T20:18:02.965Z,100411.34
2023-03-05T20:20:45.115Z,100404.81
2023-03-05T20:23:19.561Z,100399.88
2023-03-05T20:26:12.780Z,100391.91
2023-03-05T20:28:44.884Z,100398.56
2023-03-05T20:31:16.125Z,100388.88
2023-03-05T20:33:47.834Z,100393.41
2023-03-05T20:36:22.403Z,100392.13
2023-03-05T20:38:55.371Z,100392.97
2023-03-05T20:41:27.240Z,100395.59
2023-03-05T20:43:59.074Z,100390.53
2023-03-05T20:46:32.768Z,100385.00
2023-03-05T20:49:07.060Z,100385.22
2023-03-05T20:51:41.316Z,100375.81
2023-03-05T20:54:15.901Z,100377.28
2023-03-05T20:56:48.157Z,100369.97
2023-03-05T20:59:23.636Z,100372.47
2023-03-05T21:01:55.108Z,100366.78
2023-03-05T21:04:26.731Z,100365.84
2023-03-05T21:07:00.556Z,100365.97
2023-03-05T21:09:32.437Z,100361.19
2023-03-05T21:12:04.285Z,100361.28
2023-03-05T21:14:38.517Z,100360.84
2023-03-05T21:17:10.981Z,100360.00
2023-03-05T21:19:43.077Z,100347.34
2023-03-05T21:22:17.214Z,100354.66
2023-03-05T21:25:02.362Z,100357.94
2023-03-05T21:27:34.010Z,100355.28
2023-03-05T21:30:06.115Z,100349.41
2023-03-05T21:32:37.469Z,100351.31
2023-03-05T21:35:09.901Z,100344.69
2023-03-05T21:37:44.640Z,100333.22
2023-03-05T21:40:19.695Z,100337.91
2023-03-05T21:42:51.141Z,100330.59
2023-03-05T21:45:24.663Z,100327.50
2023-03-05T21:47:56.298Z,100326.88
2023-03-05T21:50:29.554Z,100322.88
2023-03-05T21:53:04.544Z,100316.56
2023-03-05T21:55:45.773Z,100312.28
2023-03-05T21:58:18.831Z,100308.75
2023-03-05T22:00:50.832Z,100308.72
2023-03-05T22:03:22.637Z,100304.13
2023-03-05T22:05:54.894Z,100295.84
2023-03-05T22:08:29.933Z,100292.31
2023-03-05T22:11:01.846Z,100294.94
2023-03-05T22:13:33.776Z,100290.56
2023-03-05T22:16:05.449Z,100289.38
2023-03-05T22:18:37.270Z,100289.03
2023-03-05T22:21:20.456Z,100285.56
2023-03-05T22:23:57.349Z,100280.16
2023-03-05T22:26:37.242Z,100274.53
2023-03-05T22:29:13.360Z,100266.38
2023-03-05T22:31:45.585Z,100263.22
2023-03-05T22:34:17.347Z,100264.13
2023-03-05T22:36:49.561Z,100253.19
2023-03-05T22:39:23.781Z,100260.00
2023-03-05T22:41:55.779Z,100253.88
2023-03-05T22:44:27.442Z,100250.94
2023-03-05T22:46:59.495Z,100248.13
2023-03-05T22:49:30.884Z,100242.91
2023-03-05T22:52:02.917Z,100234.97
2023-03-05T22:54:37.204Z,100227.66
2023-03-05T22:57:10.479Z,100230.59
2023-03-05T22:59:42.074Z,100227.41
2023-03-05T23:02:14.259Z,100223.72
2023-03-05T23:04:53.483Z,100218.03
2023-03-05T23:07:27.767Z,100220.97
2023-03-05T23:10:04.202Z,100209.53
2023-03-05T23:12:40.418Z,100208.66
2023-03-05T23:15:15.724Z,100205.44
2023-03-05T23:17:48.646Z,100195.19
2023-03-05T23:20:22.489Z,100206.03
2023-03-05T23:22:56.392Z,100200.03
2023-03-05T23:25:33.690Z,100196.44
2023-03-05T23:28:06.766Z,100201.72
2023-03-05T23:30:40.866Z,100197.13
2023-03-05T23:33:18.404Z,100195.34
2023-03-05T23:35:55.303Z,100192.81
2023-03-05T23:38:29.108Z,100193.78
2023-03-05T23:41:04.040Z,100194.50
2023-03-05T23:43:36.583Z,100193.66
2023-03-05T23:46:14.175Z,100194.72
2023-03-05T23:48:46.913Z,100187.03
2023-03-05T23:51:19.456Z,100182.34
2023-03-05T23:53:51.898Z,100178.25
2023-03-05T23:56:26.821Z,100172.44
2023-03-05T23:59:00.901Z,100163.34
