createdAt,value
2018-08-12T00:00:30.204Z,14.19
2018-08-12T00:02:59.996Z,14.17
2018-08-12T00:05:29.293Z,14.13
2018-08-12T00:07:58.566Z,14.04
2018-08-12T00:10:27.902Z,14.02
2018-08-12T00:12:57.196Z,14.00
2018-08-12T00:15:26.581Z,13.91
2018-08-12T00:17:55.874Z,13.90
2018-08-12T00:20:25.192Z,13.90
2018-08-12T00:22:54.487Z,13.78
2018-08-12T00:25:24.410Z,13.76
2018-08-12T00:27:53.699Z,13.76
2018-08-12T00:30:29.472Z,13.70
2018-08-12T00:32:58.749Z,13.69
2018-08-12T00:35:28.068Z,13.64
2018-08-12T00:37:57.384Z,13.64
2018-08-12T00:40:26.807Z,13.64
2018-08-12T00:42:56.106Z,13.61
2018-08-12T00:45:25.390Z,13.56
2018-08-12T00:47:54.658Z,13.60
2018-08-12T00:50:23.977Z,13.63
2018-08-12T00:52:53.277Z,13.54
2018-08-12T00:55:22.606Z,13.50
2018-08-12T00:57:51.888Z,13.56
2018-08-12T01:00:22.510Z,13.56
2018-08-12T01:02:51.824Z,13.54
2018-08-12T01:05:21.170Z,13.55
2018-08-12T01:07:51.051Z,13.48
2018-08-12T01:10:20.805Z,13.48
2018-08-12T01:12:49.871Z,13.42
2018-08-12T01:15:21.706Z,13.36
2018-08-12T01:17:50.982Z,13.38
2018-08-12T01:20:24.030Z,13.39
2018-08-12T01:22:53.427Z,13.34
2018-08-12T01:25:23.118Z,13.23
2018-08-12T01:27:52.423Z,13.21
2018-08-12T01:30:22.505Z,13.23
2018-08-12T01:32:51.793Z,13.23
2018-08-12T01:35:21.080Z,13.28
2018-08-12T01:37:50.639Z,13.24
2018-08-12T01:40:20.339Z,13.14
2018-08-12T01:42:49.627Z,13.15
2018-08-12T01:45:20.601Z,13.16
2018-08-12T01:47:49.933Z,13.09
2018-08-12T01:50:20.083Z,13.07
2018-08-12T01:52:49.373Z,13.04
2018-08-12T01:55:18.649Z,13.13
2018-08-12T01:57:47.906Z,13.08
2018-08-12T02:00:19.703Z,13.04
2018-08-12T02:02:49.268Z,13.04
2018-08-12T02:05:18.778Z,13.02
2018-08-12T02:07:48.113Z,13.04
2018-08-12T02:10:17.419Z,12.99
2018-08-12T02:12:46.729Z,12.95
2018-08-12T02:15:16.065Z,12.87
2018-08-12T02:17:45.404Z,12.90
2018-08-12T02:20:14.937Z,12.96
2018-08-12T02:22:44.208Z,12.91
2018-08-12T02:25:13.595Z,12.91
2018-08-12T02:27:42.883Z,12.88
2018-08-12T02:30:13.430Z,12.83
2018-08-12T02:32:43.806Z,12.81
2018-08-12T02:35:13.094Z,12.79
2018-08-12T02:37:42.438Z,12.76
2018-08-12T02:40:11.843Z,12.70
2018-08-12T02:42:41.195Z,12.65
2018-08-12T02:45:13.968Z,12.60
2018-08-12T02:47:43.265Z,12.47
2018-08-12T02:50:12.524Z,12.46
2018-08-12T02:52:41.793Z,12.52
2018-08-12T02:55:11.739Z,12.53
2018-08-12T02:57:41.003Z,12.48
2018-08-12T03:00:12.166Z,12.32
2018-08-12T03:02:41.522Z,12.48
2018-08-12T03:05:10.873Z,12.48
2018-08-12T03:07:40.197Z,12.52
2018-08-12T03:10:11.032Z,12.49
2018-08-12T03:12:40.391Z,12.46
2018-08-12T03:15:10.874Z,12.38
2018-08-12T03:17:40.440Z,12.33
2018-08-12T03:20:11.623Z,12.34
2018-08-12T03:22:40.909Z,12.34
2018-08-12T03:25:11.352Z,12.29
2018-08-12T03:27:40.790Z,12.29
2018-08-12T03:30:11.510Z,12.22
2018-08-12T03:32:41.126Z,12.20
2018-08-12T03:35:10.428Z,12.26
2018-08-12T03:37:39.729Z,12.21
2018-08-12T03:40:11.920Z,12.21
2018-08-12T03:42:41.478Z,12.14
2018-08-12T03:45:11.229Z,12.09
2018-08-12T03:47:40.513Z,12.10
2018-08-12T03:50:11.049Z,12.11
2018-08-12T03:52:40.707Z,12.07
2018-08-12T03:55:10.078Z,12.02
2018-08-12T03:57:39.410Z,12.03
2018-08-12T04:00:19.972Z,11.98
2018-08-12T04:02:49.735Z,11.90
2018-08-12T04:05:19.527Z,12.04
2018-08-12T04:07:48.891Z,11.95
2018-08-12T04:10:18.257Z,11.89
2018-08-12T04:12:47.569Z,11.85
2018-08-12T04:15:16.894Z,11.93
2018-08-12T04:17:46.202Z,12.02
2018-08-12T04:20:15.529Z,11.95
2018-08-12T04:22:44.866Z,11.93
2018-08-12T04:25:14.192Z,11.92
2018-08-12T04:27:43.615Z,11.95
2018-08-12T04:30:13.147Z,11.94
2018-08-12T04:32:42.418Z,11.85
2018-08-12T04:35:11.711Z,11.83
2018-08-12T04:37:40.988Z,11.90
2018-08-12T04:40:10.325Z,12.00
2018-08-12T04:42:39.602Z,12.06
2018-08-12T04:45:09.029Z,12.12
2018-08-12T04:47:38.905Z,12.19
2018-08-12T04:50:08.703Z,12.20
2018-08-12T04:52:38.208Z,12.25
2018-08-12T04:55:07.935Z,12.37
2018-08-12T04:57:37.338Z,12.41
2018-08-12T05:00:07.684Z,12.25
2018-08-12T05:02:36.999Z,12.19
2018-08-12T05:05:06.586Z,12.20
2018-08-12T05:07:35.906Z,12.38
2018-08-12T05:10:06.353Z,12.49
2018-08-12T05:12:35.693Z,12.44
2018-08-12T05:15:06.818Z,12.62
2018-08-12T05:17:36.178Z,12.64
2018-08-12T05:20:06.121Z,12.90
2018-08-12T05:22:35.450Z,12.98
2018-08-12T05:25:04.907Z,13.02
2018-08-12T05:27:41.153Z,13.21
2018-08-12T05:30:11.332Z,13.39
2018-08-12T05:32:41.680Z,13.90
2018-08-12T05:35:12.950Z,14.76
2018-08-12T05:37:42.778Z,15.33
2018-08-12T05:40:12.994Z,15.73
2018-08-12T05:42:42.472Z,16.02
2018-08-12T05:45:11.849Z,16.02
2018-08-12T05:47:41.152Z,16.47
2018-08-12T05:50:11.169Z,17.23
2018-08-12T05:52:40.635Z,17.55
2018-08-12T05:55:10.001Z,17.38
2018-08-12T05:57:39.301Z,17.46
2018-08-12T06:00:12.191Z,17.70
2018-08-12T06:02:41.647Z,17.86
2018-08-12T06:05:11.242Z,18.15
2018-08-12T06:07:40.533Z,18.06
2018-08-12T06:10:12.193Z,18.34
2018-08-12T06:12:41.647Z,18.20
2018-08-12T06:15:11.899Z,18.34
2018-08-12T06:17:41.281Z,18.73
2018-08-12T06:20:11.670Z,18.73
2018-08-12T06:22:41.000Z,18.82
2018-08-12T06:25:11.352Z,19.24
2018-08-12T06:27:40.860Z,19.02
2018-08-12T06:30:13.351Z,18.91
2018-08-12T06:32:42.867Z,18.83
2018-08-12T06:35:12.949Z,19.04
2018-08-12T06:37:42.715Z,19.13
2018-08-12T06:40:13.979Z,19.35
2018-08-12T06:42:44.693Z,19.26
2018-08-12T06:45:15.484Z,19.02
2018-08-12T06:47:46.014Z,19.28
2018-08-12T06:50:15.374Z,19.63
2018-08-12T06:52:44.670Z,19.49
2018-08-12T06:55:14.573Z,19.73
2018-08-12T06:57:44.569Z,19.96
2018-08-12T07:00:16.670Z,20.18
2018-08-12T07:02:46.021Z,20.27
2018-08-12T07:05:15.440Z,20.45
2018-08-12T07:07:44.758Z,20.32
2018-08-12T07:10:15.357Z,20.46
2018-08-12T07:12:44.793Z,20.39
2018-08-12T07:15:17.002Z,20.48
2018-08-12T07:17:47.037Z,20.68
2018-08-12T07:20:17.089Z,20.90
2018-08-12T07:22:46.400Z,21.15
2018-08-12T07:25:15.874Z,20.87
2018-08-12T07:27:45.277Z,21.06
2018-08-12T07:30:16.213Z,21.11
2018-08-12T07:32:45.665Z,21.37
2018-08-12T07:35:14.961Z,21.05
2018-08-12T07:37:44.336Z,21.55
2018-08-12T07:40:21.474Z,21.85
2018-08-12T07:42:51.506Z,22.24
2018-08-12T07:45:20.854Z,22.22
2018-08-12T07:47:50.206Z,22.31
2018-08-12T07:50:19.568Z,22.25
2018-08-12T07:52:48.906Z,22.38
2018-08-12T07:55:18.269Z,22.61
2018-08-12T07:57:47.393Z,22.32
2018-08-12T08:00:19.565Z,22.09
2018-08-12T08:02:49.174Z,22.64
2018-08-12T08:05:18.518Z,22.07
2018-08-12T08:07:47.926Z,22.55
2018-08-12T08:10:18.006Z,22.72
2018-08-12T08:12:47.620Z,22.62
2018-08-12T08:15:19.229Z,22.71
2018-08-12T08:17:48.784Z,22.68
2018-08-12T08:20:18.226Z,22.77
2018-08-12T08:22:47.589Z,23.03
2018-08-12T08:25:17.034Z,22.71
2018-08-12T08:27:46.546Z,22.82
2018-08-12T08:30:16.700Z,23.07
2018-08-12T08:32:46.267Z,23.64
2018-08-12T08:35:15.556Z,22.93
2018-08-12T08:37:44.998Z,23.78
2018-08-12T08:40:16.513Z,24.00
2018-08-12T08:42:46.233Z,24.03
2018-08-12T08:45:19.552Z,23.33
2018-08-12T08:47:50.031Z,23.49
2018-08-12T08:50:20.792Z,23.88
2018-08-12T08:52:50.458Z,24.05
2018-08-12T08:55:19.798Z,23.94
2018-08-12T08:57:49.209Z,23.84
2018-08-12T09:00:20.175Z,24.04
2018-08-12T09:02:51.000Z,24.27
2018-08-12T09:05:20.677Z,23.98
2018-08-12T09:07:50.527Z,24.79
2018-08-12T09:10:20.300Z,24.30
2018-08-12T09:12:49.753Z,24.10
2018-08-12T09:15:20.336Z,24.37
2018-08-12T09:17:50.158Z,24.82
2018-08-12T09:20:20.748Z,24.23
2018-08-12T09:22:50.199Z,24.45
2018-08-12T09:25:19.566Z,24.50
2018-08-12T09:27:49.138Z,24.59
2018-08-12T09:30:19.822Z,24.55
2018-08-12T09:32:49.589Z,24.97
2018-08-12T09:35:18.940Z,25.10
2018-08-12T09:37:48.280Z,25.17
2018-08-12T09:40:18.688Z,25.18
2018-08-12T09:42:48.559Z,25.19
2018-08-12T09:45:19.844Z,25.53
2018-08-12T09:47:49.234Z,25.35
2018-08-12T09:50:19.956Z,26.03
2018-08-12T09:52:50.305Z,26.13
2018-08-12T09:55:19.861Z,26.11
2018-08-12T09:57:49.169Z,26.14
2018-08-12T10:00:24.227Z,26.10
2018-08-12T10:02:55.042Z,26.10
2018-08-12T10:05:24.785Z,25.86
2018-08-12T10:07:54.201Z,25.79
2018-08-12T10:10:23.569Z,25.70
2018-08-12T10:12:53.027Z,26.19
2018-08-12T10:15:22.384Z,26.45
2018-08-12T10:17:59.974Z,26.42
2018-08-12T10:20:29.419Z,26.62
2018-08-12T10:22:58.813Z,26.53
2018-08-12T10:25:28.237Z,26.04
2018-08-12T10:27:57.589Z,26.33
2018-08-12T10:30:26.971Z,27.29
2018-08-12T10:32:56.177Z,27.47
2018-08-12T10:35:25.527Z,27.65
2018-08-12T10:37:54.989Z,27.73
2018-08-12T10:40:24.421Z,27.49
2018-08-12T10:42:53.759Z,27.23
2018-08-12T10:45:23.082Z,27.16
2018-08-12T10:47:52.466Z,27.73
2018-08-12T10:50:21.786Z,27.42
2018-08-12T10:52:51.556Z,27.76
2018-08-12T10:55:23.035Z,27.68
2018-08-12T10:57:52.466Z,27.91
2018-08-12T11:00:27.223Z,28.19
2018-08-12T11:02:56.679Z,27.57
2018-08-12T11:05:26.032Z,27.38
2018-08-12T11:07:56.733Z,27.94
2018-08-12T11:10:26.435Z,27.81
2018-08-12T11:12:55.923Z,28.10
2018-08-12T11:15:25.253Z,27.90
2018-08-12T11:17:54.626Z,27.87
2018-08-12T11:20:23.971Z,28.06
2018-08-12T11:22:53.359Z,28.51
2018-08-12T11:25:22.708Z,28.41
2018-08-12T11:27:52.054Z,28.46
2018-08-12T11:30:23.385Z,28.57
2018-08-12T11:32:52.848Z,28.64
2018-08-12T11:35:22.346Z,28.22
2018-08-12T11:37:51.651Z,28.22
2018-08-12T11:40:21.002Z,28.10
2018-08-12T11:42:50.351Z,28.43
2018-08-12T11:45:20.043Z,28.24
2018-08-12T11:47:49.800Z,28.38
2018-08-12T11:50:19.463Z,28.45
2018-08-12T11:52:48.890Z,29.08
2018-08-12T11:55:20.276Z,28.89
2018-08-12T11:57:50.022Z,28.82
2018-08-12T12:00:21.456Z,28.39
2018-08-12T12:02:52.036Z,29.05
2018-08-12T12:05:21.869Z,28.91
2018-08-12T12:07:51.453Z,28.94
2018-08-12T12:10:22.424Z,28.98
2018-08-12T12:12:52.781Z,29.06
2018-08-12T12:15:22.233Z,28.75
2018-08-12T12:17:51.763Z,28.65
2018-08-12T12:20:21.331Z,28.85
2018-08-12T12:22:50.701Z,29.12
2018-08-12T12:25:21.062Z,29.27
2018-08-12T12:27:50.440Z,29.15
2018-08-12T12:30:21.462Z,29.18
2018-08-12T12:32:52.006Z,29.26
2018-08-12T12:35:21.424Z,29.71
2018-08-12T12:37:50.826Z,29.41
2018-08-12T12:40:20.542Z,29.25
2018-08-12T12:42:49.930Z,29.60
2018-08-12T12:45:19.354Z,29.70
2018-08-12T12:47:48.718Z,29.43
2018-08-12T12:50:21.506Z,29.65
2018-08-12T12:52:51.724Z,29.84
2018-08-12T12:55:22.096Z,29.88
2018-08-12T12:57:51.453Z,29.52
2018-08-12T13:00:21.582Z,29.97
2018-08-12T13:02:51.297Z,30.36
2018-08-12T13:05:27.018Z,30.35
2018-08-12T13:07:56.344Z,30.16
2018-08-12T13:10:25.812Z,30.07
2018-08-12T13:12:55.291Z,30.44
2018-08-12T13:15:24.565Z,30.27
2018-08-12T13:17:53.897Z,30.06
2018-08-12T13:20:23.231Z,29.93
2018-08-12T13:22:52.590Z,30.24
2018-08-12T13:25:23.214Z,30.28
2018-08-12T13:27:52.618Z,30.12
2018-08-12T13:30:22.487Z,30.02
2018-08-12T13:32:51.862Z,29.74
2018-08-12T13:35:21.266Z,30.31
2018-08-12T13:37:50.561Z,29.98
2018-08-12T13:40:19.888Z,30.26
2018-08-12T13:42:49.221Z,30.28
2018-08-12T13:45:18.594Z,30.45
2018-08-12T13:47:47.897Z,30.65
2018-08-12T13:50:22.912Z,30.64
2018-08-12T13:52:54.002Z,30.38
2018-08-12T13:55:24.937Z,30.71
2018-08-12T13:57:55.519Z,30.73
2018-08-12T14:00:27.613Z,30.71
2018-08-12T14:02:57.559Z,30.82
2018-08-12T14:05:27.764Z,30.81
2018-08-12T14:07:58.218Z,30.52
2018-08-12T14:10:28.400Z,30.73
2018-08-12T14:12:57.715Z,30.65
2018-08-12T14:15:27.073Z,30.89
2018-08-12T14:17:56.440Z,30.55
2018-08-12T14:20:25.782Z,30.53
2018-08-12T14:22:55.128Z,30.37
2018-08-12T14:25:24.406Z,30.54
2018-08-12T14:27:53.814Z,30.71
2018-08-12T14:30:23.614Z,30.66
2018-08-12T14:32:52.945Z,30.89
2018-08-12T14:35:22.292Z,30.79
2018-08-12T14:37:51.705Z,30.67
2018-08-12T14:40:21.031Z,30.68
2018-08-12T14:42:50.317Z,30.80
2018-08-12T14:45:19.659Z,30.83
2018-08-12T14:47:48.983Z,31.01
2018-08-12T14:50:20.254Z,30.89
2018-08-12T14:52:49.641Z,30.21
2018-08-12T14:55:20.510Z,30.83
2018-08-12T14:57:49.869Z,30.92
2018-08-12T15:00:22.135Z,30.57
2018-08-12T15:02:52.466Z,30.86
2018-08-12T15:05:22.251Z,30.97
2018-08-12T15:07:51.640Z,31.09
2018-08-12T15:10:21.895Z,30.85
2018-08-12T15:12:51.198Z,30.79
2018-08-12T15:15:21.025Z,30.59
2018-08-12T15:17:50.187Z,30.90
2018-08-12T15:20:19.672Z,30.79
2018-08-12T15:22:49.001Z,30.92
2018-08-12T15:25:20.828Z,30.68
2018-08-12T15:27:50.192Z,31.14
2018-08-12T15:30:19.702Z,31.15
2018-08-12T15:32:48.979Z,31.17
2018-08-12T15:35:18.362Z,31.33
2018-08-12T15:37:47.719Z,30.93
2018-08-12T15:40:17.099Z,30.77
2018-08-12T15:42:46.425Z,30.79
2018-08-12T15:45:17.939Z,30.93
2018-08-12T15:47:47.848Z,30.95
2018-08-12T15:50:17.189Z,30.92
2018-08-12T15:52:52.611Z,30.73
2018-08-12T15:55:21.941Z,30.61
2018-08-12T15:57:51.204Z,30.68
2018-08-12T16:00:22.026Z,30.64
2018-08-12T16:02:51.750Z,30.75
2018-08-12T16:05:21.068Z,30.77
2018-08-12T16:07:50.437Z,30.66
2018-08-12T16:10:22.429Z,30.61
2018-08-12T16:12:53.077Z,30.56
2018-08-12T16:15:23.014Z,30.43
2018-08-12T16:17:52.389Z,30.60
2018-08-12T16:20:21.683Z,30.68
2018-08-12T16:22:51.065Z,30.56
2018-08-12T16:25:21.504Z,30.54
2018-08-12T16:27:50.830Z,30.33
2018-08-12T16:30:20.311Z,30.48
2018-08-12T16:32:49.620Z,30.32
2018-08-12T16:35:18.968Z,30.53
2018-08-12T16:37:48.578Z,30.30
2018-08-12T16:40:19.975Z,30.09
2018-08-12T16:42:49.583Z,29.92
2018-08-12T16:45:19.718Z,29.99
2018-08-12T16:47:49.264Z,29.96
2018-08-12T16:50:18.616Z,29.96
2018-08-12T16:52:48.022Z,29.81
2018-08-12T16:55:18.566Z,29.53
2018-08-12T16:57:48.359Z,29.52
2018-08-12T17:00:19.897Z,29.32
2018-08-12T17:02:49.390Z,29.10
2018-08-12T17:05:20.405Z,29.33
2018-08-12T17:07:49.835Z,31.75
2018-08-12T17:10:19.874Z,32.98
2018-08-12T17:12:49.281Z,33.75
2018-08-12T17:15:21.083Z,34.26
2018-08-12T17:17:50.656Z,34.79
2018-08-12T17:20:21.223Z,35.06
2018-08-12T17:22:50.372Z,34.91
2018-08-12T17:25:19.670Z,34.92
2018-08-12T17:27:49.076Z,35.36
2018-08-12T17:30:18.538Z,35.14
2018-08-12T17:32:47.906Z,34.46
2018-08-12T17:35:17.263Z,33.98
2018-08-12T17:37:46.790Z,34.30
2018-08-12T17:40:16.786Z,34.59
2018-08-12T17:42:46.208Z,34.90
2018-08-12T17:45:15.697Z,33.94
2018-08-12T17:47:45.115Z,32.36
2018-08-12T17:50:16.104Z,30.74
2018-08-12T17:52:45.462Z,30.29
2018-08-12T17:55:14.814Z,29.35
2018-08-12T17:57:44.095Z,28.84
2018-08-12T18:00:16.237Z,29.12
2018-08-12T18:02:45.595Z,28.64
2018-08-12T18:05:14.937Z,27.97
2018-08-12T18:07:44.592Z,27.62
2018-08-12T18:10:13.974Z,27.33
2018-08-12T18:12:43.306Z,26.98
2018-08-12T18:15:13.102Z,26.80
2018-08-12T18:17:43.001Z,27.00
2018-08-12T18:20:12.423Z,26.86
2018-08-12T18:22:41.838Z,26.36
2018-08-12T18:25:12.194Z,26.13
2018-08-12T18:27:41.532Z,25.82
2018-08-12T18:30:13.948Z,25.72
2018-08-12T18:32:43.470Z,25.58
2018-08-12T18:35:13.468Z,25.43
2018-08-12T18:37:42.979Z,25.22
2018-08-12T18:40:12.884Z,25.02
2018-08-12T18:42:42.171Z,24.88
2018-08-12T18:45:11.531Z,24.75
2018-08-12T18:47:40.839Z,24.56
2018-08-12T18:50:11.309Z,24.40
2018-08-12T18:52:41.201Z,24.26
2018-08-12T18:55:12.018Z,24.19
2018-08-12T18:57:41.340Z,24.23
2018-08-12T19:00:13.269Z,23.93
2018-08-12T19:02:42.622Z,23.76
2018-08-12T19:05:12.598Z,23.66
2018-08-12T19:07:41.892Z,23.40
2018-08-12T19:10:11.916Z,23.35
2018-08-12T19:12:42.042Z,23.19
2018-08-12T19:15:12.297Z,23.15
2018-08-12T19:17:41.645Z,22.96
2018-08-12T19:20:11.614Z,22.91
2018-08-12T19:22:41.113Z,22.75
2018-08-12T19:25:10.715Z,22.63
2018-08-12T19:27:40.107Z,22.67
2018-08-12T19:30:12.591Z,22.44
2018-08-12T19:32:42.155Z,22.27
2018-08-12T19:35:12.134Z,22.18
2018-08-12T19:40:10.396Z,21.91
2018-08-12T19:42:39.862Z,21.87
2018-08-12T19:45:10.552Z,21.86
2018-08-12T19:47:40.050Z,21.87
2018-08-12T19:50:09.522Z,21.73
2018-08-12T19:52:39.008Z,21.58
2018-08-12T19:55:08.689Z,21.48
2018-08-12T19:57:38.050Z,21.50
2018-08-12T20:00:10.687Z,21.44
2018-08-12T20:02:40.401Z,21.45
2018-08-12T20:05:09.820Z,21.46
2018-08-12T20:07:39.181Z,21.27
2018-08-12T20:10:10.111Z,21.13
2018-08-12T20:12:39.538Z,21.07
2018-08-12T20:15:11.070Z,21.00
2018-08-12T20:17:40.935Z,21.07
2018-08-12T20:20:12.188Z,21.03
2018-08-12T20:22:42.143Z,20.92
2018-08-12T20:25:11.494Z,20.92
2018-08-12T20:27:40.969Z,20.79
2018-08-12T20:30:12.074Z,20.51
2018-08-12T20:32:42.013Z,20.62
2018-08-12T20:35:11.575Z,20.55
2018-08-12T20:37:41.080Z,20.46
2018-08-12T20:40:10.530Z,20.54
2018-08-12T20:42:39.938Z,20.50
2018-08-12T20:45:09.216Z,20.34
2018-08-12T20:47:38.700Z,20.26
2018-08-12T20:50:08.287Z,20.24
2018-08-12T20:52:37.723Z,20.20
2018-08-12T20:55:07.091Z,20.04
2018-08-12T20:57:36.422Z,19.98
2018-08-12T21:00:07.715Z,19.92
2018-08-12T21:02:37.081Z,19.93
2018-08-12T21:05:06.602Z,19.84
2018-08-12T21:07:35.993Z,19.78
2018-08-12T21:10:06.102Z,19.77
2018-08-12T21:12:35.458Z,19.78
2018-08-12T21:15:05.103Z,19.69
2018-08-12T21:17:34.419Z,19.77
2018-08-12T21:20:03.710Z,19.86
2018-08-12T21:22:33.019Z,19.86
2018-08-12T21:25:02.342Z,19.83
2018-08-12T21:27:31.850Z,19.63
2018-08-12T21:30:01.223Z,19.52
2018-08-12T21:32:30.524Z,19.54
2018-08-12T21:34:59.771Z,19.52
2018-08-12T21:37:29.142Z,19.39
2018-08-12T21:39:58.462Z,19.31
2018-08-12T21:42:27.801Z,19.22
2018-08-12T21:44:57.221Z,19.17
2018-08-12T21:47:26.722Z,19.11
2018-08-12T21:49:56.024Z,18.87
2018-08-12T21:52:25.386Z,19.00
2018-08-12T21:54:54.706Z,18.95
2018-08-12T21:57:24.153Z,19.12
2018-08-12T21:59:53.449Z,19.09
2018-08-12T22:02:22.793Z,18.95
2018-08-12T22:04:52.207Z,18.90
2018-08-12T22:07:21.441Z,18.78
2018-08-12T22:09:51.413Z,18.74
2018-08-12T22:12:20.920Z,18.65
2018-08-12T22:14:50.702Z,18.64
2018-08-12T22:17:20.227Z,18.56
2018-08-12T22:19:51.166Z,18.49
2018-08-12T22:22:20.490Z,18.50
2018-08-12T22:24:49.895Z,18.49
2018-08-12T22:27:19.216Z,18.48
2018-08-12T22:29:48.557Z,18.40
2018-08-12T22:32:17.841Z,18.38
2018-08-12T22:34:47.538Z,18.22
2018-08-12T22:37:16.867Z,18.27
2018-08-12T22:39:46.601Z,18.23
2018-08-12T22:42:15.867Z,18.22
2018-08-12T22:44:45.127Z,18.13
2018-08-12T22:47:14.446Z,18.33
2018-08-12T22:49:43.773Z,18.37
2018-08-12T22:52:13.035Z,18.48
2018-08-12T22:54:42.323Z,18.40
2018-08-12T22:57:11.568Z,18.31
2018-08-12T22:59:40.852Z,18.31
2018-08-12T23:02:10.134Z,18.24
2018-08-12T23:04:39.381Z,18.20
2018-08-12T23:07:08.656Z,18.15
2018-08-12T23:09:37.983Z,18.18
2018-08-12T23:12:07.282Z,18.20
2018-08-12T23:17:16.480Z,18.17
2018-08-12T23:19:45.810Z,18.05
2018-08-12T23:22:15.115Z,18.03
2018-08-12T23:24:44.458Z,18.02
2018-08-12T23:27:13.702Z,18.00
2018-08-12T23:29:43.038Z,17.86
2018-08-12T23:32:12.291Z,17.81
2018-08-12T23:34:41.590Z,17.80
2018-08-12T23:37:10.853Z,17.91
2018-08-12T23:39:40.179Z,17.77
2018-08-12T23:42:09.468Z,17.80
2018-08-12T23:44:38.770Z,17.74
2018-08-12T23:47:08.038Z,17.69
2018-08-12T23:49:37.326Z,17.65
2018-08-12T23:52:06.586Z,17.59
2018-08-12T23:54:35.886Z,17.69
2018-08-12T23:57:05.193Z,17.65
2018-08-12T23:59:34.515Z,17.56
