createdAt,value
2018-09-15T00:00:01.519Z,18.8
2018-09-15T00:01:01.546Z,18.81
2018-09-15T00:02:01.561Z,18.78
2018-09-15T00:03:01.583Z,18.78
2018-09-15T00:04:01.722Z,18.84
2018-09-15T00:05:01.699Z,18.84
2018-09-15T00:06:01.515Z,18.84
2018-09-15T00:07:01.618Z,18.85
2018-09-15T00:08:02.301Z,18.8
2018-09-15T00:09:01.715Z,18.81
2018-09-15T00:10:01.634Z,18.82
2018-09-15T00:11:01.615Z,18.85
2018-09-15T00:12:01.557Z,18.87
2018-09-15T00:13:01.651Z,18.87
2018-09-15T00:14:01.863Z,18.91
2018-09-15T00:15:01.613Z,18.91
2018-09-15T00:16:01.650Z,18.87
2018-09-15T00:17:02.543Z,18.82
2018-09-15T00:18:01.560Z,18.82
2018-09-15T00:19:02.602Z,18.81
2018-09-15T00:20:02.405Z,18.8
2018-09-15T00:21:01.552Z,18.74
2018-09-15T00:22:01.564Z,18.67
2018-09-15T00:23:03.066Z,18.66
2018-09-15T00:24:01.542Z,18.63
2018-09-15T00:25:01.600Z,18.64
2018-09-15T00:26:01.564Z,18.66
2018-09-15T00:27:01.550Z,18.66
2018-09-15T00:28:01.578Z,18.68
2018-09-15T00:29:02.536Z,18.66
2018-09-15T00:30:01.644Z,18.67
2018-09-15T00:31:01.548Z,18.64
2018-09-15T00:32:02.169Z,18.66
2018-09-15T00:33:01.606Z,18.54
2018-09-15T00:34:01.590Z,18.52
2018-09-15T00:35:01.595Z,18.5
2018-09-15T00:36:01.565Z,18.46
2018-09-15T00:37:01.604Z,18.46
2018-09-15T00:38:01.655Z,18.42
2018-09-15T00:39:02.719Z,18.43
2018-09-15T00:40:01.544Z,18.43
2018-09-15T00:41:01.557Z,18.36
2018-09-15T00:42:01.598Z,18.35
2018-09-15T00:43:01.643Z,18.27
2018-09-15T00:44:01.568Z,18.22
2018-09-15T00:45:01.563Z,18.27
2018-09-15T00:46:01.624Z,18.29
2018-09-15T00:47:01.569Z,18.27
2018-09-15T00:48:01.578Z,18.27
2018-09-15T00:49:01.555Z,18.3
2018-09-15T00:50:01.553Z,18.26
2018-09-15T00:51:01.629Z,18.2
2018-09-15T00:52:01.604Z,18.16
2018-09-15T00:53:01.610Z,18.12
2018-09-15T00:54:01.579Z,18.12
2018-09-15T00:55:01.695Z,18.13
2018-09-15T00:56:01.639Z,18.11
2018-09-15T00:57:01.558Z,18.05
2018-09-15T00:58:01.561Z,18.06
2018-09-15T00:59:01.785Z,18.12
2018-09-15T01:00:02.144Z,18.11
2018-09-15T01:01:01.595Z,18.15
2018-09-15T01:02:01.649Z,18.13
2018-09-15T01:03:01.697Z,18.16
2018-09-15T01:04:02.978Z,18.17
2018-09-15T01:05:01.682Z,18.2
2018-09-15T01:06:03.084Z,18.23
2018-09-15T01:07:01.560Z,18.25
2018-09-15T01:08:01.553Z,18.23
2018-09-15T01:09:02.615Z,18.27
2018-09-15T01:10:01.569Z,18.29
2018-09-15T01:11:01.575Z,18.29
2018-09-15T01:12:01.551Z,18.3
2018-09-15T01:13:01.676Z,18.32
2018-09-15T01:14:02.711Z,18.3
2018-09-15T01:15:02.056Z,18.27
2018-09-15T01:16:01.651Z,18.27
2018-09-15T01:17:01.852Z,18.3
2018-09-15T01:18:02.063Z,18.32
2018-09-15T01:19:02.092Z,18.29
2018-09-15T01:20:01.841Z,18.29
2018-09-15T01:21:01.929Z,18.3
2018-09-15T01:22:01.727Z,18.32
2018-09-15T01:23:01.595Z,18.27
2018-09-15T01:24:01.739Z,18.27
2018-09-15T01:25:01.738Z,18.26
2018-09-15T01:26:02.099Z,18.27
2018-09-15T01:27:01.909Z,18.27
2018-09-15T01:28:01.579Z,18.27
2018-09-15T01:29:01.628Z,18.27
2018-09-15T01:30:01.683Z,18.27
2018-09-15T01:31:01.616Z,18.25
2018-09-15T01:32:01.631Z,18.25
2018-09-15T01:33:01.629Z,18.22
2018-09-15T01:34:01.573Z,18.16
2018-09-15T01:35:01.667Z,18.15
2018-09-15T01:36:01.687Z,18.16
2018-09-15T01:37:01.600Z,18.13
2018-09-15T01:38:01.814Z,18.13
2018-09-15T01:39:01.810Z,18.11
2018-09-15T01:40:02.038Z,18.05
2018-09-15T01:41:01.609Z,18.01
2018-09-15T01:42:01.976Z,18.04
2018-09-15T01:43:01.632Z,18.06
2018-09-15T01:44:01.917Z,18.04
2018-09-15T01:45:01.749Z,18.01
2018-09-15T01:46:02.012Z,18.01
2018-09-15T01:47:01.582Z,18.02
2018-09-15T01:48:01.972Z,18.01
2018-09-15T01:49:01.588Z,18.01
2018-09-15T01:50:01.884Z,18.02
2018-09-15T01:51:01.970Z,17.98
2018-09-15T01:52:01.695Z,17.91
2018-09-15T01:53:02.962Z,17.91
2018-09-15T01:54:01.607Z,17.94
2018-09-15T01:55:01.651Z,17.94
2018-09-15T01:56:01.696Z,17.91
2018-09-15T01:57:01.833Z,17.88
2018-09-15T01:58:01.632Z,17.88
2018-09-15T01:59:01.813Z,17.87
2018-09-15T02:00:01.631Z,17.88
2018-09-15T02:01:01.632Z,17.73
2018-09-15T02:02:01.861Z,17.6
2018-09-15T02:03:01.645Z,17.64
2018-09-15T02:04:01.629Z,17.66
2018-09-15T02:05:01.646Z,17.66
2018-09-15T02:06:01.616Z,17.66
2018-09-15T02:07:01.637Z,17.66
2018-09-15T02:08:01.599Z,17.66
2018-09-15T02:09:01.855Z,17.67
2018-09-15T02:10:01.691Z,17.63
2018-09-15T02:11:01.667Z,17.56
2018-09-15T02:12:01.605Z,17.54
2018-09-15T02:13:01.597Z,17.54
2018-09-15T02:14:01.600Z,17.6
2018-09-15T02:15:01.628Z,17.58
2018-09-15T02:16:01.597Z,17.56
2018-09-15T02:17:01.620Z,17.58
2018-09-15T02:18:01.628Z,17.57
2018-09-15T02:19:04.734Z,17.57
2018-09-15T02:20:01.864Z,17.57
2018-09-15T02:21:01.623Z,17.53
2018-09-15T02:22:01.749Z,17.57
2018-09-15T02:23:01.927Z,17.56
2018-09-15T02:24:01.760Z,17.56
2018-09-15T02:25:01.769Z,17.57
2018-09-15T02:26:01.621Z,17.57
2018-09-15T02:27:01.618Z,17.54
2018-09-15T02:28:01.706Z,17.56
2018-09-15T02:29:01.722Z,17.57
2018-09-15T02:30:01.718Z,17.54
2018-09-15T02:31:01.763Z,17.52
2018-09-15T02:32:01.945Z,17.49
2018-09-15T02:33:01.888Z,17.47
2018-09-15T02:34:01.620Z,17.47
2018-09-15T02:35:01.666Z,17.47
2018-09-15T02:36:01.884Z,17.47
2018-09-15T02:37:01.712Z,17.43
2018-09-15T02:38:02.316Z,17.43
2018-09-15T02:39:02.117Z,17.43
2018-09-15T02:40:01.639Z,17.42
2018-09-15T02:41:01.656Z,17.42
2018-09-15T02:42:01.787Z,17.39
2018-09-15T02:43:01.979Z,17.39
2018-09-15T02:44:02.449Z,17.42
2018-09-15T02:45:02.474Z,17.4
2018-09-15T02:46:01.930Z,17.42
2018-09-15T02:47:01.720Z,17.4
2018-09-15T02:48:02.091Z,17.42
2018-09-15T02:49:01.795Z,17.4
2018-09-15T02:50:02.046Z,17.37
2018-09-15T02:51:02.009Z,17.37
2018-09-15T02:52:01.771Z,17.36
2018-09-15T02:53:01.729Z,17.35
2018-09-15T02:54:01.661Z,17.33
2018-09-15T02:55:01.644Z,17.32
2018-09-15T02:56:01.976Z,17.29
2018-09-15T02:57:01.969Z,17.27
2018-09-15T02:58:01.805Z,17.25
2018-09-15T02:59:01.761Z,17.23
2018-09-15T03:00:01.643Z,17.23
2018-09-15T03:01:01.758Z,17.21
2018-09-15T03:02:01.859Z,17.19
2018-09-15T03:03:01.656Z,17.18
2018-09-15T03:04:01.947Z,17.12
2018-09-15T03:05:02.109Z,17.14
2018-09-15T03:06:01.660Z,17.15
2018-09-15T03:07:01.762Z,17.12
2018-09-15T03:08:01.645Z,17.07
2018-09-15T03:09:01.745Z,17.07
2018-09-15T03:10:02.521Z,17.04
2018-09-15T03:11:01.667Z,16.98
2018-09-15T03:12:01.738Z,16.97
2018-09-15T03:13:01.651Z,16.95
2018-09-15T03:14:02.002Z,16.94
2018-09-15T03:15:01.698Z,16.95
2018-09-15T03:16:01.669Z,16.91
2018-09-15T03:17:02.018Z,16.91
2018-09-15T03:18:01.678Z,16.9
2018-09-15T03:19:02.203Z,16.91
2018-09-15T03:20:01.666Z,16.83
2018-09-15T03:21:01.649Z,16.77
2018-09-15T03:22:01.659Z,16.74
2018-09-15T03:23:01.632Z,16.75
2018-09-15T03:24:01.671Z,16.74
2018-09-15T03:25:01.702Z,16.75
2018-09-15T03:26:01.747Z,16.75
2018-09-15T03:27:01.686Z,16.71
2018-09-15T03:28:01.664Z,16.67
2018-09-15T03:29:01.670Z,16.67
2018-09-15T03:30:01.663Z,16.64
2018-09-15T03:31:01.717Z,16.6
2018-09-15T03:32:01.690Z,16.6
2018-09-15T03:33:01.721Z,16.6
2018-09-15T03:34:01.691Z,16.62
2018-09-15T03:35:01.684Z,16.6
2018-09-15T03:36:01.793Z,16.57
2018-09-15T03:37:01.697Z,16.56
2018-09-15T03:38:01.689Z,16.54
2018-09-15T03:39:01.624Z,16.53
2018-09-15T03:40:01.678Z,16.54
2018-09-15T03:41:01.863Z,16.54
2018-09-15T03:42:02.552Z,16.53
2018-09-15T03:43:01.685Z,16.5
2018-09-15T03:44:01.963Z,16.5
2018-09-15T03:45:01.656Z,16.47
2018-09-15T03:46:01.876Z,16.47
2018-09-15T03:47:01.677Z,16.43
2018-09-15T03:48:01.822Z,16.42
2018-09-15T03:49:01.727Z,16.43
2018-09-15T03:50:01.676Z,16.36
2018-09-15T03:51:01.778Z,16.36
2018-09-15T03:52:01.733Z,16.37
2018-09-15T03:53:01.720Z,16.32
2018-09-15T03:54:01.797Z,16.28
2018-09-15T03:55:01.707Z,16.26
2018-09-15T03:56:01.666Z,16.29
2018-09-15T03:57:01.723Z,16.26
2018-09-15T03:58:04.079Z,16.26
2018-09-15T03:59:01.672Z,16.26
2018-09-15T04:00:02.181Z,16.25
2018-09-15T04:01:01.830Z,16.25
2018-09-15T04:02:01.808Z,16.22
2018-09-15T04:03:02.785Z,16.19
2018-09-15T04:04:01.825Z,16.16
2018-09-15T04:05:01.931Z,16.14
2018-09-15T04:06:01.888Z,16.08
2018-09-15T04:07:01.672Z,16.07
2018-09-15T04:08:01.725Z,16.04
2018-09-15T04:09:01.671Z,15.99
2018-09-15T04:10:01.790Z,15.97
2018-09-15T04:11:01.808Z,15.94
2018-09-15T04:12:01.732Z,15.92
2018-09-15T04:13:01.811Z,15.91
2018-09-15T04:14:01.701Z,15.84
2018-09-15T04:15:01.924Z,15.82
2018-09-15T04:16:01.669Z,15.84
2018-09-15T04:17:01.706Z,15.81
2018-09-15T04:18:01.671Z,15.8
2018-09-15T04:19:01.845Z,15.76
2018-09-15T04:20:02.062Z,15.73
2018-09-15T04:21:01.695Z,15.64
2018-09-15T04:22:01.993Z,15.57
2018-09-15T04:23:02.042Z,15.43
2018-09-15T04:24:01.965Z,15.41
2018-09-15T04:25:01.965Z,15.32
2018-09-15T04:26:01.690Z,15.34
2018-09-15T04:27:01.677Z,15.35
2018-09-15T04:28:02.011Z,15.35
2018-09-15T04:29:01.746Z,15.34
2018-09-15T04:30:01.679Z,15.29
2018-09-15T04:31:01.686Z,15.31
2018-09-15T04:32:01.753Z,15.28
2018-09-15T04:33:01.683Z,15.28
2018-09-15T04:34:01.691Z,15.28
2018-09-15T04:35:02.053Z,15.28
2018-09-15T04:36:01.702Z,15.26
2018-09-15T04:37:01.825Z,15.26
2018-09-15T04:38:01.960Z,15.25
2018-09-15T04:39:01.905Z,15.26
2018-09-15T04:40:01.683Z,15.26
2018-09-15T04:41:01.774Z,15.23
2018-09-15T04:42:01.991Z,15.22
2018-09-15T04:43:02.066Z,15.22
2018-09-15T04:44:01.674Z,15.19
2018-09-15T04:45:01.696Z,15.17
2018-09-15T04:46:01.772Z,15.17
2018-09-15T04:47:01.717Z,15.19
2018-09-15T04:48:01.710Z,15.19
2018-09-15T04:49:01.682Z,15.21
2018-09-15T04:50:01.710Z,15.19
2018-09-15T04:51:01.721Z,15.22
2018-09-15T04:52:01.691Z,15.22
2018-09-15T04:53:01.911Z,15.21
2018-09-15T04:54:01.762Z,15.18
2018-09-15T04:55:01.892Z,15.19
2018-09-15T04:56:01.830Z,15.15
2018-09-15T04:57:01.785Z,15.14
2018-09-15T04:58:01.733Z,15.14
2018-09-15T04:59:01.699Z,15.11
2018-09-15T05:00:01.786Z,15.11
2018-09-15T05:01:01.748Z,15.09
2018-09-15T05:02:01.754Z,15.07
2018-09-15T05:03:02.197Z,15
2018-09-15T05:04:01.745Z,14.95
2018-09-15T05:05:02.096Z,14.92
2018-09-15T05:06:01.920Z,14.94
2018-09-15T05:07:01.954Z,14.92
2018-09-15T05:08:01.964Z,14.91
2018-09-15T05:09:01.715Z,14.92
2018-09-15T05:10:01.700Z,14.94
2018-09-15T05:11:01.799Z,14.94
2018-09-15T05:12:01.755Z,14.94
2018-09-15T05:13:02.246Z,14.95
2018-09-15T05:14:01.814Z,14.94
2018-09-15T05:15:01.996Z,14.94
2018-09-15T05:16:01.828Z,14.94
2018-09-15T05:17:01.768Z,14.94
2018-09-15T05:18:01.749Z,14.94
2018-09-15T05:19:01.746Z,14.95
2018-09-15T05:20:02.023Z,14.94
2018-09-15T05:21:01.747Z,14.94
2018-09-15T05:22:01.751Z,14.9
2018-09-15T05:23:01.725Z,14.9
2018-09-15T05:24:01.732Z,14.8
2018-09-15T05:25:01.998Z,14.7
2018-09-15T05:26:01.971Z,14.7
2018-09-15T05:27:01.935Z,14.66
2018-09-15T05:28:01.734Z,14.67
2018-09-15T05:29:02.002Z,14.67
2018-09-15T05:30:01.744Z,14.66
2018-09-15T05:31:02.473Z,14.66
2018-09-15T05:32:01.873Z,14.63
2018-09-15T05:33:02.265Z,14.62
2018-09-15T05:34:01.988Z,14.6
2018-09-15T05:35:01.835Z,14.6
2018-09-15T05:36:01.761Z,14.59
2018-09-15T05:37:01.755Z,14.63
2018-09-15T05:38:01.880Z,14.63
2018-09-15T05:39:02.070Z,14.62
2018-09-15T05:40:02.254Z,14.62
2018-09-15T05:41:02.079Z,14.63
2018-09-15T05:42:01.797Z,14.66
2018-09-15T05:43:01.968Z,14.67
2018-09-15T05:44:01.841Z,14.7
2018-09-15T05:45:01.788Z,14.73
2018-09-15T05:46:02.081Z,14.72
2018-09-15T05:47:01.756Z,14.74
2018-09-15T05:48:01.769Z,14.73
2018-09-15T05:49:01.801Z,14.72
2018-09-15T05:50:01.775Z,14.63
2018-09-15T05:51:01.961Z,14.66
2018-09-15T05:52:01.746Z,14.64
2018-09-15T05:53:01.760Z,14.58
2018-09-15T05:54:02.005Z,14.6
2018-09-15T05:55:02.015Z,14.63
2018-09-15T05:56:01.934Z,14.63
2018-09-15T05:57:01.720Z,14.62
2018-09-15T05:58:01.944Z,14.6
2018-09-15T05:59:01.788Z,14.66
2018-09-15T06:00:01.775Z,14.69
2018-09-15T06:01:01.849Z,14.67
2018-09-15T06:02:02.032Z,14.69
2018-09-15T06:03:01.815Z,14.73
2018-09-15T06:04:01.877Z,14.74
2018-09-15T06:05:02.437Z,14.76
2018-09-15T06:06:01.740Z,14.77
2018-09-15T06:07:01.770Z,14.8
2018-09-15T06:08:01.786Z,14.81
2018-09-15T06:09:01.964Z,14.83
2018-09-15T06:10:01.923Z,14.9
2018-09-15T06:11:01.754Z,14.91
2018-09-15T06:12:02.046Z,14.92
2018-09-15T06:13:01.756Z,14.94
2018-09-15T06:14:01.737Z,14.87
2018-09-15T06:15:02.048Z,14.9
2018-09-15T06:16:01.814Z,14.92
2018-09-15T06:17:01.772Z,14.9
2018-09-15T06:18:01.773Z,14.88
2018-09-15T06:19:01.766Z,14.9
2018-09-15T06:20:01.768Z,14.91
2018-09-15T06:21:02.444Z,14.94
2018-09-15T06:22:01.826Z,14.94
2018-09-15T06:23:01.783Z,14.97
2018-09-15T06:24:01.928Z,14.95
2018-09-15T06:25:01.949Z,15
2018-09-15T06:26:02.303Z,15
2018-09-15T06:27:01.822Z,14.97
2018-09-15T06:28:02.097Z,14.95
2018-09-15T06:29:01.909Z,14.98
2018-09-15T06:30:01.933Z,14.97
2018-09-15T06:31:02.072Z,15
2018-09-15T06:32:01.756Z,15.04
2018-09-15T06:33:01.762Z,15.04
2018-09-15T06:34:01.770Z,15.05
2018-09-15T06:35:01.793Z,15.07
2018-09-15T06:36:02.056Z,15.14
2018-09-15T06:37:01.755Z,15.15
2018-09-15T06:38:01.788Z,15.18
2018-09-15T06:39:01.815Z,15.18
2018-09-15T06:40:01.787Z,15.23
2018-09-15T06:41:01.847Z,15.23
2018-09-15T06:42:01.768Z,15.28
2018-09-15T06:43:01.839Z,15.29
2018-09-15T06:44:01.919Z,15.31
2018-09-15T06:45:01.805Z,15.34
2018-09-15T06:46:01.816Z,15.36
2018-09-15T06:47:01.813Z,15.38
2018-09-15T06:48:01.901Z,15.42
2018-09-15T06:49:01.781Z,15.46
2018-09-15T06:50:01.934Z,15.47
2018-09-15T06:51:01.850Z,15.47
2018-09-15T06:52:01.786Z,15.52
2018-09-15T06:53:01.803Z,15.56
2018-09-15T06:54:01.786Z,15.57
2018-09-15T06:55:01.775Z,15.6
2018-09-15T06:56:01.785Z,15.59
2018-09-15T06:57:01.836Z,15.62
2018-09-15T06:58:01.941Z,15.66
2018-09-15T06:59:01.819Z,15.64
2018-09-15T07:00:01.808Z,15.69
2018-09-15T07:01:02.170Z,15.73
2018-09-15T07:02:01.995Z,15.74
2018-09-15T07:03:01.966Z,15.76
2018-09-15T07:04:02.012Z,15.74
2018-09-15T07:05:01.859Z,15.76
2018-09-15T07:06:02.022Z,15.78
2018-09-15T07:07:02.019Z,15.81
2018-09-15T07:08:02.012Z,15.71
2018-09-15T07:09:02.211Z,15.76
2018-09-15T07:10:01.774Z,15.78
2018-09-15T07:11:02.041Z,15.78
2018-09-15T07:12:02.071Z,15.78
2018-09-15T07:13:02.147Z,15.8
2018-09-15T07:14:01.808Z,15.85
2018-09-15T07:15:02.370Z,15.84
2018-09-15T07:16:02.054Z,15.9
2018-09-15T07:17:01.794Z,15.92
2018-09-15T07:18:02.192Z,15.95
2018-09-15T07:19:01.813Z,15.98
2018-09-15T07:20:02.260Z,15.97
2018-09-15T07:21:01.986Z,16.01
2018-09-15T07:22:01.800Z,16.01
2018-09-15T07:23:01.763Z,16.08
2018-09-15T07:24:01.937Z,16.11
2018-09-15T07:25:02.537Z,16.12
2018-09-15T07:26:02.496Z,16.16
2018-09-15T07:27:01.788Z,16.21
2018-09-15T07:28:02.000Z,16.16
2018-09-15T07:29:01.797Z,16.16
2018-09-15T07:30:01.865Z,16.22
2018-09-15T07:31:02.062Z,16.26
2018-09-15T07:32:01.901Z,16.26
2018-09-15T07:33:01.839Z,16.28
2018-09-15T07:34:02.294Z,16.33
2018-09-15T07:35:01.895Z,16.37
2018-09-15T07:36:01.991Z,16.36
2018-09-15T07:37:01.851Z,16.42
2018-09-15T07:38:02.242Z,16.46
2018-09-15T07:39:02.026Z,16.47
2018-09-15T07:40:01.930Z,16.45
2018-09-15T07:41:01.892Z,16.5
2018-09-15T07:42:02.065Z,16.49
2018-09-15T07:43:01.945Z,16.52
2018-09-15T07:44:01.798Z,16.5
2018-09-15T07:45:02.267Z,16.53
2018-09-15T07:46:01.799Z,16.54
2018-09-15T07:47:02.001Z,16.56
2018-09-15T07:48:01.929Z,16.59
2018-09-15T07:49:01.835Z,16.57
2018-09-15T07:50:01.992Z,16.54
2018-09-15T07:51:02.153Z,16.53
2018-09-15T07:52:02.066Z,16.5
2018-09-15T07:53:02.121Z,16.49
2018-09-15T07:54:01.830Z,16.45
2018-09-15T07:55:02.075Z,16.47
2018-09-15T07:56:01.828Z,16.56
2018-09-15T07:57:01.986Z,16.56
2018-09-15T07:58:02.455Z,16.54
2018-09-15T07:59:01.819Z,16.49
2018-09-15T08:00:02.528Z,16.49
2018-09-15T08:01:01.800Z,16.47
2018-09-15T08:02:02.131Z,16.5
2018-09-15T08:03:01.927Z,16.47
2018-09-15T08:04:01.938Z,16.52
2018-09-15T08:05:01.987Z,16.57
2018-09-15T08:06:01.843Z,16.64
2018-09-15T08:07:01.966Z,16.7
2018-09-15T08:08:01.991Z,16.71
2018-09-15T08:09:01.934Z,16.78
2018-09-15T08:10:01.972Z,16.84
2018-09-15T08:11:01.987Z,16.87
2018-09-15T08:12:01.828Z,16.91
2018-09-15T08:13:01.959Z,16.97
2018-09-15T08:14:01.942Z,16.94
2018-09-15T08:15:01.977Z,16.95
2018-09-15T08:16:01.915Z,17.08
2018-09-15T08:17:01.977Z,17.04
2018-09-15T08:18:01.832Z,17.05
2018-09-15T08:19:01.978Z,17.08
2018-09-15T08:20:01.814Z,17.12
2018-09-15T08:21:01.913Z,17.16
2018-09-15T08:22:02.032Z,17.21
2018-09-15T08:23:01.840Z,17.26
2018-09-15T08:24:01.836Z,17.22
2018-09-15T08:25:02.019Z,17.22
2018-09-15T08:26:02.133Z,17.21
2018-09-15T08:27:01.869Z,17.26
2018-09-15T08:28:02.133Z,17.36
2018-09-15T08:29:02.034Z,17.47
2018-09-15T08:30:02.105Z,17.53
2018-09-15T08:31:02.375Z,17.57
2018-09-15T08:32:02.988Z,17.6
2018-09-15T08:33:01.827Z,17.6
2018-09-15T08:34:01.883Z,17.69
2018-09-15T08:35:01.845Z,17.66
2018-09-15T08:36:01.997Z,17.67
2018-09-15T08:37:02.016Z,17.63
2018-09-15T08:38:02.072Z,17.66
2018-09-15T08:39:02.076Z,17.73
2018-09-15T08:40:02.289Z,17.73
2018-09-15T08:41:02.063Z,17.74
2018-09-15T08:42:01.868Z,17.77
2018-09-15T08:43:02.095Z,17.81
2018-09-15T08:44:01.840Z,17.82
2018-09-15T08:45:02.050Z,17.87
2018-09-15T08:46:01.963Z,17.85
2018-09-15T08:47:02.004Z,17.88
2018-09-15T08:48:01.992Z,17.91
2018-09-15T08:49:02.153Z,17.85
2018-09-15T08:50:02.055Z,17.88
2018-09-15T08:51:01.828Z,17.92
2018-09-15T08:52:01.943Z,17.92
2018-09-15T08:53:02.223Z,17.92
2018-09-15T08:54:02.171Z,17.94
2018-09-15T08:55:01.883Z,18.05
2018-09-15T08:56:02.004Z,17.97
2018-09-15T08:57:01.970Z,18.08
2018-09-15T08:58:01.986Z,18.04
2018-09-15T08:59:02.043Z,18.02
2018-09-15T09:00:01.941Z,18.01
2018-09-15T09:01:01.911Z,17.91
2018-09-15T09:02:02.190Z,17.99
2018-09-15T09:03:01.965Z,18.04
2018-09-15T09:04:02.010Z,18.09
2018-09-15T09:05:01.950Z,18.12
2018-09-15T09:06:02.229Z,18.13
2018-09-15T09:07:01.854Z,18.2
2018-09-15T09:08:01.888Z,18.27
2018-09-15T09:09:02.011Z,18.15
2018-09-15T09:10:01.990Z,18.22
2018-09-15T09:11:02.065Z,18.16
2018-09-15T09:12:02.174Z,18.22
2018-09-15T09:13:02.143Z,18.23
2018-09-15T09:14:03.300Z,18.2
2018-09-15T09:15:02.031Z,18.2
2018-09-15T09:16:01.965Z,18.25
2018-09-15T09:17:02.074Z,18.27
2018-09-15T09:18:02.224Z,18.3
2018-09-15T09:19:02.293Z,18.43
2018-09-15T09:20:02.442Z,18.32
2018-09-15T09:21:02.769Z,18.3
2018-09-15T09:22:01.972Z,18.3
2018-09-15T09:23:01.897Z,18.29
2018-09-15T09:24:01.976Z,18.29
2018-09-15T09:25:01.854Z,18.35
2018-09-15T09:26:02.473Z,18.36
2018-09-15T09:27:01.956Z,18.47
2018-09-15T09:28:02.055Z,18.56
2018-09-15T09:29:01.983Z,18.57
2018-09-15T09:30:01.967Z,18.59
2018-09-15T09:31:01.984Z,18.5
2018-09-15T09:32:01.950Z,18.57
2018-09-15T09:33:01.984Z,18.54
2018-09-15T09:34:02.106Z,18.63
2018-09-15T09:35:02.128Z,18.71
2018-09-15T09:36:02.003Z,18.8
2018-09-15T09:37:01.940Z,18.95
2018-09-15T09:38:01.884Z,18.91
2018-09-15T09:39:02.010Z,19.06
2018-09-15T09:40:01.965Z,19.15
2018-09-15T09:41:02.018Z,19.05
2018-09-15T09:42:01.889Z,19.15
2018-09-15T09:43:01.994Z,19.25
2018-09-15T09:44:01.879Z,19.23
2018-09-15T09:45:01.959Z,19.25
2018-09-15T09:46:02.099Z,19.36
2018-09-15T09:47:02.142Z,19.46
2018-09-15T09:48:02.527Z,19.57
2018-09-15T09:49:01.957Z,19.42
2018-09-15T09:50:02.019Z,19.36
2018-09-15T09:51:02.055Z,19.4
2018-09-15T09:52:01.986Z,19.37
2018-09-15T09:53:02.041Z,19.42
2018-09-15T09:54:03.352Z,19.46
2018-09-15T09:55:02.865Z,19.39
2018-09-15T09:56:02.095Z,19.39
2018-09-15T09:57:02.040Z,19.33
2018-09-15T09:58:01.928Z,19.13
2018-09-15T09:59:02.018Z,19.19
2018-09-15T10:00:01.990Z,19.08
2018-09-15T10:01:02.585Z,19.12
2018-09-15T10:02:01.992Z,19.19
2018-09-15T10:03:01.904Z,19.27
2018-09-15T10:04:02.731Z,19.27
2018-09-15T10:05:02.298Z,19.27
2018-09-15T10:06:02.035Z,19.26
2018-09-15T10:07:02.119Z,19.23
2018-09-15T10:08:02.117Z,19.25
2018-09-15T10:09:02.249Z,19.23
2018-09-15T10:10:02.179Z,19.29
2018-09-15T10:11:02.576Z,19.32
2018-09-15T10:12:01.884Z,19.29
2018-09-15T10:13:02.003Z,19.27
2018-09-15T10:14:02.277Z,19.29
2018-09-15T10:15:02.108Z,19.32
2018-09-15T10:16:02.775Z,19.36
2018-09-15T10:17:02.206Z,19.4
2018-09-15T10:18:02.098Z,19.46
2018-09-15T10:19:01.967Z,19.49
2018-09-15T10:20:02.249Z,19.53
2018-09-15T10:21:02.062Z,19.57
2018-09-15T10:22:02.192Z,19.68
2018-09-15T10:23:01.903Z,19.78
2018-09-15T10:24:02.099Z,19.86
2018-09-15T10:25:04.586Z,19.93
2018-09-15T10:26:02.052Z,19.89
2018-09-15T10:27:04.518Z,19.96
2018-09-15T10:28:01.918Z,19.95
2018-09-15T10:29:02.056Z,20.05
2018-09-15T10:30:01.961Z,20.15
2018-09-15T10:31:02.164Z,20.11
2018-09-15T10:32:02.433Z,20.02
2018-09-15T10:33:01.986Z,19.93
2018-09-15T10:34:02.153Z,19.99
2018-09-15T10:35:02.023Z,20.02
2018-09-15T10:36:02.179Z,20.13
2018-09-15T10:37:02.187Z,20.17
2018-09-15T10:38:01.949Z,20.32
2018-09-15T10:39:02.127Z,20.19
2018-09-15T10:40:04.303Z,20.19
2018-09-15T10:41:02.009Z,20.04
2018-09-15T10:42:02.088Z,20.15
2018-09-15T10:43:02.047Z,20.22
2018-09-15T10:44:01.900Z,20.3
2018-09-15T10:45:01.915Z,20.39
2018-09-15T10:46:02.359Z,20.46
2018-09-15T10:47:01.972Z,20.57
2018-09-15T10:48:02.005Z,20.52
2018-09-15T10:49:01.965Z,20.5
2018-09-15T10:50:01.953Z,20.57
2018-09-15T10:51:01.999Z,20.57
2018-09-15T10:52:01.981Z,20.55
2018-09-15T10:53:01.990Z,20.54
2018-09-15T10:54:02.004Z,20.58
2018-09-15T10:55:01.998Z,20.61
2018-09-15T10:56:02.185Z,20.6
2018-09-15T10:57:02.083Z,20.68
2018-09-15T10:58:02.045Z,20.81
2018-09-15T10:59:01.946Z,20.88
2018-09-15T11:00:01.993Z,20.88
2018-09-15T11:01:02.221Z,20.92
2018-09-15T11:02:01.962Z,20.94
2018-09-15T11:03:01.930Z,20.95
2018-09-15T11:04:01.983Z,21.05
2018-09-15T11:05:01.955Z,21.06
2018-09-15T11:06:01.979Z,21.1
2018-09-15T11:07:01.956Z,21.09
2018-09-15T11:08:01.976Z,21.12
2018-09-15T11:09:02.031Z,21.16
2018-09-15T11:10:02.190Z,21.24
2018-09-15T11:11:02.057Z,21.23
2018-09-15T11:12:02.108Z,21.24
2018-09-15T11:13:01.971Z,21.22
2018-09-15T11:14:02.119Z,21.22
2018-09-15T11:15:02.104Z,21.22
2018-09-15T11:16:05.851Z,21.15
2018-09-15T11:17:01.927Z,21.12
2018-09-15T11:18:01.980Z,20.99
2018-09-15T11:19:01.961Z,21.01
2018-09-15T11:20:03.504Z,21.07
2018-09-15T11:21:01.998Z,21.1
2018-09-15T11:22:02.038Z,21.07
2018-09-15T11:23:02.040Z,21.09
2018-09-15T11:24:02.124Z,21.06
2018-09-15T11:25:02.328Z,20.98
2018-09-15T11:26:02.041Z,20.92
2018-09-15T11:27:01.973Z,20.7
2018-09-15T11:28:02.373Z,20.67
2018-09-15T11:29:02.313Z,20.54
2018-09-15T11:30:02.097Z,20.5
2018-09-15T11:31:02.268Z,20.5
2018-09-15T11:32:02.108Z,20.48
2018-09-15T11:33:02.085Z,20.48
2018-09-15T11:34:03.624Z,20.51
2018-09-15T11:35:03.226Z,20.5
2018-09-15T11:36:02.173Z,20.51
2018-09-15T11:37:02.032Z,20.44
2018-09-15T11:38:01.976Z,20.5
2018-09-15T11:39:02.126Z,20.6
2018-09-15T11:40:03.296Z,20.67
2018-09-15T11:41:02.371Z,20.61
2018-09-15T11:42:02.004Z,20.68
2018-09-15T11:43:02.238Z,20.71
2018-09-15T11:44:02.007Z,20.71
2018-09-15T11:45:01.996Z,20.68
2018-09-15T11:46:02.275Z,20.68
2018-09-15T11:47:01.990Z,20.62
2018-09-15T11:48:02.592Z,20.64
2018-09-15T11:49:01.968Z,20.75
2018-09-15T11:50:02.090Z,20.79
2018-09-15T11:51:02.107Z,20.91
2018-09-15T11:52:02.237Z,20.92
2018-09-15T11:53:01.977Z,20.89
2018-09-15T11:54:02.205Z,20.85
2018-09-15T11:55:01.978Z,20.84
2018-09-15T11:56:01.956Z,20.84
2018-09-15T11:57:02.054Z,20.84
2018-09-15T11:58:02.214Z,20.91
2018-09-15T11:59:01.996Z,20.96
2018-09-15T12:00:02.204Z,21.01
2018-09-15T12:01:02.022Z,21.03
2018-09-15T12:02:02.212Z,21.07
2018-09-15T12:03:01.971Z,21.03
2018-09-15T12:04:02.214Z,21.01
2018-09-15T12:05:02.163Z,20.99
2018-09-15T12:06:02.006Z,20.96
2018-09-15T12:07:01.994Z,20.96
2018-09-15T12:08:01.973Z,21.01
2018-09-15T12:09:08.897Z,21.03
2018-09-15T12:10:02.227Z,21.05
2018-09-15T12:11:01.991Z,21.03
2018-09-15T12:12:02.207Z,20.95
2018-09-15T12:13:02.009Z,20.99
2018-09-15T12:14:02.285Z,21.02
2018-09-15T12:15:02.016Z,20.96
2018-09-15T12:16:02.012Z,20.95
2018-09-15T12:17:02.078Z,21.01
2018-09-15T12:18:02.017Z,21.02
2018-09-15T12:19:02.238Z,20.98
2018-09-15T12:20:02.088Z,20.96
2018-09-15T12:21:02.082Z,20.96
2018-09-15T12:22:04.302Z,21.01
2018-09-15T12:23:02.162Z,20.99
2018-09-15T12:24:01.973Z,21.05
2018-09-15T12:25:02.153Z,21.07
2018-09-15T12:26:02.146Z,21.15
2018-09-15T12:27:02.001Z,21.26
2018-09-15T12:28:02.157Z,21.27
2018-09-15T12:29:02.160Z,21.24
2018-09-15T12:30:02.299Z,21.24
2018-09-15T12:31:03.092Z,21.27
2018-09-15T12:32:02.314Z,21.27
2018-09-15T12:33:03.235Z,21.12
2018-09-15T12:34:02.434Z,21.13
2018-09-15T12:35:02.247Z,21.22
2018-09-15T12:36:02.315Z,21.33
2018-09-15T12:37:02.211Z,21.43
2018-09-15T12:38:02.328Z,21.5
2018-09-15T12:39:02.129Z,21.39
2018-09-15T12:40:02.285Z,21.34
2018-09-15T12:41:02.084Z,21.4
2018-09-15T12:42:02.263Z,21.37
2018-09-15T12:43:02.063Z,21.37
2018-09-15T12:44:02.164Z,21.37
2018-09-15T12:45:02.254Z,21.3
2018-09-15T12:46:03.106Z,21.3
2018-09-15T12:47:02.193Z,21.29
2018-09-15T12:48:02.217Z,21.16
2018-09-15T12:49:03.242Z,21.12
2018-09-15T12:50:02.103Z,21.13
2018-09-15T12:51:02.206Z,21.09
2018-09-15T12:52:02.565Z,21.12
2018-09-15T12:53:02.267Z,21.06
2018-09-15T12:54:02.332Z,21.03
2018-09-15T12:55:02.234Z,21.06