createdAt,value
2022-07-25T00:02:01.413Z,21.64
2022-07-25T00:04:34.367Z,21.60
2022-07-25T00:07:08.174Z,21.57
2022-07-25T00:09:40.679Z,21.55
2022-07-25T00:12:12.691Z,21.52
2022-07-25T00:14:45.157Z,21.51
2022-07-25T00:17:17.449Z,21.46
2022-07-25T00:19:49.840Z,21.44
2022-07-25T00:22:22.760Z,21.41
2022-07-25T00:24:55.715Z,21.38
2022-07-25T00:27:28.154Z,21.35
2022-07-25T00:30:00.418Z,21.31
2022-07-25T00:32:32.899Z,21.30
2022-07-25T00:35:05.613Z,21.25
2022-07-25T00:37:37.616Z,21.25
2022-07-25T00:40:10.718Z,21.20
2022-07-25T00:42:42.783Z,21.18
2022-07-25T00:45:14.852Z,21.16
2022-07-25T00:47:47.103Z,21.15
2022-07-25T00:50:19.298Z,21.13
2022-07-25T00:52:51.583Z,21.09
2022-07-25T00:55:26.271Z,21.04
2022-07-25T00:57:58.352Z,21.01
2022-07-25T01:00:30.372Z,21.01
2022-07-25T01:03:02.916Z,20.97
2022-07-25T01:05:35.435Z,20.96
2022-07-25T01:08:08.298Z,20.94
2022-07-25T01:10:40.994Z,20.94
2022-07-25T01:13:13.673Z,20.96
2022-07-25T01:15:45.692Z,20.93
2022-07-25T01:18:19.313Z,20.96
2022-07-25T01:20:51.512Z,20.99
2022-07-25T01:23:23.508Z,20.96
2022-07-25T01:25:55.752Z,21.03
2022-07-25T01:28:27.928Z,21.08
2022-07-25T01:31:00.354Z,21.15
2022-07-25T01:33:32.579Z,21.23
2022-07-25T01:36:05.063Z,21.29
2022-07-25T01:38:37.078Z,21.33
2022-07-25T01:41:09.254Z,21.35
2022-07-25T01:43:41.509Z,21.35
2022-07-25T01:46:13.639Z,21.42
2022-07-25T01:48:46.396Z,21.45
2022-07-25T01:51:19.891Z,21.46
2022-07-25T01:53:53.336Z,21.47
2022-07-25T01:56:25.775Z,21.45
2022-07-25T01:58:57.971Z,21.45
2022-07-25T02:01:31.279Z,21.44
2022-07-25T02:04:03.742Z,21.46
2022-07-25T02:06:36.022Z,21.49
2022-07-25T02:09:08.934Z,21.49
2022-07-25T02:11:41.990Z,21.50
2022-07-25T02:14:14.524Z,21.53
2022-07-25T02:16:46.849Z,21.53
2022-07-25T02:19:18.913Z,21.53
2022-07-25T02:21:51.102Z,21.54
2022-07-25T02:24:23.171Z,21.59
2022-07-25T02:26:55.341Z,21.63
2022-07-25T02:29:27.744Z,21.69
2022-07-25T02:32:00.475Z,21.73
2022-07-25T02:34:32.759Z,21.75
2022-07-25T02:37:04.928Z,21.80
2022-07-25T02:39:37.004Z,21.87
2022-07-25T02:42:09.390Z,21.91
2022-07-25T02:44:41.667Z,21.97
2022-07-25T02:47:13.875Z,22.01
2022-07-25T02:49:45.943Z,22.02
2022-07-25T02:52:18.163Z,22.05
2022-07-25T02:54:50.906Z,22.08
2022-07-25T02:57:23.264Z,22.09
2022-07-25T02:59:55.776Z,22.11
2022-07-25T03:02:28.350Z,22.11
2022-07-25T03:05:00.412Z,22.13
2022-07-25T03:07:33.242Z,22.16
2022-07-25T03:10:08.759Z,22.15
2022-07-25T03:12:43.162Z,22.14
2022-07-25T03:15:15.666Z,22.16
2022-07-25T03:17:47.596Z,22.19
2022-07-25T03:20:19.769Z,22.24
2022-07-25T03:22:52.044Z,22.30
2022-07-25T03:25:24.364Z,22.33
2022-07-25T03:27:56.685Z,22.39
2022-07-25T03:30:29.329Z,22.41
2022-07-25T03:33:01.509Z,22.47
2022-07-25T03:35:33.664Z,22.51
2022-07-25T03:38:07.835Z,22.57
2022-07-25T03:40:40.822Z,22.61
2022-07-25T03:43:13.004Z,22.66
2022-07-25T03:45:45.131Z,22.71
2022-07-25T03:48:17.237Z,22.77
2022-07-25T03:50:49.592Z,22.82
2022-07-25T03:53:22.657Z,22.92
2022-07-25T03:58:25.455Z,23.06
2022-07-25T04:00:58.923Z,23.12
2022-07-25T04:03:31.715Z,23.22
2022-07-25T04:06:03.753Z,23.27
2022-07-25T04:08:36.130Z,23.31
2022-07-25T04:11:08.594Z,23.34
2022-07-25T04:13:40.729Z,23.36
2022-07-25T04:16:16.873Z,23.40
2022-07-25T04:18:47.097Z,23.40
2022-07-25T04:21:22.179Z,23.39
2022-07-25T04:23:54.744Z,23.42
2022-07-25T04:26:26.733Z,23.47
2022-07-25T04:28:59.271Z,23.48
2022-07-25T04:31:32.793Z,23.49
2022-07-25T04:34:05.287Z,23.55
2022-07-25T04:36:37.836Z,23.56
2022-07-25T04:39:10.202Z,23.62
2022-07-25T04:41:42.556Z,23.68
2022-07-25T04:44:15.233Z,23.79
2022-07-25T04:46:47.242Z,23.91
2022-07-25T04:49:19.564Z,24.01
2022-07-25T04:51:51.691Z,24.10
2022-07-25T04:54:24.247Z,24.20
2022-07-25T04:56:56.599Z,24.25
2022-07-25T04:59:28.986Z,24.31
2022-07-25T05:02:02.665Z,24.41
2022-07-25T05:04:35.481Z,24.47
2022-07-25T05:07:09.190Z,24.63
2022-07-25T05:09:41.994Z,24.81
2022-07-25T05:12:14.875Z,24.91
2022-07-25T05:14:47.771Z,25.03
2022-07-25T05:17:20.645Z,25.15
2022-07-25T05:19:53.490Z,25.34
2022-07-25T05:22:28.581Z,25.56
2022-07-25T05:25:02.292Z,25.76
2022-07-25T05:27:35.462Z,25.91
2022-07-25T05:30:11.174Z,26.05
2022-07-25T05:32:44.974Z,26.09
2022-07-25T05:35:17.851Z,26.22
2022-07-25T05:37:50.134Z,26.49
2022-07-25T05:40:24.507Z,26.87
2022-07-25T05:43:02.552Z,27.33
2022-07-25T05:45:33.095Z,27.63
2022-07-25T05:48:05.596Z,27.90
2022-07-25T05:50:41.576Z,28.22
2022-07-25T05:53:15.374Z,28.37
2022-07-25T05:55:47.891Z,28.54
2022-07-25T05:58:20.585Z,28.87
2022-07-25T06:00:53.343Z,29.06
2022-07-25T06:03:25.648Z,29.19
2022-07-25T06:05:58.048Z,29.29
2022-07-25T06:08:31.055Z,29.35
2022-07-25T06:11:05.406Z,29.51
2022-07-25T06:13:39.743Z,29.49
2022-07-25T06:16:13.016Z,29.26
2022-07-25T06:18:45.711Z,29.05
2022-07-25T06:21:18.111Z,28.80
2022-07-25T06:23:50.556Z,28.58
2022-07-25T06:26:24.788Z,28.40
2022-07-25T06:28:57.802Z,28.30
2022-07-25T06:31:30.508Z,28.31
2022-07-25T06:34:03.238Z,28.26
2022-07-25T06:36:36.046Z,28.33
2022-07-25T06:39:08.418Z,28.22
2022-07-25T06:41:40.559Z,28.04
2022-07-25T06:44:12.839Z,27.99
2022-07-25T06:46:45.100Z,28.05
2022-07-25T06:49:17.694Z,28.07
2022-07-25T06:51:50.528Z,28.23
2022-07-25T06:54:22.669Z,28.70
2022-07-25T06:56:55.425Z,29.02
2022-07-25T06:59:28.225Z,29.28
2022-07-25T07:02:01.179Z,29.48
2022-07-25T07:04:33.624Z,29.61
2022-07-25T07:07:05.712Z,29.58
2022-07-25T07:09:38.381Z,29.59
2022-07-25T07:12:11.898Z,29.59
2022-07-25T07:14:47.631Z,29.63
2022-07-25T07:17:19.602Z,29.96
2022-07-25T07:19:51.997Z,29.77
2022-07-25T07:22:24.813Z,29.75
2022-07-25T07:24:57.234Z,29.74
2022-07-25T07:27:29.684Z,29.79
2022-07-25T07:30:02.571Z,29.88
2022-07-25T07:32:34.627Z,29.87
2022-07-25T07:35:08.260Z,29.93
2022-07-25T07:37:43.798Z,30.21
2022-07-25T07:40:18.054Z,30.32
2022-07-25T07:42:51.591Z,30.49
2022-07-25T07:45:26.317Z,30.34
2022-07-25T07:47:57.773Z,30.16
2022-07-25T07:50:30.227Z,30.38
2022-07-25T07:53:03.316Z,29.80
2022-07-25T07:55:46.741Z,29.61
2022-07-25T07:58:22.267Z,29.46
2022-07-25T08:00:54.666Z,29.36
2022-07-25T08:03:27.928Z,29.24
2022-07-25T08:06:00.637Z,29.07
2022-07-25T08:08:33.853Z,28.98
2022-07-25T08:11:06.199Z,28.83
2022-07-25T08:13:38.547Z,28.69
2022-07-25T08:16:12.089Z,28.53
2022-07-25T08:18:44.610Z,28.43
2022-07-25T08:21:17.657Z,28.29
2022-07-25T08:23:49.894Z,28.23
2022-07-25T08:26:22.071Z,28.36
2022-07-25T08:29:17.228Z,28.40
2022-07-25T08:31:29.565Z,28.54
2022-07-25T08:34:02.013Z,28.69
2022-07-25T08:36:35.567Z,28.77
2022-07-25T08:39:08.368Z,28.93
2022-07-25T08:41:42.695Z,28.88
2022-07-25T08:44:17.887Z,29.04
2022-07-25T08:46:52.058Z,29.11
2022-07-25T08:49:25.441Z,29.29
2022-07-25T08:51:58.266Z,29.56
2022-07-25T08:54:32.251Z,29.78
2022-07-25T08:57:06.711Z,30.03
2022-07-25T08:59:39.246Z,30.14
2022-07-25T09:02:16.398Z,30.12
2022-07-25T09:04:49.048Z,29.78
2022-07-25T09:07:36.221Z,29.56
2022-07-25T09:10:20.596Z,29.44
2022-07-25T09:13:02.294Z,29.46
2022-07-25T09:15:40.570Z,29.59
2022-07-25T09:18:15.983Z,29.77
2022-07-25T09:21:00.436Z,29.86
2022-07-25T09:23:38.528Z,30.06
2022-07-25T09:26:14.306Z,30.27
2022-07-25T09:28:51.321Z,30.43
2022-07-25T09:31:25.276Z,30.45
2022-07-25T09:33:59.141Z,30.43
2022-07-25T09:36:31.065Z,30.30
2022-07-25T09:39:05.850Z,30.51
2022-07-25T09:41:39.979Z,29.91
2022-07-25T09:44:23.817Z,29.87
2022-07-25T09:46:57.141Z,29.91
2022-07-25T09:49:44.820Z,30.07
2022-07-25T09:52:18.023Z,30.08
2022-07-25T09:54:50.991Z,30.03
2022-07-25T09:57:26.185Z,29.79
2022-07-25T10:00:01.684Z,29.52
2022-07-25T10:02:58.206Z,29.12
2022-07-25T10:06:03.786Z,28.85
2022-07-25T10:08:42.089Z,28.67
2022-07-25T10:11:28.496Z,28.66
2022-07-25T10:14:03.783Z,28.74
2022-07-25T10:16:39.547Z,28.93
2022-07-25T10:19:11.845Z,28.98
2022-07-25T10:21:45.815Z,29.06
2022-07-25T10:24:18.902Z,29.08
2022-07-25T10:26:54.696Z,29.11
2022-07-25T10:29:29.904Z,29.15
2022-07-25T10:32:10.377Z,29.23
2022-07-25T10:34:44.234Z,29.40
2022-07-25T10:37:21.511Z,29.44
2022-07-25T10:39:54.342Z,29.52
2022-07-25T10:42:27.212Z,29.62
2022-07-25T10:45:01.240Z,29.76
2022-07-25T10:47:40.463Z,29.94
2022-07-25T10:50:25.543Z,30.06
2022-07-25T10:52:49.100Z,29.99
2022-07-25T10:55:25.091Z,29.88
2022-07-25T10:58:17.593Z,29.71
2022-07-25T11:00:47.447Z,29.71
2022-07-25T11:03:21.315Z,29.81
2022-07-25T11:05:54.868Z,30.01
2022-07-25T11:08:36.013Z,30.04
2022-07-25T11:11:09.049Z,30.05
2022-07-25T11:13:44.488Z,30.30
2022-07-25T11:16:16.813Z,30.42
2022-07-25T11:18:50.040Z,30.60
2022-07-25T11:21:22.642Z,30.73
2022-07-25T11:23:55.153Z,31.08
2022-07-25T11:26:27.683Z,31.70
2022-07-25T11:28:59.904Z,32.50
2022-07-25T11:31:33.098Z,32.51
2022-07-25T11:34:05.182Z,32.35
2022-07-25T11:36:37.263Z,32.21
2022-07-25T11:39:12.329Z,31.92
2022-07-25T11:41:43.360Z,31.73
2022-07-25T11:44:15.277Z,32.06
2022-07-25T11:46:47.873Z,32.00
2022-07-25T11:49:20.144Z,32.20
2022-07-25T11:51:52.632Z,32.62
2022-07-25T11:54:25.150Z,33.53
2022-07-25T11:56:57.516Z,34.51
2022-07-25T11:59:29.788Z,35.94
2022-07-25T12:02:02.156Z,36.24
2022-07-25T12:04:34.464Z,36.39
2022-07-25T12:07:07.210Z,38.23
2022-07-25T12:09:39.210Z,39.74
2022-07-25T12:12:11.459Z,41.20
2022-07-25T12:14:46.507Z,42.34
2022-07-25T12:17:18.644Z,43.29
2022-07-25T12:19:50.891Z,42.48
2022-07-25T12:22:23.152Z,43.42
2022-07-25T12:24:55.100Z,43.46
2022-07-25T12:27:27.210Z,41.94
2022-07-25T12:29:59.238Z,40.28
2022-07-25T12:32:33.098Z,38.59
2022-07-25T12:35:07.999Z,37.31
2022-07-25T12:37:41.644Z,36.26
2022-07-25T12:40:15.665Z,35.62
2022-07-25T12:42:49.867Z,36.04
2022-07-25T12:45:23.179Z,35.92
2022-07-25T12:47:56.560Z,37.40
2022-07-25T12:50:29.968Z,39.13
2022-07-25T12:53:03.217Z,41.32
2022-07-25T12:55:35.974Z,43.77
2022-07-25T12:58:09.415Z,45.23
2022-07-25T13:00:41.717Z,47.05
2022-07-25T13:03:15.335Z,48.18
2022-07-25T13:05:47.520Z,49.51
2022-07-25T13:08:19.959Z,48.44
2022-07-25T13:10:52.272Z,48.25
2022-07-25T13:13:25.269Z,48.47
2022-07-25T13:15:57.765Z,47.87
2022-07-25T13:18:30.604Z,46.64
2022-07-25T13:21:03.723Z,46.64
2022-07-25T13:23:35.771Z,47.30
2022-07-25T13:26:08.831Z,45.64
2022-07-25T13:28:41.339Z,43.73
2022-07-25T13:31:13.692Z,42.70
2022-07-25T13:33:46.085Z,43.02
2022-07-25T13:36:20.317Z,42.92
2022-07-25T13:38:52.775Z,41.51
2022-07-25T13:41:26.188Z,40.37
2022-07-25T13:43:58.275Z,40.84
2022-07-25T13:46:30.285Z,42.00
2022-07-25T13:49:02.552Z,43.11
2022-07-25T13:51:34.854Z,44.56
2022-07-25T13:54:07.181Z,45.37
2022-07-25T13:56:40.661Z,45.56
2022-07-25T13:59:18.798Z,46.33
2022-07-25T14:01:47.704Z,46.93
2022-07-25T14:04:20.080Z,46.73
2022-07-25T14:06:52.503Z,47.13
2022-07-25T14:09:24.639Z,47.64
2022-07-25T14:11:56.793Z,48.33
2022-07-25T14:14:29.010Z,48.95
2022-07-25T14:17:01.807Z,49.26
2022-07-25T14:19:34.264Z,49.49
2022-07-25T14:22:07.158Z,49.03
2022-07-25T14:24:40.031Z,48.69
2022-07-25T14:27:12.692Z,48.12
2022-07-25T14:29:45.160Z,48.19
2022-07-25T14:32:17.636Z,48.56
2022-07-25T14:34:51.212Z,48.51
2022-07-25T14:37:24.151Z,48.29
2022-07-25T14:39:56.743Z,48.57
2022-07-25T14:42:29.826Z,47.57
2022-07-25T14:45:02.158Z,46.94
2022-07-25T14:47:35.035Z,46.98
2022-07-25T14:50:08.044Z,47.22
2022-07-25T14:52:40.557Z,47.24
2022-07-25T14:55:13.000Z,46.47
2022-07-25T14:57:46.607Z,45.50
2022-07-25T15:00:19.009Z,45.25
2022-07-25T15:02:51.197Z,45.25
2022-07-25T15:05:23.349Z,46.01
2022-07-25T15:07:55.678Z,45.42
2022-07-25T15:10:27.996Z,43.94
2022-07-25T15:13:28.227Z,42.32
2022-07-25T15:15:36.076Z,42.28
2022-07-25T15:18:13.406Z,43.10
2022-07-25T15:20:43.469Z,43.58
2022-07-25T15:23:15.962Z,44.13
2022-07-25T15:26:04.940Z,43.82
2022-07-25T15:28:23.718Z,43.26
2022-07-25T15:30:56.537Z,42.04
2022-07-25T15:33:29.708Z,40.47
2022-07-25T15:36:01.994Z,38.96
2022-07-25T15:38:34.040Z,37.74
2022-07-25T15:41:06.432Z,36.80
2022-07-25T15:43:39.546Z,36.19
2022-07-25T15:46:14.201Z,35.73
2022-07-25T15:48:47.843Z,35.22
2022-07-25T15:51:20.752Z,34.87
2022-07-25T15:53:53.047Z,34.57
2022-07-25T15:56:25.882Z,34.27
2022-07-25T15:58:58.085Z,34.11
2022-07-25T16:01:31.240Z,33.96
2022-07-25T16:04:03.778Z,33.31
2022-07-25T16:06:36.719Z,32.58
2022-07-25T16:09:11.078Z,32.15
2022-07-25T16:11:44.245Z,31.96
2022-07-25T16:14:17.003Z,31.79
2022-07-25T16:16:49.718Z,31.59
2022-07-25T16:19:22.411Z,31.20
2022-07-25T16:21:56.604Z,30.74
2022-07-25T16:24:29.159Z,30.38
2022-07-25T16:27:01.343Z,29.99
2022-07-25T16:29:33.558Z,29.61
2022-07-25T16:32:07.019Z,29.05
2022-07-25T16:34:39.598Z,28.35
2022-07-25T16:37:11.908Z,27.66
2022-07-25T16:39:44.135Z,27.20
2022-07-25T16:42:17.255Z,26.86
2022-07-25T16:44:49.978Z,26.51
2022-07-25T16:47:22.063Z,26.00
2022-07-25T16:49:54.506Z,25.42
2022-07-25T16:52:26.872Z,24.64
2022-07-25T16:54:59.595Z,23.96
2022-07-25T16:57:33.596Z,23.40
2022-07-25T17:00:09.411Z,22.95
2022-07-25T17:02:45.395Z,22.56
2022-07-25T17:05:18.661Z,22.31
2022-07-25T17:07:58.936Z,22.14
2022-07-25T17:10:27.612Z,22.03
2022-07-25T17:13:00.161Z,21.84
2022-07-25T17:15:32.521Z,21.75
2022-07-25T17:18:06.311Z,21.73
2022-07-25T17:20:38.939Z,21.79
2022-07-25T17:23:11.264Z,21.83
2022-07-25T17:25:48.624Z,21.91
2022-07-25T17:28:18.013Z,22.07
2022-07-25T17:30:50.746Z,22.20
2022-07-25T17:33:23.101Z,22.36
2022-07-25T17:35:55.464Z,22.50
2022-07-25T17:38:31.594Z,22.55
2022-07-25T17:41:01.954Z,22.55
2022-07-25T17:43:34.198Z,22.61
2022-07-25T17:46:07.452Z,22.62
2022-07-25T17:48:39.820Z,22.60
2022-07-25T17:51:12.055Z,22.56
2022-07-25T17:53:44.430Z,22.52
2022-07-25T17:56:16.990Z,22.46
2022-07-25T17:58:49.210Z,22.38
2022-07-25T18:01:21.861Z,22.34
2022-07-25T18:03:53.988Z,22.36
2022-07-25T18:06:29.699Z,22.31
2022-07-25T18:09:00.428Z,22.29
2022-07-25T18:11:32.880Z,22.26
2022-07-25T18:14:05.814Z,22.22
2022-07-25T18:16:38.432Z,22.20
2022-07-25T18:19:11.778Z,22.19
2022-07-25T18:21:45.211Z,22.21
2022-07-25T18:24:17.805Z,22.22
2022-07-25T18:26:50.353Z,22.21
2022-07-25T18:29:22.426Z,22.19
2022-07-25T18:31:55.476Z,22.18
2022-07-25T18:34:27.881Z,22.19
2022-07-25T18:37:00.092Z,22.21
2022-07-25T18:39:32.434Z,22.20
2022-07-25T18:42:04.631Z,22.19
2022-07-25T18:44:37.547Z,22.20
2022-07-25T18:47:09.777Z,22.20
2022-07-25T18:49:42.216Z,22.19
2022-07-25T18:52:14.370Z,22.19
2022-07-25T18:54:46.588Z,22.18
2022-07-25T18:57:18.654Z,22.19
2022-07-25T18:59:50.963Z,22.19
2022-07-25T19:02:23.609Z,22.17
2022-07-25T19:04:56.221Z,22.16
2022-07-25T19:07:30.166Z,22.14
2022-07-25T19:10:03.261Z,22.13
2022-07-25T19:12:35.437Z,22.14
2022-07-25T19:15:08.746Z,22.17
2022-07-25T19:17:41.491Z,22.17
2022-07-25T19:20:14.240Z,22.17
2022-07-25T19:22:46.235Z,22.20
2022-07-25T19:25:19.250Z,22.25
2022-07-25T19:27:51.662Z,22.28
2022-07-25T19:30:24.044Z,22.33
2022-07-25T19:32:56.025Z,22.34
2022-07-25T19:35:28.339Z,22.33
2022-07-25T19:38:00.456Z,22.33
2022-07-25T19:40:34.691Z,22.30
2022-07-25T19:43:06.674Z,22.27
2022-07-25T19:45:39.552Z,22.25
2022-07-25T19:48:11.879Z,22.27
2022-07-25T19:50:44.311Z,22.25
2022-07-25T19:53:16.457Z,22.25
2022-07-25T19:55:49.412Z,22.25
2022-07-25T19:58:21.450Z,22.24
2022-07-25T20:00:53.461Z,22.29
2022-07-25T20:03:25.507Z,22.32
2022-07-25T20:05:57.829Z,22.35
2022-07-25T20:08:29.811Z,22.38
2022-07-25T20:11:01.932Z,22.38
2022-07-25T20:13:34.075Z,22.39
2022-07-25T20:16:06.518Z,22.40
2022-07-25T20:18:38.869Z,22.42
2022-07-25T20:21:12.736Z,22.41
2022-07-25T20:23:45.500Z,22.41
2022-07-25T20:26:17.644Z,22.36
2022-07-25T20:28:49.953Z,22.31
2022-07-25T20:31:24.538Z,22.32
2022-07-25T20:33:55.853Z,22.32
2022-07-25T20:36:27.594Z,22.59
2022-07-25T20:38:59.841Z,22.38
2022-07-25T20:41:32.985Z,22.37
2022-07-25T20:44:05.890Z,22.36
2022-07-25T20:46:39.155Z,22.35
2022-07-25T20:49:13.533Z,22.35
2022-07-25T20:51:47.874Z,22.34
2022-07-25T20:54:19.448Z,22.30
2022-07-25T20:56:51.537Z,22.32
2022-07-25T20:59:23.945Z,22.30
2022-07-25T21:01:56.387Z,22.27
2022-07-25T21:04:28.469Z,22.24
2022-07-25T21:07:00.474Z,22.24
2022-07-25T21:09:32.893Z,22.20
2022-07-25T21:12:05.079Z,22.19
2022-07-25T21:14:37.563Z,22.13
2022-07-25T21:17:09.758Z,22.13
2022-07-25T21:19:41.918Z,22.10
2022-07-25T21:22:14.086Z,22.08
2022-07-25T21:24:46.414Z,22.01
2022-07-25T21:27:19.364Z,21.99
2022-07-25T21:29:51.562Z,22.00
2022-07-25T21:32:23.695Z,21.95
2022-07-25T21:34:55.687Z,21.92
2022-07-25T21:37:28.000Z,21.88
2022-07-25T21:40:00.239Z,21.89
2022-07-25T21:42:34.451Z,21.84
2022-07-25T21:45:07.368Z,21.80
2022-07-25T21:47:39.459Z,21.81
2022-07-25T21:50:29.743Z,21.79
2022-07-25T21:53:02.212Z,21.79
2022-07-25T21:55:34.507Z,21.78
2022-07-25T21:58:07.225Z,21.78
2022-07-25T22:00:45.262Z,21.74
2022-07-25T22:03:13.247Z,21.70
2022-07-25T22:05:45.259Z,21.68
2022-07-25T22:08:17.518Z,21.64
2022-07-25T22:10:49.572Z,21.60
2022-07-25T22:13:21.647Z,21.57
2022-07-25T22:15:53.643Z,21.54
2022-07-25T22:18:25.645Z,21.49
2022-07-25T22:20:59.703Z,21.44
2022-07-25T22:23:31.798Z,21.40
2022-07-25T22:26:03.849Z,21.37
2022-07-25T22:28:36.234Z,21.32
2022-07-25T22:31:09.380Z,21.31
2022-07-25T22:33:41.827Z,21.26
2022-07-25T22:36:13.963Z,21.23
2022-07-25T22:38:46.246Z,21.20
2022-07-25T22:41:18.437Z,21.15
2022-07-25T22:43:57.951Z,21.12
2022-07-25T22:46:24.303Z,21.13
2022-07-25T22:48:56.699Z,21.15
2022-07-25T22:51:29.780Z,21.16
2022-07-25T22:54:02.598Z,21.18
2022-07-25T22:56:34.890Z,21.17
2022-07-25T22:59:07.171Z,21.16
2022-07-25T23:01:39.566Z,21.13
2022-07-25T23:04:11.736Z,21.08
2022-07-25T23:06:43.906Z,21.05
2022-07-25T23:09:16.207Z,21.00
2022-07-25T23:11:48.565Z,21.00
2022-07-25T23:14:20.717Z,20.96
2022-07-25T23:16:54.520Z,20.93
2022-07-25T23:19:26.773Z,20.92
2022-07-25T23:21:58.781Z,20.91
2022-07-25T23:24:34.382Z,20.88
2022-07-25T23:27:05.200Z,20.85
2022-07-25T23:29:37.167Z,20.85
2022-07-25T23:32:09.800Z,20.81
2022-07-25T23:34:41.878Z,20.81
2022-07-25T23:37:13.985Z,20.79
2022-07-25T23:39:45.979Z,20.75
2022-07-25T23:42:18.119Z,20.72
2022-07-25T23:44:50.227Z,20.69
2022-07-25T23:47:39.080Z,20.66
2022-07-25T23:49:57.625Z,20.67
2022-07-25T23:52:29.758Z,20.64
2022-07-25T23:55:01.954Z,20.61
2022-07-25T23:57:33.923Z,20.59
