createdAt,value
2018-11-22T12:17:12.694Z,29.37
2018-11-22T12:21:15.082Z,30.90
2018-11-22T12:25:25.762Z,31.03
2018-11-22T12:29:29.053Z,31.37
2018-11-22T12:33:38.104Z,30.70
2018-11-22T12:37:43.329Z,28.30
2018-11-22T12:41:44.164Z,29.73
2018-11-22T12:45:46.516Z,29.77
2018-11-22T12:49:49.013Z,31.27
2018-11-22T12:53:51.510Z,30.37
2018-11-22T12:57:53.893Z,27.63
2018-11-22T13:01:56.240Z,28.43
2018-11-22T13:05:58.655Z,26.40
2018-11-22T13:10:01.028Z,28.47
2018-11-22T13:14:03.580Z,26.43
2018-11-22T13:18:06.123Z,27.30
2018-11-22T13:22:08.889Z,26.67
2018-11-22T13:26:11.518Z,28.10
2018-11-22T13:30:23.158Z,32.80
2018-11-22T13:34:25.639Z,30.07
2018-11-22T13:38:28.153Z,29.33
2018-11-22T13:42:30.618Z,24.47
2018-11-22T13:46:33.574Z,26.13
2018-11-22T13:50:41.972Z,26.57
2018-11-22T13:54:38.482Z,28.90
2018-11-22T13:58:40.984Z,28.33
2018-11-22T14:02:43.755Z,25.50
2018-11-22T14:06:46.257Z,27.27
2018-11-22T14:10:48.638Z,31.37
2018-11-22T14:14:51.024Z,26.60
2018-11-22T14:18:53.634Z,28.67
2018-11-22T14:22:56.245Z,30.13
2018-11-22T14:26:58.837Z,27.97
2018-11-22T14:31:01.313Z,29.43
2018-11-22T14:35:04.402Z,27.03
2018-11-22T14:39:07.185Z,27.90
2018-11-22T14:43:09.743Z,27.83
2018-11-22T14:47:12.177Z,33.37
2018-11-22T14:51:24.348Z,29.77
2018-11-22T14:55:30.603Z,28.10
2018-11-22T14:59:34.912Z,34.20
2018-11-22T15:03:44.504Z,30.20
2018-11-22T15:07:54.820Z,29.93
2018-11-22T15:12:05.177Z,32.30
2018-11-22T15:16:16.444Z,31.97
2018-11-22T15:20:20.643Z,32.00
2018-11-22T15:24:23.138Z,36.60
2018-11-22T15:28:25.573Z,33.70
2018-11-22T15:32:28.024Z,34.97
2018-11-22T15:36:31.019Z,30.47
2018-11-22T15:40:39.449Z,34.17
2018-11-22T15:44:41.882Z,35.77
2018-11-22T15:48:44.298Z,34.40
2018-11-22T15:52:47.673Z,30.43
2018-11-22T15:56:50.110Z,30.20
2018-11-22T16:00:53.310Z,35.70
2018-11-22T16:04:55.680Z,33.43
2018-11-22T16:08:58.213Z,36.23
2018-11-22T16:13:03.117Z,33.87
2018-11-22T16:17:06.242Z,40.90
2018-11-22T16:21:08.687Z,40.70
2018-11-22T16:25:12.757Z,40.55
2018-11-22T16:29:15.117Z,36.07
2018-11-22T16:33:17.512Z,36.93
2018-11-22T16:37:19.948Z,35.57
2018-11-22T16:41:22.601Z,37.20
2018-11-22T16:45:27.259Z,41.97
2018-11-22T16:49:29.647Z,37.97
2018-11-22T16:53:32.125Z,38.20
2018-11-22T16:57:34.632Z,42.80
2018-11-22T17:01:37.065Z,43.03
2018-11-22T17:05:39.999Z,45.50
2018-11-22T17:09:42.349Z,42.17
2018-11-22T17:13:44.769Z,43.63
2018-11-22T17:17:47.751Z,39.43
2018-11-22T17:21:50.132Z,45.83
2018-11-22T17:25:52.541Z,38.30
2018-11-22T17:29:54.936Z,40.83
2018-11-22T17:33:57.342Z,43.17
2018-11-22T17:38:00.756Z,39.37
2018-11-22T17:42:03.231Z,41.17
2018-11-22T17:46:06.167Z,41.13
2018-11-22T17:50:11.077Z,41.33
2018-11-22T17:54:13.684Z,39.93
2018-11-22T17:58:16.436Z,44.57
2018-11-22T18:02:18.896Z,40.73
2018-11-22T18:06:21.860Z,45.07
2018-11-22T18:10:27.831Z,43.67
2018-11-22T18:14:30.215Z,37.67
2018-11-22T18:18:32.620Z,38.90
2018-11-22T18:22:35.173Z,40.97
2018-11-22T18:26:37.593Z,36.63
2018-11-22T18:30:39.920Z,38.40
2018-11-22T18:34:42.379Z,36.70
2018-11-22T18:38:44.845Z,40.40
2018-11-22T18:42:48.343Z,43.83
2018-11-22T18:46:50.915Z,46.00
2018-11-22T18:50:53.399Z,41.07
2018-11-22T18:54:55.866Z,42.23
2018-11-22T18:58:58.217Z,46.80
2018-11-22T19:03:02.257Z,56.50
2018-11-22T19:07:05.179Z,64.07
2018-11-22T19:11:07.623Z,52.10
2018-11-22T19:15:12.294Z,50.00
2018-11-22T19:19:14.670Z,49.53
2018-11-22T19:23:17.211Z,48.90
2018-11-22T19:27:19.854Z,51.00
2018-11-22T19:31:22.348Z,40.17
2018-11-22T19:35:27.074Z,43.03
2018-11-22T19:39:29.759Z,44.23
2018-11-22T19:43:32.446Z,44.10
2018-11-22T19:47:34.848Z,46.17
2018-11-22T19:51:37.453Z,45.67
2018-11-22T19:55:40.342Z,48.27
2018-11-22T19:59:42.990Z,51.73
2018-11-22T20:03:45.741Z,45.50
2018-11-22T20:07:50.084Z,50.53
2018-11-22T20:11:52.496Z,48.00
2018-11-22T20:15:55.195Z,42.58
2018-11-22T20:19:57.778Z,42.10
2018-11-22T20:24:00.401Z,42.67
2018-11-22T20:28:03.101Z,48.13
2018-11-22T20:32:05.803Z,43.80
2018-11-22T20:36:08.430Z,52.50
2018-11-22T20:40:12.350Z,53.23
2018-11-22T20:44:14.710Z,47.87
2018-11-22T20:48:17.404Z,38.67
2018-11-22T20:52:19.869Z,43.33
2018-11-22T20:56:22.227Z,48.43
2018-11-22T21:00:26.196Z,39.83
2018-11-22T21:04:29.056Z,41.77
2018-11-22T21:08:31.714Z,36.40
2018-11-22T21:12:34.420Z,37.67
2018-11-22T21:16:37.387Z,41.83
2018-11-22T21:20:40.882Z,42.83
2018-11-22T21:24:43.263Z,46.23
2018-11-22T21:28:45.985Z,45.70
2018-11-22T21:32:49.379Z,42.93
2018-11-22T21:36:51.989Z,41.47
2018-11-22T21:40:54.593Z,44.73
2018-11-22T21:44:57.016Z,40.53
2018-11-22T21:49:01.493Z,40.73
2018-11-22T21:53:03.943Z,44.50
2018-11-22T21:57:06.363Z,44.97
2018-11-22T22:01:09.544Z,39.57
2018-11-22T22:05:11.931Z,40.90
2018-11-22T22:09:14.372Z,42.10
2018-11-22T22:13:16.813Z,43.00
2018-11-22T22:17:19.288Z,42.27
2018-11-22T22:21:21.706Z,44.23
2018-11-22T22:25:25.023Z,47.80
2018-11-22T22:29:28.343Z,49.30
2018-11-22T22:33:30.782Z,42.77
2018-11-22T22:37:33.212Z,43.63
2018-11-22T22:41:35.681Z,46.73
2018-11-22T22:45:38.843Z,50.53
2018-11-22T22:49:41.377Z,52.47
2018-11-22T22:53:43.822Z,54.50
2018-11-22T22:57:46.324Z,50.70
2018-11-22T23:01:49.223Z,59.33
2018-11-22T23:05:51.610Z,51.17
2018-11-22T23:09:53.928Z,57.63
2018-11-22T23:13:56.419Z,57.90
2018-11-22T23:17:58.759Z,54.77
2018-11-22T23:22:01.140Z,52.73
2018-11-22T23:26:03.603Z,55.40
2018-11-22T23:30:09.646Z,53.27
2018-11-22T23:34:12.053Z,58.23
2018-11-22T23:38:15.150Z,60.13
2018-11-22T23:42:17.564Z,55.07
2018-11-22T23:46:20.747Z,55.33
2018-11-22T23:50:24.737Z,49.10
2018-11-22T23:54:27.287Z,51.23
2018-11-22T23:58:29.647Z,49.27
