createdAt,value
2019-04-21T00:01:08.605Z,8.90
2019-04-21T00:03:41.002Z,8.70
2019-04-21T00:06:23.092Z,8.40
2019-04-21T00:09:04.545Z,8.20
2019-04-21T00:11:33.009Z,8.10
2019-04-21T00:13:52.613Z,8.10
2019-04-21T00:16:16.067Z,8.10
2019-04-21T00:19:10.932Z,8.20
2019-04-21T00:21:40.469Z,8.20
2019-04-21T00:24:24.001Z,8.20
2019-04-21T00:27:11.935Z,8.20
2019-04-21T00:29:38.635Z,8.20
2019-04-21T00:32:03.117Z,8.10
2019-04-21T00:34:17.656Z,8.00
2019-04-21T00:37:00.112Z,8.00
2019-04-21T00:39:48.998Z,8.00
2019-04-21T00:42:12.896Z,8.10
2019-04-21T00:44:35.537Z,8.10
2019-04-21T00:47:08.420Z,8.10
2019-04-21T00:49:42.770Z,8.10
2019-04-21T00:55:27.634Z,8.00
2019-04-21T00:57:54.766Z,8.00
2019-04-21T01:00:18.640Z,7.90
2019-04-21T01:02:49.979Z,7.80
2019-04-21T01:05:21.194Z,7.80
2019-04-21T01:07:46.521Z,7.80
2019-04-21T01:10:15.016Z,7.80
2019-04-21T01:12:56.233Z,7.70
2019-04-21T01:15:30.599Z,7.60
2019-04-21T01:17:56.061Z,7.50
2019-04-21T01:20:16.975Z,7.50
2019-04-21T01:22:37.942Z,7.40
2019-04-21T01:25:20.274Z,7.30
2019-04-21T01:27:53.824Z,7.20
2019-04-21T01:30:34.648Z,7.20
2019-04-21T01:33:07.691Z,7.10
2019-04-21T01:35:32.928Z,7.10
2019-04-21T01:38:06.847Z,7.00
2019-04-21T01:40:42.227Z,6.90
2019-04-21T01:43:07.747Z,6.80
2019-04-21T01:45:45.902Z,6.80
2019-04-21T01:48:12.889Z,6.80
2019-04-21T01:50:41.136Z,6.70
2019-04-21T01:53:34.841Z,6.80
2019-04-21T01:56:16.899Z,6.70
2019-04-21T01:58:42.936Z,6.60
2019-04-21T02:01:27.471Z,6.40
2019-04-21T02:03:55.928Z,6.20
2019-04-21T02:06:27.477Z,6.10
2019-04-21T02:08:57.709Z,6.20
2019-04-21T02:11:31.240Z,6.20
2019-04-21T02:14:06.012Z,6.20
2019-04-21T02:16:28.210Z,6.10
2019-04-21T02:18:59.135Z,6.10
2019-04-21T02:21:27.308Z,6.10
2019-04-21T02:26:41.594Z,6.00
2019-04-21T02:29:08.638Z,6.00
2019-04-21T02:31:48.838Z,6.00
2019-04-21T02:34:13.486Z,6.00
2019-04-21T02:37:05.321Z,6.10
2019-04-21T02:39:18.045Z,6.10
2019-04-21T02:41:55.858Z,6.00
2019-04-21T02:44:35.974Z,5.90
2019-04-21T02:46:50.492Z,5.90
2019-04-21T02:49:38.176Z,5.90
2019-04-21T02:52:01.604Z,5.90
2019-04-21T02:54:50.864Z,5.90
2019-04-21T02:59:33.981Z,5.90
2019-04-21T03:02:25.768Z,5.90
2019-04-21T03:04:43.081Z,5.80
2019-04-21T03:14:55.606Z,5.60
2019-04-21T03:17:26.571Z,5.50
2019-04-21T03:19:50.002Z,5.50
2019-04-21T03:22:25.052Z,5.40
2019-04-21T03:35:34.423Z,5.30
2019-04-21T03:37:30.714Z,5.20
2019-04-21T03:40:03.327Z,5.20
2019-04-21T03:42:45.044Z,5.10
2019-04-21T03:45:03.700Z,5.10
2019-04-21T03:52:47.783Z,4.40
2019-04-21T04:03:42.168Z,4.50
2019-04-21T04:06:03.525Z,4.60
2019-04-21T04:08:50.172Z,4.60
2019-04-21T04:11:23.095Z,4.70
2019-04-21T04:16:12.001Z,4.80
2019-04-21T04:26:16.929Z,4.80
2019-04-21T04:28:58.066Z,4.80
2019-04-21T04:31:28.128Z,4.70
2019-04-21T04:33:57.769Z,4.70
2019-04-21T04:39:23.179Z,4.50
2019-04-21T04:44:43.782Z,4.50
2019-04-21T04:47:07.327Z,4.60
2019-04-21T04:49:40.154Z,4.60
2019-04-21T04:57:08.226Z,4.70
2019-04-21T05:02:10.990Z,4.80
2019-04-21T05:04:58.639Z,4.90
2019-04-21T05:07:07.206Z,4.90
2019-04-21T05:09:47.067Z,5.00
2019-04-21T05:12:00.179Z,5.00
2019-04-21T05:14:39.716Z,5.20
2019-04-21T05:17:17.539Z,5.30
2019-04-21T05:22:20.097Z,5.40
2019-04-21T05:24:33.745Z,5.50
2019-04-21T05:27:05.012Z,5.60
2019-04-21T05:29:37.828Z,5.60
2019-04-21T05:32:26.463Z,5.80
2019-04-21T05:34:56.526Z,5.90
2019-04-21T05:37:44.809Z,5.90
2019-04-21T05:40:15.831Z,6.00
2019-04-21T05:42:51.037Z,6.10
2019-04-21T05:45:26.934Z,6.20
2019-04-21T05:48:03.057Z,6.30
2019-04-21T05:50:30.492Z,6.30
2019-04-21T05:52:53.545Z,6.40
2019-04-21T05:55:42.686Z,6.50
2019-04-21T05:58:02.730Z,6.70
2019-04-21T06:01:06.071Z,6.80
2019-04-21T06:03:09.879Z,6.90
2019-04-21T06:06:00.302Z,6.90
2019-04-21T06:08:15.782Z,7.10
2019-04-21T06:10:48.822Z,7.10
2019-04-21T06:13:22.110Z,7.20
2019-04-21T06:16:03.929Z,7.20
2019-04-21T06:18:27.255Z,7.30
2019-04-21T06:20:54.988Z,7.40
2019-04-21T06:23:25.409Z,7.90
2019-04-21T06:28:28.414Z,8.80
2019-04-21T06:31:05.680Z,9.20
2019-04-21T06:33:32.301Z,9.60
2019-04-21T06:41:27.664Z,10.50
2019-04-21T06:43:56.351Z,10.90
2019-04-21T06:46:33.583Z,11.20
2019-04-21T06:51:27.220Z,11.40
2019-04-21T06:54:03.445Z,11.50
2019-04-21T06:56:30.898Z,11.70
2019-04-21T06:58:59.262Z,12.00
2019-04-21T07:01:33.242Z,12.40
2019-04-21T07:06:40.250Z,13.30
2019-04-21T07:09:22.424Z,13.60
2019-04-21T07:11:30.566Z,13.90
2019-04-21T07:14:24.357Z,14.10
2019-04-21T07:16:38.642Z,14.00
2019-04-21T07:19:12.919Z,14.00
2019-04-21T07:21:42.694Z,14.00
2019-04-21T07:24:14.188Z,14.10
2019-04-21T07:26:44.534Z,14.30
2019-04-21T07:29:14.214Z,14.60
2019-04-21T07:31:55.637Z,15.00
2019-04-21T07:34:22.660Z,15.20
2019-04-21T07:36:59.669Z,15.30
2019-04-21T07:39:10.683Z,15.30
2019-04-21T07:41:47.004Z,15.60
2019-04-21T07:44:16.073Z,15.80
2019-04-21T07:46:41.644Z,16.10
2019-04-21T07:49:40.059Z,16.30
2019-04-21T07:52:18.751Z,16.40
2019-04-21T07:54:57.446Z,16.50
2019-04-21T07:57:15.935Z,16.60
2019-04-21T08:00:13.250Z,16.80
2019-04-21T08:02:23.325Z,17.20
2019-04-21T08:07:32.340Z,18.30
2019-04-21T08:09:51.500Z,18.70
2019-04-21T08:12:20.232Z,19.00
2019-04-21T08:15:05.881Z,19.10
2019-04-21T08:17:24.629Z,19.50
2019-04-21T08:19:53.700Z,19.60
2019-04-21T08:22:35.025Z,19.90
2019-04-21T08:25:02.979Z,20.30
2019-04-21T08:27:39.171Z,20.40
2019-04-21T08:30:05.098Z,20.60
2019-04-21T08:32:44.450Z,20.60
2019-04-21T08:35:20.768Z,20.90
2019-04-21T08:37:36.973Z,21.00
2019-04-21T08:40:12.363Z,21.50
2019-04-21T08:42:38.710Z,21.90
2019-04-21T08:45:20.364Z,22.40
2019-04-21T08:47:47.747Z,22.80
2019-04-21T08:50:15.277Z,22.90
2019-04-21T08:52:49.037Z,23.10
2019-04-21T08:55:27.428Z,23.00
2019-04-21T08:58:22.091Z,23.10
2019-04-21T09:00:51.401Z,23.10
2019-04-21T09:03:21.316Z,23.30
2019-04-21T09:05:53.994Z,23.50
2019-04-21T09:08:24.838Z,23.80
2019-04-21T09:10:55.858Z,24.20
2019-04-21T09:13:24.817Z,24.20
2019-04-21T09:15:54.357Z,24.50
2019-04-21T09:18:22.955Z,24.50
2019-04-21T09:20:57.085Z,24.80
2019-04-21T09:23:28.800Z,25.10
2019-04-21T09:25:57.599Z,25.00
2019-04-21T09:28:25.535Z,25.30
2019-04-21T09:30:50.829Z,25.70
2019-04-21T09:33:16.643Z,25.90
2019-04-21T09:35:49.166Z,25.40
2019-04-21T09:38:27.649Z,25.20
2019-04-21T09:40:51.361Z,24.80
2019-04-21T09:43:32.913Z,24.60
2019-04-21T09:45:54.225Z,24.80
2019-04-21T09:48:26.302Z,24.90
2019-04-21T09:50:55.770Z,24.60
2019-04-21T09:53:33.019Z,25.10
2019-04-21T09:56:01.047Z,25.10
2019-04-21T09:58:34.770Z,25.10
2019-04-21T10:01:10.794Z,25.50
2019-04-21T10:03:39.617Z,25.80
2019-04-21T10:06:02.031Z,25.90
2019-04-21T10:08:31.827Z,25.90
2019-04-21T10:11:01.261Z,25.60
2019-04-21T10:13:31.744Z,25.40
2019-04-21T10:16:11.703Z,25.70
2019-04-21T10:18:41.460Z,25.50
2019-04-21T10:21:10.783Z,25.90
2019-04-21T10:23:41.504Z,26.40
2019-04-21T10:26:12.680Z,26.30
2019-04-21T10:28:43.323Z,26.80
2019-04-21T10:31:12.770Z,26.80
2019-04-21T10:33:42.184Z,26.30
2019-04-21T10:36:13.009Z,26.20
2019-04-21T10:38:46.403Z,26.20
2019-04-21T10:41:15.032Z,26.90
2019-04-21T10:43:45.254Z,27.20
2019-04-21T10:46:17.001Z,27.10
2019-04-21T10:48:47.459Z,26.90
2019-04-21T10:51:18.980Z,27.20
2019-04-21T10:53:52.386Z,27.60
2019-04-21T10:56:28.729Z,27.30
2019-04-21T10:58:52.275Z,27.10
2019-04-21T11:01:25.113Z,27.10
2019-04-21T11:03:56.696Z,27.40
2019-04-21T11:06:26.534Z,27.60
2019-04-21T11:08:58.979Z,27.30
2019-04-21T11:11:27.959Z,27.20
2019-04-21T11:13:58.749Z,27.20
2019-04-21T11:16:29.041Z,27.50
2019-04-21T11:19:00.050Z,27.30
2019-04-21T11:21:29.469Z,27.20
2019-04-21T11:23:59.869Z,27.10
2019-04-21T11:26:29.852Z,27.50
2019-04-21T11:28:59.392Z,27.10
2019-04-21T11:31:29.270Z,27.50
2019-04-21T11:33:58.631Z,27.70
2019-04-21T11:36:29.204Z,28.10
2019-04-21T11:39:16.357Z,28.60
2019-04-21T11:41:35.972Z,28.60
2019-04-21T11:44:05.443Z,29.30
2019-04-21T11:46:36.309Z,29.00
2019-04-21T11:49:06.302Z,28.50
2019-04-21T11:51:37.327Z,28.30
2019-04-21T11:54:08.772Z,28.50
2019-04-21T11:56:38.907Z,28.40
2019-04-21T11:59:08.441Z,28.30
2019-04-21T12:01:37.768Z,28.10
2019-04-21T12:04:07.612Z,27.50
2019-04-21T12:06:41.761Z,27.20
2019-04-21T12:09:09.615Z,27.60
2019-04-21T12:11:41.130Z,28.30
2019-04-21T12:14:12.030Z,28.80
2019-04-21T12:16:43.279Z,28.50
2019-04-21T12:19:12.721Z,29.00
2019-04-21T12:21:54.594Z,28.80
2019-04-21T12:24:13.306Z,28.70
2019-04-21T12:26:44.492Z,28.50
2019-04-21T12:29:14.587Z,28.40
2019-04-21T12:31:54.343Z,28.30
2019-04-21T12:34:23.829Z,28.10
2019-04-21T12:36:53.176Z,28.20
2019-04-21T12:39:24.968Z,29.00
2019-04-21T12:41:54.480Z,28.30
2019-04-21T12:44:24.633Z,28.10
2019-04-21T12:46:56.040Z,28.60
2019-04-21T12:49:25.674Z,28.60
2019-04-21T12:51:56.028Z,28.40
2019-04-21T12:54:25.914Z,28.60
2019-04-21T12:56:56.431Z,28.50
2019-04-21T12:59:29.211Z,28.60
2019-04-21T13:01:59.083Z,28.60
2019-04-21T13:04:29.388Z,28.30
2019-04-21T13:06:59.460Z,28.40
2019-04-21T13:09:31.729Z,28.70
2019-04-21T13:12:01.339Z,29.00
2019-04-21T13:14:31.643Z,28.80
2019-04-21T13:17:01.431Z,29.00
2019-04-21T13:19:31.517Z,29.10
2019-04-21T13:22:01.604Z,29.40
2019-04-21T13:24:31.819Z,29.20
2019-04-21T13:27:03.255Z,29.10
2019-04-21T13:29:32.420Z,29.20
2019-04-21T13:32:04.757Z,29.60
2019-04-21T13:34:33.812Z,29.70
2019-04-21T13:37:03.572Z,29.70
2019-04-21T13:40:02.199Z,29.80
2019-04-21T13:42:23.976Z,30.30
2019-04-21T13:44:44.690Z,30.30
2019-04-21T13:47:16.675Z,29.80
2019-04-21T13:49:47.522Z,29.80
2019-04-21T13:52:18.520Z,30.80
2019-04-21T13:54:49.544Z,31.00
2019-04-21T13:57:20.781Z,32.20
2019-04-21T13:59:51.343Z,32.10
2019-04-21T14:02:20.837Z,31.80
2019-04-21T14:04:51.798Z,31.90
2019-04-21T14:07:21.259Z,31.70
2019-04-21T14:09:57.947Z,31.20
2019-04-21T14:12:21.607Z,31.50
2019-04-21T14:14:52.379Z,31.50
2019-04-21T14:17:22.474Z,32.50
2019-04-21T14:19:53.147Z,33.00
2019-04-21T14:22:24.238Z,32.30
2019-04-21T14:24:54.125Z,32.90
2019-04-21T14:27:25.887Z,31.90
2019-04-21T14:29:55.596Z,32.00
2019-04-21T14:32:26.425Z,32.50
2019-04-21T14:34:58.700Z,32.40
2019-04-21T14:37:28.759Z,32.90
2019-04-21T14:40:06.601Z,33.90
2019-04-21T14:42:29.830Z,34.20
2019-04-21T14:45:00.773Z,33.00
2019-04-21T14:47:48.268Z,33.70
2019-04-21T14:50:38.298Z,33.60
2019-04-21T14:53:18.187Z,33.10
2019-04-21T14:55:49.041Z,32.70
2019-04-21T14:58:19.137Z,32.40
2019-04-21T15:00:55.714Z,32.80
2019-04-21T15:03:25.819Z,33.50
2019-04-21T15:05:56.007Z,33.30
2019-04-21T15:08:25.404Z,33.30
2019-04-21T15:10:54.940Z,34.30
2019-04-21T15:13:25.840Z,34.40
2019-04-21T15:15:56.266Z,33.30
2019-04-21T15:18:26.415Z,33.30
2019-04-21T15:20:57.249Z,32.90
2019-04-21T15:23:28.666Z,33.00
2019-04-21T15:25:59.911Z,33.30
2019-04-21T15:28:32.098Z,33.40
2019-04-21T15:31:00.741Z,33.00
2019-04-21T15:33:30.649Z,32.60
2019-04-21T15:36:00.775Z,32.80
2019-04-21T15:38:31.891Z,32.80
2019-04-21T15:41:06.685Z,32.10
2019-04-21T15:43:34.061Z,31.70
2019-04-21T15:46:04.570Z,32.10
2019-04-21T15:48:34.976Z,32.20
2019-04-21T15:51:05.589Z,32.20
2019-04-21T15:53:39.676Z,31.40
2019-04-21T15:56:15.202Z,29.10
2019-04-21T15:59:01.512Z,27.40
2019-04-21T16:01:36.585Z,26.30
2019-04-21T16:04:06.584Z,25.70
2019-04-21T16:06:37.450Z,25.10
2019-04-21T16:09:08.580Z,24.70
2019-04-21T16:11:39.861Z,24.50
2019-04-21T16:14:10.171Z,24.40
2019-04-21T16:16:41.032Z,24.10
2019-04-21T16:19:12.338Z,23.80
2019-04-21T16:21:46.326Z,23.60
2019-04-21T16:24:16.197Z,23.60
2019-04-21T16:26:46.912Z,23.30
2019-04-21T16:29:17.391Z,23.10
2019-04-21T16:31:47.077Z,23.00
2019-04-21T16:34:17.782Z,23.10
2019-04-21T16:36:47.670Z,23.10
2019-04-21T16:39:17.710Z,23.20
2019-04-21T16:41:47.159Z,23.00
2019-04-21T16:44:16.842Z,22.90
2019-04-21T16:46:47.513Z,22.90
2019-04-21T16:49:17.998Z,22.60
2019-04-21T16:51:49.990Z,22.50
2019-04-21T16:54:21.995Z,22.40
2019-04-21T16:56:55.835Z,22.20
2019-04-21T16:59:28.719Z,22.20
2019-04-21T17:01:58.708Z,22.10
2019-04-21T17:04:28.754Z,21.80
2019-04-21T17:06:58.950Z,21.70
2019-04-21T17:09:28.601Z,21.50
2019-04-21T17:12:02.309Z,21.40
2019-04-21T17:14:46.200Z,21.40
2019-04-21T17:17:26.767Z,21.20
2019-04-21T17:19:39.827Z,21.00
2019-04-21T17:22:04.009Z,20.90
2019-04-21T17:24:34.747Z,20.80
2019-04-21T17:27:05.070Z,20.70
2019-04-21T17:29:34.646Z,20.60
2019-04-21T17:32:07.431Z,20.50
2019-04-21T17:34:36.246Z,20.40
2019-04-21T17:37:06.364Z,20.20
2019-04-21T17:39:36.638Z,20.10
2019-04-21T17:42:18.673Z,19.90
2019-04-21T17:44:37.573Z,19.80
2019-04-21T17:47:21.234Z,19.60
2019-04-21T17:49:39.331Z,19.50
2019-04-21T17:52:17.803Z,19.50
2019-04-21T17:54:50.731Z,19.40
2019-04-21T17:57:37.961Z,19.30
2019-04-21T18:00:14.102Z,19.20
2019-04-21T18:02:42.911Z,18.90
2019-04-21T18:05:15.421Z,18.90
2019-04-21T18:07:43.587Z,18.80
2019-04-21T18:10:14.333Z,18.60
2019-04-21T18:12:42.564Z,18.40
2019-04-21T18:15:16.927Z,18.30
2019-04-21T18:17:28.759Z,18.20
2019-04-21T18:19:59.592Z,18.00
2019-04-21T18:22:43.564Z,17.90
2019-04-21T18:25:29.524Z,17.80
2019-04-21T18:27:44.842Z,17.60
2019-04-21T18:30:31.894Z,17.50
2019-04-21T18:33:04.715Z,17.30
2019-04-21T18:35:51.709Z,17.10
2019-04-21T18:38:29.581Z,17.00
2019-04-21T18:40:56.454Z,16.80
2019-04-21T18:46:38.644Z,16.50
2019-04-21T18:49:01.478Z,16.40
2019-04-21T18:51:57.156Z,16.30
2019-04-21T18:54:43.522Z,16.20
2019-04-21T18:57:04.453Z,16.00
2019-04-21T18:59:33.698Z,15.80
2019-04-21T19:02:04.278Z,15.70
2019-04-21T19:04:32.563Z,15.60
2019-04-21T19:07:14.217Z,15.60
2019-04-21T19:10:08.157Z,15.40
2019-04-21T19:12:34.683Z,15.30
2019-04-21T19:14:50.986Z,15.20
2019-04-21T19:20:02.381Z,15.00
2019-04-21T19:22:30.865Z,15.00
2019-04-21T19:25:00.889Z,14.90
2019-04-21T19:27:26.273Z,14.90
2019-04-21T19:30:05.757Z,14.80
2019-04-21T19:32:28.932Z,14.80
2019-04-21T19:34:47.383Z,14.80
2019-04-21T19:37:20.921Z,14.60
2019-04-21T19:39:58.894Z,14.50
2019-04-21T19:42:30.432Z,14.40
2019-04-21T19:45:06.100Z,14.30
2019-04-21T19:47:45.009Z,14.30
2019-04-21T19:50:12.187Z,14.20
2019-04-21T19:52:36.774Z,14.10
2019-04-21T19:54:58.650Z,13.90
2019-04-21T19:57:29.290Z,13.80
2019-04-21T20:00:03.785Z,13.70
2019-04-21T20:02:32.232Z,13.60
2019-04-21T20:05:06.983Z,13.50
2019-04-21T20:07:48.242Z,13.50
2019-04-21T20:10:26.857Z,13.40
2019-04-21T20:12:56.922Z,13.40
2019-04-21T20:15:37.459Z,13.40
2019-04-21T20:17:54.346Z,13.30
2019-04-21T20:20:13.276Z,13.30
2019-04-21T20:22:45.837Z,13.30
2019-04-21T20:25:19.172Z,13.30
2019-04-21T20:27:58.197Z,13.20
2019-04-21T20:30:40.461Z,13.20
2019-04-21T20:33:31.845Z,13.20
2019-04-21T20:35:48.575Z,13.10
2019-04-21T20:38:09.350Z,13.00
2019-04-21T20:40:31.814Z,12.90
2019-04-21T20:43:11.509Z,12.80
2019-04-21T20:45:49.286Z,12.80
2019-04-21T20:48:05.815Z,12.70
2019-04-21T20:50:37.920Z,12.60
2019-04-21T20:53:17.581Z,12.70
2019-04-21T20:55:48.543Z,12.60
2019-04-21T20:58:13.381Z,12.50
2019-04-21T21:00:55.726Z,12.60
2019-04-21T21:03:24.439Z,12.50
2019-04-21T21:05:49.746Z,12.30
2019-04-21T21:10:53.750Z,12.30
2019-04-21T21:13:44.941Z,12.30
2019-04-21T21:18:48.491Z,12.30
2019-04-21T21:21:00.363Z,12.30
2019-04-21T21:23:33.508Z,12.30
2019-04-21T21:26:01.872Z,12.30
2019-04-21T21:28:32.828Z,12.30
2019-04-21T21:31:12.134Z,12.30
2019-04-21T21:33:52.573Z,12.20
2019-04-21T21:36:10.735Z,12.20
2019-04-21T21:38:42.894Z,12.20
2019-04-21T21:41:05.192Z,12.10
2019-04-21T21:43:26.909Z,12.00
2019-04-21T21:45:59.521Z,11.90
2019-04-21T21:48:40.640Z,11.90
2019-04-21T21:51:05.954Z,11.90
2019-04-21T21:53:32.618Z,11.90
2019-04-21T21:56:02.764Z,12.00
2019-04-21T21:58:38.157Z,11.90
2019-04-21T22:01:08.203Z,11.90
2019-04-21T22:03:42.767Z,11.90
2019-04-21T22:06:13.624Z,11.90
2019-04-21T22:08:40.602Z,11.80
2019-04-21T22:11:11.151Z,11.80
2019-04-21T22:13:49.023Z,11.70
2019-04-21T22:16:14.498Z,11.70
2019-04-21T22:19:04.724Z,11.60
2019-04-21T22:21:34.223Z,11.50
2019-04-21T22:23:54.863Z,11.40
2019-04-21T22:26:16.388Z,11.30
2019-04-21T22:28:45.723Z,11.30
2019-04-21T22:31:19.581Z,11.20
2019-04-21T22:33:50.229Z,11.30
2019-04-21T22:36:31.316Z,11.20
2019-04-21T22:39:08.981Z,11.30
2019-04-21T22:41:26.566Z,11.30
2019-04-21T22:43:53.548Z,11.30
2019-04-21T22:46:22.334Z,11.20
2019-04-21T22:48:56.525Z,11.20
2019-04-21T22:51:30.567Z,11.10
2019-04-21T22:53:57.589Z,11.00
2019-04-21T22:56:32.670Z,11.00
2019-04-21T22:58:59.017Z,10.90
2019-04-21T23:01:34.996Z,10.80
2019-04-21T23:04:02.934Z,10.50
2019-04-21T23:06:34.364Z,10.20
2019-04-21T23:09:02.915Z,10.00
2019-04-21T23:11:41.719Z,9.70
2019-04-21T23:14:10.285Z,9.60
2019-04-21T23:16:41.796Z,9.60
2019-04-21T23:19:23.689Z,9.50
2019-04-21T23:21:58.237Z,9.60
2019-04-21T23:24:38.544Z,9.60
2019-04-21T23:26:56.173Z,9.50
2019-04-21T23:29:43.705Z,9.60
2019-04-21T23:32:00.087Z,9.60
2019-04-21T23:34:20.848Z,9.60
2019-04-21T23:36:54.792Z,9.60
2019-04-21T23:39:23.723Z,9.70
2019-04-21T23:41:51.581Z,9.70
2019-04-21T23:44:22.189Z,9.70
2019-04-21T23:46:57.528Z,9.70
2019-04-21T23:49:38.345Z,9.70
2019-04-21T23:52:00.803Z,9.70
2019-04-21T23:54:27.289Z,9.60
2019-04-21T23:56:57.991Z,9.60
2019-04-21T23:59:32.857Z,9.60
