createdAt,value
2023-04-02T00:01:48.542Z,98959.98
2023-04-02T00:07:30.653Z,98965.09
2023-04-02T00:12:35.044Z,98973.90
2023-04-02T00:17:40.150Z,98977.88
2023-04-02T00:22:46.055Z,98983.11
2023-04-02T00:27:50.991Z,98988.40
2023-04-02T00:32:55.847Z,98988.81
2023-04-02T00:38:00.758Z,98992.17
2023-04-02T00:43:07.549Z,98987.13
2023-04-02T00:48:42.366Z,98991.21
2023-04-02T00:53:50.331Z,98999.05
2023-04-02T00:58:56.527Z,99004.02
2023-04-02T01:04:03.846Z,99010.73
2023-04-02T01:09:52.476Z,99014.23
2023-04-02T01:15:17.190Z,99022.79
2023-04-02T01:20:49.650Z,99025.19
2023-04-02T01:26:04.388Z,99030.18
2023-04-02T01:31:07.939Z,99026.65
2023-04-02T01:36:35.856Z,99027.47
2023-04-02T01:41:50.100Z,99032.10
2023-04-02T01:46:54.101Z,99035.19
2023-04-02T01:51:59.222Z,99041.52
2023-04-02T01:57:05.630Z,99042.10
2023-04-02T02:02:15.771Z,99044.95
2023-04-02T02:07:22.125Z,99053.30
2023-04-02T02:12:27.838Z,99061.88
2023-04-02T05:10:01.796Z,99254.02
2023-04-02T05:15:11.371Z,99265.11
2023-04-02T05:20:31.208Z,99269.96
2023-04-02T05:25:34.840Z,99275.91
2023-04-02T05:31:05.546Z,99280.59
2023-04-02T05:36:18.057Z,99285.86
2023-04-02T05:41:30.232Z,99295.85
2023-04-02T05:46:45.888Z,99302.32
2023-04-02T05:51:53.752Z,99308.03
2023-04-02T05:57:04.086Z,99319.46
2023-04-02T06:02:15.011Z,99322.17
2023-04-02T06:07:25.608Z,99330.20
2023-04-02T06:12:50.373Z,99333.43
2023-04-02T06:18:01.927Z,99343.57
2023-04-02T06:23:38.131Z,99351.76
2023-04-02T06:28:46.391Z,99358.72
2023-04-02T06:33:52.086Z,99368.30
2023-04-02T06:39:02.534Z,99377.44
2023-04-02T06:44:18.418Z,99387.76
2023-04-02T06:49:52.791Z,99397.79
2023-04-02T06:54:57.390Z,99408.71
2023-04-02T07:00:00.178Z,99409.93
2023-04-02T07:05:09.260Z,99413.42
2023-04-02T07:10:12.598Z,99416.00
2023-04-02T07:15:20.241Z,99425.24
2023-04-02T07:20:27.473Z,99431.38
2023-04-02T07:25:30.228Z,99439.14
2023-04-02T07:30:32.972Z,99445.98
2023-04-02T07:35:36.578Z,99451.41
2023-04-02T07:40:40.533Z,99455.72
2023-04-02T07:45:43.956Z,99454.66
2023-04-02T07:50:48.093Z,99463.57
2023-04-02T07:55:52.611Z,99475.17
2023-04-02T08:00:55.926Z,99486.56
2023-04-02T08:06:00.093Z,99496.41
2023-04-02T08:11:03.439Z,99502.39
2023-04-02T08:16:07.940Z,99506.59
2023-04-02T08:21:11.398Z,99516.21
2023-04-02T08:26:18.442Z,99527.27
2023-04-02T08:31:21.548Z,99530.60
2023-04-02T08:36:34.234Z,99537.95
2023-04-02T08:41:42.803Z,99542.11
2023-04-02T08:46:55.900Z,99540.59
2023-04-02T08:52:00.813Z,99551.09
2023-04-02T08:57:37.582Z,99558.85
2023-04-02T09:02:47.504Z,99567.45
2023-04-02T09:07:52.676Z,99572.35
2023-04-02T09:12:58.340Z,99574.09
2023-04-02T09:18:13.096Z,99578.87
2023-04-02T09:23:22.059Z,99589.86
2023-04-02T09:28:27.948Z,99597.00
2023-04-02T09:33:59.266Z,99605.79
2023-04-02T09:39:17.326Z,99617.65
2023-04-02T09:44:31.755Z,99625.72
2023-04-02T09:49:41.194Z,99629.91
2023-04-02T09:54:44.291Z,99640.64
2023-04-02T09:59:46.484Z,99647.23
2023-04-02T10:04:49.788Z,99653.27
2023-04-02T10:09:59.487Z,99656.58
2023-04-02T10:15:04.589Z,99665.90
2023-04-02T10:20:21.217Z,99673.39
2023-04-02T10:25:28.974Z,99679.91
2023-04-02T10:31:03.293Z,99688.72
2023-04-02T10:36:33.266Z,99699.51
2023-04-02T10:41:49.452Z,99699.30
2023-04-02T10:47:04.219Z,99701.09
2023-04-02T10:52:21.343Z,99706.62
2023-04-02T10:57:51.617Z,99711.14
2023-04-02T11:02:57.222Z,99713.80
2023-04-02T11:08:27.753Z,99722.02
2023-04-02T11:13:37.027Z,99730.48
2023-04-02T11:18:39.269Z,99735.52
2023-04-02T11:23:59.627Z,99744.52
2023-04-02T11:29:26.146Z,99749.79
2023-04-02T11:34:53.736Z,99761.09
2023-04-02T11:40:21.447Z,99759.70
2023-04-02T11:45:26.599Z,99772.26
2023-04-02T11:50:45.552Z,99776.76
2023-04-02T11:56:18.073Z,99784.25
2023-04-02T12:01:46.751Z,99793.97
2023-04-02T12:07:17.388Z,99798.93
2023-04-02T12:12:44.590Z,99804.80
2023-04-02T12:17:48.873Z,99812.14
2023-04-02T12:22:54.727Z,99815.70
2023-04-02T12:28:07.540Z,99818.95
2023-04-02T12:33:34.041Z,99827.75
2023-04-02T12:39:02.573Z,99833.61
2023-04-02T12:44:27.946Z,99837.33
2023-04-02T12:49:43.246Z,99842.55
2023-04-02T12:54:56.593Z,99848.77
2023-04-02T13:00:21.082Z,99855.62
2023-04-02T13:05:38.191Z,99863.51
2023-04-02T13:10:42.983Z,99868.82
2023-04-02T13:16:05.223Z,99876.34
2023-04-02T13:21:16.493Z,99878.16
2023-04-02T13:26:27.064Z,99879.65
2023-04-02T13:31:33.591Z,99882.52
2023-04-02T13:36:38.335Z,99891.85
2023-04-02T13:41:45.679Z,99898.75
2023-04-02T13:46:49.833Z,99909.35
2023-04-02T13:52:00.459Z,99911.90
2023-04-02T13:57:04.085Z,99918.19
2023-04-02T14:02:14.863Z,99926.09
2023-04-02T14:07:45.404Z,99926.16
2023-04-02T14:13:18.889Z,99928.81
2023-04-02T14:18:41.866Z,99937.77
2023-04-02T14:24:21.363Z,99944.77
2023-04-02T14:29:39.146Z,99954.19
2023-04-02T14:35:13.233Z,99966.10
2023-04-02T14:40:36.964Z,99973.15
2023-04-02T14:45:58.483Z,99982.52
2023-04-02T14:51:30.682Z,99980.83
2023-04-02T14:57:26.411Z,99986.73
2023-04-02T15:02:40.800Z,99995.41
2023-04-02T15:08:16.704Z,100001.20
2023-04-02T15:13:25.824Z,100011.61
2023-04-02T15:18:30.415Z,100027.75
2023-04-02T15:23:55.386Z,100036.32
2023-04-02T15:29:36.200Z,100038.70
2023-04-02T15:35:00.185Z,100046.25
2023-04-02T15:40:25.810Z,100052.66
2023-04-02T15:45:53.162Z,100057.52
2023-04-02T15:51:13.409Z,100065.20
2023-04-02T15:56:47.951Z,100071.88
2023-04-02T16:02:20.663Z,100079.14
2023-04-02T16:07:59.193Z,100084.05
2023-04-02T16:13:16.131Z,100088.13
2023-04-02T16:18:41.162Z,100093.28
2023-04-02T16:23:45.222Z,100100.71
2023-04-02T16:29:10.778Z,100111.83
2023-04-02T16:34:35.032Z,100117.94
2023-04-02T16:39:54.471Z,100123.95
2023-04-02T16:45:27.442Z,100131.08
2023-04-02T16:50:51.651Z,100137.42
2023-04-02T16:56:14.105Z,100146.25
2023-04-02T17:01:26.356Z,100154.33
2023-04-02T17:07:14.073Z,100162.38
2023-04-02T17:12:21.937Z,100168.52
2023-04-02T17:17:25.562Z,100182.39
2023-04-02T17:22:31.928Z,100193.33
2023-04-02T17:27:43.306Z,100202.85
2023-04-02T17:32:47.804Z,100201.48
2023-04-02T17:38:32.671Z,100203.92
2023-04-02T17:43:35.677Z,100208.89
2023-04-02T17:48:48.260Z,100215.91
2023-04-02T17:54:21.397Z,100223.54
2023-04-02T17:59:56.158Z,100228.95
2023-04-02T18:05:32.022Z,100238.09
2023-04-02T18:10:56.783Z,100241.77
2023-04-02T18:16:28.754Z,100245.83
2023-04-02T18:21:43.015Z,100254.26
2023-04-02T18:27:00.949Z,100261.77
2023-04-02T18:32:34.972Z,100269.31
2023-04-02T18:38:02.998Z,100270.82
2023-04-02T18:43:30.619Z,100275.63
2023-04-02T18:48:40.814Z,100277.66
2023-04-02T18:53:43.566Z,100284.80
2023-04-02T18:58:53.075Z,100285.55
2023-04-02T19:04:05.193Z,100288.35
2023-04-02T19:09:44.607Z,100288.65
2023-04-02T19:14:51.105Z,100292.98
2023-04-02T19:20:41.471Z,100299.46
2023-04-02T19:25:44.976Z,100306.30
2023-04-02T19:31:10.284Z,100309.98
2023-04-02T19:36:38.784Z,100308.86
2023-04-02T19:41:51.997Z,100316.12
2023-04-02T19:46:55.110Z,100318.43
2023-04-02T19:51:57.756Z,100318.70
2023-04-02T19:57:00.321Z,100324.54
2023-04-02T20:02:06.832Z,100325.49
2023-04-02T20:07:10.176Z,100327.20
2023-04-02T20:12:13.876Z,100324.58
2023-04-02T20:17:17.717Z,100333.42
2023-04-02T20:22:22.486Z,100336.25
2023-04-02T20:27:25.737Z,100339.38
2023-04-02T20:32:28.256Z,100350.19
2023-04-02T20:37:30.417Z,100351.08
2023-04-02T20:42:33.892Z,100358.43
2023-04-02T20:47:37.116Z,100367.31
2023-04-02T20:52:40.937Z,100370.33
2023-04-02T20:57:44.170Z,100378.48
2023-04-02T21:02:48.021Z,100382.40
2023-04-02T21:07:50.216Z,100386.13
2023-04-02T21:12:52.518Z,100392.03
2023-04-02T21:17:56.644Z,100392.19
2023-04-02T21:23:00.016Z,100399.22
2023-04-02T21:28:03.756Z,100403.80
2023-04-02T21:33:06.879Z,100411.12
2023-04-02T21:38:10.431Z,100407.43
2023-04-02T21:43:13.759Z,100413.77
2023-04-02T21:48:17.279Z,100423.91
2023-04-02T21:53:21.028Z,100428.48
2023-04-02T21:58:24.211Z,100436.19
2023-04-02T22:03:31.922Z,100437.23
2023-04-02T22:08:36.454Z,100440.45
2023-04-02T22:13:40.636Z,100448.66
2023-04-02T22:18:44.472Z,100461.31
2023-04-02T22:23:48.026Z,100465.21
2023-04-02T22:28:52.288Z,100470.05
2023-04-02T22:33:57.372Z,100480.91
2023-04-02T22:39:01.322Z,100479.88
2023-04-02T22:44:04.164Z,100486.35
2023-04-02T22:49:05.809Z,100486.48
2023-04-02T22:54:08.510Z,100490.05
2023-04-02T22:59:10.384Z,100491.20
2023-04-02T23:04:12.498Z,100499.33
2023-04-02T23:09:16.650Z,100498.08
2023-04-02T23:14:19.204Z,100501.66
2023-04-02T23:19:21.528Z,100507.32
2023-04-02T23:24:25.177Z,100514.42
2023-04-02T23:29:28.281Z,100509.23
2023-04-02T23:34:32.272Z,100505.77
2023-04-02T23:39:37.047Z,100509.30
2023-04-02T23:44:40.395Z,100510.36
2023-04-02T23:49:48.319Z,100511.60
2023-04-02T23:54:51.677Z,100513.02
2023-04-02T23:59:54.134Z,100514.56
