createdAt,value
2022-09-13T00:00:01.494Z,0
2022-09-13T00:01:01.146Z,0
2022-09-13T00:02:01.138Z,0
2022-09-13T00:03:01.098Z,0
2022-09-13T00:04:01.104Z,0
2022-09-13T00:05:01.115Z,0
2022-09-13T00:06:01.129Z,0
2022-09-13T00:07:01.455Z,0
2022-09-13T00:08:01.512Z,0
2022-09-13T00:09:01.045Z,0
2022-09-13T00:10:01.047Z,0
2022-09-13T00:11:04.421Z,0
2022-09-13T00:12:01.729Z,0
2022-09-13T00:13:01.022Z,0
2022-09-13T00:14:01.068Z,0
2022-09-13T00:15:01.438Z,0
2022-09-13T00:16:07.781Z,0
2022-09-13T00:17:01.386Z,0
2022-09-13T00:18:01.113Z,0
2022-09-13T00:19:01.119Z,0
2022-09-13T00:20:01.114Z,0
2022-09-13T00:21:11.195Z,0
2022-09-13T00:22:01.750Z,0
2022-09-13T00:23:00.916Z,0
2022-09-13T00:24:00.613Z,0
2022-09-13T00:25:00.242Z,0
2022-09-13T00:26:14.552Z,0
2022-09-13T00:27:01.033Z,0
2022-09-13T00:28:01.058Z,0
2022-09-13T00:29:01.073Z,0
2022-09-13T00:30:01.088Z,0
2022-09-13T00:31:01.049Z,0
2022-09-13T00:32:00.645Z,0
2022-09-13T00:33:00.266Z,0
2022-09-13T00:33:59.862Z,0
2022-09-13T00:35:01.530Z,0
2022-09-13T00:36:02.122Z,0
2022-09-13T00:37:01.114Z,0
2022-09-13T00:38:01.135Z,0
2022-09-13T00:39:01.152Z,0
2022-09-13T00:40:01.229Z,0
2022-09-13T00:41:01.047Z,0
2022-09-13T00:42:01.051Z,0
2022-09-13T00:43:01.067Z,0
2022-09-13T00:44:01.464Z,0
2022-09-13T00:45:01.070Z,0
2022-09-13T00:46:01.113Z,0
2022-09-13T00:47:01.084Z,0
2022-09-13T00:48:01.098Z,0
2022-09-13T00:49:01.100Z,0
2022-09-13T00:50:01.094Z,0
2022-09-13T00:51:01.128Z,0
2022-09-13T00:52:01.323Z,0
2022-09-13T00:53:01.498Z,0
2022-09-13T00:54:01.046Z,0
2022-09-13T00:55:01.331Z,0
2022-09-13T00:56:01.067Z,0
2022-09-13T00:57:01.561Z,0
2022-09-13T00:58:01.091Z,0
2022-09-13T00:59:01.076Z,0
2022-09-13T01:00:01.142Z,0
2022-09-13T01:01:01.155Z,0
2022-09-13T01:02:01.241Z,0
2022-09-13T01:03:01.087Z,0
2022-09-13T01:04:01.115Z,0
2022-09-13T01:05:01.100Z,0
2022-09-13T01:06:01.703Z,0
2022-09-13T01:07:01.300Z,0
2022-09-13T01:08:01.127Z,0
2022-09-13T01:09:01.286Z,0
2022-09-13T01:10:01.954Z,0
2022-09-13T01:11:01.933Z,0
2022-09-13T01:12:01.132Z,0
2022-09-13T01:13:00.656Z,0
2022-09-13T01:14:00.518Z,0
2022-09-13T01:15:00.400Z,0
2022-09-13T01:16:00.214Z,0
2022-09-13T01:17:00.415Z,0
2022-09-13T01:18:00.059Z,0
2022-09-13T01:18:59.740Z,0
2022-09-13T01:20:01.412Z,0
2022-09-13T01:21:02.563Z,0
2022-09-13T01:22:01.116Z,0
2022-09-13T01:23:01.123Z,0
2022-09-13T01:24:01.118Z,0
2022-09-13T01:25:01.145Z,0
2022-09-13T01:26:01.141Z,0
2022-09-13T01:27:01.434Z,0
2022-09-13T01:28:01.280Z,0
2022-09-13T01:29:01.928Z,0
2022-09-13T01:30:01.748Z,0
2022-09-13T01:31:01.080Z,0
2022-09-13T01:32:01.390Z,0.011111111111111112
2022-09-13T01:33:01.370Z,0
2022-09-13T01:34:01.394Z,0
2022-09-13T01:35:01.420Z,0
2022-09-13T01:36:01.422Z,0
2022-09-13T01:37:01.099Z,0
2022-09-13T01:38:01.108Z,0.08055555555555555
2022-09-13T01:39:01.042Z,0
2022-09-13T01:40:01.202Z,0
2022-09-13T01:41:04.686Z,0
2022-09-13T01:42:01.407Z,0
2022-09-13T01:43:01.755Z,0
2022-09-13T01:44:01.065Z,0
2022-09-13T01:45:01.075Z,0
2022-09-13T01:46:02.471Z,0
2022-09-13T01:47:02.937Z,0
2022-09-13T01:48:01.742Z,0
2022-09-13T01:49:01.074Z,0
2022-09-13T01:50:01.190Z,0
2022-09-13T01:51:01.406Z,0
2022-09-13T01:52:07.133Z,0
2022-09-13T01:53:01.102Z,0
2022-09-13T01:54:01.049Z,0
2022-09-13T01:55:01.150Z,0
2022-09-13T01:56:01.160Z,0
2022-09-13T01:57:08.698Z,0
2022-09-13T01:58:01.328Z,0
2022-09-13T01:59:01.928Z,0
2022-09-13T02:00:01.991Z,0
2022-09-13T02:01:01.079Z,0
2022-09-13T02:02:10.584Z,0
2022-09-13T02:03:01.146Z,0
2022-09-13T02:04:00.770Z,0
2022-09-13T02:05:00.388Z,0
2022-09-13T02:05:59.951Z,0
2022-09-13T02:07:12.898Z,0
2022-09-13T02:08:01.126Z,0
2022-09-13T02:09:01.062Z,0
2022-09-13T02:10:01.139Z,0
2022-09-13T02:11:01.143Z,0
2022-09-13T02:12:15.927Z,0
2022-09-13T02:13:01.526Z,0
2022-09-13T02:14:01.144Z,0
2022-09-13T02:15:01.061Z,0
2022-09-13T02:16:01.424Z,0
2022-09-13T02:17:02.019Z,0
2022-09-13T02:18:01.072Z,0
2022-09-13T02:19:00.583Z,0
2022-09-13T02:20:00.253Z,0
2022-09-13T02:21:00.137Z,0
2022-09-13T02:21:59.857Z,0
2022-09-13T02:23:02.299Z,0
2022-09-13T02:24:01.831Z,0
2022-09-13T02:25:02.026Z,0
2022-09-13T02:26:01.276Z,0
2022-09-13T02:27:02.039Z,0
2022-09-13T02:28:01.189Z,0
2022-09-13T02:29:01.261Z,0
2022-09-13T02:30:03.955Z,0
2022-09-13T02:31:02.061Z,0
2022-09-13T02:32:01.236Z,0
2022-09-13T02:33:01.060Z,0
2022-09-13T02:34:01.122Z,0
2022-09-13T02:35:01.066Z,0
2022-09-13T02:36:01.095Z,0
2022-09-13T02:37:01.091Z,0
2022-09-13T02:38:01.475Z,0
2022-09-13T02:39:01.519Z,0
2022-09-13T02:40:02.283Z,0
2022-09-13T02:41:01.114Z,0
2022-09-13T02:42:01.137Z,0
2022-09-13T02:43:01.032Z,0
2022-09-13T02:44:01.143Z,0
2022-09-13T02:45:01.047Z,0
2022-09-13T02:46:01.192Z,0
2022-09-13T02:47:01.770Z,0
2022-09-13T02:48:01.621Z,0
2022-09-13T02:49:01.271Z,0
2022-09-13T02:50:01.067Z,0
2022-09-13T02:51:01.027Z,0
2022-09-13T02:52:01.087Z,0
2022-09-13T02:53:01.085Z,0
2022-09-13T02:54:00.829Z,0
2022-09-13T02:55:00.824Z,0
2022-09-13T02:56:00.493Z,0
2022-09-13T02:57:00.028Z,0
2022-09-13T02:57:59.786Z,0
2022-09-13T02:59:01.441Z,0
2022-09-13T03:00:01.153Z,0
2022-09-13T03:01:01.099Z,0
2022-09-13T03:02:01.405Z,0
2022-09-13T03:03:02.104Z,0
2022-09-13T03:04:02.875Z,0
2022-09-13T03:05:01.033Z,0
2022-09-13T03:06:01.079Z,0
2022-09-13T03:07:01.078Z,0
2022-09-13T03:08:01.465Z,0
2022-09-13T03:09:01.043Z,0
2022-09-13T03:10:01.091Z,0
2022-09-13T03:11:01.103Z,0
2022-09-13T03:12:01.112Z,0
2022-09-13T03:13:01.144Z,0
2022-09-13T03:14:01.135Z,0
2022-09-13T03:15:01.013Z,0
2022-09-13T03:16:01.516Z,0
2022-09-13T03:17:01.158Z,0
2022-09-13T03:18:01.039Z,0
2022-09-13T03:19:00.965Z,0
2022-09-13T03:20:01.142Z,0
2022-09-13T03:21:01.124Z,0
2022-09-13T03:22:01.098Z,0
2022-09-13T03:23:00.772Z,0
2022-09-13T03:24:00.627Z,0
2022-09-13T03:25:00.280Z,0
2022-09-13T03:25:59.975Z,0
2022-09-13T03:26:59.503Z,0
2022-09-13T03:28:03.226Z,0
2022-09-13T03:29:01.378Z,0
2022-09-13T03:30:02.559Z,0.019444444444444445
2022-09-13T03:31:02.559Z,0
2022-09-13T03:32:01.219Z,0
2022-09-13T03:33:06.318Z,0.024999999999999998
2022-09-13T03:34:02.058Z,0
2022-09-13T03:35:02.036Z,0.05833333333333333
2022-09-13T03:36:01.065Z,0
2022-09-13T03:37:01.068Z,0
2022-09-13T03:38:08.963Z,0
2022-09-13T03:39:01.026Z,0
2022-09-13T03:40:01.198Z,0
2022-09-13T03:41:01.167Z,0
2022-09-13T03:42:01.167Z,0
2022-09-13T03:43:12.286Z,0
2022-09-13T03:44:01.033Z,0
2022-09-13T03:45:01.109Z,0
2022-09-13T03:46:01.290Z,0
2022-09-13T03:47:01.145Z,0
2022-09-13T03:48:14.742Z,0
2022-09-13T03:49:01.061Z,0
2022-09-13T03:50:01.786Z,0
2022-09-13T03:51:01.176Z,0
2022-09-13T03:52:01.200Z,0
2022-09-13T03:53:01.083Z,0
2022-09-13T03:54:00.777Z,0
2022-09-13T03:55:00.501Z,0
2022-09-13T03:56:00.169Z,0
2022-09-13T03:56:59.755Z,0
2022-09-13T03:58:01.400Z,0
2022-09-13T03:59:01.131Z,0
2022-09-13T04:00:01.315Z,0
2022-09-13T04:01:01.474Z,0
2022-09-13T04:02:01.596Z,0
2022-09-13T04:03:01.528Z,0
2022-09-13T04:04:01.080Z,0
2022-09-13T04:05:00.738Z,0
2022-09-13T04:06:00.437Z,0
2022-09-13T04:07:00.125Z,0
2022-09-13T04:07:59.841Z,0
2022-09-13T04:09:01.492Z,0
2022-09-13T04:10:01.188Z,0
2022-09-13T04:11:01.770Z,0
2022-09-13T04:12:02.296Z,0
2022-09-13T04:13:01.336Z,0
2022-09-13T04:14:02.039Z,0
2022-09-13T04:15:01.085Z,0
2022-09-13T04:16:01.206Z,0
2022-09-13T04:17:01.038Z,0
2022-09-13T04:18:01.058Z,0
2022-09-13T04:19:01.036Z,0
2022-09-13T04:20:01.455Z,0.036111111111111115
2022-09-13T04:21:01.170Z,0.03888888888888889
2022-09-13T04:22:01.029Z,0
2022-09-13T04:23:01.047Z,0
2022-09-13T04:24:00.678Z,0
2022-09-13T04:25:02.396Z,0
2022-09-13T04:26:01.784Z,0
2022-09-13T04:27:02.109Z,0
2022-09-13T04:28:01.905Z,0
2022-09-13T04:29:00.910Z,0
2022-09-13T04:30:00.557Z,0
2022-09-13T04:31:00.195Z,0
2022-09-13T04:31:59.847Z,0
2022-09-13T04:32:59.535Z,0
2022-09-13T04:34:01.748Z,0
2022-09-13T04:35:01.361Z,0
2022-09-13T04:36:02.475Z,0
2022-09-13T04:37:01.244Z,0
2022-09-13T04:38:01.401Z,0
2022-09-13T04:39:01.118Z,0
2022-09-13T04:40:01.143Z,0
2022-09-13T04:41:01.094Z,0
2022-09-13T04:42:01.125Z,0
2022-09-13T04:43:01.112Z,0
2022-09-13T04:44:01.301Z,0
2022-09-13T04:45:01.230Z,0
2022-09-13T04:46:01.396Z,0
2022-09-13T04:47:02.061Z,0
2022-09-13T04:48:02.159Z,0
2022-09-13T04:49:00.728Z,0
2022-09-13T04:50:00.621Z,0
2022-09-13T04:51:00.288Z,0
2022-09-13T04:51:59.833Z,0
2022-09-13T04:53:01.744Z,0
2022-09-13T04:54:01.132Z,0
2022-09-13T04:55:00.981Z,0
2022-09-13T04:56:01.515Z,0
2022-09-13T04:57:01.455Z,0
2022-09-13T04:58:01.100Z,0
2022-09-13T04:59:01.093Z,0.024999999999999998
2022-09-13T05:00:01.116Z,0
2022-09-13T05:01:01.205Z,0
2022-09-13T05:02:01.173Z,0
2022-09-13T05:03:01.035Z,0
2022-09-13T05:04:01.455Z,0
2022-09-13T05:05:01.041Z,0
2022-09-13T05:06:01.056Z,0
2022-09-13T05:07:01.055Z,0
2022-09-13T05:08:01.061Z,0
2022-09-13T05:09:00.709Z,0
2022-09-13T05:10:00.282Z,0
2022-09-13T05:10:59.928Z,0
2022-09-13T05:11:59.532Z,0
2022-09-13T05:13:01.085Z,0
2022-09-13T05:14:01.603Z,0
2022-09-13T05:15:02.103Z,0
2022-09-13T05:16:01.300Z,0
2022-09-13T05:17:01.118Z,0
2022-09-13T05:18:00.919Z,0
2022-09-13T05:19:04.957Z,0
2022-09-13T05:20:00.995Z,0
2022-09-13T05:21:01.175Z,0
2022-09-13T05:22:01.072Z,0
2022-09-13T05:23:01.061Z,0
2022-09-13T05:24:06.240Z,0
2022-09-13T05:25:01.447Z,0
2022-09-13T05:26:02.150Z,0
2022-09-13T05:27:01.854Z,0.03888888888888889
2022-09-13T05:28:01.077Z,0
2022-09-13T05:29:07.863Z,0
2022-09-13T05:30:01.411Z,0
2022-09-13T05:31:01.079Z,0
2022-09-13T05:32:01.135Z,0
2022-09-13T05:33:01.305Z,0
2022-09-13T05:34:11.990Z,0
2022-09-13T05:35:02.212Z,0
2022-09-13T05:36:01.130Z,0
2022-09-13T05:37:01.144Z,0
2022-09-13T05:38:01.088Z,0
2022-09-13T05:39:39.722Z,0
2022-09-13T05:40:11.252Z,0
2022-09-13T05:41:01.162Z,0
2022-09-13T05:42:01.422Z,0
2022-09-13T05:43:01.785Z,0
2022-09-13T05:44:16.697Z,0
2022-09-13T05:45:02.523Z,0
2022-09-13T05:46:01.576Z,0
2022-09-13T05:47:01.151Z,0
2022-09-13T05:48:01.228Z,0
2022-09-13T05:49:00.823Z,0
2022-09-13T05:50:33.195Z,0
2022-09-13T05:51:01.527Z,0
2022-09-13T05:52:01.218Z,0
2022-09-13T05:53:01.048Z,0
2022-09-13T05:54:01.067Z,0
2022-09-13T05:55:01.231Z,0
2022-09-13T05:56:01.055Z,0
2022-09-13T05:57:01.069Z,0
2022-09-13T05:58:01.091Z,0
2022-09-13T05:59:01.094Z,0
2022-09-13T06:00:01.169Z,0
2022-09-13T06:01:01.507Z,0
2022-09-13T06:02:01.175Z,0
2022-09-13T06:03:01.910Z,0
2022-09-13T06:04:01.118Z,0
2022-09-13T06:05:01.131Z,0
2022-09-13T06:06:01.122Z,0
2022-09-13T06:07:01.124Z,0
2022-09-13T06:08:01.168Z,0
2022-09-13T06:09:00.851Z,0.03888888888888889
2022-09-13T06:10:00.510Z,0
2022-09-13T06:11:00.126Z,0
2022-09-13T06:11:59.822Z,0
2022-09-13T06:13:01.468Z,0
2022-09-13T06:14:01.123Z,0
2022-09-13T06:15:01.104Z,0
2022-09-13T06:16:01.298Z,0
2022-09-13T06:17:02.225Z,0
2022-09-13T06:18:01.583Z,0
2022-09-13T06:19:01.471Z,0
2022-09-13T06:20:01.042Z,0
2022-09-13T06:21:01.042Z,0.03888888888888889
2022-09-13T06:22:01.376Z,0
2022-09-13T06:23:01.146Z,0
2022-09-13T06:24:01.500Z,0
2022-09-13T06:25:02.914Z,0
2022-09-13T06:26:01.777Z,0
2022-09-13T06:27:01.057Z,0
2022-09-13T06:28:01.073Z,0
2022-09-13T06:29:00.758Z,0
2022-09-13T06:30:00.576Z,0
2022-09-13T06:31:00.321Z,0
2022-09-13T06:31:59.964Z,0
2022-09-13T06:32:59.558Z,0
2022-09-13T06:34:01.156Z,0.15833333333333333
2022-09-13T06:35:01.114Z,0
2022-09-13T06:36:01.146Z,0
2022-09-13T06:37:01.119Z,0
2022-09-13T06:38:01.172Z,0
2022-09-13T06:39:01.140Z,0
2022-09-13T06:40:01.363Z,0.011111111111111112
2022-09-13T06:41:01.058Z,0
2022-09-13T06:42:01.066Z,0
2022-09-13T06:43:01.055Z,0
2022-09-13T06:44:01.080Z,0
2022-09-13T06:45:01.075Z,0.17222222222222222
2022-09-13T06:46:01.620Z,0.17777777777777778
2022-09-13T06:47:01.108Z,0
2022-09-13T06:48:01.115Z,0.03888888888888889
2022-09-13T06:49:00.825Z,0
2022-09-13T06:50:00.489Z,0.12222222222222222
2022-09-13T06:51:00.083Z,0.23888888888888887
2022-09-13T06:51:59.686Z,0.11944444444444444
2022-09-13T06:53:01.736Z,0
2022-09-13T06:54:01.161Z,0
2022-09-13T06:55:01.205Z,0.06111111111111111
2022-09-13T06:56:01.038Z,0.11944444444444444
2022-09-13T06:57:01.043Z,0.08055555555555555
2022-09-13T06:58:01.041Z,0
2022-09-13T06:59:01.090Z,0.11944444444444444
2022-09-13T07:00:04.804Z,0.1611111111111111
2022-09-13T07:01:01.337Z,0.15833333333333333
2022-09-13T07:02:02.124Z,0.2777777777777778
2022-09-13T07:03:01.124Z,0
2022-09-13T07:04:01.789Z,0.03888888888888889
2022-09-13T07:05:07.299Z,0.024999999999999998
2022-09-13T07:06:01.103Z,0.08055555555555555
2022-09-13T07:07:01.168Z,0
2022-09-13T07:08:01.135Z,0
2022-09-13T07:09:00.843Z,0.11944444444444444
2022-09-13T07:10:09.643Z,0.08055555555555555
2022-09-13T07:11:01.147Z,0.08055555555555555
2022-09-13T07:12:01.400Z,0.03888888888888889
2022-09-13T07:13:01.404Z,0.11944444444444444
2022-09-13T07:14:01.586Z,0.08055555555555555
2022-09-13T07:15:12.037Z,0.17222222222222222
2022-09-13T07:16:01.344Z,0
2022-09-13T07:17:01.670Z,0
2022-09-13T07:18:01.109Z,0.03888888888888889
2022-09-13T07:19:01.100Z,0.11944444444444444
2022-09-13T07:20:14.478Z,0.09722222222222221
2022-09-13T07:21:00.793Z,0.08055555555555555
2022-09-13T07:22:00.397Z,0.08055555555555555
2022-09-13T07:23:00.090Z,0.15833333333333333
2022-09-13T07:23:59.801Z,0.08055555555555555
2022-09-13T07:25:01.608Z,0.08055555555555555
2022-09-13T07:26:01.043Z,0.11944444444444444
2022-09-13T07:27:01.330Z,0.03888888888888889
2022-09-13T07:28:02.047Z,0
2022-09-13T07:29:01.593Z,0.03888888888888889
2022-09-13T07:30:01.215Z,0.08055555555555555
2022-09-13T07:31:02.268Z,0
2022-09-13T07:32:01.074Z,0
2022-09-13T07:33:01.738Z,0
2022-09-13T07:34:01.409Z,0.08055555555555555
2022-09-13T07:35:02.115Z,0
2022-09-13T07:36:02.692Z,0
2022-09-13T07:37:01.045Z,0.03888888888888889
2022-09-13T07:38:01.134Z,0.08055555555555555
2022-09-13T07:39:01.053Z,0.11944444444444444
2022-09-13T07:40:01.192Z,0.03888888888888889
2022-09-13T07:41:01.135Z,0
2022-09-13T07:42:01.141Z,0.11944444444444444
2022-09-13T07:43:01.765Z,0.19999999999999998
2022-09-13T07:44:01.195Z,0.08055555555555555
2022-09-13T07:45:01.192Z,0
2022-09-13T07:46:01.130Z,0.08055555555555555
2022-09-13T07:47:01.076Z,0.08055555555555555
2022-09-13T07:48:01.099Z,0.11944444444444444
2022-09-13T07:49:01.095Z,0.11944444444444444
2022-09-13T07:50:01.086Z,0
2022-09-13T07:51:01.141Z,0.08055555555555555
2022-09-13T07:52:01.109Z,0.08055555555555555
2022-09-13T07:53:01.109Z,0.11944444444444444
2022-09-13T07:54:01.137Z,0.11944444444444444
2022-09-13T07:55:01.173Z,0
2022-09-13T07:56:01.518Z,0.036111111111111115
2022-09-13T07:57:02.172Z,0.03888888888888889
2022-09-13T07:58:02.109Z,0.036111111111111115
2022-09-13T07:59:01.164Z,0
2022-09-13T08:00:01.055Z,0
2022-09-13T08:01:01.236Z,0.15833333333333333
2022-09-13T08:02:02.636Z,0.03888888888888889
2022-09-13T08:03:01.165Z,0.03888888888888889
2022-09-13T08:04:00.908Z,0.15833333333333333
2022-09-13T08:05:01.202Z,0
2022-09-13T08:06:01.412Z,0
2022-09-13T08:07:01.492Z,0
2022-09-13T08:08:02.554Z,0.15833333333333333
2022-09-13T08:09:01.133Z,0.03888888888888889
2022-09-13T08:10:00.809Z,0
2022-09-13T08:11:00.404Z,0
2022-09-13T08:11:59.961Z,0
2022-09-13T08:12:59.636Z,0.08055555555555555
2022-09-13T08:14:01.215Z,0.03888888888888889
2022-09-13T08:15:01.216Z,0.08055555555555555
2022-09-13T08:16:02.509Z,0.19999999999999998
2022-09-13T08:17:02.226Z,0.10833333333333334
2022-09-13T08:18:01.076Z,0.08055555555555555
2022-09-13T08:19:01.093Z,0.11944444444444444
2022-09-13T08:20:01.092Z,0.08055555555555555
2022-09-13T08:21:01.477Z,0.1527777777777778
2022-09-13T08:22:02.376Z,0.23888888888888887
2022-09-13T08:23:01.117Z,0.11944444444444444
2022-09-13T08:24:01.119Z,0.03888888888888889
2022-09-13T08:25:01.117Z,0.15833333333333333
2022-09-13T08:26:01.118Z,0.1611111111111111
2022-09-13T08:27:01.124Z,0
2022-09-13T08:28:01.137Z,0.19999999999999998
2022-09-13T08:29:01.264Z,0.08055555555555555
2022-09-13T08:30:01.043Z,0
2022-09-13T08:31:01.109Z,0.075
2022-09-13T08:32:01.060Z,0.08055555555555555
2022-09-13T08:33:01.062Z,0.15833333333333333
2022-09-13T08:34:01.108Z,0.08055555555555555
2022-09-13T08:35:01.091Z,0.03888888888888889
2022-09-13T08:36:01.086Z,0.09722222222222221
2022-09-13T08:37:01.092Z,0
2022-09-13T08:38:01.101Z,0
2022-09-13T08:39:01.170Z,0.03888888888888889
2022-09-13T08:40:01.437Z,0
2022-09-13T08:41:01.910Z,0.036111111111111115
2022-09-13T08:42:01.143Z,0.08055555555555555
2022-09-13T08:43:01.129Z,0.11944444444444444
2022-09-13T08:44:01.147Z,0.03888888888888889
2022-09-13T08:45:01.137Z,0
2022-09-13T08:46:04.783Z,0.08611111111111111
2022-09-13T08:47:01.743Z,0.08055555555555555
2022-09-13T08:48:01.735Z,0.08055555555555555
2022-09-13T08:49:01.394Z,0.08055555555555555
2022-09-13T08:50:04.556Z,0.10833333333333334
2022-09-13T08:51:07.612Z,0.08611111111111111
2022-09-13T08:52:01.218Z,0.11944444444444444
2022-09-13T08:53:01.851Z,0
2022-09-13T08:54:01.858Z,0
2022-09-13T08:55:01.842Z,0.11944444444444444
2022-09-13T08:56:10.929Z,0.036111111111111115
2022-09-13T08:57:02.474Z,0.225
2022-09-13T08:58:01.782Z,0.03888888888888889
2022-09-13T08:59:01.120Z,0
2022-09-13T09:00:01.401Z,0
2022-09-13T09:01:13.414Z,0.09722222222222221
2022-09-13T09:02:04.004Z,0.11944444444444444
2022-09-13T09:03:01.079Z,0.08055555555555555
2022-09-13T09:04:01.056Z,0.15833333333333333
2022-09-13T09:05:01.092Z,0.11944444444444444
2022-09-13T09:06:16.071Z,0.06111111111111111
2022-09-13T09:07:02.093Z,0.036111111111111115
2022-09-13T09:08:01.093Z,0.11944444444444444
2022-09-13T09:09:01.031Z,0.08055555555555555
2022-09-13T09:10:01.113Z,0.11944444444444444
2022-09-13T09:11:16.393Z,0.011111111111111112
2022-09-13T09:12:01.111Z,0
2022-09-13T09:13:01.127Z,0.15833333333333333
2022-09-13T09:14:01.457Z,0.08055555555555555
2022-09-13T09:15:01.130Z,0.11944444444444444
2022-09-13T09:16:01.244Z,0.08055555555555555
2022-09-13T09:17:01.041Z,0
2022-09-13T09:18:01.309Z,0.19999999999999998
2022-09-13T09:19:01.484Z,0.03888888888888889
2022-09-13T09:20:01.087Z,0
2022-09-13T09:21:01.074Z,0.19999999999999998
2022-09-13T09:22:01.076Z,0.11944444444444444
2022-09-13T09:23:01.084Z,0.03888888888888889
2022-09-13T09:24:01.495Z,0.075
2022-09-13T09:25:01.502Z,0.31666666666666665
2022-09-13T09:26:01.269Z,0.08055555555555555
2022-09-13T09:27:01.111Z,0.19999999999999998
2022-09-13T09:28:01.129Z,0.23888888888888887
2022-09-13T09:29:00.808Z,0.11944444444444444
2022-09-13T09:30:01.225Z,0
2022-09-13T09:31:01.283Z,0.11944444444444444
2022-09-13T09:32:01.099Z,0.08055555555555555
2022-09-13T09:33:01.060Z,0.15833333333333333
2022-09-13T09:34:01.057Z,0.03888888888888889
2022-09-13T09:35:01.101Z,0.11944444444444444
2022-09-13T09:36:03.720Z,0
2022-09-13T09:37:01.769Z,0.2777777777777778
2022-09-13T09:38:01.097Z,0.15833333333333333
2022-09-13T09:39:01.084Z,0.19999999999999998
2022-09-13T09:40:01.630Z,0.14722222222222223
2022-09-13T09:41:01.214Z,0.11944444444444444
2022-09-13T09:42:01.117Z,0.08055555555555555
2022-09-13T09:43:01.140Z,0.15833333333333333
2022-09-13T09:44:01.131Z,0.23888888888888887
2022-09-13T09:45:01.146Z,0.15833333333333333
2022-09-13T09:46:01.248Z,0.11944444444444444
2022-09-13T09:47:01.150Z,0.11944444444444444
2022-09-13T09:48:01.445Z,0.36944444444444446
2022-09-13T09:49:01.065Z,0.23888888888888887
2022-09-13T09:50:04.117Z,0.2777777777777778
2022-09-13T09:51:01.306Z,0
2022-09-13T09:52:01.978Z,0.08055555555555555
2022-09-13T09:53:01.124Z,0.15833333333333333
2022-09-13T09:54:01.093Z,0.15833333333333333
2022-09-13T09:55:01.090Z,0.15833333333333333
2022-09-13T09:56:01.095Z,0.11944444444444444
2022-09-13T09:57:01.486Z,0.11111111111111112
2022-09-13T09:58:02.214Z,0.11944444444444444
2022-09-13T09:59:02.128Z,0.11944444444444444
2022-09-13T10:00:01.141Z,0.23888888888888887
2022-09-13T10:01:01.181Z,0.11944444444444444
2022-09-13T10:02:01.243Z,0.19999999999999998
2022-09-13T10:03:08.553Z,0.2777777777777778
2022-09-13T10:04:01.044Z,0.19999999999999998
2022-09-13T10:05:01.050Z,0.23888888888888887
2022-09-13T10:06:01.079Z,0.4361111111111111
2022-09-13T10:07:01.086Z,0.3333333333333333
2022-09-13T10:08:01.472Z,0.4361111111111111
2022-09-13T10:09:01.199Z,0.31666666666666665
2022-09-13T10:10:01.845Z,0.23888888888888887
2022-09-13T10:11:01.096Z,0.35833333333333334
2022-09-13T10:12:01.041Z,0.6027777777777777
2022-09-13T10:13:01.071Z,0.11944444444444444
2022-09-13T10:14:01.558Z,0.31666666666666665
2022-09-13T10:15:01.542Z,0.2916666666666667
2022-09-13T10:16:01.935Z,0.35833333333333334
2022-09-13T10:17:00.555Z,0.6527777777777778
2022-09-13T10:18:00.242Z,0.19999999999999998
2022-09-13T10:18:59.833Z,0.03888888888888889
2022-09-13T10:20:01.547Z,0.31666666666666665
2022-09-13T10:21:01.742Z,0.31666666666666665
2022-09-13T10:22:00.841Z,0.19722222222222222
2022-09-13T10:23:00.490Z,0.15833333333333333
2022-09-13T10:24:00.048Z,0.11944444444444444
2022-09-13T10:24:59.655Z,0.23888888888888887
2022-09-13T10:26:01.298Z,0.4361111111111111
2022-09-13T10:27:03.450Z,0.4555555555555555
2022-09-13T10:28:02.045Z,0.6361111111111111
2022-09-13T10:29:02.116Z,0.5166666666666667
2022-09-13T10:30:00.702Z,0.23888888888888887
2022-09-13T10:31:00.443Z,0.19999999999999998
2022-09-13T10:32:05.590Z,0.31666666666666665
2022-09-13T10:33:02.178Z,0.21944444444444444
2022-09-13T10:34:02.157Z,0.3972222222222222
2022-09-13T10:35:01.047Z,0.15833333333333333
2022-09-13T10:36:01.070Z,0.08055555555555555
2022-09-13T10:37:08.402Z,0.14722222222222223
2022-09-13T10:38:01.080Z,0.08055555555555555
2022-09-13T10:39:01.058Z,0.5166666666666667
2022-09-13T10:40:01.201Z,0.08055555555555555
2022-09-13T10:41:01.192Z,0.19999999999999998
2022-09-13T10:42:11.047Z,0.18333333333333335
2022-09-13T10:43:01.486Z,0.036111111111111115
2022-09-13T10:44:01.118Z,0.2777777777777778
2022-09-13T10:45:01.122Z,0.23888888888888887
2022-09-13T10:46:01.186Z,0.08055555555555555
2022-09-13T10:47:13.473Z,0.3333333333333333
2022-09-13T10:48:01.154Z,0.23888888888888887
2022-09-13T10:49:01.156Z,0.23888888888888887
2022-09-13T10:50:00.845Z,0.11944444444444444
2022-09-13T10:51:00.700Z,0.19999999999999998
2022-09-13T10:52:16.153Z,0.3972222222222222
2022-09-13T10:53:02.264Z,0.38888888888888884
2022-09-13T10:54:01.982Z,0.19999999999999998
2022-09-13T10:55:01.156Z,0.08055555555555555
2022-09-13T10:56:01.086Z,0.5166666666666667
2022-09-13T10:57:01.107Z,0.31666666666666665
2022-09-13T10:58:01.104Z,0.7555555555555555
2022-09-13T10:59:01.107Z,0.2777777777777778
2022-09-13T11:00:01.126Z,0.31666666666666665
2022-09-13T11:01:01.377Z,0.2777777777777778
2022-09-13T11:02:01.115Z,0.15833333333333333
2022-09-13T11:03:01.253Z,0.31666666666666665
2022-09-13T11:04:01.460Z,0.15833333333333333
2022-09-13T11:05:01.374Z,0.47777777777777775
2022-09-13T11:06:01.372Z,0.31666666666666665
2022-09-13T11:07:02.251Z,0.18611111111111112
2022-09-13T11:08:03.009Z,0.14722222222222223
2022-09-13T11:09:02.007Z,0.08055555555555555
2022-09-13T11:10:01.810Z,0.11944444444444444
2022-09-13T11:11:01.095Z,0.47777777777777775
2022-09-13T11:12:01.089Z,0.5166666666666667
2022-09-13T11:13:01.186Z,0.2777777777777778
2022-09-13T11:14:01.521Z,0.22222222222222224
2022-09-13T11:15:01.218Z,0.31666666666666665
2022-09-13T11:16:01.110Z,0.35833333333333334
2022-09-13T11:17:01.121Z,0.4361111111111111
2022-09-13T11:18:01.143Z,0.5972222222222222
2022-09-13T11:19:01.139Z,0.2777777777777778
2022-09-13T11:20:01.531Z,0.5972222222222222
2022-09-13T11:21:01.063Z,0.15833333333333333
2022-09-13T11:22:01.068Z,0.2777777777777778
2022-09-13T11:23:01.474Z,0.15
2022-09-13T11:24:01.146Z,0.11944444444444444
2022-09-13T11:25:01.078Z,0.19999999999999998
2022-09-13T11:26:01.087Z,0.15833333333333333
2022-09-13T11:27:01.096Z,0.47777777777777775
2022-09-13T11:28:01.102Z,0.17777777777777778
2022-09-13T11:29:01.094Z,0.23888888888888887
2022-09-13T11:30:00.790Z,0.19999999999999998
2022-09-13T11:31:01.422Z,0.4361111111111111
2022-09-13T11:32:01.486Z,0.31666666666666665
2022-09-13T11:33:02.012Z,0.4361111111111111
2022-09-13T11:34:01.131Z,0.31666666666666665
2022-09-13T11:35:01.245Z,0.15833333333333333
2022-09-13T11:36:01.953Z,0.47777777777777775
2022-09-13T11:37:01.363Z,0.5166666666666667
2022-09-13T11:38:02.612Z,0.31666666666666665
2022-09-13T11:39:02.091Z,0.911111111111111
2022-09-13T11:40:01.631Z,0.35833333333333334
2022-09-13T11:41:01.187Z,0.11944444444444444
2022-09-13T11:42:03.931Z,0.2111111111111111
2022-09-13T11:43:01.784Z,0.47777777777777775
2022-09-13T11:44:01.113Z,0.19999999999999998
2022-09-13T11:45:01.098Z,0.23888888888888887
2022-09-13T11:46:01.121Z,0.31666666666666665
2022-09-13T11:47:01.108Z,0.15833333333333333
2022-09-13T11:48:01.506Z,0.575