createdAt,value
2017-09-27T00:00:35.526Z,62.60
2017-09-27T00:03:04.870Z,68.12
2017-09-27T00:05:33.185Z,69.28
2017-09-27T00:08:00.776Z,74.57
2017-09-27T00:10:28.415Z,71.65
2017-09-27T00:12:56.047Z,69.82
2017-09-27T00:15:23.654Z,64.95
2017-09-27T00:17:51.274Z,69.28
2017-09-27T00:20:18.899Z,68.25
2017-09-27T00:22:46.524Z,67.43
2017-09-27T00:25:14.121Z,72.22
2017-09-27T00:27:41.670Z,96.12
2017-09-27T00:30:09.262Z,71.57
2017-09-27T00:32:36.844Z,66.55
2017-09-27T00:35:04.512Z,70.43
2017-09-27T00:37:32.149Z,66.60
2017-09-27T00:39:59.779Z,66.65
2017-09-27T00:42:27.411Z,68.45
2017-09-27T00:44:55.042Z,70.25
2017-09-27T00:47:22.639Z,66.25
2017-09-27T00:49:50.259Z,64.22
2017-09-27T00:52:17.898Z,63.45
2017-09-27T00:54:45.537Z,63.28
2017-09-27T00:57:13.181Z,66.60
2017-09-27T00:59:40.831Z,71.03
2017-09-27T01:02:08.467Z,69.70
2017-09-27T01:04:36.069Z,70.35
2017-09-27T01:07:03.747Z,74.07
2017-09-27T01:09:31.379Z,73.78
2017-09-27T01:11:59.048Z,74.87
2017-09-27T01:14:26.670Z,76.05
2017-09-27T01:16:55.065Z,64.40
2017-09-27T01:19:22.722Z,67.15
2017-09-27T01:21:50.367Z,68.65
2017-09-27T01:24:18.024Z,72.47
2017-09-27T01:26:46.448Z,67.78
2017-09-27T01:29:14.167Z,67.65
2017-09-27T01:31:41.787Z,67.50
2017-09-27T01:34:09.398Z,58.70
2017-09-27T01:36:37.814Z,60.88
2017-09-27T01:39:05.402Z,68.93
2017-09-27T01:41:33.043Z,65.35
2017-09-27T01:44:00.714Z,66.18
2017-09-27T01:46:28.308Z,61.13
2017-09-27T01:48:55.976Z,66.65
2017-09-27T01:51:23.630Z,65.93
2017-09-27T01:53:51.242Z,62.83
2017-09-27T01:56:18.880Z,69.90
2017-09-27T01:58:46.515Z,81.40
2017-09-27T02:01:14.107Z,84.40
2017-09-27T02:03:41.729Z,97.25
2017-09-27T02:06:09.365Z,82.37
2017-09-27T02:08:36.955Z,76.53
2017-09-27T02:11:04.588Z,70.62
2017-09-27T02:13:32.211Z,66.65
2017-09-27T02:15:59.835Z,67.65
2017-09-27T02:18:27.630Z,73.40
2017-09-27T02:20:56.018Z,70.15
2017-09-27T02:23:24.368Z,70.62
2017-09-27T02:25:52.001Z,75.62
2017-09-27T02:28:19.655Z,78.82
2017-09-27T02:30:47.276Z,72.93
2017-09-27T02:33:14.858Z,75.70
2017-09-27T02:35:42.439Z,76.22
2017-09-27T02:38:10.021Z,70.30
2017-09-27T02:40:37.645Z,61.03
2017-09-27T02:43:05.270Z,68.65
2017-09-27T02:45:33.653Z,64.43
2017-09-27T02:48:01.276Z,60.12
2017-09-27T02:50:28.936Z,59.15
2017-09-27T02:52:56.564Z,61.92
2017-09-27T02:55:24.220Z,54.05
2017-09-27T02:57:51.819Z,56.55
2017-09-27T03:00:19.416Z,52.92
2017-09-27T03:02:47.002Z,48.53
2017-09-27T03:05:14.627Z,50.12
2017-09-27T03:07:42.243Z,48.10
2017-09-27T03:10:09.862Z,48.28
2017-09-27T03:12:38.227Z,47.28
2017-09-27T03:15:05.820Z,47.20
2017-09-27T03:17:33.438Z,44.50
2017-09-27T03:20:01.076Z,46.10
2017-09-27T03:22:28.702Z,46.85
2017-09-27T03:24:56.367Z,47.17
2017-09-27T03:27:23.991Z,48.65
2017-09-27T03:29:51.640Z,45.20
2017-09-27T03:32:19.322Z,47.65
2017-09-27T03:34:46.943Z,51.50
2017-09-27T03:37:14.573Z,47.97
2017-09-27T03:39:42.282Z,45.08
2017-09-27T03:42:09.869Z,43.28
2017-09-27T03:44:37.493Z,43.95
2017-09-27T03:47:05.131Z,43.72
2017-09-27T03:49:32.712Z,45.30
2017-09-27T03:52:00.335Z,47.00
2017-09-27T03:54:27.959Z,48.55
2017-09-27T03:56:55.543Z,45.25
2017-09-27T03:59:23.258Z,49.42
2017-09-27T04:01:50.847Z,50.35
2017-09-27T04:04:18.425Z,46.65
2017-09-27T04:06:46.017Z,48.03
2017-09-27T04:09:13.676Z,45.67
2017-09-27T04:11:41.266Z,49.60
2017-09-27T04:14:08.853Z,54.72
2017-09-27T04:16:36.439Z,52.83
2017-09-27T04:19:04.055Z,54.88
2017-09-27T04:21:31.648Z,47.70
2017-09-27T04:23:59.239Z,45.97
2017-09-27T04:26:26.851Z,43.00
2017-09-27T04:28:54.478Z,43.28
2017-09-27T04:31:22.104Z,42.10
2017-09-27T04:33:49.723Z,46.03
2017-09-27T04:36:17.399Z,43.53
2017-09-27T04:38:45.027Z,47.08
2017-09-27T04:41:12.602Z,45.25
2017-09-27T04:43:40.196Z,47.15
2017-09-27T04:46:07.810Z,45.88
2017-09-27T04:48:35.359Z,45.25
2017-09-27T04:51:02.941Z,45.63
2017-09-27T04:53:30.567Z,50.00
2017-09-27T04:55:58.219Z,54.85
2017-09-27T04:58:25.854Z,54.22
2017-09-27T05:00:53.501Z,51.00
2017-09-27T05:03:21.086Z,54.13
2017-09-27T05:05:48.710Z,63.10
2017-09-27T05:08:16.337Z,59.78
2017-09-27T05:10:43.927Z,159.90
2017-09-27T05:13:11.612Z,79.22
2017-09-27T05:15:39.197Z,53.90
2017-09-27T05:18:06.855Z,106.05
2017-09-27T05:20:35.260Z,108.72
2017-09-27T05:23:02.886Z,52.42
2017-09-27T05:25:30.489Z,76.03
2017-09-27T05:27:58.110Z,51.78
2017-09-27T05:30:25.742Z,36.88
2017-09-27T05:32:53.321Z,35.13
2017-09-27T05:35:20.963Z,32.03
2017-09-27T05:37:48.544Z,27.92
2017-09-27T05:40:16.138Z,24.42
2017-09-27T05:42:43.731Z,23.85
2017-09-27T05:45:11.314Z,23.60
2017-09-27T05:47:39.001Z,32.70
2017-09-27T05:50:06.601Z,25.40
2017-09-27T05:52:34.215Z,22.30
2017-09-27T05:55:01.894Z,23.70
2017-09-27T05:57:29.517Z,24.63
2017-09-27T05:59:57.144Z,28.45
2017-09-27T06:02:24.766Z,35.85
2017-09-27T06:04:52.353Z,31.27
2017-09-27T06:07:19.946Z,29.05
2017-09-27T06:09:47.658Z,25.27
2017-09-27T06:12:15.247Z,26.73
2017-09-27T06:14:42.866Z,31.62
2017-09-27T06:17:10.486Z,25.45
2017-09-27T06:19:38.110Z,26.85
2017-09-27T06:22:05.742Z,29.02
2017-09-27T06:24:33.366Z,27.17
2017-09-27T06:27:01.038Z,24.17
2017-09-27T06:29:29.440Z,25.77
2017-09-27T06:31:57.135Z,25.55
2017-09-27T06:34:24.783Z,25.25
2017-09-27T06:36:52.415Z,24.80
2017-09-27T06:39:20.045Z,25.52
2017-09-27T06:41:47.689Z,23.73
2017-09-27T06:44:15.362Z,23.87
2017-09-27T06:46:42.956Z,23.70
2017-09-27T06:49:10.579Z,23.67
2017-09-27T06:51:38.927Z,23.53
2017-09-27T06:54:06.571Z,22.47
2017-09-27T06:56:34.202Z,23.90
2017-09-27T06:59:01.792Z,23.17
2017-09-27T07:01:29.447Z,23.27
2017-09-27T07:03:57.077Z,24.27
2017-09-27T07:06:24.718Z,23.70
2017-09-27T07:08:53.151Z,21.90
2017-09-27T07:11:20.810Z,23.20
2017-09-27T07:13:48.491Z,21.37
2017-09-27T07:16:16.124Z,21.40
2017-09-27T07:18:43.715Z,19.70
2017-09-27T07:21:11.304Z,17.05
2017-09-27T07:23:39.702Z,20.70
2017-09-27T07:26:07.333Z,20.80
2017-09-27T07:28:34.976Z,23.05
2017-09-27T07:31:02.573Z,23.85
2017-09-27T07:33:30.163Z,25.98
2017-09-27T07:35:57.798Z,25.05
2017-09-27T07:38:25.444Z,20.65
2017-09-27T07:40:53.066Z,20.85
2017-09-27T07:43:20.687Z,19.95
2017-09-27T07:45:48.301Z,17.60
2017-09-27T07:48:15.951Z,17.77
2017-09-27T07:50:43.602Z,16.33
2017-09-27T07:53:11.198Z,17.48
2017-09-27T07:55:38.849Z,16.10
2017-09-27T07:58:07.159Z,16.90
2017-09-27T08:00:34.775Z,17.33
2017-09-27T08:03:02.402Z,17.43
2017-09-27T08:05:29.991Z,16.90
2017-09-27T08:07:57.587Z,15.97
2017-09-27T08:10:25.188Z,16.03
2017-09-27T08:12:52.809Z,15.00
2017-09-27T08:15:20.424Z,14.37
2017-09-27T08:17:48.062Z,15.00
2017-09-27T08:20:15.641Z,16.07
2017-09-27T08:22:43.347Z,14.93
2017-09-27T08:25:11.732Z,15.50
2017-09-27T08:27:39.322Z,14.60
2017-09-27T08:30:07.823Z,13.73
2017-09-27T08:32:35.450Z,14.40
2017-09-27T08:35:03.130Z,14.63
2017-09-27T08:37:30.757Z,15.00
2017-09-27T08:39:58.394Z,15.50
2017-09-27T08:42:26.023Z,13.43
2017-09-27T08:44:53.604Z,14.57
2017-09-27T08:47:21.234Z,14.27
2017-09-27T08:49:49.633Z,13.70
2017-09-27T08:52:17.274Z,13.53
2017-09-27T08:54:45.625Z,13.20
2017-09-27T08:57:13.222Z,11.73
2017-09-27T08:59:40.836Z,12.43
2017-09-27T09:02:08.434Z,12.60
2017-09-27T09:04:36.867Z,12.03
2017-09-27T09:07:04.460Z,11.37
2017-09-27T09:09:32.049Z,11.83
2017-09-27T09:11:59.640Z,11.50
2017-09-27T09:14:27.187Z,12.27
2017-09-27T09:16:54.810Z,12.93
2017-09-27T09:19:22.435Z,12.77
2017-09-27T09:21:50.069Z,11.53
2017-09-27T09:24:17.694Z,11.87
2017-09-27T09:26:46.085Z,13.00
2017-09-27T09:29:13.717Z,13.23
2017-09-27T09:31:41.366Z,11.80
2017-09-27T09:34:08.978Z,11.20
2017-09-27T09:36:36.778Z,11.40
2017-09-27T09:39:04.439Z,11.50
2017-09-27T09:41:32.066Z,11.73
2017-09-27T09:43:59.654Z,13.33
2017-09-27T09:46:27.234Z,12.23
2017-09-27T09:48:54.856Z,13.70
2017-09-27T09:51:22.478Z,11.67
2017-09-27T09:53:50.108Z,11.37
2017-09-27T09:56:17.751Z,12.30
2017-09-27T09:58:45.372Z,12.03
2017-09-27T10:01:13.003Z,12.77
2017-09-27T10:03:40.626Z,12.20
2017-09-27T10:06:08.247Z,13.37
2017-09-27T10:08:35.868Z,12.93
2017-09-27T10:11:03.446Z,12.20
2017-09-27T10:13:31.143Z,13.23
2017-09-27T10:15:58.766Z,13.67
2017-09-27T10:18:26.348Z,14.07
2017-09-27T10:20:53.982Z,13.40
2017-09-27T10:23:21.569Z,14.00
2017-09-27T10:25:49.144Z,13.37
2017-09-27T10:28:17.546Z,14.33
2017-09-27T10:30:46.334Z,13.50
2017-09-27T10:33:15.383Z,14.37
2017-09-27T10:35:43.012Z,13.63
2017-09-27T10:38:10.630Z,14.10
2017-09-27T10:40:39.096Z,14.07
2017-09-27T10:43:06.716Z,14.40
2017-09-27T10:45:34.333Z,13.73
2017-09-27T10:48:01.984Z,14.20
2017-09-27T10:50:29.664Z,14.17
2017-09-27T10:52:57.297Z,14.10
2017-09-27T10:55:25.457Z,13.63
2017-09-27T10:57:53.086Z,14.03
2017-09-27T11:00:20.796Z,15.00
2017-09-27T11:02:48.430Z,14.70
2017-09-27T11:05:16.067Z,14.70
2017-09-27T11:07:43.696Z,13.27
2017-09-27T11:10:12.093Z,15.00
2017-09-27T11:12:39.717Z,15.07
2017-09-27T11:15:07.294Z,15.93
2017-09-27T11:17:34.877Z,14.60
2017-09-27T11:20:02.516Z,15.00
2017-09-27T11:22:30.140Z,16.90
2017-09-27T11:24:57.766Z,17.73
2017-09-27T11:27:25.463Z,15.53
2017-09-27T11:29:53.103Z,15.10
2017-09-27T11:32:20.689Z,13.97
2017-09-27T11:34:48.330Z,13.87
2017-09-27T11:37:15.997Z,13.00
2017-09-27T11:39:43.625Z,12.70
2017-09-27T11:42:12.006Z,13.30
2017-09-27T11:44:39.593Z,14.30
2017-09-27T11:47:07.194Z,17.63
2017-09-27T11:49:34.819Z,15.63
2017-09-27T11:52:02.475Z,14.30
2017-09-27T11:54:30.120Z,15.90
2017-09-27T11:56:57.780Z,14.52
2017-09-27T11:59:25.436Z,15.00
2017-09-27T12:01:53.094Z,15.80
2017-09-27T12:04:21.479Z,15.00
2017-09-27T12:06:49.868Z,16.30
2017-09-27T12:09:17.667Z,17.17
2017-09-27T12:11:45.266Z,17.85
2017-09-27T12:14:12.891Z,17.98
2017-09-27T12:16:40.547Z,20.55
2017-09-27T12:19:08.362Z,21.95
2017-09-27T12:21:36.754Z,23.23
2017-09-27T12:24:05.135Z,21.62
2017-09-27T12:26:32.717Z,21.50
2017-09-27T12:29:00.346Z,22.67
2017-09-27T12:31:28.732Z,24.52
2017-09-27T12:33:56.368Z,23.30
2017-09-27T12:36:23.948Z,22.48
2017-09-27T12:38:52.413Z,23.80
2017-09-27T12:41:20.043Z,30.95
2017-09-27T12:43:47.681Z,29.25
2017-09-27T12:46:15.406Z,26.87
2017-09-27T12:48:42.993Z,25.20
2017-09-27T12:51:10.588Z,23.83
2017-09-27T12:53:38.224Z,29.10
2017-09-27T12:56:06.610Z,31.62
2017-09-27T12:58:34.282Z,31.02
2017-09-27T13:01:01.916Z,27.45
2017-09-27T13:03:29.499Z,34.47
2017-09-27T13:05:57.086Z,34.90
2017-09-27T13:08:24.723Z,36.83
2017-09-27T13:10:52.351Z,37.17
2017-09-27T13:13:20.802Z,37.78
2017-09-27T13:15:48.464Z,40.47
2017-09-27T13:18:16.102Z,39.25
2017-09-27T13:20:43.729Z,41.10
2017-09-27T13:23:11.346Z,38.47
2017-09-27T13:25:38.936Z,42.08
2017-09-27T13:28:07.285Z,39.97
2017-09-27T13:30:34.910Z,38.13
2017-09-27T13:33:02.500Z,38.90
2017-09-27T13:35:30.114Z,40.90
2017-09-27T13:37:57.711Z,41.10
2017-09-27T13:40:25.337Z,41.45
2017-09-27T13:42:52.967Z,43.80
2017-09-27T13:45:21.326Z,44.72
2017-09-27T13:47:48.958Z,46.25
2017-09-27T13:50:16.585Z,47.70
2017-09-27T13:52:44.231Z,50.53
2017-09-27T13:55:11.891Z,48.60
2017-09-27T13:57:39.491Z,47.85
2017-09-27T14:00:07.186Z,52.78
2017-09-27T14:02:34.879Z,48.15
2017-09-27T14:05:03.316Z,50.85
2017-09-27T14:07:30.894Z,52.28
2017-09-27T14:09:58.488Z,51.00
2017-09-27T14:12:26.885Z,49.95
2017-09-27T14:14:54.515Z,53.33
2017-09-27T14:17:22.131Z,54.72
2017-09-27T14:19:50.670Z,53.67
2017-09-27T14:22:18.327Z,53.45
2017-09-27T14:24:46.031Z,52.65
2017-09-27T14:27:13.678Z,51.88
2017-09-27T14:29:41.307Z,55.08
2017-09-27T14:32:08.949Z,52.45
2017-09-27T14:34:36.589Z,55.72
2017-09-27T14:37:04.273Z,52.65
2017-09-27T14:39:31.924Z,55.08
2017-09-27T14:41:59.665Z,53.60
2017-09-27T14:44:27.411Z,56.45
2017-09-27T14:46:55.801Z,54.10
2017-09-27T14:49:23.455Z,54.70
2017-09-27T14:51:53.158Z,62.17
2017-09-27T14:54:20.799Z,53.22
2017-09-27T14:56:48.435Z,55.47
2017-09-27T14:59:16.086Z,54.38
2017-09-27T15:01:43.691Z,56.35
2017-09-27T15:04:11.366Z,53.90
2017-09-27T15:06:39.050Z,59.13
2017-09-27T15:09:06.674Z,56.80
2017-09-27T15:11:34.340Z,57.65
2017-09-27T15:14:02.738Z,57.75
2017-09-27T15:16:30.562Z,58.20
2017-09-27T15:18:59.290Z,57.70
2017-09-27T15:21:26.938Z,57.58
2017-09-27T15:23:55.327Z,60.65
2017-09-27T15:26:23.696Z,61.08
2017-09-27T15:28:52.058Z,61.30
2017-09-27T15:31:19.695Z,61.13
2017-09-27T15:33:47.341Z,59.55
2017-09-27T15:36:14.974Z,60.55
2017-09-27T15:38:42.604Z,63.13
2017-09-27T15:41:10.207Z,63.75
2017-09-27T15:43:37.899Z,64.80
2017-09-27T15:46:05.523Z,61.50
2017-09-27T15:48:33.274Z,64.03
2017-09-27T15:51:01.735Z,67.40
2017-09-27T15:53:29.414Z,67.90
2017-09-27T15:55:57.827Z,67.47
2017-09-27T15:58:25.459Z,65.15
2017-09-27T16:00:53.083Z,65.30
2017-09-27T16:03:20.719Z,67.35
2017-09-27T16:05:49.093Z,63.90
2017-09-27T16:08:16.736Z,66.20
2017-09-27T16:10:44.381Z,68.95
2017-09-27T16:13:13.406Z,65.47
2017-09-27T16:15:41.071Z,70.50
2017-09-27T16:18:08.698Z,68.50
2017-09-27T16:20:37.060Z,70.57
2017-09-27T16:23:04.688Z,71.18
2017-09-27T16:25:32.283Z,69.70
2017-09-27T16:27:59.914Z,69.03
2017-09-27T16:30:27.571Z,73.82
2017-09-27T16:32:55.224Z,71.18
2017-09-27T16:35:22.860Z,73.25
2017-09-27T16:37:50.445Z,72.15
2017-09-27T16:40:18.043Z,71.10
2017-09-27T16:42:45.682Z,70.10
2017-09-27T16:45:13.310Z,73.37
2017-09-27T16:47:40.935Z,72.03
2017-09-27T16:50:08.529Z,73.10
2017-09-27T16:52:36.132Z,70.93
2017-09-27T16:55:03.767Z,71.53
2017-09-27T16:57:31.408Z,72.93
2017-09-27T16:59:58.992Z,77.55
2017-09-27T17:02:26.697Z,71.20
2017-09-27T17:04:54.309Z,75.40
2017-09-27T17:07:21.947Z,80.30
2017-09-27T17:09:50.314Z,76.05
2017-09-27T17:12:17.966Z,78.82
2017-09-27T17:14:45.607Z,78.20
2017-09-27T17:17:13.237Z,79.45
2017-09-27T17:19:40.897Z,79.30
2017-09-27T17:22:08.523Z,80.00
2017-09-27T17:24:36.071Z,78.65
2017-09-27T17:27:03.668Z,77.35
2017-09-27T17:29:31.326Z,82.65
2017-09-27T17:31:58.962Z,82.40
2017-09-27T17:34:27.593Z,81.10
2017-09-27T17:36:55.192Z,81.32
2017-09-27T17:39:22.791Z,82.25
2017-09-27T17:41:50.415Z,78.50
2017-09-27T17:44:18.047Z,80.15
2017-09-27T17:46:45.690Z,80.93
2017-09-27T17:49:13.282Z,82.20
2017-09-27T17:51:40.922Z,80.55
2017-09-27T17:54:08.816Z,81.95
2017-09-27T17:56:36.454Z,80.00
2017-09-27T17:59:04.094Z,82.10
2017-09-27T18:01:31.686Z,81.40
2017-09-27T18:03:59.317Z,81.55
2017-09-27T18:06:32.644Z,83.53
2017-09-27T18:09:19.933Z,81.15
2017-09-27T18:11:53.131Z,82.20
2017-09-27T18:14:41.570Z,81.60
2017-09-27T18:17:10.966Z,82.45
2017-09-27T18:19:38.574Z,80.15
2017-09-27T18:22:06.246Z,81.57
2017-09-27T18:24:33.844Z,81.15
2017-09-27T18:27:01.466Z,82.37
2017-09-27T18:29:29.101Z,82.65
2017-09-27T18:31:56.688Z,79.03
2017-09-27T18:34:24.351Z,80.07
2017-09-27T18:36:51.987Z,77.50
2017-09-27T18:39:19.633Z,79.22
2017-09-27T18:41:47.266Z,76.25
2017-09-27T18:44:14.946Z,79.22
2017-09-27T18:46:42.927Z,78.70
2017-09-27T18:49:11.079Z,81.40
2017-09-27T18:51:39.487Z,82.70
2017-09-27T18:54:07.376Z,79.47
2017-09-27T18:56:34.965Z,82.22
2017-09-27T18:59:02.608Z,80.00
2017-09-27T19:01:30.235Z,81.30
2017-09-27T19:03:57.869Z,80.32
2017-09-27T19:06:25.504Z,78.18
2017-09-27T19:08:53.190Z,76.25
2017-09-27T19:11:20.785Z,79.50
2017-09-27T19:13:48.410Z,79.55
2017-09-27T19:16:16.053Z,82.37
2017-09-27T19:18:43.650Z,81.50
2017-09-27T19:21:12.267Z,84.53
2017-09-27T19:23:40.676Z,81.43
2017-09-27T19:26:09.423Z,82.15
2017-09-27T19:28:37.036Z,85.18
2017-09-27T19:31:04.665Z,85.53
2017-09-27T19:33:32.270Z,86.22
2017-09-27T19:35:59.923Z,85.82
2017-09-27T19:38:27.516Z,88.90
2017-09-27T19:40:55.156Z,84.40
2017-09-27T19:43:22.838Z,85.62
2017-09-27T19:45:51.234Z,83.45
2017-09-27T19:48:18.868Z,86.00
2017-09-27T19:50:47.276Z,86.97
2017-09-27T19:53:14.922Z,84.80
2017-09-27T19:55:42.564Z,86.12
2017-09-27T19:58:10.962Z,84.60
2017-09-27T20:00:38.599Z,84.85
2017-09-27T20:03:06.231Z,87.50
2017-09-27T20:05:33.825Z,83.93
2017-09-27T20:08:01.466Z,87.43
2017-09-27T20:10:29.136Z,88.53
2017-09-27T20:12:56.784Z,85.72
2017-09-27T20:15:24.407Z,85.22
2017-09-27T20:17:52.072Z,81.80
2017-09-27T20:20:19.705Z,85.75
2017-09-27T20:22:47.331Z,83.90
2017-09-27T20:25:14.959Z,87.95
2017-09-27T20:27:42.553Z,83.80
2017-09-27T20:30:10.182Z,85.30
2017-09-27T20:32:37.867Z,83.35
2017-09-27T20:35:05.494Z,87.93
2017-09-27T20:37:33.130Z,88.55
2017-09-27T20:40:00.760Z,83.35
2017-09-27T20:42:28.406Z,82.90
2017-09-27T20:44:56.068Z,85.20
2017-09-27T20:47:23.679Z,88.65
2017-09-27T20:49:51.279Z,89.13
2017-09-27T20:52:18.899Z,86.43
2017-09-27T20:54:46.543Z,86.12
2017-09-27T20:57:14.171Z,91.10
2017-09-27T20:59:41.796Z,86.07
2017-09-27T21:02:09.419Z,84.80
2017-09-27T21:04:37.047Z,80.05
2017-09-27T21:07:04.680Z,75.85
2017-09-27T21:09:33.084Z,78.35
2017-09-27T21:12:00.704Z,82.72
2017-09-27T21:14:28.327Z,76.57
2017-09-27T21:16:55.965Z,72.05
2017-09-27T21:19:23.552Z,71.32
2017-09-27T21:21:51.204Z,73.37
2017-09-27T21:24:18.788Z,72.80
2017-09-27T21:26:46.422Z,69.45
2017-09-27T21:29:14.003Z,69.85
2017-09-27T21:31:41.654Z,72.80
2017-09-27T21:34:09.299Z,77.32
2017-09-27T21:36:36.924Z,78.62
2017-09-27T21:39:05.353Z,78.12
2017-09-27T21:41:32.938Z,84.10
2017-09-27T21:44:00.548Z,75.57
2017-09-27T21:46:28.139Z,78.25
2017-09-27T21:48:55.784Z,78.43
2017-09-27T21:51:23.430Z,75.57
2017-09-27T21:53:51.054Z,82.18
2017-09-27T21:56:18.675Z,79.97
2017-09-27T21:58:47.016Z,74.97
2017-09-27T22:01:14.602Z,77.37
2017-09-27T22:03:44.604Z,78.15
2017-09-27T22:06:29.792Z,75.68
2017-09-27T22:08:57.419Z,74.15
2017-09-27T22:11:25.043Z,74.93
2017-09-27T22:13:52.674Z,71.90
2017-09-27T22:16:20.339Z,70.47
2017-09-27T22:18:47.980Z,69.40
2017-09-27T22:21:16.376Z,77.57
2017-09-27T22:23:44.019Z,74.80
2017-09-27T22:26:11.695Z,73.47
2017-09-27T22:28:39.335Z,72.00
2017-09-27T22:31:07.709Z,70.95
2017-09-27T22:33:36.107Z,66.70
2017-09-27T22:36:04.451Z,66.95
2017-09-27T22:38:32.086Z,64.05
2017-09-27T22:40:59.700Z,62.72
2017-09-27T22:43:28.061Z,65.22
2017-09-27T22:45:55.672Z,63.22
2017-09-27T22:48:23.304Z,64.45
2017-09-27T22:50:51.716Z,61.83
2017-09-27T22:53:19.374Z,57.80
2017-09-27T22:55:47.059Z,55.58
2017-09-27T22:58:14.682Z,54.08
2017-09-27T23:00:42.302Z,49.95
2017-09-27T23:03:09.942Z,48.45
2017-09-27T23:05:37.571Z,44.08
2017-09-27T23:08:05.171Z,42.50
2017-09-27T23:10:32.837Z,39.50
2017-09-27T23:13:00.517Z,41.55
2017-09-27T23:15:28.118Z,42.65
2017-09-27T23:17:55.705Z,40.85
2017-09-27T23:20:23.486Z,39.65
2017-09-27T23:22:51.084Z,40.55
2017-09-27T23:25:18.725Z,42.75
2017-09-27T23:27:46.354Z,50.70
2017-09-27T23:30:14.028Z,48.55
2017-09-27T23:32:41.653Z,45.15
2017-09-27T23:35:09.283Z,45.00
2017-09-27T23:37:37.640Z,40.95
2017-09-27T23:40:05.271Z,43.13
2017-09-27T23:42:32.909Z,43.75
2017-09-27T23:45:00.563Z,46.45
2017-09-27T23:47:28.189Z,46.03
2017-09-27T23:49:55.771Z,42.45
2017-09-27T23:52:23.344Z,41.00
2017-09-27T23:54:51.731Z,44.90
2017-09-27T23:57:19.311Z,45.40
2017-09-27T23:59:46.950Z,46.67
