createdAt,value
2023-04-26T00:02:01.027Z,3.50
2023-04-26T00:04:29.523Z,3.50
2023-04-26T00:06:57.078Z,3.50
2023-04-26T00:09:24.053Z,3.50
2023-04-26T00:11:51.225Z,3.50
2023-04-26T00:14:18.499Z,3.50
2023-04-26T00:16:46.632Z,3.50
2023-04-26T00:19:13.666Z,3.50
2023-04-26T00:21:42.042Z,3.50
2023-04-26T00:24:09.450Z,3.50
2023-04-26T00:26:36.873Z,3.40
2023-04-26T00:29:07.393Z,3.40
2023-04-26T00:31:34.361Z,3.30
2023-04-26T00:34:01.792Z,3.20
2023-04-26T00:36:28.817Z,3.20
2023-04-26T00:38:55.899Z,3.10
2023-04-26T00:41:22.954Z,3.00
2023-04-26T00:43:49.954Z,2.90
2023-04-26T00:46:17.239Z,2.80
2023-04-26T00:48:44.819Z,2.80
2023-04-26T00:51:12.773Z,2.70
2023-04-26T00:53:40.497Z,2.60
2023-04-26T00:56:12.549Z,2.50
2023-04-26T00:58:39.865Z,2.40
2023-04-26T01:01:07.978Z,2.30
2023-04-26T01:03:35.293Z,2.20
2023-04-26T01:06:04.203Z,2.10
2023-04-26T01:08:31.306Z,2.10
2023-04-26T01:10:59.497Z,2.00
2023-04-26T01:13:27.182Z,2.00
2023-04-26T01:15:56.346Z,1.90
2023-04-26T01:18:25.848Z,1.90
2023-04-26T01:20:53.385Z,1.80
2023-04-26T01:23:20.297Z,1.80
2023-04-26T01:25:48.240Z,1.80
2023-04-26T01:28:15.205Z,1.80
2023-04-26T01:30:42.599Z,1.70
2023-04-26T01:33:09.648Z,1.70
2023-04-26T01:35:36.593Z,1.70
2023-04-26T01:38:04.465Z,1.70
2023-04-26T01:40:31.466Z,1.60
2023-04-26T01:42:58.472Z,1.60
2023-04-26T01:45:25.436Z,1.60
2023-04-26T01:47:52.707Z,1.60
2023-04-26T01:50:19.742Z,1.50
2023-04-26T01:52:46.677Z,1.50
2023-04-26T01:55:13.622Z,1.40
2023-04-26T01:57:40.645Z,1.30
2023-04-26T02:00:09.075Z,1.30
2023-04-26T02:02:36.223Z,1.20
2023-04-26T02:05:03.464Z,1.20
2023-04-26T02:07:30.994Z,1.10
2023-04-26T02:09:58.058Z,1.10
2023-04-26T02:12:24.991Z,1.00
2023-04-26T02:14:51.885Z,1.00
2023-04-26T02:17:21.517Z,1.10
2023-04-26T02:19:48.637Z,1.10
2023-04-26T02:22:16.279Z,1.10
2023-04-26T02:24:43.320Z,1.10
2023-04-26T02:27:10.273Z,1.10
2023-04-26T02:29:43.856Z,1.10
2023-04-26T02:32:12.141Z,1.10
2023-04-26T02:34:39.241Z,1.00
2023-04-26T02:37:06.299Z,1.00
2023-04-26T02:39:33.483Z,0.90
2023-04-26T02:42:00.706Z,0.80
2023-04-26T02:44:32.430Z,0.80
2023-04-26T02:46:59.428Z,0.80
2023-04-26T02:49:29.348Z,0.70
2023-04-26T02:51:56.921Z,0.70
2023-04-26T02:54:23.870Z,0.70
2023-04-26T02:56:52.059Z,0.60
2023-04-26T02:59:19.406Z,0.60
2023-04-26T03:01:46.429Z,0.60
2023-04-26T03:04:16.069Z,0.50
2023-04-26T03:06:43.326Z,0.50
2023-04-26T03:09:10.289Z,0.40
2023-04-26T03:11:37.636Z,0.40
2023-04-26T03:14:07.308Z,0.30
2023-04-26T03:16:42.705Z,0.20
2023-04-26T03:19:10.822Z,0.10
2023-04-26T03:21:37.772Z,0.10
2023-04-26T03:24:04.995Z,0.00
2023-04-26T03:26:32.067Z,-0.10
2023-04-26T03:28:59.160Z,-0.20
2023-04-26T03:31:27.809Z,-0.20
2023-04-26T03:33:57.514Z,-0.20
2023-04-26T03:36:24.484Z,-0.10
2023-04-26T03:38:52.728Z,-0.10
2023-04-26T03:41:22.100Z,0.00
2023-04-26T03:43:50.014Z,0.10
2023-04-26T03:46:17.138Z,0.10
2023-04-26T03:48:45.203Z,0.10
2023-04-26T03:51:12.215Z,0.00
2023-04-26T03:53:39.158Z,0.00
2023-04-26T03:56:06.353Z,0.00
2023-04-26T03:58:33.870Z,0.00
2023-04-26T04:01:01.334Z,0.00
2023-04-26T04:03:30.622Z,-0.10
2023-04-26T04:05:57.841Z,-0.20
2023-04-26T04:08:26.920Z,-0.20
2023-04-26T04:10:53.971Z,-0.20
2023-04-26T04:13:20.969Z,-0.20
2023-04-26T04:15:48.412Z,-0.30
2023-04-26T04:18:17.386Z,-0.40
2023-04-26T04:20:46.309Z,-0.50
2023-04-26T04:23:13.435Z,-0.50
2023-04-26T04:25:40.575Z,-0.40
2023-04-26T04:28:09.223Z,-0.30
2023-04-26T04:30:37.013Z,-0.20
2023-04-26T04:33:05.494Z,-0.10
2023-04-26T04:35:34.322Z,0.10
2023-04-26T04:38:03.240Z,0.20
2023-04-26T04:40:30.758Z,0.40
2023-04-26T04:42:57.829Z,0.50
2023-04-26T04:45:24.798Z,0.60
2023-04-26T04:47:54.332Z,0.70
2023-04-26T04:50:22.254Z,0.70
2023-04-26T04:52:49.271Z,0.80
2023-04-26T04:55:16.937Z,0.90
2023-04-26T04:57:43.929Z,1.00
2023-04-26T05:00:14.301Z,1.10
2023-04-26T05:02:41.692Z,1.20
2023-04-26T05:05:12.076Z,1.30
2023-04-26T05:07:39.492Z,1.40
2023-04-26T05:10:07.108Z,1.50
2023-04-26T05:12:35.445Z,1.50
2023-04-26T05:15:03.957Z,1.60
2023-04-26T05:17:32.647Z,1.70
2023-04-26T05:20:00.334Z,1.90
2023-04-26T05:22:30.724Z,2.10
2023-04-26T05:24:58.289Z,2.30
2023-04-26T05:27:25.325Z,2.50
2023-04-26T05:29:52.294Z,2.60
2023-04-26T05:32:19.290Z,2.60
2023-04-26T05:34:46.193Z,2.70
2023-04-26T05:37:13.133Z,2.80
2023-04-26T05:39:40.101Z,2.80
2023-04-26T05:42:07.319Z,3.00
2023-04-26T05:44:34.389Z,3.20
2023-04-26T05:47:01.717Z,3.40
2023-04-26T05:49:31.221Z,3.70
2023-04-26T05:52:01.376Z,4.60
2023-04-26T05:54:28.319Z,5.90
2023-04-26T05:56:57.224Z,7.20
2023-04-26T05:59:25.493Z,7.60
2023-04-26T06:01:52.659Z,7.30
2023-04-26T06:04:20.195Z,7.10
2023-04-26T06:06:48.315Z,7.30
2023-04-26T06:09:15.205Z,8.20
2023-04-26T06:11:43.591Z,9.00
2023-04-26T06:14:23.151Z,10.10
2023-04-26T06:16:57.337Z,10.80
2023-04-26T06:19:25.240Z,10.90
2023-04-26T06:21:57.360Z,10.50
2023-04-26T06:24:26.149Z,10.10
2023-04-26T06:26:53.186Z,9.60
2023-04-26T06:29:21.705Z,9.30
2023-04-26T06:31:48.841Z,9.10
2023-04-26T06:34:16.347Z,9.00
2023-04-26T06:36:43.405Z,9.10
2023-04-26T06:39:11.067Z,9.10
2023-04-26T06:41:38.359Z,9.20
2023-04-26T06:44:05.514Z,9.10
2023-04-26T06:46:32.951Z,9.20
2023-04-26T06:49:01.207Z,9.20
2023-04-26T06:51:29.608Z,9.20
2023-04-26T06:53:59.348Z,9.20
2023-04-26T06:56:26.458Z,9.40
2023-04-26T06:59:04.831Z,9.50
2023-04-26T07:01:35.663Z,9.70
2023-04-26T07:04:04.737Z,10.00
2023-04-26T07:06:33.672Z,10.20
2023-04-26T07:09:01.558Z,10.70
2023-04-26T07:11:28.982Z,11.30
2023-04-26T07:13:57.044Z,11.70
2023-04-26T07:16:24.746Z,11.90
2023-04-26T07:18:53.174Z,12.10
2023-04-26T07:21:20.228Z,12.30
2023-04-26T07:23:47.145Z,13.00
2023-04-26T07:26:14.080Z,13.40
2023-04-26T07:28:41.171Z,13.50
2023-04-26T07:31:09.574Z,13.40
2023-04-26T07:33:39.154Z,13.60
2023-04-26T07:36:06.424Z,13.80
2023-04-26T07:38:33.416Z,14.30
2023-04-26T07:41:01.572Z,14.90
2023-04-26T07:43:30.066Z,15.40
2023-04-26T07:46:03.558Z,15.90
2023-04-26T07:48:32.507Z,16.70
2023-04-26T07:51:09.222Z,16.70
2023-04-26T07:53:36.220Z,16.40
2023-04-26T07:56:06.593Z,16.40
2023-04-26T07:58:34.099Z,16.50
2023-04-26T08:01:03.771Z,16.30
2023-04-26T08:03:30.945Z,16.20
2023-04-26T08:05:59.365Z,16.40
2023-04-26T08:08:27.248Z,17.20
2023-04-26T08:10:56.914Z,17.90
2023-04-26T08:13:24.463Z,18.70
2023-04-26T08:15:52.767Z,18.50
2023-04-26T08:18:20.917Z,18.80
2023-04-26T08:20:49.413Z,18.60
2023-04-26T08:23:16.407Z,17.80
2023-04-26T08:25:45.507Z,17.80
2023-04-26T08:28:14.925Z,17.50
2023-04-26T08:30:44.496Z,17.60
2023-04-26T08:33:13.926Z,16.70
2023-04-26T08:35:41.319Z,16.70
2023-04-26T08:38:09.552Z,17.00
2023-04-26T08:40:37.088Z,17.00
2023-04-26T08:43:05.227Z,17.00
2023-04-26T08:45:35.765Z,16.70
2023-04-26T08:48:09.366Z,16.50
2023-04-26T08:50:38.978Z,16.30
2023-04-26T08:53:07.112Z,15.80
2023-04-26T08:55:35.915Z,15.10
2023-04-26T08:58:03.738Z,14.80
2023-04-26T09:00:31.822Z,14.80
2023-04-26T09:02:58.846Z,15.60
2023-04-26T09:05:27.803Z,15.70
2023-04-26T09:08:05.354Z,16.00
2023-04-26T09:10:32.588Z,16.40
2023-04-26T09:12:59.795Z,15.90
2023-04-26T09:15:27.860Z,15.20
2023-04-26T09:17:55.156Z,14.50
2023-04-26T09:20:29.008Z,14.00
2023-04-26T09:23:08.371Z,13.50
2023-04-26T09:25:36.124Z,12.90
2023-04-26T09:28:04.262Z,12.50
2023-04-26T09:30:38.009Z,12.60
2023-04-26T09:33:09.714Z,12.40
2023-04-26T09:35:44.665Z,12.50
2023-04-26T09:38:17.792Z,12.30
2023-04-26T09:40:50.134Z,12.30
2023-04-26T09:43:22.233Z,12.20
2023-04-26T09:45:59.576Z,12.10
2023-04-26T09:48:30.564Z,12.20
2023-04-26T09:51:19.259Z,13.00
2023-04-26T09:53:50.369Z,14.00
2023-04-26T09:56:19.520Z,15.50
2023-04-26T09:58:58.949Z,16.10
2023-04-26T10:01:31.995Z,16.00
2023-04-26T10:04:01.999Z,15.40
2023-04-26T10:06:29.484Z,14.80
2023-04-26T10:08:57.206Z,14.10
2023-04-26T10:11:26.922Z,13.40
2023-04-26T10:13:57.694Z,12.80
2023-04-26T10:16:26.378Z,12.50
2023-04-26T10:18:54.114Z,12.20
2023-04-26T10:21:30.768Z,12.00
2023-04-26T10:24:01.126Z,12.10
2023-04-26T10:26:52.076Z,11.90
2023-04-26T10:29:23.384Z,12.30
2023-04-26T10:32:02.694Z,13.30
2023-04-26T10:34:31.502Z,14.40
2023-04-26T10:37:16.560Z,15.00
2023-04-26T10:39:44.996Z,15.70
2023-04-26T10:42:30.783Z,15.80
2023-04-26T10:45:20.745Z,16.00
2023-04-26T10:47:47.868Z,16.30
2023-04-26T10:50:14.916Z,16.20
2023-04-26T10:53:04.547Z,16.10
2023-04-26T10:55:43.476Z,16.20
2023-04-26T10:58:30.406Z,16.60
2023-04-26T11:01:18.909Z,16.20
2023-04-26T11:04:01.914Z,16.30
2023-04-26T11:06:51.621Z,16.60
2023-04-26T11:09:39.794Z,16.50
2023-04-26T11:12:11.726Z,17.00
2023-04-26T11:14:39.571Z,17.10
2023-04-26T11:17:08.365Z,17.00
2023-04-26T11:19:35.770Z,17.10
2023-04-26T11:22:06.774Z,17.20
2023-04-26T11:24:39.250Z,17.00
2023-04-26T11:27:12.739Z,17.20
2023-04-26T11:29:40.163Z,16.90
2023-04-26T11:32:07.174Z,16.60
2023-04-26T11:34:42.480Z,16.20
2023-04-26T11:37:09.429Z,16.20
2023-04-26T11:39:38.227Z,16.00
2023-04-26T11:42:08.964Z,16.10
2023-04-26T11:44:38.685Z,16.30
2023-04-26T11:47:08.134Z,16.30
2023-04-26T11:49:37.634Z,16.30
2023-04-26T11:52:06.120Z,16.60
2023-04-26T11:54:36.126Z,17.10
2023-04-26T11:57:17.793Z,17.00
2023-04-26T11:59:46.984Z,16.90
2023-04-26T12:02:14.583Z,16.50
2023-04-26T12:04:44.482Z,16.00
2023-04-26T12:07:11.752Z,15.70
2023-04-26T12:09:44.564Z,15.70
2023-04-26T12:12:11.921Z,15.80
2023-04-26T12:14:40.584Z,15.50
2023-04-26T12:17:10.772Z,15.30
2023-04-26T12:19:41.966Z,15.60
2023-04-26T12:22:09.612Z,15.80
2023-04-26T12:24:39.271Z,15.90
2023-04-26T12:27:07.968Z,16.10
2023-04-26T12:29:35.524Z,16.00
2023-04-26T12:32:03.485Z,15.60
2023-04-26T12:34:31.161Z,15.60
2023-04-26T12:36:58.240Z,15.80
2023-04-26T12:39:26.574Z,15.60
2023-04-26T12:41:53.926Z,15.30
2023-04-26T12:44:22.468Z,15.10
2023-04-26T12:46:50.137Z,15.00
2023-04-26T12:49:18.857Z,14.70
2023-04-26T12:51:46.335Z,14.70
2023-04-26T12:54:13.610Z,14.90
2023-04-26T12:56:44.658Z,14.90
2023-04-26T12:59:11.780Z,14.60
2023-04-26T13:01:38.874Z,14.30
2023-04-26T13:04:06.652Z,14.60
2023-04-26T13:06:34.325Z,14.80
2023-04-26T13:09:01.893Z,14.80
2023-04-26T13:11:29.119Z,14.90
2023-04-26T13:13:56.401Z,15.20
2023-04-26T13:16:25.835Z,15.40
2023-04-26T13:18:53.022Z,15.40
2023-04-26T13:21:21.321Z,15.30
2023-04-26T13:23:48.410Z,15.30
2023-04-26T13:26:20.433Z,15.20
2023-04-26T13:28:48.208Z,15.00
2023-04-26T13:31:17.587Z,14.90
2023-04-26T13:33:47.552Z,15.50
2023-04-26T13:36:16.038Z,16.30
2023-04-26T13:38:46.708Z,16.40
2023-04-26T13:41:13.790Z,15.90
2023-04-26T13:43:42.332Z,15.90
2023-04-26T13:46:09.284Z,15.50
2023-04-26T13:48:36.294Z,15.20
2023-04-26T13:51:04.433Z,15.00
2023-04-26T13:53:33.271Z,14.20
2023-04-26T13:56:00.206Z,14.10
2023-04-26T13:58:27.130Z,14.50
2023-04-26T14:00:58.101Z,14.80
2023-04-26T14:03:25.297Z,15.30
2023-04-26T14:05:52.457Z,15.80
2023-04-26T14:08:19.481Z,16.60
2023-04-26T14:10:46.805Z,16.50
2023-04-26T14:13:18.677Z,16.40
2023-04-26T14:15:45.725Z,15.70
2023-04-26T14:18:12.875Z,15.10
2023-04-26T14:20:40.055Z,14.50
2023-04-26T14:23:07.720Z,14.20
2023-04-26T14:25:34.868Z,14.20
2023-04-26T14:28:03.249Z,14.40
2023-04-26T14:30:30.300Z,14.50
2023-04-26T14:32:57.289Z,14.70
2023-04-26T14:35:24.328Z,15.10
2023-04-26T14:37:51.310Z,15.90
2023-04-26T14:40:19.935Z,16.50
2023-04-26T14:42:46.958Z,16.70
2023-04-26T14:45:14.280Z,16.70
2023-04-26T14:47:41.523Z,16.30
2023-04-26T14:50:11.383Z,16.00
2023-04-26T14:52:38.410Z,15.30
2023-04-26T14:55:06.330Z,15.10
2023-04-26T14:57:35.476Z,15.00
2023-04-26T15:00:09.081Z,15.10
2023-04-26T15:02:36.266Z,15.30
2023-04-26T15:05:04.697Z,15.90
2023-04-26T15:07:32.824Z,16.50
2023-04-26T15:10:01.455Z,16.50
2023-04-26T15:12:28.409Z,16.30
2023-04-26T15:14:57.681Z,16.20
2023-04-26T15:17:24.716Z,16.30
2023-04-26T15:19:51.875Z,17.00
2023-04-26T15:22:18.991Z,16.80
2023-04-26T15:24:46.051Z,16.50
2023-04-26T15:27:13.111Z,16.30
2023-04-26T15:29:40.209Z,16.10
2023-04-26T15:32:07.156Z,16.70
2023-04-26T15:34:40.956Z,17.00
2023-04-26T15:37:07.963Z,17.60
2023-04-26T15:39:37.112Z,17.80
2023-04-26T15:42:06.430Z,17.90
2023-04-26T15:44:33.797Z,17.90
2023-04-26T15:47:06.184Z,17.80
2023-04-26T15:49:33.589Z,18.10
2023-04-26T15:52:00.665Z,18.20
2023-04-26T15:54:30.317Z,18.10
2023-04-26T15:57:00.039Z,17.60
2023-04-26T15:59:27.068Z,17.10
2023-04-26T16:01:55.776Z,16.40
2023-04-26T16:04:23.313Z,15.60
2023-04-26T16:06:51.886Z,14.80
2023-04-26T16:11:51.120Z,14.00
2023-04-26T16:14:18.172Z,14.10
2023-04-26T16:16:46.464Z,14.30
2023-04-26T16:19:13.768Z,14.10
2023-04-26T16:21:42.123Z,13.80
2023-04-26T16:24:09.500Z,13.60
2023-04-26T16:26:36.965Z,13.50
2023-04-26T16:29:05.347Z,13.30
2023-04-26T16:31:34.064Z,13.10
2023-04-26T16:34:01.216Z,12.90
2023-04-26T16:36:28.667Z,12.70
2023-04-26T16:38:56.871Z,12.60
2023-04-26T16:41:24.788Z,12.50
2023-04-26T16:43:53.179Z,12.30
2023-04-26T16:46:21.621Z,12.10
2023-04-26T16:48:48.935Z,11.90
2023-04-26T16:51:16.039Z,11.70
2023-04-26T16:53:42.985Z,11.40
2023-04-26T16:56:13.232Z,11.20
2023-04-26T16:58:40.321Z,11.00
2023-04-26T17:01:08.237Z,10.80
2023-04-26T17:03:35.418Z,10.80
2023-04-26T17:06:02.846Z,10.70
2023-04-26T17:08:29.981Z,10.80
2023-04-26T17:10:57.144Z,10.90
2023-04-26T17:13:29.220Z,11.00
2023-04-26T17:15:56.329Z,11.10
2023-04-26T17:18:23.382Z,11.20
2023-04-26T17:20:54.535Z,11.30
2023-04-26T17:23:22.491Z,11.30
2023-04-26T17:25:49.954Z,11.40
2023-04-26T17:28:17.172Z,11.40
2023-04-26T17:30:44.364Z,11.30
2023-04-26T17:33:11.603Z,11.20
2023-04-26T17:35:38.608Z,11.00
2023-04-26T17:38:05.629Z,10.90
2023-04-26T17:40:32.666Z,10.70
2023-04-26T17:43:00.742Z,10.50
2023-04-26T17:45:27.755Z,10.30
2023-04-26T17:47:54.882Z,10.00
2023-04-26T17:50:23.655Z,9.90
2023-04-26T17:52:51.152Z,9.80
2023-04-26T17:55:18.547Z,9.70
2023-04-26T17:57:46.948Z,9.50
2023-04-26T18:00:15.381Z,9.50
2023-04-26T18:02:43.240Z,9.30
2023-04-26T18:05:10.536Z,9.20
2023-04-26T18:07:37.732Z,9.10
2023-04-26T18:10:06.691Z,8.90
2023-04-26T18:12:33.717Z,8.80
2023-04-26T18:15:01.057Z,8.60
2023-04-26T18:17:28.816Z,8.50
2023-04-26T18:19:56.653Z,8.30
2023-04-26T18:22:23.636Z,8.20
2023-04-26T18:24:51.025Z,8.10
2023-04-26T18:27:18.039Z,8.10
2023-04-26T18:29:45.611Z,8.00
2023-04-26T18:32:12.751Z,7.80
2023-04-26T18:34:40.146Z,7.70
2023-04-26T18:37:07.527Z,7.60
2023-04-26T18:39:35.636Z,7.50
2023-04-26T18:42:03.095Z,7.40
2023-04-26T18:44:30.200Z,7.20
2023-04-26T18:46:57.588Z,7.00
2023-04-26T18:49:27.778Z,6.90
2023-04-26T18:51:56.353Z,6.70
2023-04-26T18:54:23.348Z,6.60
2023-04-26T18:56:50.459Z,6.50
2023-04-26T18:59:17.480Z,6.30
2023-04-26T19:01:44.514Z,6.20
2023-04-26T19:04:11.795Z,6.10
2023-04-26T19:06:41.737Z,5.90
2023-04-26T19:09:12.248Z,5.80
2023-04-26T19:11:39.492Z,5.60
2023-04-26T19:14:07.964Z,5.60
2023-04-26T19:16:35.494Z,5.50
2023-04-26T19:19:03.444Z,5.50
2023-04-26T19:21:32.026Z,5.50
2023-04-26T19:23:59.108Z,5.60
2023-04-26T19:26:26.180Z,5.60
2023-04-26T19:28:53.300Z,5.60
2023-04-26T19:31:20.352Z,5.70
2023-04-26T19:33:48.006Z,5.70
2023-04-26T19:36:15.176Z,5.80
2023-04-26T19:38:42.614Z,5.90
2023-04-26T19:41:09.523Z,6.00
2023-04-26T19:43:36.553Z,6.10
2023-04-26T19:46:11.752Z,6.10
2023-04-26T19:48:38.910Z,6.20
2023-04-26T19:51:06.236Z,6.30
2023-04-26T19:53:33.326Z,6.40
2023-04-26T19:56:00.266Z,6.40
2023-04-26T19:58:28.254Z,6.50
2023-04-26T20:00:55.183Z,6.60
2023-04-26T20:03:22.285Z,6.70
2023-04-26T20:05:49.624Z,6.70
2023-04-26T20:08:16.938Z,6.70
2023-04-26T20:10:44.270Z,6.80
2023-04-26T20:13:12.641Z,6.80
2023-04-26T20:15:39.652Z,6.80
2023-04-26T20:18:06.876Z,6.80
2023-04-26T20:20:34.220Z,6.70
2023-04-26T20:23:01.276Z,6.70
2023-04-26T20:25:28.352Z,6.70
2023-04-26T20:27:56.814Z,6.60
2023-04-26T20:30:26.218Z,6.60
2023-04-26T20:32:53.183Z,6.70
2023-04-26T20:35:20.211Z,6.60
2023-04-26T20:37:47.706Z,6.70
2023-04-26T20:40:14.889Z,6.80
2023-04-26T20:42:41.934Z,6.80
2023-04-26T20:45:09.838Z,6.70
2023-04-26T20:47:39.845Z,6.60
2023-04-26T20:50:07.508Z,6.60
2023-04-26T20:52:34.498Z,6.50
2023-04-26T20:55:01.540Z,6.50
2023-04-26T20:57:28.523Z,6.50
2023-04-26T20:59:55.571Z,6.50
2023-04-26T21:02:22.723Z,6.40
2023-04-26T21:04:50.125Z,6.40
2023-04-26T21:07:17.249Z,6.40
2023-04-26T21:09:44.431Z,6.40
2023-04-26T21:12:11.525Z,6.50
2023-04-26T21:14:38.501Z,6.50
2023-04-26T21:17:05.981Z,6.50
2023-04-26T21:19:33.142Z,6.40
2023-04-26T21:22:00.105Z,6.50
2023-04-26T21:24:28.497Z,6.40
2023-04-26T21:26:55.811Z,6.40
2023-04-26T21:29:23.456Z,6.40
2023-04-26T21:31:54.511Z,6.30
2023-04-26T21:34:21.501Z,6.20
2023-04-26T21:36:48.528Z,6.20
2023-04-26T21:39:15.560Z,6.10
2023-04-26T21:41:42.559Z,6.10
2023-04-26T21:44:09.523Z,6.10
2023-04-26T21:46:36.556Z,6.20
2023-04-26T21:49:03.596Z,6.20
2023-04-26T21:51:31.376Z,6.20
2023-04-26T21:53:58.448Z,6.20
2023-04-26T21:56:25.504Z,6.30
2023-04-26T21:58:52.541Z,6.20
2023-04-26T22:01:19.670Z,6.20
2023-04-26T22:03:46.779Z,6.20
2023-04-26T22:06:15.360Z,6.20
2023-04-26T22:08:43.358Z,6.20
2023-04-26T22:11:10.350Z,6.20
2023-04-26T22:13:37.374Z,6.20
2023-04-26T22:16:04.693Z,6.20
2023-04-26T22:18:32.675Z,6.20
2023-04-26T22:20:59.624Z,6.20
2023-04-26T22:23:26.671Z,6.20
2023-04-26T22:25:53.729Z,6.30
2023-04-26T22:28:20.898Z,6.30
2023-04-26T22:30:50.258Z,6.30
2023-04-26T22:33:17.332Z,6.30
2023-04-26T22:35:45.056Z,6.30
2023-04-26T22:38:12.077Z,6.30
2023-04-26T22:40:39.077Z,6.40
2023-04-26T22:43:06.395Z,6.40
2023-04-26T22:45:33.803Z,6.40
2023-04-26T22:48:01.973Z,6.40
2023-04-26T22:50:29.029Z,6.40
2023-04-26T22:52:56.180Z,6.30
2023-04-26T22:55:24.508Z,6.20
2023-04-26T22:57:51.538Z,6.20
2023-04-26T23:00:20.013Z,6.20
2023-04-26T23:02:47.179Z,6.20
2023-04-26T23:05:14.229Z,6.20
2023-04-26T23:07:41.513Z,6.30
2023-04-26T23:10:08.974Z,6.30
2023-04-26T23:12:36.760Z,6.20
2023-04-26T23:15:05.400Z,6.20
2023-04-26T23:17:34.295Z,6.10
2023-04-26T23:20:02.627Z,6.10
2023-04-26T23:22:29.597Z,6.10
2023-04-26T23:24:56.797Z,5.90
2023-04-26T23:27:24.917Z,5.90
2023-04-26T23:29:52.219Z,5.80
2023-04-26T23:32:19.117Z,5.80
2023-04-26T23:34:46.193Z,5.80
2023-04-26T23:37:13.146Z,5.80
2023-04-26T23:39:40.200Z,5.70
2023-04-26T23:42:07.369Z,5.60
2023-04-26T23:44:35.674Z,5.50
2023-04-26T23:47:02.667Z,5.50
2023-04-26T23:49:31.312Z,5.40
2023-04-26T23:51:58.260Z,5.40
2023-04-26T23:54:25.306Z,5.30
2023-04-26T23:56:52.257Z,5.30
2023-04-26T23:59:19.347Z,5.30
