createdAt,value
2022-11-06T09:06:44.668Z,6.30
2022-11-06T09:13:21.063Z,5.97
2022-11-06T09:15:49.034Z,4.90
2022-11-06T09:18:17.180Z,3.67
2022-11-06T09:20:45.154Z,5.00
2022-11-06T09:23:13.513Z,4.33
2022-11-06T09:25:41.690Z,3.40
2022-11-06T09:28:09.633Z,4.13
2022-11-06T09:30:38.965Z,4.77
2022-11-06T09:33:12.160Z,8.30
2022-11-06T09:35:41.805Z,4.70
2022-11-06T09:38:12.366Z,6.23
2022-11-06T09:40:43.137Z,7.63
2022-11-06T09:43:43.105Z,6.23
2022-11-06T09:46:17.790Z,4.57
2022-11-06T09:48:49.249Z,5.30
2022-11-06T09:51:24.387Z,9.53
2022-11-06T09:53:56.314Z,7.70
2022-11-06T09:56:26.349Z,5.00
2022-11-06T09:58:55.093Z,7.07
2022-11-06T10:01:27.637Z,5.47
2022-11-06T10:03:57.990Z,5.57
2022-11-06T10:06:26.409Z,4.87
2022-11-06T10:08:58.956Z,5.00
2022-11-06T10:11:46.452Z,6.13
2022-11-06T10:14:25.448Z,4.57
2022-11-06T10:17:01.196Z,7.20
2022-11-06T10:19:35.637Z,7.03
2022-11-06T10:22:11.558Z,10.40
2022-11-06T10:24:46.293Z,3.83
2022-11-06T10:27:17.983Z,6.60
2022-11-06T10:30:04.499Z,7.70
2022-11-06T10:32:56.168Z,5.37
2022-11-06T10:35:27.869Z,4.23
2022-11-06T10:37:59.621Z,5.47
2022-11-06T10:40:31.338Z,5.67
2022-11-06T10:43:06.670Z,4.20
2022-11-06T10:45:35.562Z,7.23
2022-11-06T10:48:15.918Z,5.67
2022-11-06T10:51:13.410Z,5.30
2022-11-06T10:53:48.621Z,3.50
2022-11-06T10:56:25.402Z,3.83
2022-11-06T10:58:53.783Z,3.20
2022-11-06T11:01:22.086Z,6.20
2022-11-06T11:03:51.675Z,6.33
2022-11-06T11:06:19.940Z,4.53
2022-11-06T11:08:48.772Z,4.67
2022-11-06T11:11:20.827Z,4.77
2022-11-06T11:13:50.852Z,4.00
2022-11-06T11:16:20.147Z,3.47
2022-11-06T11:18:48.593Z,4.47
2022-11-06T11:21:24.980Z,7.27
2022-11-06T11:24:10.453Z,6.03
2022-11-06T11:26:40.695Z,5.90
2022-11-06T11:29:15.448Z,6.13
2022-11-06T11:31:47.160Z,5.37
2022-11-06T11:34:20.362Z,5.57
2022-11-06T11:36:52.125Z,4.63
2022-11-06T11:39:45.219Z,4.50
2022-11-06T11:42:24.861Z,5.97
2022-11-06T11:45:13.809Z,4.97
2022-11-06T11:47:43.393Z,6.53
2022-11-06T11:50:35.578Z,4.77
2022-11-06T11:53:10.403Z,4.43
2022-11-06T11:55:41.884Z,3.97
2022-11-06T11:58:20.791Z,5.70
2022-11-06T12:00:54.551Z,4.20
2022-11-06T12:03:23.798Z,5.30
2022-11-06T12:05:53.091Z,3.50
2022-11-06T12:08:26.853Z,5.33
2022-11-06T12:11:02.627Z,2.80
2022-11-06T12:13:30.646Z,5.03
2022-11-06T12:16:00.535Z,5.37
2022-11-06T12:18:31.789Z,3.33
2022-11-06T12:21:02.843Z,4.07
2022-11-06T12:23:37.232Z,5.60
2022-11-06T12:26:07.816Z,7.80
2022-11-06T12:28:37.449Z,3.80
2022-11-06T12:31:11.410Z,3.10
2022-11-06T12:34:05.078Z,2.97
2022-11-06T12:36:28.698Z,3.90
2022-11-06T12:39:00.618Z,2.70
2022-11-06T12:41:31.121Z,4.53
2022-11-06T12:44:00.012Z,2.27
2022-11-06T12:46:39.632Z,3.77
2022-11-06T12:49:28.886Z,4.17
2022-11-06T12:52:06.004Z,3.47
2022-11-06T12:55:00.144Z,3.00
2022-11-06T12:57:33.281Z,3.07
2022-11-06T13:00:07.522Z,2.50
2022-11-06T13:02:46.299Z,2.80
2022-11-06T13:05:17.667Z,3.10
2022-11-06T13:07:57.874Z,5.63
2022-11-06T13:10:34.536Z,2.70
2022-11-06T13:13:16.371Z,3.70
2022-11-06T13:15:49.274Z,2.80
2022-11-06T13:18:23.777Z,2.30
2022-11-06T13:20:55.819Z,2.93
2022-11-06T13:23:28.086Z,3.23
2022-11-06T13:26:03.356Z,4.07
2022-11-06T13:28:35.522Z,3.20
2022-11-06T13:31:04.691Z,2.90
2022-11-06T13:33:35.855Z,3.87
2022-11-06T13:36:04.085Z,3.40
2022-11-06T13:38:37.483Z,3.10
2022-11-06T13:41:12.990Z,3.03
2022-11-06T13:43:44.712Z,4.97
2022-11-06T13:46:22.481Z,2.70
2022-11-06T13:48:57.123Z,7.33
2022-11-06T13:51:30.902Z,3.03
2022-11-06T13:54:02.863Z,5.60
2022-11-06T13:57:01.002Z,2.80
2022-11-06T14:00:19.140Z,4.80
2022-11-06T14:03:08.801Z,2.77
2022-11-06T14:05:50.262Z,3.03
2022-11-06T14:08:21.869Z,2.20
2022-11-06T14:10:54.175Z,2.50
2022-11-06T14:13:28.697Z,2.17
2022-11-06T14:16:07.824Z,2.47
2022-11-06T14:18:36.336Z,5.30
2022-11-06T14:21:51.933Z,3.43
2022-11-06T14:24:32.378Z,3.67
2022-11-06T14:27:01.714Z,8.53
2022-11-06T14:30:00.477Z,3.00
2022-11-06T14:32:42.625Z,3.80
2022-11-06T14:35:50.568Z,2.67
2022-11-06T14:38:32.542Z,2.77
2022-11-06T14:41:00.903Z,2.37
2022-11-06T14:43:30.940Z,2.40
2022-11-06T14:46:02.527Z,3.93
2022-11-06T14:48:33.516Z,2.53
2022-11-06T14:51:03.279Z,3.37
2022-11-06T14:53:34.196Z,2.77
2022-11-06T14:56:03.504Z,3.10
2022-11-06T14:58:33.543Z,3.53
2022-11-06T15:01:12.493Z,2.63
2022-11-06T15:03:45.918Z,2.77
2022-11-06T15:06:35.667Z,3.80
2022-11-06T15:09:05.095Z,2.70
2022-11-06T15:12:07.264Z,4.57
2022-11-06T15:14:58.399Z,4.13
2022-11-06T15:17:34.142Z,3.13
2022-11-06T15:20:30.639Z,3.70
2022-11-06T15:23:20.630Z,5.90
2022-11-06T15:25:51.900Z,6.93
2022-11-06T15:28:22.201Z,10.30
2022-11-06T15:30:53.774Z,8.30
2022-11-06T15:33:28.202Z,4.70
2022-11-06T15:35:57.285Z,4.20
2022-11-06T15:38:38.845Z,5.40
2022-11-06T15:41:08.609Z,2.80
2022-11-06T15:43:37.843Z,5.30
2022-11-06T15:46:08.366Z,5.43
2022-11-06T15:48:38.038Z,3.30
2022-11-06T15:51:21.150Z,4.40
2022-11-06T15:53:49.273Z,2.90
2022-11-06T15:56:18.315Z,4.13
2022-11-06T15:58:46.618Z,4.97
2022-11-06T16:01:14.788Z,3.67
2022-11-06T16:04:15.767Z,7.07
2022-11-06T16:06:44.605Z,3.07
2022-11-06T16:09:18.018Z,3.00
2022-11-06T16:11:47.670Z,4.90
2022-11-06T16:14:15.928Z,10.17
2022-11-06T16:16:47.228Z,4.70
2022-11-06T16:19:26.360Z,5.17
2022-11-06T16:21:57.941Z,4.30
2022-11-06T16:24:27.889Z,8.57
2022-11-06T16:26:56.242Z,6.40
2022-11-06T16:29:26.927Z,4.43
2022-11-06T16:32:02.450Z,3.70
2022-11-06T16:34:43.894Z,6.60
2022-11-06T16:37:37.798Z,4.13
2022-11-06T16:40:23.170Z,4.70
2022-11-06T16:43:03.240Z,5.13
2022-11-06T16:45:31.688Z,4.83
2022-11-06T16:48:25.474Z,2.70
2022-11-06T16:50:56.781Z,4.70
2022-11-06T16:53:26.961Z,5.03
2022-11-06T16:55:56.464Z,5.00
2022-11-06T16:58:25.067Z,7.53
2022-11-06T17:00:58.943Z,5.73
2022-11-06T17:03:30.207Z,7.87
2022-11-06T17:06:00.200Z,8.33
2022-11-06T17:08:30.205Z,8.70
2022-11-06T17:10:58.592Z,6.60
2022-11-06T17:13:28.883Z,5.20
2022-11-06T17:15:58.421Z,4.20
2022-11-06T17:18:28.291Z,6.40
2022-11-06T17:20:57.745Z,4.00
2022-11-06T17:23:28.133Z,3.80
2022-11-06T17:25:59.322Z,5.40
2022-11-06T17:28:27.613Z,6.40
2022-11-06T17:30:56.038Z,7.13
2022-11-06T17:33:24.148Z,7.03
2022-11-06T17:35:52.356Z,4.40
2022-11-06T17:38:20.464Z,5.33
2022-11-06T17:40:50.095Z,6.63
2022-11-06T17:43:18.328Z,6.83
2022-11-06T17:45:49.730Z,6.20
2022-11-06T17:48:18.050Z,7.33
2022-11-06T17:51:03.600Z,13.43
2022-11-06T17:53:31.869Z,22.93
2022-11-06T17:56:05.364Z,14.23
2022-11-06T17:58:34.175Z,16.37
2022-11-06T18:01:08.766Z,17.80
2022-11-06T18:03:39.819Z,14.50
2022-11-06T18:06:10.345Z,15.33
2022-11-06T18:08:38.648Z,10.80
2022-11-06T18:11:09.269Z,12.20
2022-11-06T18:13:39.114Z,12.20
2022-11-06T18:16:15.931Z,10.20
2022-11-06T18:18:44.186Z,7.67
2022-11-06T18:21:12.423Z,7.30
2022-11-06T18:23:40.586Z,7.60
2022-11-06T18:26:10.131Z,6.27
2022-11-06T18:28:38.333Z,6.50
2022-11-06T18:31:06.623Z,6.90
2022-11-06T18:33:34.851Z,5.57
2022-11-06T18:36:04.625Z,4.97
2022-11-06T18:38:33.180Z,4.40
2022-11-06T18:41:07.787Z,4.60
2022-11-06T18:43:37.765Z,3.40
2022-11-06T18:46:06.811Z,3.70
2022-11-06T18:48:35.072Z,3.60
2022-11-06T18:51:07.547Z,5.13
2022-11-06T18:53:35.810Z,4.90
2022-11-06T18:56:04.248Z,3.63
2022-11-06T18:58:32.673Z,5.63
2022-11-06T19:01:05.840Z,8.10
2022-11-06T19:03:34.162Z,5.97
2022-11-06T19:06:02.644Z,6.50
2022-11-06T19:08:31.065Z,11.30
2022-11-06T19:10:59.300Z,12.17
2022-11-06T19:13:27.576Z,7.77
2022-11-06T19:15:57.357Z,7.10
2022-11-06T19:18:30.388Z,4.77
2022-11-06T19:20:59.046Z,6.37
2022-11-06T19:23:27.207Z,10.87
2022-11-06T19:26:04.515Z,5.30
2022-11-06T19:28:44.173Z,5.17
2022-11-06T19:31:13.081Z,5.50
2022-11-06T19:33:42.559Z,6.33
2022-11-06T19:36:10.789Z,7.43
2022-11-06T19:38:39.003Z,10.33
2022-11-06T19:41:07.199Z,5.97
2022-11-06T19:43:39.581Z,7.13
2022-11-06T19:46:09.016Z,9.70
2022-11-06T19:48:37.436Z,7.07
2022-11-06T19:51:10.180Z,5.43
2022-11-06T19:53:38.906Z,7.90
2022-11-06T19:56:08.340Z,7.17
2022-11-06T19:58:37.037Z,12.33
2022-11-06T20:01:07.444Z,6.83
2022-11-06T20:03:35.945Z,5.83
2022-11-06T20:06:07.811Z,7.17
2022-11-06T20:08:38.786Z,7.30
2022-11-06T20:11:09.018Z,8.27
2022-11-06T20:13:37.382Z,5.23
2022-11-06T20:16:07.026Z,13.87
2022-11-06T20:18:36.217Z,7.20
2022-11-06T20:21:06.877Z,10.00
2022-11-06T20:23:35.494Z,12.60
2022-11-06T20:26:06.071Z,8.83
2022-11-06T20:28:34.560Z,11.00
2022-11-06T20:31:06.206Z,11.67
2022-11-06T20:33:34.527Z,8.47
2022-11-06T20:36:10.448Z,9.40
2022-11-06T20:38:38.546Z,10.63
2022-11-06T20:41:08.374Z,7.10
2022-11-06T20:43:36.611Z,8.10
2022-11-06T20:46:05.453Z,8.03
2022-11-06T20:48:34.144Z,4.43
2022-11-06T20:51:04.156Z,5.13
2022-11-06T20:53:32.718Z,4.50
2022-11-06T20:56:02.279Z,3.70
2022-11-06T20:58:32.584Z,7.23
2022-11-06T21:01:04.490Z,5.50
2022-11-06T21:03:32.737Z,3.93
2022-11-06T21:06:01.141Z,6.13
2022-11-06T21:08:29.260Z,3.50
2022-11-06T21:11:00.812Z,5.10
2022-11-06T21:13:35.165Z,5.47
2022-11-06T21:16:04.948Z,3.27
2022-11-06T21:18:35.712Z,7.13
2022-11-06T21:21:04.061Z,4.03
2022-11-06T21:23:32.042Z,4.87
2022-11-06T21:26:04.910Z,5.33
2022-11-06T21:28:34.456Z,4.67
2022-11-06T21:31:09.974Z,5.87
2022-11-06T21:33:40.680Z,3.60
2022-11-06T21:36:10.284Z,5.23
2022-11-06T21:38:38.479Z,4.60
2022-11-06T21:41:07.494Z,3.90
2022-11-06T21:43:36.951Z,4.60
2022-11-06T21:46:06.833Z,4.47
2022-11-06T21:48:50.839Z,5.23
2022-11-06T21:51:20.936Z,5.43
2022-11-06T21:54:06.889Z,4.20
2022-11-06T21:56:35.698Z,6.30
2022-11-06T21:59:06.845Z,5.30
2022-11-06T22:01:35.367Z,3.90
2022-11-06T22:04:03.462Z,6.20
2022-11-06T22:06:31.558Z,4.53
2022-11-06T22:09:01.525Z,4.77
2022-11-06T22:11:30.772Z,3.10
2022-11-06T22:14:00.983Z,4.77
2022-11-06T22:16:35.828Z,3.90
2022-11-06T22:19:06.654Z,4.80
2022-11-06T22:21:35.849Z,3.50
2022-11-06T22:24:04.224Z,4.43
2022-11-06T22:26:34.148Z,4.07
2022-11-06T22:29:04.174Z,5.07
2022-11-06T22:31:33.779Z,3.77
2022-11-06T22:34:01.923Z,2.63
2022-11-06T22:36:33.427Z,3.70
2022-11-06T22:39:05.206Z,2.57
2022-11-06T22:41:33.276Z,3.80
2022-11-06T22:44:02.325Z,3.07
2022-11-06T22:46:31.210Z,5.63
2022-11-06T22:49:00.791Z,4.73
2022-11-06T22:51:31.061Z,7.60
2022-11-06T22:53:59.591Z,4.50
2022-11-06T22:56:28.986Z,3.83
2022-11-06T22:58:58.456Z,4.03
2022-11-06T23:01:28.662Z,4.10
2022-11-06T23:04:02.605Z,3.80
2022-11-06T23:06:31.027Z,3.27
2022-11-06T23:08:59.325Z,3.30
2022-11-06T23:11:29.230Z,5.70
2022-11-06T23:13:57.207Z,3.53
2022-11-06T23:16:40.594Z,4.07
2022-11-06T23:19:12.454Z,2.73
2022-11-06T23:21:41.101Z,2.60
2022-11-06T23:24:11.106Z,4.30
