createdAt,value
2022-08-21T00:02:01.034Z,22.51
2022-08-21T00:05:03.691Z,22.52
2022-08-21T00:08:05.532Z,22.91
2022-08-21T00:11:07.575Z,23.28
2022-08-21T00:14:10.036Z,22.04
2022-08-21T00:17:11.920Z,22.07
2022-08-21T00:20:14.401Z,22.02
2022-08-21T00:23:16.406Z,21.80
2022-08-21T00:26:18.376Z,21.79
2022-08-21T00:29:20.223Z,22.25
2022-08-21T00:32:22.890Z,21.90
2022-08-21T00:35:26.864Z,21.77
2022-08-21T00:38:28.704Z,21.69
2022-08-21T00:41:38.379Z,21.89
2022-08-21T00:44:40.768Z,22.29
2022-08-21T00:47:42.699Z,21.79
2022-08-21T00:50:45.889Z,21.75
2022-08-21T00:53:51.732Z,22.16
2022-08-21T00:56:56.984Z,21.57
2022-08-21T01:00:03.601Z,21.57
2022-08-21T01:03:09.006Z,21.14
2022-08-21T01:06:11.040Z,21.51
2022-08-21T01:09:13.202Z,21.75
2022-08-21T01:12:15.045Z,21.52
2022-08-21T01:15:17.194Z,21.75
2022-08-21T01:18:19.690Z,21.26
2022-08-21T01:21:27.944Z,21.12
2022-08-21T01:24:32.471Z,21.51
2022-08-21T01:27:34.827Z,21.37
2022-08-21T01:30:37.212Z,21.35
2022-08-21T01:33:39.062Z,21.52
2022-08-21T01:36:41.049Z,21.85
2022-08-21T01:39:43.258Z,21.71
2022-08-21T01:42:45.956Z,21.57
2022-08-21T01:45:47.797Z,20.99
2022-08-21T01:48:49.631Z,21.66
2022-08-21T01:51:51.513Z,20.70
2022-08-21T01:54:55.181Z,20.37
2022-08-21T01:57:58.026Z,21.09
2022-08-21T02:00:59.963Z,21.10
2022-08-21T02:04:01.897Z,20.81
2022-08-21T02:07:04.667Z,21.16
2022-08-21T02:10:11.233Z,21.24
2022-08-21T02:13:13.411Z,20.57
2022-08-21T02:16:17.309Z,21.29
2022-08-21T02:19:21.378Z,21.56
2022-08-21T02:22:23.244Z,20.77
2022-08-21T02:25:25.668Z,21.50
2022-08-21T02:28:27.661Z,20.28
2022-08-21T02:31:30.044Z,21.11
2022-08-21T02:34:31.877Z,21.42
2022-08-21T02:37:33.844Z,21.34
2022-08-21T02:40:36.974Z,21.76
2022-08-21T02:43:39.049Z,20.94
2022-08-21T02:46:40.947Z,21.24
2022-08-21T02:49:42.861Z,20.72
2022-08-21T02:52:46.295Z,21.10
2022-08-21T02:55:54.122Z,20.80
2022-08-21T02:58:55.979Z,21.10
2022-08-21T03:01:57.863Z,21.76
2022-08-21T03:04:59.701Z,20.64
2022-08-21T03:08:02.345Z,21.17
2022-08-21T03:11:04.316Z,21.10
2022-08-21T03:14:08.119Z,20.74
2022-08-21T03:17:10.047Z,20.81
2022-08-21T03:20:12.126Z,21.28
2022-08-21T03:23:18.353Z,21.03
2022-08-21T03:26:20.535Z,21.32
2022-08-21T03:29:23.570Z,21.30
2022-08-21T03:32:25.730Z,20.80
2022-08-21T03:35:28.110Z,21.19
2022-08-21T03:38:30.346Z,21.31
2022-08-21T03:41:32.156Z,21.30
2022-08-21T03:44:34.225Z,21.27
2022-08-21T03:47:36.491Z,20.40
2022-08-21T03:50:41.492Z,20.35
2022-08-21T03:53:43.405Z,21.36
2022-08-21T03:56:45.254Z,21.45
2022-08-21T03:59:47.895Z,21.49
2022-08-21T04:02:49.834Z,21.31
2022-08-21T04:05:51.726Z,21.22
2022-08-21T04:08:53.963Z,21.45
2022-08-21T04:11:55.827Z,20.97
2022-08-21T04:14:57.966Z,21.23
2022-08-21T04:18:00.044Z,20.86
2022-08-21T04:21:01.915Z,20.89
2022-08-21T04:24:03.943Z,21.07
2022-08-21T04:27:05.758Z,20.88
2022-08-21T04:30:08.246Z,21.66
2022-08-21T04:33:10.078Z,21.25
2022-08-21T04:36:12.202Z,21.31
2022-08-21T04:39:14.058Z,21.23
2022-08-21T04:42:15.888Z,21.00
2022-08-21T04:45:37.990Z,21.16
2022-08-21T04:48:39.854Z,22.20
2022-08-21T04:51:41.863Z,22.24
2022-08-21T04:54:44.303Z,21.56
2022-08-21T04:57:48.995Z,21.13
2022-08-21T05:00:52.053Z,21.48
2022-08-21T05:03:55.164Z,21.25
2022-08-21T05:06:57.913Z,21.47
2022-08-21T05:10:00.197Z,21.41
2022-08-21T05:13:02.106Z,21.05
2022-08-21T05:16:04.368Z,20.77
2022-08-21T05:19:06.717Z,20.59
2022-08-21T05:22:09.540Z,20.78
2022-08-21T05:25:11.413Z,21.59
2022-08-21T05:28:13.693Z,21.31
2022-08-21T05:31:15.539Z,21.33
2022-08-21T05:34:22.018Z,21.57
2022-08-21T05:37:23.843Z,21.15
2022-08-21T05:40:25.861Z,21.07
2022-08-21T05:43:27.777Z,21.73
2022-08-21T05:46:29.684Z,21.49
2022-08-21T05:49:31.550Z,20.94
2022-08-21T05:52:33.348Z,21.20
2022-08-21T05:55:36.435Z,20.92
2022-08-21T05:58:38.301Z,22.19
2022-08-21T06:01:41.201Z,21.75
2022-08-21T06:04:43.117Z,21.01
2022-08-21T06:07:44.946Z,20.62
2022-08-21T06:10:47.451Z,21.46
2022-08-21T06:13:49.255Z,21.09
2022-08-21T06:16:51.210Z,21.18
2022-08-21T06:19:54.007Z,20.72
2022-08-21T06:22:55.889Z,21.24
2022-08-21T06:25:57.695Z,21.14
2022-08-21T06:28:59.543Z,21.88
2022-08-21T06:32:01.534Z,21.57
2022-08-21T06:35:04.057Z,21.73
2022-08-21T06:38:05.910Z,21.29
2022-08-21T06:41:08.317Z,21.49
2022-08-21T06:44:12.136Z,20.65
2022-08-21T06:47:14.001Z,20.72
2022-08-21T06:50:15.874Z,21.92
2022-08-21T06:53:19.519Z,22.57
2022-08-21T06:56:21.386Z,22.06
2022-08-21T06:59:23.254Z,22.67
2022-08-21T07:02:25.066Z,23.26
2022-08-21T07:05:28.053Z,22.53
2022-08-21T07:08:29.988Z,22.52
2022-08-21T07:11:31.855Z,22.28
2022-08-21T07:14:41.374Z,22.13
2022-08-21T07:17:43.445Z,21.55
2022-08-21T07:20:45.305Z,22.62
2022-08-21T07:23:48.427Z,22.57
2022-08-21T07:26:50.235Z,22.01
2022-08-21T07:29:52.083Z,22.36
2022-08-21T07:32:54.124Z,22.25
2022-08-21T07:35:56.094Z,22.92
2022-08-21T07:38:58.008Z,22.80
2022-08-21T07:41:59.855Z,22.31
2022-08-21T07:45:01.678Z,22.99
2022-08-21T07:48:03.897Z,22.44
2022-08-21T07:51:07.149Z,22.82
2022-08-21T07:54:09.658Z,23.65
2022-08-21T07:57:18.948Z,23.65
2022-08-21T08:00:24.345Z,24.98
2022-08-21T08:03:28.856Z,25.07
2022-08-21T08:06:31.601Z,25.14
2022-08-21T08:09:33.498Z,25.53
2022-08-21T08:12:35.999Z,25.67
2022-08-21T08:15:37.870Z,26.40
2022-08-21T08:18:39.700Z,27.34
2022-08-21T08:21:41.590Z,26.41
2022-08-21T08:24:43.472Z,25.88
2022-08-21T08:27:45.372Z,25.39
2022-08-21T08:30:47.339Z,25.28
2022-08-21T08:33:49.196Z,26.45
2022-08-21T08:36:51.562Z,26.55
2022-08-21T08:39:53.396Z,25.73
2022-08-21T08:42:55.752Z,25.95
2022-08-21T08:45:58.049Z,26.36
2022-08-21T08:49:03.933Z,25.55
2022-08-21T08:52:12.251Z,25.22
2022-08-21T08:55:20.864Z,27.54
2022-08-21T08:58:38.590Z,26.49
2022-08-21T09:01:40.439Z,26.45
2022-08-21T09:04:42.442Z,26.20
2022-08-21T09:07:56.574Z,26.48
2022-08-21T09:11:05.833Z,26.67
2022-08-21T09:14:27.400Z,26.30
2022-08-21T09:17:47.470Z,28.23
2022-08-21T09:20:58.641Z,27.10
2022-08-21T09:24:03.585Z,27.82
2022-08-21T09:27:09.302Z,29.52
2022-08-21T09:30:11.774Z,29.10
2022-08-21T09:33:13.865Z,28.46
2022-08-21T09:36:25.435Z,27.19
2022-08-21T09:39:31.183Z,28.25
2022-08-21T09:42:33.161Z,26.79
2022-08-21T09:45:35.233Z,28.35
2022-08-21T09:48:41.452Z,27.77
2022-08-21T09:51:50.224Z,28.50
2022-08-21T09:54:53.071Z,28.14
2022-08-21T09:57:54.940Z,27.95
2022-08-21T10:01:01.132Z,28.21
2022-08-21T10:04:09.042Z,27.78
2022-08-21T10:07:15.061Z,29.73
2022-08-21T10:10:21.901Z,29.24
2022-08-21T10:13:37.693Z,28.97
2022-08-21T10:16:42.689Z,28.48
2022-08-21T10:19:44.486Z,29.12
2022-08-21T10:22:52.686Z,28.80
2022-08-21T10:26:13.355Z,29.63
2022-08-21T10:29:16.463Z,29.29
2022-08-21T10:32:37.724Z,27.50
2022-08-21T10:35:45.846Z,28.60
2022-08-21T10:39:26.634Z,30.42
2022-08-21T10:42:28.727Z,28.36
2022-08-21T10:45:39.709Z,30.10
2022-08-21T10:48:48.472Z,29.14
2022-08-21T10:51:56.273Z,27.80
2022-08-21T10:55:09.241Z,27.85
2022-08-21T10:58:12.508Z,27.02
2022-08-21T11:01:40.776Z,27.21
2022-08-21T11:04:57.153Z,27.43
2022-08-21T11:08:04.302Z,26.30
2022-08-21T11:11:19.328Z,26.22
2022-08-21T11:14:31.771Z,27.25
2022-08-21T11:17:35.570Z,25.95
2022-08-21T11:20:39.925Z,26.42
2022-08-21T11:23:41.770Z,26.91
2022-08-21T11:26:46.660Z,27.16
2022-08-21T11:29:54.190Z,27.07
2022-08-21T11:33:05.134Z,25.80
2022-08-21T11:36:16.134Z,26.75
2022-08-21T11:39:21.445Z,25.88
2022-08-21T11:42:23.238Z,25.65
2022-08-21T11:45:37.143Z,26.09
2022-08-21T11:48:42.154Z,26.65
2022-08-21T11:51:45.829Z,25.92
2022-08-21T11:54:57.672Z,26.32
2022-08-21T11:58:11.178Z,25.96
2022-08-21T12:01:16.226Z,26.02
2022-08-21T12:04:20.271Z,26.63
2022-08-21T12:07:34.036Z,25.97
2022-08-21T12:10:40.914Z,25.28
2022-08-21T12:14:01.637Z,25.91
2022-08-21T12:17:07.188Z,26.46
2022-08-21T12:20:25.631Z,26.54
2022-08-21T12:23:29.862Z,27.21
2022-08-21T12:26:50.590Z,25.96
2022-08-21T12:30:08.058Z,26.27
2022-08-21T12:33:21.240Z,25.87
2022-08-21T12:36:56.342Z,25.28
2022-08-21T12:39:58.936Z,25.88
2022-08-21T12:43:02.522Z,26.45
2022-08-21T12:46:05.529Z,26.58
2022-08-21T12:49:10.007Z,25.95
2022-08-21T12:52:18.100Z,26.15
2022-08-21T12:55:26.380Z,26.03
2022-08-21T12:58:28.526Z,26.99
2022-08-21T13:01:39.303Z,26.06
2022-08-21T13:04:41.448Z,26.22
2022-08-21T13:07:47.356Z,25.97
2022-08-21T13:10:50.086Z,25.98
2022-08-21T13:13:52.872Z,26.03
2022-08-21T13:16:56.938Z,25.10
2022-08-21T13:20:00.543Z,25.79
2022-08-21T13:23:23.047Z,25.26
2022-08-21T13:26:25.082Z,24.55
2022-08-21T13:29:31.494Z,25.16
2022-08-21T13:32:34.494Z,26.23
2022-08-21T13:35:37.459Z,25.08
2022-08-21T13:38:40.578Z,24.46
2022-08-21T13:41:43.878Z,23.75
2022-08-21T13:44:47.857Z,25.17
2022-08-21T13:47:49.927Z,23.48
2022-08-21T13:50:51.796Z,23.75
2022-08-21T13:53:54.443Z,24.00
2022-08-21T13:56:56.310Z,23.81
2022-08-21T14:00:14.715Z,23.74
2022-08-21T14:03:43.003Z,23.54
2022-08-21T14:06:44.879Z,23.03
2022-08-21T14:09:47.596Z,23.29
2022-08-21T14:12:49.396Z,23.13
2022-08-21T14:15:55.580Z,23.34
2022-08-21T14:19:03.796Z,23.36
2022-08-21T14:22:29.242Z,23.76
2022-08-21T14:25:32.565Z,24.14
2022-08-21T14:28:36.474Z,23.28
2022-08-21T14:31:40.329Z,23.26
2022-08-21T14:34:45.891Z,23.66
2022-08-21T14:37:51.282Z,24.07
2022-08-21T14:40:54.689Z,23.51
2022-08-21T14:44:06.103Z,24.24
2022-08-21T14:47:11.842Z,24.85
2022-08-21T14:50:13.928Z,23.58
2022-08-21T14:53:15.855Z,23.92
2022-08-21T14:56:17.880Z,23.39
2022-08-21T14:59:21.870Z,23.89
2022-08-21T15:02:23.743Z,23.68
2022-08-21T15:05:32.865Z,23.06
2022-08-21T15:08:35.552Z,23.95
2022-08-21T15:11:41.740Z,24.05
2022-08-21T15:14:44.506Z,23.56
2022-08-21T15:17:48.511Z,23.77
2022-08-21T15:20:50.658Z,23.40
2022-08-21T15:23:52.475Z,24.00
2022-08-21T15:26:54.885Z,23.59
2022-08-21T15:29:56.918Z,23.99
2022-08-21T15:32:59.002Z,24.05
2022-08-21T15:36:00.952Z,23.89
2022-08-21T15:39:02.952Z,24.02
2022-08-21T15:42:11.023Z,24.16
2022-08-21T15:45:13.790Z,24.35
2022-08-21T15:48:15.648Z,23.96
2022-08-21T15:51:17.660Z,24.23
2022-08-21T15:54:19.601Z,23.22
2022-08-21T15:57:22.357Z,23.35
2022-08-21T16:00:25.207Z,23.54
2022-08-21T16:03:27.188Z,23.94
2022-08-21T16:06:37.934Z,24.08
2022-08-21T16:09:50.894Z,23.90
2022-08-21T16:12:55.126Z,23.54
2022-08-21T16:15:57.041Z,23.83
2022-08-21T16:18:58.911Z,23.84
2022-08-21T16:22:00.724Z,22.91
2022-08-21T16:25:02.609Z,23.19
2022-08-21T16:28:07.450Z,22.90
2022-08-21T16:31:11.833Z,22.75
2022-08-21T16:34:18.141Z,22.76
2022-08-21T16:37:21.918Z,23.00
2022-08-21T16:40:27.748Z,21.93
2022-08-21T16:43:29.683Z,22.67
2022-08-21T16:46:33.163Z,22.79
2022-08-21T16:49:35.197Z,23.04
2022-08-21T16:52:37.065Z,23.26
2022-08-21T16:55:38.958Z,22.91
2022-08-21T16:58:41.322Z,22.00
2022-08-21T17:01:43.336Z,22.56
2022-08-21T17:04:45.193Z,22.30
2022-08-21T17:07:47.064Z,22.34
2022-08-21T17:10:49.502Z,22.25
2022-08-21T17:13:51.386Z,21.67
2022-08-21T17:16:54.532Z,22.45
2022-08-21T17:19:56.351Z,22.35
2022-08-21T17:22:58.306Z,22.20
2022-08-21T17:26:00.755Z,22.43
2022-08-21T17:29:02.660Z,22.36
2022-08-21T17:32:05.440Z,22.83
2022-08-21T17:35:07.384Z,22.58
2022-08-21T17:38:09.738Z,22.58
2022-08-21T17:41:13.293Z,22.88
2022-08-21T17:44:18.459Z,22.74
2022-08-21T17:47:20.585Z,22.69
2022-08-21T17:50:23.034Z,23.10
2022-08-21T17:53:25.090Z,22.85
2022-08-21T17:56:29.050Z,23.10
2022-08-21T17:59:31.192Z,22.66
2022-08-21T18:02:33.392Z,22.53
2022-08-21T18:05:35.658Z,22.97
2022-08-21T18:08:37.510Z,22.82
2022-08-21T18:11:39.377Z,22.29
2022-08-21T18:14:41.285Z,22.60
2022-08-21T18:17:46.332Z,22.96
2022-08-21T18:20:49.246Z,22.51
2022-08-21T18:23:51.181Z,23.21
2022-08-21T18:26:53.597Z,22.61
2022-08-21T18:29:56.220Z,22.58
2022-08-21T18:32:58.214Z,22.67
2022-08-21T18:36:00.180Z,21.95
2022-08-21T18:39:34.427Z,22.49
2022-08-21T18:42:28.320Z,21.94
2022-08-21T18:45:31.115Z,22.06
2022-08-21T18:48:33.096Z,21.90
2022-08-21T18:51:34.925Z,22.19
2022-08-21T18:54:37.255Z,21.87
2022-08-21T18:57:41.118Z,22.37
2022-08-21T19:00:47.190Z,22.38
2022-08-21T19:03:52.223Z,22.41
2022-08-21T19:06:54.138Z,22.03
2022-08-21T19:10:24.228Z,22.30
2022-08-21T19:13:19.594Z,22.58
2022-08-21T19:16:21.472Z,22.91
2022-08-21T19:19:23.320Z,23.53
2022-08-21T19:22:25.153Z,23.68
2022-08-21T19:25:33.986Z,22.55
2022-08-21T19:28:40.610Z,22.19
2022-08-21T19:31:42.823Z,21.75
2022-08-21T19:34:44.831Z,21.94
2022-08-21T19:37:47.814Z,22.61
2022-08-21T19:40:51.122Z,22.82
2022-08-21T19:43:53.662Z,21.97
2022-08-21T19:46:57.805Z,22.42
2022-08-21T19:50:00.274Z,23.12
2022-08-21T19:53:22.096Z,23.51
2022-08-21T19:56:25.192Z,22.51
2022-08-21T19:59:28.113Z,22.46
2022-08-21T20:02:30.190Z,21.83
2022-08-21T20:08:54.950Z,22.27
2022-08-21T20:11:58.269Z,22.08
2022-08-21T20:15:01.757Z,22.14
2022-08-21T20:18:04.499Z,22.61
2022-08-21T20:21:08.197Z,22.52
2022-08-21T20:24:11.104Z,22.68
2022-08-21T20:27:19.849Z,22.39
2022-08-21T20:30:22.937Z,21.84
2022-08-21T20:33:24.863Z,22.58
2022-08-21T20:36:26.742Z,22.30
2022-08-21T20:39:28.657Z,22.33
2022-08-21T20:42:30.499Z,22.77
2022-08-21T20:45:32.862Z,21.88
2022-08-21T20:48:48.831Z,21.48
2022-08-21T20:51:52.456Z,22.22
2022-08-21T20:54:56.224Z,21.96
2022-08-21T20:58:03.092Z,22.36
2022-08-21T21:01:06.594Z,21.99
2022-08-21T21:04:25.842Z,21.53
2022-08-21T21:07:29.983Z,21.73
2022-08-21T21:10:35.499Z,22.06
2022-08-21T21:13:40.370Z,22.21
2022-08-21T21:16:51.251Z,21.41
2022-08-21T21:19:54.422Z,21.54
2022-08-21T21:22:58.013Z,21.73
2022-08-21T21:26:02.795Z,21.35
2022-08-21T21:29:19.073Z,21.17
2022-08-21T21:32:21.427Z,21.90
2022-08-21T21:35:33.033Z,21.37
2022-08-21T21:39:14.294Z,21.73
2022-08-21T21:42:34.060Z,21.96
2022-08-21T21:45:47.772Z,21.94
2022-08-21T21:48:57.429Z,21.19
2022-08-21T21:52:10.164Z,21.50
2022-08-21T21:55:18.252Z,21.35
2022-08-21T21:58:25.526Z,21.42
2022-08-21T22:01:31.514Z,21.12
2022-08-21T22:04:40.047Z,21.30
2022-08-21T22:07:55.850Z,20.91
2022-08-21T22:11:08.961Z,21.57
2022-08-21T22:14:38.094Z,21.85
2022-08-21T22:17:51.095Z,22.25
2022-08-21T22:20:58.921Z,22.19
2022-08-21T22:24:11.530Z,21.38
2022-08-21T22:27:32.686Z,20.82
2022-08-21T22:30:45.857Z,21.18
2022-08-21T22:34:06.652Z,20.85
2022-08-21T22:37:20.121Z,21.15
2022-08-21T22:40:26.553Z,20.97
2022-08-21T22:43:29.468Z,21.45
2022-08-21T22:46:39.221Z,20.61
2022-08-21T22:49:43.538Z,20.09
2022-08-21T22:52:47.423Z,20.68
2022-08-21T22:56:02.718Z,20.14
2022-08-21T22:59:10.286Z,20.70
2022-08-21T23:02:22.729Z,20.07
2022-08-21T23:05:35.334Z,19.72
2022-08-21T23:08:38.051Z,20.29
2022-08-21T23:11:42.718Z,20.48
2022-08-21T23:14:44.657Z,20.28
2022-08-21T23:17:52.445Z,20.24
2022-08-21T23:20:57.721Z,20.52
2022-08-21T23:24:19.564Z,20.07
2022-08-21T23:27:34.139Z,20.70
2022-08-21T23:30:43.009Z,20.29
2022-08-21T23:33:53.898Z,20.91
2022-08-21T23:37:48.944Z,20.46
2022-08-21T23:40:52.998Z,20.52
2022-08-21T23:43:54.795Z,20.66
2022-08-21T23:47:12.014Z,20.63
2022-08-21T23:50:16.218Z,20.49
2022-08-21T23:53:21.077Z,20.78
2022-08-21T23:56:41.935Z,20.69
2022-08-21T23:59:50.086Z,20.73
