createdAt,value
2022-10-02T00:03:26.133Z,13.77
2022-10-02T00:08:33.584Z,13.77
2022-10-02T00:13:44.429Z,13.78
2022-10-02T00:18:48.310Z,13.78
2022-10-02T00:23:54.225Z,13.82
2022-10-02T00:29:04.511Z,13.80
2022-10-02T00:34:39.017Z,13.81
2022-10-02T00:39:46.515Z,13.81
2022-10-02T00:44:59.370Z,13.87
2022-10-02T00:50:36.209Z,13.85
2022-10-02T00:55:46.985Z,13.85
2022-10-02T01:01:02.609Z,13.84
2022-10-02T01:06:04.595Z,13.81
2022-10-02T01:11:07.298Z,13.82
2022-10-02T01:16:12.646Z,13.90
2022-10-02T01:21:19.599Z,13.85
2022-10-02T01:26:21.009Z,13.92
2022-10-02T01:31:22.584Z,13.91
2022-10-02T01:36:25.635Z,13.97
2022-10-02T01:41:27.097Z,13.86
2022-10-02T01:46:35.909Z,13.80
2022-10-02T01:51:46.513Z,13.79
2022-10-02T01:57:02.109Z,13.86
2022-10-02T02:02:15.261Z,13.77
2022-10-02T02:07:32.003Z,13.82
2022-10-02T02:12:43.415Z,13.74
2022-10-02T02:18:17.862Z,13.79
2022-10-02T02:23:25.696Z,13.84
2022-10-02T02:28:29.571Z,13.88
2022-10-02T02:33:42.890Z,13.94
2022-10-02T02:38:48.347Z,13.90
2022-10-02T02:44:00.112Z,13.88
2022-10-02T02:49:08.271Z,13.76
2022-10-02T02:54:19.642Z,13.88
2022-10-02T02:59:23.603Z,13.72
2022-10-02T03:04:25.126Z,13.79
2022-10-02T03:09:29.658Z,13.59
2022-10-02T03:14:49.612Z,13.72
2022-10-02T03:19:51.001Z,13.81
2022-10-02T03:25:15.635Z,13.81
2022-10-02T03:30:17.925Z,13.90
2022-10-02T03:35:21.701Z,13.85
2022-10-02T03:40:24.332Z,13.72
2022-10-02T03:45:50.036Z,13.79
2022-10-02T03:50:49.561Z,13.75
2022-10-02T03:55:57.681Z,13.75
2022-10-02T04:01:05.818Z,13.79
2022-10-02T04:06:10.038Z,13.70
2022-10-02T04:11:13.578Z,13.83
2022-10-02T04:16:31.346Z,13.76
2022-10-02T04:21:43.790Z,13.72
2022-10-02T04:27:06.046Z,13.92
2022-10-02T04:32:14.510Z,13.80
2022-10-02T04:37:30.870Z,13.81
2022-10-02T04:42:44.672Z,13.82
2022-10-02T04:48:19.967Z,13.77
2022-10-02T04:53:56.270Z,13.77
2022-10-02T04:59:09.778Z,13.84
2022-10-02T05:04:23.418Z,13.67
2022-10-02T05:09:48.962Z,13.68
2022-10-02T05:15:03.766Z,13.78
2022-10-02T05:20:16.200Z,13.83
2022-10-02T05:25:44.242Z,13.92
2022-10-02T05:30:55.871Z,14.00
2022-10-02T05:36:42.009Z,13.97
2022-10-02T05:42:01.672Z,13.97
2022-10-02T05:47:19.393Z,14.05
2022-10-02T05:52:25.937Z,13.92
2022-10-02T05:57:33.093Z,13.81
2022-10-02T06:03:15.785Z,13.93
2022-10-02T06:08:24.797Z,13.99
2022-10-02T06:13:34.430Z,13.94
2022-10-02T06:18:37.561Z,13.94
2022-10-02T06:23:53.066Z,13.92
2022-10-02T06:29:09.723Z,13.67
2022-10-02T06:34:13.046Z,13.70
2022-10-02T06:39:26.729Z,13.96
2022-10-02T06:44:44.760Z,14.00
2022-10-02T06:50:16.765Z,14.02
2022-10-02T06:55:21.493Z,14.00
2022-10-02T07:00:23.014Z,13.97
2022-10-02T07:06:03.597Z,14.04
2022-10-02T07:11:14.326Z,13.99
2022-10-02T07:16:26.574Z,14.04
2022-10-02T07:21:51.019Z,14.12
2022-10-02T07:27:15.752Z,14.11
2022-10-02T07:32:35.985Z,14.10
2022-10-02T07:38:11.586Z,14.08
2022-10-02T07:43:44.910Z,13.94
2022-10-02T07:49:02.800Z,14.09
2022-10-02T07:54:21.559Z,14.13
2022-10-02T07:59:23.350Z,14.14
2022-10-02T08:04:37.058Z,14.13
2022-10-02T08:09:48.791Z,14.10
2022-10-02T08:14:53.915Z,14.14
2022-10-02T08:20:01.562Z,14.15
2022-10-02T08:25:26.607Z,14.26
2022-10-02T08:30:28.385Z,14.20
2022-10-02T08:35:47.807Z,14.21
2022-10-02T08:41:37.407Z,14.30
2022-10-02T08:47:06.584Z,14.25
2022-10-02T08:52:38.133Z,14.22
2022-10-02T08:58:03.454Z,14.29
2022-10-02T09:03:23.166Z,14.24
2022-10-02T09:09:01.645Z,14.30
2022-10-02T09:14:23.349Z,14.32
2022-10-02T09:19:51.553Z,14.25
2022-10-02T09:25:11.490Z,14.26
2022-10-02T09:30:18.695Z,14.27
2022-10-02T09:35:57.641Z,14.25
2022-10-02T09:41:23.904Z,14.33
2022-10-02T09:47:10.701Z,14.24
2022-10-02T09:52:29.957Z,14.29
2022-10-02T09:58:00.877Z,14.29
2022-10-02T10:03:23.242Z,14.34
2022-10-02T10:08:49.685Z,14.39
2022-10-02T10:14:12.941Z,14.43
2022-10-02T10:19:42.766Z,14.32
2022-10-02T10:25:12.480Z,14.49
2022-10-02T10:30:23.735Z,14.53
2022-10-02T10:35:46.891Z,14.56
2022-10-02T10:40:54.471Z,14.56
2022-10-02T10:46:42.338Z,14.56
2022-10-02T10:52:08.446Z,14.55
2022-10-02T10:57:16.091Z,14.55
2022-10-02T11:03:02.859Z,14.57
2022-10-02T11:08:16.619Z,14.59
2022-10-02T11:13:42.818Z,14.58
2022-10-02T11:19:09.306Z,14.54
2022-10-02T11:24:39.198Z,14.60
2022-10-02T11:30:26.061Z,14.56
2022-10-02T11:35:43.031Z,14.53
2022-10-02T11:41:25.717Z,14.60
2022-10-02T11:46:33.273Z,14.62
2022-10-02T11:51:47.233Z,14.51
2022-10-02T11:57:13.453Z,14.58
2022-10-02T12:02:28.635Z,14.66
2022-10-02T12:08:00.158Z,14.65
2022-10-02T12:13:13.539Z,14.71
2022-10-02T12:18:21.939Z,14.72
2022-10-02T12:23:35.566Z,14.64
2022-10-02T12:29:06.809Z,14.59
2022-10-02T12:34:44.994Z,14.69
2022-10-02T12:40:16.143Z,14.72
2022-10-02T12:45:36.231Z,14.60
2022-10-02T12:51:05.522Z,14.56
2022-10-02T12:56:47.115Z,14.60
2022-10-02T13:02:12.941Z,14.49
2022-10-02T13:07:58.861Z,14.57
2022-10-02T13:13:24.265Z,14.52
2022-10-02T13:18:51.951Z,14.68
2022-10-02T13:24:08.360Z,14.62
2022-10-02T13:29:25.033Z,14.63
2022-10-02T13:34:58.763Z,14.58
2022-10-02T13:40:17.736Z,14.69
2022-10-02T13:45:38.047Z,14.69
2022-10-02T13:51:06.315Z,14.59
2022-10-02T13:57:02.944Z,14.57
2022-10-02T14:02:17.611Z,14.73
2022-10-02T14:07:46.907Z,14.65
2022-10-02T14:13:00.471Z,14.68
2022-10-02T14:18:07.972Z,14.62
2022-10-02T14:23:46.873Z,14.64
2022-10-02T14:29:16.389Z,14.61
2022-10-02T14:34:39.498Z,14.58
2022-10-02T14:39:42.210Z,14.56
2022-10-02T14:44:55.653Z,14.58
2022-10-02T14:50:03.408Z,14.64
2022-10-02T14:55:32.656Z,14.66
2022-10-02T15:00:58.705Z,14.61
2022-10-02T15:06:18.232Z,14.54
2022-10-02T15:11:32.180Z,14.53
2022-10-02T15:16:45.677Z,14.51
2022-10-02T15:22:07.218Z,14.51
2022-10-02T15:27:46.606Z,14.51
2022-10-02T15:33:32.050Z,14.59
2022-10-02T15:38:36.314Z,14.62
2022-10-02T15:43:57.934Z,14.59
2022-10-02T15:49:13.791Z,14.62
2022-10-02T15:54:24.625Z,14.66
2022-10-02T15:59:50.263Z,14.67
2022-10-02T16:05:13.305Z,14.66
2022-10-02T16:10:26.424Z,14.65
2022-10-02T16:15:49.630Z,14.69
2022-10-02T16:21:12.876Z,14.67
2022-10-02T16:26:32.759Z,14.66
2022-10-02T16:31:54.676Z,14.66
2022-10-02T16:37:06.656Z,14.60
2022-10-02T16:42:36.019Z,14.70
2022-10-02T16:48:09.473Z,14.55
2022-10-02T16:53:25.138Z,14.54
2022-10-02T16:58:39.574Z,14.50
2022-10-02T17:04:05.307Z,14.47
2022-10-02T17:09:28.510Z,14.38
2022-10-02T17:14:53.838Z,14.41
2022-10-02T17:20:01.137Z,14.33
2022-10-02T17:25:31.706Z,14.23
2022-10-02T17:31:17.093Z,14.23
2022-10-02T17:36:41.853Z,14.14
2022-10-02T17:42:18.591Z,13.99
2022-10-02T17:47:53.378Z,13.98
2022-10-02T17:53:12.767Z,13.93
2022-10-02T17:58:23.181Z,13.87
2022-10-02T18:04:00.129Z,13.76
2022-10-02T18:09:39.221Z,13.82
2022-10-02T18:14:59.653Z,13.80
2022-10-02T18:20:47.455Z,13.80
2022-10-02T18:26:02.603Z,13.75
2022-10-02T18:31:56.700Z,13.76
2022-10-02T18:37:04.545Z,13.71
2022-10-02T18:42:40.165Z,13.65
2022-10-02T18:48:01.390Z,13.57
2022-10-02T18:53:27.571Z,13.43
2022-10-02T18:58:36.358Z,13.39
2022-10-02T19:03:43.549Z,13.33
2022-10-02T19:09:11.841Z,13.14
2022-10-02T19:14:36.577Z,13.25
2022-10-02T19:19:38.494Z,13.27
2022-10-02T19:24:44.035Z,13.33
2022-10-02T19:29:51.067Z,13.42
2022-10-02T19:35:10.751Z,13.17
2022-10-02T19:40:35.142Z,13.21
2022-10-02T19:45:41.137Z,13.30
2022-10-02T19:50:46.460Z,13.44
2022-10-02T19:55:55.364Z,13.32
2022-10-02T20:00:57.762Z,13.34
2022-10-02T20:06:18.357Z,13.26
2022-10-02T20:11:35.203Z,13.33
2022-10-02T20:16:37.059Z,13.26
2022-10-02T20:21:41.971Z,13.27
2022-10-02T20:26:46.718Z,13.32
2022-10-02T20:32:01.076Z,13.28
2022-10-02T20:37:07.803Z,13.29
2022-10-02T20:42:12.094Z,13.00
2022-10-02T20:47:42.485Z,13.21
2022-10-02T20:52:43.847Z,13.08
2022-10-02T20:58:03.541Z,13.30
2022-10-02T21:03:25.809Z,13.24
2022-10-02T21:08:39.335Z,13.15
2022-10-02T21:14:04.742Z,13.09
2022-10-02T21:19:12.045Z,13.24
2022-10-02T21:24:43.818Z,13.05
2022-10-02T21:30:18.489Z,13.12
2022-10-02T21:35:43.277Z,13.10
2022-10-02T21:41:28.797Z,13.14
2022-10-02T21:46:54.940Z,12.92
2022-10-02T21:52:05.304Z,13.03
2022-10-02T21:57:15.382Z,12.98
2022-10-02T22:02:41.365Z,12.98
2022-10-02T22:07:58.769Z,12.89
2022-10-02T22:13:12.408Z,12.79
2022-10-02T22:18:49.930Z,12.84
2022-10-02T22:24:21.901Z,12.87
2022-10-02T22:29:45.736Z,12.77
2022-10-02T22:34:59.320Z,12.71
2022-10-02T22:40:51.785Z,12.61
2022-10-02T22:46:08.892Z,12.76
2022-10-02T22:51:29.853Z,12.63
2022-10-02T22:56:40.585Z,12.46
2022-10-02T23:01:51.169Z,12.62
2022-10-02T23:07:03.666Z,12.52
2022-10-02T23:12:11.758Z,12.65
2022-10-02T23:17:39.570Z,12.57
2022-10-02T23:22:58.644Z,12.54
2022-10-02T23:28:15.094Z,12.38
2022-10-02T23:33:36.912Z,12.38
2022-10-02T23:38:50.623Z,12.40
2022-10-02T23:44:13.456Z,12.37
2022-10-02T23:49:25.190Z,12.54
2022-10-02T23:54:43.478Z,12.37
