createdAt,value
2018-04-09T00:00:40.435Z,7.70
2018-04-09T00:03:08.717Z,7.38
2018-04-09T00:05:36.964Z,6.30
2018-04-09T00:08:05.259Z,7.10
2018-04-09T00:10:33.551Z,6.16
2018-04-09T00:13:01.831Z,6.88
2018-04-09T00:15:30.111Z,7.16
2018-04-09T00:17:58.361Z,7.68
2018-04-09T00:20:26.614Z,8.84
2018-04-09T00:22:54.904Z,8.56
2018-04-09T00:25:23.168Z,8.42
2018-04-09T00:27:51.422Z,9.22
2018-04-09T00:30:19.706Z,10.60
2018-04-09T00:32:53.603Z,7.32
2018-04-09T00:35:21.865Z,6.14
2018-04-09T00:37:50.128Z,6.94
2018-04-09T00:40:18.407Z,7.36
2018-04-09T00:42:46.726Z,8.08
2018-04-09T00:45:14.996Z,6.94
2018-04-09T00:47:43.273Z,9.80
2018-04-09T00:50:11.522Z,7.72
2018-04-09T00:52:39.806Z,7.22
2018-04-09T00:55:08.081Z,8.18
2018-04-09T00:57:36.344Z,8.76
2018-04-09T01:00:04.631Z,7.42
2018-04-09T01:02:32.917Z,8.08
2018-04-09T01:05:01.170Z,8.68
2018-04-09T01:07:29.445Z,8.52
2018-04-09T01:09:57.727Z,8.54
2018-04-09T01:12:26.020Z,7.92
2018-04-09T01:14:54.266Z,6.88
2018-04-09T01:17:22.542Z,7.32
2018-04-09T01:19:50.831Z,8.40
2018-04-09T01:22:18.350Z,8.02
2018-04-09T01:24:47.857Z,8.48
2018-04-09T01:27:16.137Z,7.90
2018-04-09T01:29:44.393Z,9.00
2018-04-09T01:32:12.641Z,8.96
2018-04-09T01:34:40.917Z,8.70
2018-04-09T01:37:09.181Z,8.42
2018-04-09T01:39:37.454Z,8.92
2018-04-09T01:42:05.692Z,8.22
2018-04-09T01:44:33.989Z,8.84
2018-04-09T01:47:02.259Z,8.18
2018-04-09T01:49:30.547Z,8.92
2018-04-09T01:51:58.824Z,8.86
2018-04-09T01:54:27.103Z,8.18
2018-04-09T01:56:54.600Z,7.90
2018-04-09T01:59:22.886Z,10.78
2018-04-09T02:01:50.386Z,10.16
2018-04-09T02:04:18.668Z,9.52
2018-04-09T02:06:46.195Z,10.62
2018-04-09T02:09:14.501Z,10.88
2018-04-09T02:11:42.758Z,9.54
2018-04-09T02:14:11.031Z,10.44
2018-04-09T02:16:39.318Z,9.88
2018-04-09T02:19:07.574Z,10.36
2018-04-09T02:21:35.832Z,11.32
2018-04-09T02:24:04.132Z,13.48
2018-04-09T02:26:32.400Z,10.10
2018-04-09T02:29:00.684Z,10.84
2018-04-09T02:31:28.967Z,11.98
2018-04-09T02:33:57.243Z,11.24
2018-04-09T02:36:25.554Z,11.54
2018-04-09T02:38:53.828Z,10.82
2018-04-09T02:41:22.130Z,11.04
2018-04-09T02:43:50.386Z,14.38
2018-04-09T02:46:18.864Z,12.60
2018-04-09T02:48:50.486Z,11.18
2018-04-09T02:51:18.952Z,11.12
2018-04-09T02:53:47.732Z,12.56
2018-04-09T02:56:16.030Z,12.60
2018-04-09T02:58:44.340Z,13.86
2018-04-09T03:01:12.639Z,12.62
2018-04-09T03:03:40.915Z,10.62
2018-04-09T03:06:09.219Z,12.18
2018-04-09T03:08:37.495Z,11.40
2018-04-09T03:11:05.762Z,13.98
2018-04-09T03:13:34.056Z,13.48
2018-04-09T03:16:02.326Z,14.10
2018-04-09T03:18:30.617Z,16.68
2018-04-09T03:20:58.874Z,15.00
2018-04-09T03:23:27.180Z,14.50
2018-04-09T03:25:55.458Z,11.28
2018-04-09T03:28:23.758Z,10.72
2018-04-09T03:30:52.064Z,11.38
2018-04-09T03:33:20.322Z,13.20
2018-04-09T03:35:48.582Z,13.40
2018-04-09T03:38:17.744Z,15.20
2018-04-09T03:40:46.606Z,14.86
2018-04-09T03:43:14.890Z,15.16
2018-04-09T03:45:43.183Z,15.58
2018-04-09T03:48:11.452Z,15.66
2018-04-09T03:50:39.746Z,15.08
2018-04-09T03:53:08.002Z,15.32
2018-04-09T03:55:36.272Z,14.86
2018-04-09T03:58:04.570Z,14.62
2018-04-09T04:00:32.843Z,14.48
2018-04-09T04:03:01.131Z,14.80
2018-04-09T04:05:29.432Z,15.32
2018-04-09T04:07:57.685Z,16.52
2018-04-09T04:10:25.942Z,16.16
2018-04-09T04:12:54.235Z,17.78
2018-04-09T04:15:34.410Z,16.06
2018-04-09T04:18:14.686Z,22.96
2018-04-09T04:20:54.687Z,20.08
2018-04-09T04:23:22.208Z,25.42
2018-04-09T04:25:50.486Z,26.50
2018-04-09T04:28:18.783Z,32.80
2018-04-09T04:30:47.035Z,33.82
2018-04-09T04:33:15.333Z,37.02
2018-04-09T04:35:43.591Z,37.32
2018-04-09T04:38:11.871Z,39.38
2018-04-09T04:40:39.369Z,41.66
2018-04-09T04:43:07.668Z,43.14
2018-04-09T04:45:35.957Z,41.48
2018-04-09T04:48:04.215Z,39.38
2018-04-09T04:50:32.520Z,44.64
2018-04-09T04:53:00.788Z,42.92
2018-04-09T04:55:31.097Z,46.32
2018-04-09T04:57:59.368Z,47.44
2018-04-09T05:00:27.662Z,53.53
2018-04-09T05:02:55.942Z,48.60
2018-04-09T05:05:24.217Z,46.96
2018-04-09T05:07:52.513Z,48.22
2018-04-09T05:10:20.780Z,50.32
2018-04-09T05:12:49.062Z,50.24
2018-04-09T05:15:18.499Z,54.46
2018-04-09T05:17:46.690Z,53.20
2018-04-09T05:20:14.942Z,53.16
2018-04-09T05:22:43.244Z,53.62
2018-04-09T05:25:11.527Z,53.52
2018-04-09T05:27:39.790Z,53.46
2018-04-09T05:30:08.074Z,59.14
2018-04-09T05:32:36.334Z,63.04
2018-04-09T05:35:04.628Z,56.10
2018-04-09T05:37:32.155Z,57.04
2018-04-09T05:40:00.429Z,57.08
2018-04-09T05:42:28.708Z,54.98
2018-04-09T05:44:56.982Z,61.30
2018-04-09T05:47:24.478Z,57.92
2018-04-09T05:49:52.762Z,55.98
2018-04-09T05:52:21.052Z,59.64
2018-04-09T05:54:49.314Z,59.12
2018-04-09T05:57:18.251Z,61.90
2018-04-09T05:59:47.534Z,66.48
2018-04-09T06:02:17.516Z,66.50
2018-04-09T06:04:49.676Z,68.06
2018-04-09T06:07:18.466Z,69.22
2018-04-09T06:09:48.077Z,70.90
2018-04-09T06:12:17.420Z,76.14
2018-04-09T06:14:47.039Z,75.56
2018-04-09T06:17:15.315Z,71.24
2018-04-09T06:19:43.589Z,67.00
2018-04-09T06:22:11.132Z,65.78
2018-04-09T06:24:39.395Z,68.20
2018-04-09T06:27:07.657Z,64.72
2018-04-09T06:29:35.943Z,64.12
2018-04-09T06:32:04.230Z,61.22
2018-04-09T06:34:32.551Z,68.34
2018-04-09T06:37:00.824Z,59.94
2018-04-09T06:39:29.078Z,64.20
2018-04-09T06:41:57.357Z,61.12
2018-04-09T06:44:25.609Z,60.60
2018-04-09T06:46:53.909Z,59.56
2018-04-09T06:49:22.176Z,59.46
2018-04-09T06:51:50.439Z,61.84
2018-04-09T06:54:18.725Z,58.64
2018-04-09T06:56:47.015Z,61.56
2018-04-09T06:59:15.303Z,58.08
2018-04-09T07:01:43.568Z,63.10
2018-04-09T07:04:11.876Z,63.72
2018-04-09T07:06:40.166Z,63.96
2018-04-09T07:09:08.444Z,58.80
2018-04-09T07:11:36.741Z,57.68
2018-04-09T07:14:04.990Z,58.46
2018-04-09T07:16:33.285Z,58.10
2018-04-09T07:19:01.556Z,60.44
2018-04-09T07:21:29.856Z,59.82
2018-04-09T07:23:58.111Z,58.86
2018-04-09T07:26:26.420Z,58.16
2018-04-09T07:28:54.674Z,57.76
2018-04-09T07:31:22.925Z,57.48
2018-04-09T07:33:51.227Z,56.16
2018-04-09T07:36:18.726Z,58.14
2018-04-09T07:38:47.029Z,57.26
2018-04-09T07:41:15.300Z,60.22
2018-04-09T07:43:43.620Z,56.20
2018-04-09T07:46:11.895Z,57.82
2018-04-09T07:48:40.146Z,54.40
2018-04-09T07:51:08.441Z,55.74
2018-04-09T07:53:37.709Z,58.78
2018-04-09T07:56:06.015Z,55.78
2018-04-09T07:58:34.270Z,56.90
2018-04-09T08:01:02.523Z,55.34
2018-04-09T08:03:31.773Z,55.96
2018-04-09T08:06:00.040Z,56.70
2018-04-09T08:08:28.326Z,56.00
2018-04-09T08:10:56.595Z,58.80
2018-04-09T08:13:26.796Z,60.18
2018-04-09T08:15:55.064Z,55.60
2018-04-09T08:18:23.498Z,54.32
2018-04-09T08:20:51.822Z,55.36
2018-04-09T08:23:20.114Z,56.14
2018-04-09T08:25:48.365Z,56.12
2018-04-09T08:28:18.012Z,57.70
2018-04-09T08:30:47.523Z,57.46
2018-04-09T08:33:18.710Z,60.76
2018-04-09T08:35:46.981Z,57.60
2018-04-09T08:38:15.252Z,56.80
2018-04-09T08:40:43.540Z,55.86
2018-04-09T08:43:11.804Z,58.56
2018-04-09T08:45:40.086Z,55.42
2018-04-09T08:48:08.360Z,55.48
2018-04-09T08:50:36.639Z,56.04
2018-04-09T08:53:04.902Z,53.90
2018-04-09T08:55:33.229Z,56.68
2018-04-09T08:58:01.494Z,52.18
2018-04-09T09:00:29.758Z,57.10
2018-04-09T09:02:58.054Z,52.76
2018-04-09T09:05:26.318Z,55.44
2018-04-09T09:07:54.600Z,54.10
2018-04-09T09:10:22.881Z,54.84
2018-04-09T09:12:51.165Z,51.48
2018-04-09T09:15:19.706Z,54.82
2018-04-09T09:17:48.616Z,52.72
2018-04-09T09:20:17.816Z,51.28
2018-04-09T09:22:46.318Z,52.22
2018-04-09T09:25:14.606Z,49.72
2018-04-09T09:27:42.908Z,52.98
2018-04-09T09:30:11.204Z,52.06
2018-04-09T09:32:39.473Z,51.42
2018-04-09T09:35:07.777Z,51.50
2018-04-09T09:37:36.077Z,52.40
2018-04-09T09:40:04.347Z,53.34
2018-04-09T09:42:32.599Z,51.88
2018-04-09T09:45:00.887Z,50.58
2018-04-09T09:47:29.152Z,52.22
2018-04-09T09:49:57.434Z,51.24
2018-04-09T09:52:25.686Z,53.66
2018-04-09T09:54:53.987Z,51.42
2018-04-09T09:57:22.252Z,52.76
2018-04-09T09:59:50.515Z,48.26
2018-04-09T10:02:18.816Z,49.48
2018-04-09T10:04:47.102Z,51.74
2018-04-09T10:07:15.358Z,51.48
2018-04-09T10:09:43.660Z,48.68
2018-04-09T10:12:11.932Z,50.62
2018-04-09T10:14:40.228Z,53.68
2018-04-09T10:17:08.482Z,50.50
2018-04-09T10:19:36.758Z,48.78
2018-04-09T10:22:05.053Z,46.64
2018-04-09T10:24:33.360Z,50.78
2018-04-09T10:27:01.632Z,50.32
2018-04-09T10:29:29.934Z,50.38
2018-04-09T10:31:58.195Z,51.46
2018-04-09T10:34:26.498Z,47.20
2018-04-09T10:36:54.793Z,49.00
2018-04-09T10:39:22.296Z,48.58
2018-04-09T10:41:49.832Z,49.04
2018-04-09T10:44:18.091Z,48.26
2018-04-09T10:46:47.354Z,49.42
2018-04-09T10:49:15.606Z,49.40
2018-04-09T10:51:43.895Z,48.92
2018-04-09T10:54:12.179Z,48.22
2018-04-09T10:56:40.462Z,49.24
2018-04-09T10:59:07.964Z,47.44
2018-04-09T11:01:36.261Z,47.12
2018-04-09T11:04:04.657Z,48.32
2018-04-09T11:06:32.845Z,47.58
2018-04-09T11:09:01.107Z,52.12
2018-04-09T11:11:29.403Z,47.58
2018-04-09T11:13:57.700Z,51.60
2018-04-09T11:16:26.004Z,52.36
2018-04-09T11:18:54.280Z,48.62
2018-04-09T11:21:22.595Z,48.96
2018-04-09T11:23:50.858Z,50.02
2018-04-09T11:26:19.114Z,47.36
2018-04-09T11:28:48.512Z,46.46
2018-04-09T11:31:17.750Z,49.52
2018-04-09T11:33:46.064Z,46.90
2018-04-09T11:36:14.323Z,48.48
2018-04-09T11:38:42.623Z,49.18
2018-04-09T11:41:10.882Z,46.64
2018-04-09T11:43:39.176Z,49.00
2018-04-09T11:46:07.444Z,47.72
2018-04-09T11:48:35.746Z,49.76
2018-04-09T11:51:04.021Z,46.54
2018-04-09T11:53:35.733Z,47.22
2018-04-09T11:56:04.006Z,46.98
2018-04-09T11:58:32.287Z,48.34
2018-04-09T12:01:00.584Z,47.58
2018-04-09T12:03:28.854Z,46.06
2018-04-09T12:05:57.152Z,43.46
2018-04-09T12:08:25.418Z,48.22
2018-04-09T12:10:53.718Z,45.10
2018-04-09T12:13:21.986Z,46.68
2018-04-09T12:15:50.282Z,48.56
2018-04-09T12:18:18.537Z,45.84
2018-04-09T12:20:50.456Z,46.32
2018-04-09T12:23:18.714Z,44.36
2018-04-09T12:25:47.212Z,44.88
2018-04-09T12:28:15.476Z,46.68
2018-04-09T12:30:43.771Z,44.14
2018-04-09T12:33:12.029Z,44.14
2018-04-09T12:35:40.323Z,40.94
2018-04-09T12:38:08.613Z,40.86
2018-04-09T12:40:36.878Z,44.06
2018-04-09T12:43:05.157Z,47.92
2018-04-09T12:45:33.437Z,45.94
2018-04-09T12:48:01.743Z,48.88
2018-04-09T12:50:30.019Z,41.54
2018-04-09T12:52:57.509Z,44.86
2018-04-09T12:55:25.797Z,45.10
2018-04-09T12:57:54.045Z,45.76
2018-04-09T13:00:22.342Z,44.00
2018-04-09T13:02:50.643Z,46.32
2018-04-09T13:05:18.915Z,44.66
2018-04-09T13:07:47.658Z,44.30
2018-04-09T13:10:15.163Z,47.66
2018-04-09T13:12:43.424Z,44.94
2018-04-09T13:15:11.718Z,44.92
2018-04-09T13:17:39.976Z,44.22
2018-04-09T13:20:08.271Z,45.54
2018-04-09T13:22:36.561Z,44.42
2018-04-09T13:25:04.847Z,44.80
2018-04-09T13:27:32.347Z,47.12
2018-04-09T13:30:00.600Z,45.48
2018-04-09T13:32:28.902Z,43.12
2018-04-09T13:34:57.156Z,46.60
2018-04-09T13:37:25.449Z,45.00
2018-04-09T13:39:53.733Z,46.58
2018-04-09T13:42:22.021Z,46.58
2018-04-09T13:44:50.290Z,45.18
2018-04-09T13:47:18.588Z,46.50
2018-04-09T13:49:47.731Z,43.66
2018-04-09T13:52:16.822Z,45.92
2018-04-09T13:54:45.104Z,46.72
2018-04-09T13:57:12.603Z,42.70
2018-04-09T13:59:40.872Z,43.82
2018-04-09T14:02:09.139Z,45.62
2018-04-09T14:04:37.434Z,46.20
2018-04-09T14:07:05.697Z,45.46
2018-04-09T14:09:33.991Z,47.40
2018-04-09T14:12:02.240Z,46.24
2018-04-09T14:14:30.535Z,46.48
2018-04-09T14:16:58.792Z,44.24
2018-04-09T14:19:26.330Z,45.42
2018-04-09T14:21:54.593Z,45.00
2018-04-09T14:24:22.845Z,45.58
2018-04-09T14:26:51.148Z,50.14
2018-04-09T14:29:19.440Z,47.12
2018-04-09T14:31:48.936Z,44.66
2018-04-09T14:34:18.131Z,43.84
2018-04-09T14:36:47.615Z,44.62
2018-04-09T14:39:16.587Z,47.48
2018-04-09T14:41:44.884Z,45.72
2018-04-09T14:44:13.151Z,46.20
2018-04-09T14:46:40.671Z,46.58
2018-04-09T14:49:08.938Z,48.06
2018-04-09T14:51:37.228Z,47.06
2018-04-09T14:54:05.527Z,45.52
2018-04-09T14:56:33.798Z,46.34
2018-04-09T14:59:02.088Z,47.14
2018-04-09T15:01:30.387Z,48.90
2018-04-09T15:03:58.661Z,48.96
2018-04-09T15:06:26.944Z,46.78
2018-04-09T15:08:55.210Z,47.68
2018-04-09T15:11:23.515Z,49.90
2018-04-09T15:13:51.799Z,43.78
2018-04-09T15:16:20.099Z,46.64
2018-04-09T15:18:48.432Z,48.92
2018-04-09T15:21:17.682Z,48.80
2018-04-09T15:23:46.807Z,48.64
2018-04-09T15:26:15.093Z,48.92
2018-04-09T15:28:43.345Z,47.42
2018-04-09T15:31:11.601Z,50.68
2018-04-09T15:33:39.880Z,49.90
2018-04-09T15:36:08.177Z,47.22
2018-04-09T15:38:36.436Z,49.74
2018-04-09T15:41:04.693Z,47.54
2018-04-09T15:43:32.990Z,48.76
2018-04-09T15:46:01.283Z,50.26
2018-04-09T15:48:29.554Z,49.50
2018-04-09T15:50:57.858Z,48.34
2018-04-09T15:53:26.116Z,51.34
2018-04-09T15:55:54.396Z,48.76
2018-04-09T15:58:22.694Z,50.70
2018-04-09T16:00:50.194Z,49.38
2018-04-09T16:03:19.410Z,47.94
2018-04-09T16:05:47.740Z,49.22
2018-04-09T16:08:16.688Z,52.08
2018-04-09T16:10:44.985Z,49.62
2018-04-09T16:13:13.294Z,49.86
2018-04-09T16:15:41.562Z,54.18
2018-04-09T16:18:09.838Z,48.60
2018-04-09T16:20:38.140Z,48.52
2018-04-09T16:23:06.393Z,49.76
2018-04-09T16:25:34.688Z,47.04
2018-04-09T16:28:02.959Z,50.24
2018-04-09T16:30:31.252Z,44.86
2018-04-09T16:32:59.505Z,48.24
2018-04-09T16:35:27.770Z,47.48
2018-04-09T16:37:56.056Z,51.00
2018-04-09T16:40:24.316Z,47.40
2018-04-09T16:42:53.007Z,48.24
2018-04-09T16:45:21.607Z,50.24
2018-04-09T16:47:49.907Z,48.06
2018-04-09T16:50:18.546Z,45.74
2018-04-09T16:52:47.728Z,50.70
2018-04-09T16:55:16.718Z,48.14
2018-04-09T16:57:44.971Z,49.34
2018-04-09T17:00:13.243Z,49.22
2018-04-09T17:02:45.224Z,49.18
2018-04-09T17:05:13.491Z,46.40
2018-04-09T17:07:48.214Z,46.52
2018-04-09T17:10:17.017Z,47.40
2018-04-09T17:12:45.276Z,45.60
2018-04-09T17:15:13.564Z,46.62
2018-04-09T17:17:41.830Z,48.28
2018-04-09T17:20:10.106Z,48.00
2018-04-09T17:22:37.638Z,47.80
2018-04-09T17:25:05.908Z,49.34
2018-04-09T17:27:34.203Z,48.82
2018-04-09T17:30:02.495Z,45.54
2018-04-09T17:32:31.494Z,45.22
2018-04-09T17:34:59.748Z,47.42
2018-04-09T17:37:29.991Z,47.28
2018-04-09T17:39:58.295Z,48.80
2018-04-09T17:42:26.557Z,45.98
2018-04-09T17:44:54.852Z,48.68
2018-04-09T17:47:23.118Z,50.56
2018-04-09T17:49:51.417Z,45.44
2018-04-09T17:52:18.935Z,46.42
2018-04-09T17:54:47.589Z,46.04
2018-04-09T17:57:15.086Z,49.40
2018-04-09T17:59:44.255Z,47.30
2018-04-09T18:02:12.550Z,45.36
2018-04-09T18:04:40.840Z,47.68
2018-04-09T18:07:09.092Z,47.72
2018-04-09T18:09:37.376Z,47.98
2018-04-09T18:12:05.678Z,45.28
2018-04-09T18:14:33.955Z,47.84
2018-04-09T18:17:02.289Z,47.48
2018-04-09T18:19:30.519Z,49.40
2018-04-09T18:21:58.823Z,45.50
2018-04-09T18:24:27.108Z,48.68
2018-04-09T18:26:55.398Z,47.30
2018-04-09T18:29:23.666Z,50.44
2018-04-09T18:31:51.951Z,48.38
2018-04-09T18:34:20.251Z,47.14
2018-04-09T18:36:48.500Z,44.62
2018-04-09T18:39:17.330Z,48.34
2018-04-09T18:41:45.650Z,42.26
2018-04-09T18:44:13.919Z,47.46
2018-04-09T18:46:42.192Z,44.38
2018-04-09T18:49:10.477Z,48.36
2018-04-09T18:51:38.740Z,49.12
2018-04-09T18:54:07.016Z,47.16
2018-04-09T18:56:35.315Z,47.50
2018-04-09T18:59:03.587Z,49.16
2018-04-09T19:01:31.868Z,49.60
2018-04-09T19:04:00.164Z,43.78
2018-04-09T19:06:28.435Z,42.42
2018-04-09T19:08:56.701Z,45.66
2018-04-09T19:11:24.996Z,49.92
2018-04-09T19:13:53.244Z,48.84
2018-04-09T19:16:21.512Z,46.52
2018-04-09T19:18:49.826Z,47.50
2018-04-09T19:21:18.085Z,48.38
2018-04-09T19:23:47.422Z,47.42
2018-04-09T19:26:15.700Z,46.76
2018-04-09T19:28:44.869Z,45.56
2018-04-09T19:31:18.866Z,42.22
2018-04-09T19:33:47.519Z,49.72
2018-04-09T19:36:21.394Z,46.50
2018-04-09T19:38:55.235Z,45.92
2018-04-09T19:41:23.516Z,45.94
2018-04-09T19:43:51.820Z,47.50
2018-04-09T19:46:20.072Z,45.18
2018-04-09T19:48:48.341Z,49.96
2018-04-09T19:51:17.678Z,45.12
2018-04-09T19:53:46.825Z,47.82
2018-04-09T19:56:15.104Z,44.40
2018-04-09T19:58:47.596Z,47.76
2018-04-09T20:01:16.566Z,48.82
2018-04-09T20:03:44.844Z,46.48
2018-04-09T20:06:13.137Z,36.80
2018-04-09T20:08:41.414Z,46.16
2018-04-09T20:11:08.914Z,48.44
2018-04-09T20:13:37.214Z,51.16
2018-04-09T20:16:05.464Z,47.34
2018-04-09T20:18:33.757Z,45.06
2018-04-09T20:21:02.044Z,47.20
2018-04-09T20:23:34.734Z,48.76
2018-04-09T20:26:03.030Z,44.64
2018-04-09T20:28:31.284Z,45.82
2018-04-09T20:30:59.584Z,48.68
2018-04-09T20:33:27.832Z,48.72
2018-04-09T20:35:56.102Z,49.78
2018-04-09T20:38:24.398Z,46.10
2018-04-09T20:40:52.650Z,46.20
2018-04-09T20:43:20.932Z,50.00
2018-04-09T20:45:48.456Z,49.04
2018-04-09T20:48:17.989Z,43.94
2018-04-09T20:50:47.355Z,48.22
2018-04-09T20:53:18.054Z,45.60
2018-04-09T20:55:45.589Z,47.68
2018-04-09T20:58:13.808Z,47.78
2018-04-09T21:00:41.321Z,46.88
2018-04-09T21:03:08.850Z,48.16
2018-04-09T21:05:37.110Z,47.58
2018-04-09T21:08:05.404Z,45.18
2018-04-09T21:10:33.659Z,46.20
2018-04-09T21:13:03.948Z,47.78
2018-04-09T21:15:32.215Z,47.10
2018-04-09T21:18:04.748Z,45.24
2018-04-09T21:20:33.042Z,43.40
2018-04-09T21:23:01.324Z,39.88
2018-04-09T21:25:29.581Z,40.90
2018-04-09T21:27:57.870Z,42.52
2018-04-09T21:30:26.130Z,38.76
2018-04-09T21:32:54.429Z,37.48
2018-04-09T21:35:22.684Z,36.40
2018-04-09T21:37:50.986Z,35.00
2018-04-09T21:40:18.482Z,34.48
2018-04-09T21:42:47.992Z,34.64
2018-04-09T21:45:17.300Z,31.36
2018-04-09T21:47:45.558Z,34.10
2018-04-09T21:50:13.859Z,30.58
2018-04-09T21:52:42.153Z,28.66
2018-04-09T21:55:10.423Z,28.94
2018-04-09T21:57:37.967Z,29.26
2018-04-09T22:00:06.267Z,27.76
2018-04-09T22:02:34.548Z,27.78
2018-04-09T22:05:02.836Z,27.50
2018-04-09T22:07:30.350Z,26.10
2018-04-09T22:09:57.851Z,29.40
2018-04-09T22:12:26.142Z,28.30
2018-04-09T22:14:54.401Z,30.00
2018-04-09T22:17:22.701Z,26.72
2018-04-09T22:19:51.073Z,28.22
2018-04-09T22:22:19.340Z,31.58
2018-04-09T22:24:48.918Z,29.38
2018-04-09T22:27:18.383Z,30.10
2018-04-09T22:29:47.829Z,32.16
2018-04-09T22:32:16.108Z,34.52
2018-04-09T22:34:44.363Z,35.08
2018-04-09T22:37:13.596Z,34.88
2018-04-09T22:39:43.823Z,37.50
2018-04-09T22:42:12.115Z,40.04
2018-04-09T22:44:41.365Z,34.84
2018-04-09T22:47:09.658Z,38.20
2018-04-09T22:49:37.954Z,37.16
2018-04-09T22:52:06.217Z,39.24
2018-04-09T22:54:34.498Z,36.38
2018-04-09T22:57:02.762Z,38.60
2018-04-09T22:59:31.043Z,40.98
2018-04-09T23:01:59.299Z,41.30
2018-04-09T23:04:27.590Z,37.54
2018-04-09T23:06:55.855Z,42.12
2018-04-09T23:09:24.144Z,37.90
2018-04-09T23:11:51.628Z,39.80
2018-04-09T23:14:19.876Z,44.00
2018-04-09T23:16:48.155Z,39.06
2018-04-09T23:19:18.320Z,37.30
2018-04-09T23:21:47.409Z,37.82
2018-04-09T23:24:17.442Z,37.20
2018-04-09T23:26:45.728Z,41.06
2018-04-09T23:29:18.636Z,39.66
2018-04-09T23:31:47.896Z,42.40
2018-04-09T23:34:17.130Z,40.04
2018-04-09T23:36:45.416Z,40.56
2018-04-09T23:39:13.672Z,38.60
2018-04-09T23:41:41.949Z,39.70
2018-04-09T23:44:11.180Z,39.02
2018-04-09T23:46:39.428Z,37.04
2018-04-09T23:49:06.917Z,38.76
2018-04-09T23:51:35.199Z,36.66
2018-04-09T23:54:03.479Z,39.20
2018-04-09T23:56:31.728Z,37.62
2018-04-09T23:59:00.012Z,38.60
