createdAt,value
2019-04-06T00:01:01.443Z,14.50
2019-04-06T00:03:32.377Z,13.47
2019-04-06T00:06:04.484Z,13.83
2019-04-06T00:08:35.353Z,12.77
2019-04-06T00:11:06.577Z,13.10
2019-04-06T00:13:37.486Z,13.27
2019-04-06T00:16:08.597Z,12.47
2019-04-06T00:18:39.499Z,13.07
2019-04-06T00:21:10.705Z,12.50
2019-04-06T00:23:41.594Z,13.17
2019-04-06T00:26:12.544Z,12.13
2019-04-06T00:28:43.574Z,12.03
2019-04-06T00:31:31.904Z,12.23
2019-04-06T00:34:02.948Z,11.17
2019-04-06T00:36:33.852Z,11.63
2019-04-06T00:39:06.415Z,12.30
2019-04-06T00:41:37.519Z,11.67
2019-04-06T00:44:08.681Z,11.23
2019-04-06T00:46:39.806Z,10.77
2019-04-06T00:49:10.662Z,11.70
2019-04-06T00:51:41.674Z,10.43
2019-04-06T00:54:12.567Z,11.70
2019-04-06T00:56:43.594Z,10.60
2019-04-06T00:59:14.648Z,10.77
2019-04-06T01:01:45.586Z,11.27
2019-04-06T01:04:16.534Z,10.90
2019-04-06T01:06:48.460Z,11.03
2019-04-06T01:09:19.366Z,10.57
2019-04-06T01:11:50.421Z,11.30
2019-04-06T01:14:21.293Z,10.90
2019-04-06T01:16:52.205Z,10.73
2019-04-06T01:19:23.257Z,10.70
2019-04-06T01:21:54.375Z,11.50
2019-04-06T01:24:26.357Z,12.03
2019-04-06T01:26:58.368Z,12.77
2019-04-06T01:29:29.325Z,11.43
2019-04-06T01:32:00.317Z,11.33
2019-04-06T01:34:31.239Z,11.40
2019-04-06T01:37:02.153Z,11.13
2019-04-06T01:39:33.026Z,10.60
2019-04-06T01:42:04.057Z,11.73
2019-04-06T01:44:35.126Z,11.87
2019-04-06T01:47:06.380Z,12.23
2019-04-06T01:49:37.370Z,11.20
2019-04-06T01:52:08.527Z,11.10
2019-04-06T01:54:39.453Z,11.53
2019-04-06T01:57:10.390Z,11.60
2019-04-06T01:59:41.288Z,11.50
2019-04-06T02:02:18.211Z,11.47
2019-04-06T02:04:49.366Z,11.60
2019-04-06T02:07:20.378Z,12.53
2019-04-06T02:09:51.266Z,12.97
2019-04-06T02:12:22.341Z,13.53
2019-04-06T02:14:53.235Z,12.90
2019-04-06T02:17:24.399Z,13.30
2019-04-06T02:19:55.431Z,12.73
2019-04-06T02:22:26.535Z,11.30
2019-04-06T02:24:57.730Z,12.67
2019-04-06T02:27:30.358Z,12.67
2019-04-06T02:30:19.073Z,14.47
2019-04-06T02:33:14.225Z,13.60
2019-04-06T02:35:53.816Z,13.33
2019-04-06T02:38:41.106Z,13.50
2019-04-06T02:41:20.691Z,12.20
2019-04-06T02:43:51.823Z,12.27
2019-04-06T02:46:22.770Z,12.47
2019-04-06T02:48:53.682Z,12.67
2019-04-06T02:51:24.721Z,11.67
2019-04-06T02:53:55.756Z,11.43
2019-04-06T02:56:26.857Z,11.97
2019-04-06T02:58:57.989Z,11.87
2019-04-06T03:01:29.184Z,11.90
2019-04-06T03:04:00.646Z,12.53
2019-04-06T03:06:31.592Z,11.60
2019-04-06T03:09:02.505Z,11.83
2019-04-06T03:11:34.896Z,11.57
2019-04-06T03:14:06.098Z,12.07
2019-04-06T03:16:37.145Z,11.47
2019-04-06T03:19:08.397Z,11.93
2019-04-06T03:21:39.494Z,11.20
2019-04-06T03:24:10.525Z,11.47
2019-04-06T03:26:41.426Z,11.30
2019-04-06T03:29:12.591Z,12.07
2019-04-06T03:31:43.610Z,11.00
2019-04-06T03:34:20.219Z,11.07
2019-04-06T03:36:47.216Z,10.83
2019-04-06T03:39:18.600Z,11.70
2019-04-06T03:41:49.850Z,12.07
2019-04-06T03:44:20.881Z,11.33
2019-04-06T03:46:51.897Z,11.40
2019-04-06T03:49:22.852Z,11.47
2019-04-06T03:51:53.845Z,12.33
2019-04-06T03:54:24.921Z,12.40
2019-04-06T03:56:55.943Z,11.77
2019-04-06T03:59:26.929Z,11.80
2019-04-06T04:01:58.080Z,11.97
2019-04-06T04:04:29.048Z,12.23
2019-04-06T04:07:00.189Z,12.73
2019-04-06T04:09:31.258Z,12.80
2019-04-06T04:12:02.190Z,13.17
2019-04-06T04:14:33.189Z,12.93
2019-04-06T04:17:04.326Z,12.20
2019-04-06T04:19:35.354Z,12.30
2019-04-06T04:22:06.513Z,12.67
2019-04-06T04:24:37.672Z,13.23
2019-04-06T04:27:08.852Z,13.90
2019-04-06T04:29:41.270Z,14.03
2019-04-06T04:32:12.402Z,13.97
2019-04-06T04:34:43.647Z,13.93
2019-04-06T04:37:14.794Z,14.37
2019-04-06T04:39:45.781Z,14.57
2019-04-06T04:42:16.839Z,14.97
2019-04-06T04:44:48.349Z,15.97
2019-04-06T04:47:19.442Z,14.73
2019-04-06T04:49:50.441Z,13.97
2019-04-06T04:52:21.418Z,15.43
2019-04-06T04:54:52.414Z,14.83
2019-04-06T04:57:23.592Z,14.13
2019-04-06T04:59:55.049Z,15.27
2019-04-06T05:02:26.101Z,13.70
2019-04-06T05:04:57.342Z,13.40
2019-04-06T05:07:28.281Z,14.73
2019-04-06T05:10:00.358Z,13.60
2019-04-06T05:12:31.303Z,15.20
2019-04-06T05:15:04.799Z,16.37
2019-04-06T05:17:35.706Z,15.47
2019-04-06T05:20:10.190Z,13.63
2019-04-06T05:22:41.225Z,13.60
2019-04-06T05:25:12.441Z,12.87
2019-04-06T05:27:51.833Z,12.60
2019-04-06T05:30:16.519Z,13.07
2019-04-06T05:32:47.498Z,12.53
2019-04-06T05:35:18.773Z,13.53
2019-04-06T05:37:49.704Z,12.90
2019-04-06T05:40:21.935Z,16.17
2019-04-06T05:42:52.972Z,14.17
2019-04-06T05:45:24.647Z,13.03
2019-04-06T05:47:55.722Z,13.03
2019-04-06T05:50:26.801Z,12.57
2019-04-06T05:52:57.823Z,12.33
2019-04-06T05:55:28.897Z,13.20
2019-04-06T05:58:04.311Z,13.50
2019-04-06T06:00:34.421Z,12.93
2019-04-06T06:03:05.703Z,14.57
2019-04-06T06:05:40.328Z,12.77
2019-04-06T06:08:09.390Z,12.67
2019-04-06T06:10:40.450Z,13.03
2019-04-06T06:13:11.453Z,13.00
2019-04-06T06:15:42.422Z,12.80
2019-04-06T06:18:13.508Z,12.93
2019-04-06T06:20:44.722Z,13.63
2019-04-06T06:23:15.638Z,14.30
2019-04-06T06:25:46.913Z,13.27
2019-04-06T06:28:18.064Z,12.70
2019-04-06T06:30:49.199Z,12.77
2019-04-06T06:33:20.193Z,12.97
2019-04-06T06:35:51.902Z,12.83
2019-04-06T06:38:22.988Z,13.30
2019-04-06T06:40:57.125Z,13.07
2019-04-06T06:43:29.189Z,12.53
2019-04-06T06:46:00.172Z,12.63
2019-04-06T06:48:31.168Z,12.03
2019-04-06T06:51:02.272Z,12.93
2019-04-06T06:53:34.047Z,12.30
2019-04-06T06:56:05.246Z,13.00
2019-04-06T06:58:36.828Z,13.10
2019-04-06T07:01:08.333Z,13.53
2019-04-06T07:03:41.715Z,13.23
2019-04-06T07:06:12.914Z,12.63
2019-04-06T07:08:44.202Z,13.10
2019-04-06T07:11:16.017Z,14.30
2019-04-06T07:13:47.092Z,12.27
2019-04-06T07:16:18.184Z,13.50
2019-04-06T07:18:49.267Z,12.93
2019-04-06T07:21:20.522Z,12.90
2019-04-06T07:23:51.657Z,12.80
2019-04-06T07:26:22.829Z,13.23
2019-04-06T07:28:53.870Z,12.50
2019-04-06T07:31:24.984Z,12.57
2019-04-06T07:33:56.144Z,12.87
2019-04-06T07:36:27.373Z,12.17
2019-04-06T07:38:58.286Z,13.23
2019-04-06T07:41:30.254Z,13.00
2019-04-06T07:44:01.529Z,13.83
2019-04-06T07:46:32.802Z,12.73
2019-04-06T07:49:18.984Z,12.57
2019-04-06T07:51:52.369Z,13.20
2019-04-06T07:54:23.350Z,12.87
2019-04-06T07:56:56.080Z,13.60
2019-04-06T07:59:27.220Z,13.37
2019-04-06T08:01:59.844Z,13.57
2019-04-06T08:04:30.845Z,12.60
2019-04-06T08:07:01.951Z,13.70
2019-04-06T08:09:33.112Z,13.27
2019-04-06T08:12:04.505Z,12.93
2019-04-06T08:14:35.709Z,14.33
2019-04-06T08:17:07.070Z,14.13
2019-04-06T08:19:41.453Z,14.13
2019-04-06T08:22:16.158Z,12.83
2019-04-06T08:24:47.785Z,13.57
2019-04-06T08:27:19.042Z,13.83
2019-04-06T08:29:50.167Z,13.77
2019-04-06T08:32:21.419Z,13.57
2019-04-06T08:34:53.060Z,13.67
2019-04-06T08:37:24.608Z,13.80
2019-04-06T08:39:56.309Z,12.60
2019-04-06T08:42:27.577Z,13.60
2019-04-06T08:44:59.654Z,12.90
2019-04-06T08:47:30.620Z,13.17
2019-04-06T08:50:02.086Z,12.27
2019-04-06T08:52:33.364Z,12.00
2019-04-06T08:55:05.220Z,11.93
2019-04-06T08:57:36.335Z,12.17
2019-04-06T09:00:07.833Z,12.07
2019-04-06T09:02:38.867Z,12.10
2019-04-06T09:05:10.018Z,12.63
2019-04-06T09:07:42.328Z,10.53
2019-04-06T09:10:13.954Z,11.37
2019-04-06T09:12:45.023Z,11.93
2019-04-06T09:15:17.947Z,12.80
2019-04-06T09:17:49.771Z,12.77
2019-04-06T09:20:20.964Z,13.20
2019-04-06T09:22:52.149Z,12.57
2019-04-06T09:25:24.897Z,13.13
2019-04-06T09:27:55.969Z,12.53
2019-04-06T09:30:27.196Z,11.63
2019-04-06T09:32:58.387Z,11.93
2019-04-06T09:35:29.920Z,12.40
2019-04-06T09:38:01.993Z,11.47
2019-04-06T09:40:34.080Z,11.60
2019-04-06T09:43:05.899Z,11.23
2019-04-06T09:45:53.786Z,12.20
2019-04-06T09:48:48.079Z,12.73
2019-04-06T09:51:36.906Z,12.47
2019-04-06T09:54:36.057Z,12.77
2019-04-06T09:57:35.024Z,12.13
2019-04-06T10:00:20.174Z,12.43
2019-04-06T10:02:57.706Z,13.03
2019-04-06T10:05:46.297Z,11.90
2019-04-06T10:08:31.636Z,12.03
2019-04-06T10:11:20.121Z,12.37
2019-04-06T10:14:15.107Z,12.40
2019-04-06T10:17:08.047Z,11.10
2019-04-06T10:20:04.188Z,11.30
2019-04-06T10:22:58.325Z,11.90
2019-04-06T10:25:52.494Z,11.50
2019-04-06T10:28:45.245Z,11.33
2019-04-06T10:31:36.079Z,10.60
2019-04-06T10:34:29.165Z,13.07
2019-04-06T10:37:37.379Z,13.57
2019-04-06T10:40:24.698Z,12.43
2019-04-06T10:43:17.025Z,11.83
2019-04-06T10:46:18.435Z,10.73
2019-04-06T10:49:10.918Z,12.93
2019-04-06T10:52:00.796Z,12.53
2019-04-06T10:54:56.792Z,13.10
2019-04-06T10:57:52.799Z,12.47
2019-04-06T11:00:49.105Z,12.60
2019-04-06T11:03:42.093Z,12.77
2019-04-06T11:06:18.105Z,13.10
2019-04-06T11:09:06.999Z,12.97
2019-04-06T11:11:59.551Z,13.17
2019-04-06T11:15:04.305Z,12.50
2019-04-06T11:17:57.622Z,11.50
2019-04-06T11:20:45.929Z,13.53
2019-04-06T11:23:38.735Z,12.57
2019-04-06T11:26:32.378Z,13.47
2019-04-06T11:29:20.785Z,11.57
2019-04-06T11:32:09.496Z,11.50
2019-04-06T11:34:57.962Z,11.33
2019-04-06T11:37:48.066Z,12.40
2019-04-06T11:40:44.578Z,11.63
2019-04-06T11:43:28.871Z,15.90
2019-04-06T11:46:11.541Z,20.53
2019-04-06T11:48:55.500Z,13.00
2019-04-06T11:52:03.345Z,14.23
2019-04-06T11:54:53.424Z,14.97
2019-04-06T11:57:56.988Z,14.07
2019-04-06T12:00:47.103Z,13.00
2019-04-06T12:03:36.260Z,12.53
2019-04-06T12:06:25.145Z,13.20
2019-04-06T12:09:08.131Z,13.40
2019-04-06T12:12:01.160Z,13.13
2019-04-06T12:14:53.724Z,12.87
2019-04-06T12:17:49.239Z,12.03
2019-04-06T12:20:31.943Z,13.57
2019-04-06T12:23:18.579Z,15.07
2019-04-06T12:25:59.856Z,13.63
2019-04-06T12:28:48.629Z,34.13
2019-04-06T12:31:51.258Z,15.80
2019-04-06T12:34:31.462Z,12.53
2019-04-06T12:37:20.892Z,12.23
2019-04-06T12:39:59.491Z,14.63
2019-04-06T12:42:53.788Z,11.80
2019-04-06T12:45:41.621Z,12.27
2019-04-06T12:48:34.873Z,11.13
2019-04-06T12:51:25.254Z,11.87
2019-04-06T12:54:03.440Z,11.63
2019-04-06T12:56:51.888Z,11.77
2019-04-06T12:59:44.334Z,11.33
2019-04-06T13:02:34.132Z,11.77
2019-04-06T13:05:25.965Z,11.17
2019-04-06T13:08:15.985Z,11.57
2019-04-06T13:11:09.025Z,13.70
2019-04-06T13:13:49.258Z,11.97
2019-04-06T13:16:30.819Z,12.33
2019-04-06T13:19:19.861Z,11.93
2019-04-06T13:22:08.342Z,12.50
2019-04-06T13:24:56.649Z,11.93
2019-04-06T13:27:37.798Z,9.90
2019-04-06T13:30:23.393Z,11.50
2019-04-06T13:33:16.436Z,11.03
2019-04-06T13:35:53.492Z,11.30
2019-04-06T13:38:52.169Z,9.77
2019-04-06T13:41:41.407Z,9.70
2019-04-06T13:44:29.758Z,20.40
2019-04-06T13:47:16.870Z,10.13
2019-04-06T13:50:08.461Z,10.50
2019-04-06T13:53:00.829Z,11.77
2019-04-06T13:55:42.747Z,10.70
2019-04-06T13:58:35.603Z,10.10
2019-04-06T14:01:17.630Z,9.67
2019-04-06T14:04:06.644Z,9.93
2019-04-06T14:06:59.362Z,10.40
2019-04-06T14:09:45.561Z,11.13
2019-04-06T14:12:28.538Z,10.00
2019-04-06T14:15:18.891Z,9.63
2019-04-06T14:18:07.408Z,9.23
2019-04-06T14:21:03.690Z,9.73
2019-04-06T14:24:02.741Z,9.20
2019-04-06T14:27:00.086Z,9.60
2019-04-06T14:29:39.793Z,10.60
2019-04-06T14:32:42.283Z,10.23
2019-04-06T14:35:50.040Z,9.50
2019-04-06T14:38:34.846Z,9.20
2019-04-06T14:41:38.081Z,9.07
2019-04-06T14:44:27.406Z,10.63
2019-04-06T14:47:28.336Z,11.00
2019-04-06T14:50:27.504Z,10.37
2019-04-06T14:53:29.640Z,10.97
2019-04-06T14:56:11.100Z,9.80
2019-04-06T14:58:59.883Z,11.90
2019-04-06T15:01:58.916Z,12.70
2019-04-06T15:04:37.343Z,10.53
2019-04-06T15:07:26.118Z,11.17
2019-04-06T15:10:15.164Z,10.77
2019-04-06T15:13:05.578Z,11.83
2019-04-06T15:15:58.864Z,14.90
2019-04-06T15:18:51.353Z,12.43
2019-04-06T15:21:54.903Z,15.70
2019-04-06T15:24:41.851Z,11.20
2019-04-06T15:27:38.167Z,11.50
2019-04-06T15:30:25.801Z,13.50
2019-04-06T15:33:34.606Z,10.87
2019-04-06T15:36:28.736Z,11.63
2019-04-06T15:39:18.355Z,10.73
2019-04-06T15:42:03.736Z,10.40
2019-04-06T15:45:12.285Z,10.80
2019-04-06T15:48:02.170Z,12.63
2019-04-06T15:51:04.794Z,11.07
2019-04-06T15:53:45.771Z,13.13
2019-04-06T15:56:33.995Z,13.27
2019-04-06T15:59:29.905Z,11.67
2019-04-06T16:02:22.675Z,11.70
2019-04-06T16:05:13.007Z,14.13
2019-04-06T16:08:01.452Z,15.77
2019-04-06T16:10:49.382Z,13.40
2019-04-06T16:13:38.150Z,13.13
2019-04-06T16:16:32.175Z,13.07
2019-04-06T16:19:20.956Z,12.40
2019-04-06T16:22:13.697Z,12.90
2019-04-06T16:25:04.285Z,12.43
2019-04-06T16:27:51.939Z,12.50
2019-04-06T16:30:38.618Z,12.20
2019-04-06T16:33:22.173Z,11.97
2019-04-06T16:36:00.901Z,11.80
2019-04-06T16:38:54.018Z,13.23
2019-04-06T16:41:56.708Z,11.73
2019-04-06T16:44:33.056Z,13.17
2019-04-06T16:47:21.783Z,14.70
2019-04-06T16:50:16.101Z,12.50
2019-04-06T16:53:10.410Z,12.00
2019-04-06T16:55:57.130Z,11.67
2019-04-06T16:58:47.249Z,12.60
2019-04-06T17:01:40.489Z,13.87
2019-04-06T17:04:21.578Z,13.47
2019-04-06T17:07:14.483Z,13.77
2019-04-06T17:10:10.511Z,13.83
2019-04-06T17:13:17.054Z,13.83
2019-04-06T17:16:22.531Z,14.13
2019-04-06T17:19:05.163Z,15.30
2019-04-06T17:21:57.713Z,15.87
2019-04-06T17:24:40.161Z,14.40
2019-04-06T17:27:18.810Z,14.67
2019-04-06T17:30:14.642Z,14.03
2019-04-06T17:33:03.209Z,14.23
2019-04-06T17:35:53.549Z,16.00
2019-04-06T17:38:41.645Z,15.23
2019-04-06T17:41:37.437Z,17.97
2019-04-06T17:44:29.413Z,17.23
2019-04-06T17:47:33.111Z,15.80
2019-04-06T17:50:22.501Z,21.33
2019-04-06T17:53:15.607Z,18.30
2019-04-06T17:56:15.140Z,20.00
2019-04-06T17:59:05.617Z,22.23
2019-04-06T18:01:43.817Z,26.40
2019-04-06T18:04:33.901Z,21.77
2019-04-06T18:07:24.256Z,17.67
2019-04-06T18:10:06.203Z,17.80
2019-04-06T18:13:02.146Z,17.83
2019-04-06T18:15:33.672Z,17.93
2019-04-06T18:18:04.885Z,28.80
2019-04-06T18:20:35.938Z,29.47
2019-04-06T18:23:07.312Z,28.27
2019-04-06T18:25:38.938Z,21.17
2019-04-06T18:28:10.603Z,24.30
2019-04-06T18:30:41.785Z,23.87
2019-04-06T18:33:17.402Z,144.57
2019-04-06T18:35:48.604Z,23.87
2019-04-06T18:38:25.350Z,21.57
2019-04-06T18:40:56.879Z,22.53
2019-04-06T18:43:29.401Z,21.20
2019-04-06T18:46:01.196Z,22.07
2019-04-06T18:48:33.304Z,23.13
2019-04-06T18:51:05.836Z,24.37
2019-04-06T18:53:37.560Z,27.80
2019-04-06T18:56:09.792Z,27.33
2019-04-06T18:58:40.971Z,27.50
2019-04-06T19:01:12.198Z,38.43
2019-04-06T19:03:43.500Z,70.27
2019-04-06T19:06:14.708Z,26.30
2019-04-06T19:08:45.851Z,36.47
2019-04-06T19:11:18.279Z,46.90
2019-04-06T19:13:49.904Z,39.20
2019-04-06T19:16:41.139Z,38.83
2019-04-06T19:19:12.592Z,50.73
2019-04-06T19:21:44.837Z,223.43
2019-04-06T19:24:16.588Z,128.57
2019-04-06T19:26:56.707Z,128.53
2019-04-06T19:29:31.750Z,330.33
2019-04-06T19:32:06.967Z,182.40
2019-04-06T19:34:38.395Z,120.27
2019-04-06T19:37:10.361Z,359.53
2019-04-06T19:39:41.487Z,254.20
2019-04-06T19:42:12.796Z,127.87
2019-04-06T19:44:43.882Z,219.47
2019-04-06T19:47:14.942Z,95.50
2019-04-06T19:49:46.657Z,116.03
2019-04-06T19:52:18.722Z,70.23
2019-04-06T19:54:50.213Z,69.70
2019-04-06T19:57:22.048Z,84.93
2019-04-06T19:59:53.026Z,97.93
2019-04-06T20:02:24.211Z,58.90
2019-04-06T20:04:56.350Z,57.53
2019-04-06T20:07:27.669Z,59.40
2019-04-06T20:09:59.347Z,75.83
2019-04-06T20:12:30.415Z,76.10
2019-04-06T20:15:01.849Z,120.47
2019-04-06T20:17:33.273Z,75.40
2019-04-06T20:20:05.393Z,98.77
2019-04-06T20:22:38.448Z,116.80
2019-04-06T20:25:10.123Z,95.47
2019-04-06T20:27:42.020Z,88.67
2019-04-06T20:30:13.598Z,90.80
2019-04-06T20:32:44.798Z,82.03
2019-04-06T20:35:16.075Z,88.07
2019-04-06T20:37:47.186Z,82.43
2019-04-06T20:40:18.753Z,86.03
2019-04-06T20:42:49.932Z,81.53
2019-04-06T20:45:21.033Z,80.27
2019-04-06T20:47:52.402Z,80.87
2019-04-06T20:50:23.506Z,83.43
2019-04-06T20:52:54.671Z,80.63
2019-04-06T20:55:25.793Z,81.67
2019-04-06T20:57:56.772Z,110.70
2019-04-06T21:00:27.818Z,105.37
2019-04-06T21:02:58.971Z,171.33
2019-04-06T21:05:30.203Z,148.93
2019-04-06T21:08:01.104Z,92.40
2019-04-06T21:10:33.368Z,91.77
2019-04-06T21:13:04.487Z,90.53
2019-04-06T21:15:35.799Z,88.97
2019-04-06T21:18:07.993Z,104.10
2019-04-06T21:20:39.308Z,122.27
2019-04-06T21:23:10.660Z,116.47
2019-04-06T21:25:46.764Z,98.17
2019-04-06T21:28:18.177Z,102.80
2019-04-06T21:30:49.353Z,103.83
2019-04-06T21:33:20.328Z,95.10
2019-04-06T21:35:51.356Z,93.00
2019-04-06T21:38:22.752Z,89.70
2019-04-06T21:40:55.128Z,89.23
2019-04-06T21:43:26.344Z,85.53
2019-04-06T21:45:57.605Z,82.13
2019-04-06T21:48:28.830Z,84.20
2019-04-06T21:51:00.099Z,81.90
2019-04-06T21:53:31.046Z,77.87
2019-04-06T21:56:07.088Z,79.90
2019-04-06T21:58:34.979Z,87.17
2019-04-06T22:01:07.325Z,87.70
2019-04-06T22:03:39.085Z,82.30
2019-04-06T22:06:10.567Z,79.17
2019-04-06T22:08:41.805Z,75.87
2019-04-06T22:11:12.898Z,82.90
2019-04-06T22:13:44.255Z,125.10
2019-04-06T22:16:15.466Z,96.43
2019-04-06T22:18:46.461Z,90.07
2019-04-06T22:21:17.915Z,80.87
2019-04-06T22:23:48.893Z,78.57
2019-04-06T22:26:20.043Z,81.73
2019-04-06T22:28:51.005Z,100.03
2019-04-06T22:31:22.414Z,80.50
2019-04-06T22:33:54.543Z,116.60
2019-04-06T22:36:25.671Z,102.00
2019-04-06T22:38:56.645Z,117.33
2019-04-06T22:41:27.675Z,90.37
2019-04-06T22:43:58.685Z,75.13
2019-04-06T22:46:29.703Z,75.00
2019-04-06T22:49:00.986Z,65.80
2019-04-06T22:51:32.191Z,72.17
2019-04-06T22:54:03.718Z,66.20
2019-04-06T22:56:34.936Z,64.20
2019-04-06T22:59:06.320Z,62.20
2019-04-06T23:01:40.055Z,65.00
2019-04-06T23:04:28.769Z,63.57
2019-04-06T23:07:06.550Z,64.07
2019-04-06T23:09:37.531Z,62.40
2019-04-06T23:12:08.698Z,59.43
2019-04-06T23:14:39.832Z,61.90
2019-04-06T23:17:11.248Z,59.83
2019-04-06T23:19:42.886Z,66.73
2019-04-06T23:22:14.221Z,59.33
2019-04-06T23:24:45.550Z,59.37
2019-04-06T23:27:16.720Z,59.03
2019-04-06T23:29:48.532Z,62.50
2019-04-06T23:32:20.362Z,58.37
2019-04-06T23:34:59.427Z,59.13
2019-04-06T23:37:24.364Z,57.77
2019-04-06T23:39:56.133Z,59.03
2019-04-06T23:42:27.370Z,57.97
2019-04-06T23:44:58.291Z,61.63
2019-04-06T23:47:29.719Z,59.13
2019-04-06T23:50:00.877Z,61.87
2019-04-06T23:52:31.940Z,63.03
2019-04-06T23:55:02.897Z,58.20
2019-04-06T23:57:34.153Z,62.60
