createdAt,value
2019-05-17T00:00:29.543Z,90.22
2019-05-17T00:05:26.507Z,90.07
2019-05-17T00:10:22.594Z,90.33
2019-05-17T00:15:18.662Z,90.42
2019-05-17T00:20:20.236Z,90.35
2019-05-17T00:25:16.812Z,89.94
2019-05-17T00:30:12.910Z,89.96
2019-05-17T00:35:09.743Z,90.59
2019-05-17T00:40:07.305Z,89.60
2019-05-17T00:45:07.314Z,90.12
2019-05-17T00:50:07.421Z,89.93
2019-05-17T00:55:07.018Z,89.66
2019-05-17T01:00:08.489Z,90.19
2019-05-17T01:05:06.343Z,90.65
2019-05-17T01:10:06.983Z,90.50
2019-05-17T01:15:07.586Z,89.88
2019-05-17T01:20:06.871Z,89.94
2019-05-17T01:25:07.974Z,90.02
2019-05-17T01:30:08.284Z,88.85
2019-05-17T01:35:07.258Z,88.78
2019-05-17T01:40:06.813Z,89.63
2019-05-17T01:45:07.275Z,90.15
2019-05-17T01:50:06.780Z,90.12
2019-05-17T01:55:06.752Z,89.94
2019-05-17T02:00:08.153Z,90.13
2019-05-17T02:05:07.913Z,90.09
2019-05-17T02:10:07.518Z,89.46
2019-05-17T02:15:07.570Z,89.34
2019-05-17T02:20:06.412Z,89.34
2019-05-17T02:25:08.555Z,89.49
2019-05-17T02:30:05.389Z,88.96
2019-05-17T02:35:03.395Z,88.82
2019-05-17T02:40:04.719Z,88.46
2019-05-17T02:44:57.095Z,89.10
2019-05-17T02:49:53.038Z,89.17
2019-05-17T02:54:48.966Z,88.87
2019-05-17T02:59:45.005Z,88.49
2019-05-17T03:04:43.241Z,88.16
2019-05-17T03:09:38.787Z,88.13
2019-05-17T03:14:34.738Z,88.14
2019-05-17T03:19:32.975Z,87.62
2019-05-17T03:24:29.175Z,87.32
2019-05-17T03:29:25.102Z,86.87
2019-05-17T03:34:26.571Z,87.09
2019-05-17T03:39:22.483Z,87.01
2019-05-17T03:44:17.345Z,86.43
2019-05-17T03:49:13.409Z,86.81
2019-05-17T03:54:09.348Z,86.85
2019-05-17T03:59:05.280Z,86.47
2019-05-17T04:04:02.846Z,85.54
2019-05-17T04:08:59.092Z,85.75
2019-05-17T04:13:55.202Z,85.81
2019-05-17T04:18:53.485Z,84.79
2019-05-17T04:23:49.038Z,84.61
2019-05-17T04:28:45.074Z,84.25
2019-05-17T04:33:42.777Z,83.46
2019-05-17T04:38:38.973Z,83.23
2019-05-17T04:43:34.934Z,82.94
2019-05-17T04:48:32.737Z,82.72
2019-05-17T04:53:32.478Z,82.01
2019-05-17T04:58:27.184Z,81.70
2019-05-17T05:03:23.978Z,81.93
2019-05-17T05:08:22.414Z,83.08
2019-05-17T05:13:22.510Z,82.86
2019-05-17T05:18:17.435Z,82.90
2019-05-17T05:23:13.617Z,82.55
2019-05-17T05:28:11.439Z,81.96
2019-05-17T05:33:07.547Z,81.17
2019-05-17T05:38:03.579Z,81.24
2019-05-17T05:42:59.507Z,80.93
2019-05-17T05:47:55.484Z,81.19
2019-05-17T05:52:52.387Z,81.91
2019-05-17T05:57:48.446Z,82.58
2019-05-17T06:02:44.378Z,82.94
2019-05-17T06:07:41.655Z,82.66
2019-05-17T06:12:37.969Z,82.25
2019-05-17T06:17:33.899Z,81.77
2019-05-17T06:22:31.822Z,80.38
2019-05-17T06:27:29.005Z,79.45
2019-05-17T06:32:25.141Z,78.97
2019-05-17T06:37:22.400Z,78.48
2019-05-17T06:42:18.858Z,78.04
2019-05-17T06:47:14.798Z,77.39
2019-05-17T06:52:11.629Z,76.41
2019-05-17T06:57:07.770Z,76.42
2019-05-17T07:02:03.709Z,75.96
2019-05-17T07:07:20.565Z,76.42
2019-05-17T07:12:16.282Z,76.02
2019-05-17T07:17:12.210Z,74.69
2019-05-17T07:22:09.512Z,74.27
2019-05-17T07:27:05.672Z,74.40
2019-05-17T07:32:01.610Z,74.25
2019-05-17T07:36:59.646Z,74.96
2019-05-17T07:41:55.379Z,73.63
2019-05-17T07:46:51.913Z,73.84
2019-05-17T07:51:50.177Z,73.53
2019-05-17T07:56:45.809Z,71.67
2019-05-17T08:01:41.829Z,71.83
2019-05-17T08:06:40.029Z,71.71
2019-05-17T08:11:35.574Z,71.86
2019-05-17T08:16:31.508Z,72.29
2019-05-17T08:21:27.436Z,72.11
2019-05-17T08:26:23.365Z,72.63
2019-05-17T08:31:20.217Z,72.96
2019-05-17T08:36:16.317Z,73.69
2019-05-17T08:41:12.256Z,74.21
2019-05-17T08:46:10.599Z,73.70
2019-05-17T08:51:06.043Z,74.34
2019-05-17T08:56:02.028Z,73.86
2019-05-17T09:01:00.329Z,73.62
2019-05-17T09:05:55.810Z,73.78
2019-05-17T09:10:51.739Z,73.35
2019-05-17T09:15:49.420Z,72.59
2019-05-17T09:20:45.505Z,72.36
2019-05-17T09:25:41.430Z,71.81
2019-05-17T09:30:40.155Z,70.52
2019-05-17T09:35:35.298Z,70.35
2019-05-17T09:40:31.229Z,69.28
2019-05-17T09:45:27.362Z,67.66
2019-05-17T09:50:23.966Z,67.33
2019-05-17T09:55:19.859Z,66.40
2019-05-17T10:00:16.084Z,66.21
2019-05-17T10:05:12.106Z,67.06
2019-05-17T10:10:10.515Z,66.70
2019-05-17T10:15:06.270Z,66.31
2019-05-17T10:20:07.618Z,66.52
2019-05-17T10:25:05.947Z,67.25
2019-05-17T10:30:04.383Z,67.59
2019-05-17T10:35:00.578Z,67.64
2019-05-17T10:39:56.674Z,67.22
2019-05-17T10:44:55.040Z,68.01
2019-05-17T10:50:00.662Z,67.77
2019-05-17T10:54:56.688Z,66.33
2019-05-17T10:59:52.618Z,65.77
2019-05-17T11:04:50.619Z,65.11
2019-05-17T11:09:46.370Z,65.32
2019-05-17T11:14:52.328Z,64.55
2019-05-17T11:19:56.325Z,62.99
2019-05-17T11:24:52.355Z,63.14
2019-05-17T11:29:48.290Z,64.20
2019-05-17T11:34:44.241Z,65.27
2019-05-17T11:39:40.240Z,63.87
2019-05-17T11:44:36.203Z,63.50
2019-05-17T11:49:33.523Z,63.38
2019-05-17T11:54:29.565Z,62.83
2019-05-17T11:59:25.491Z,63.49
2019-05-17T12:04:21.451Z,61.47
2019-05-17T12:09:17.432Z,61.46
2019-05-17T12:14:13.367Z,61.77
2019-05-17T12:19:09.300Z,61.53
2019-05-17T12:24:05.325Z,61.07
2019-05-17T12:29:01.268Z,61.13
2019-05-17T12:33:57.208Z,59.85
2019-05-17T12:38:53.143Z,57.78
2019-05-17T12:43:49.410Z,58.44
2019-05-17T12:48:45.339Z,57.66
2019-05-17T12:53:41.662Z,57.40
2019-05-17T12:58:38.910Z,55.17
2019-05-17T13:03:35.080Z,57.26
2019-05-17T13:08:38.121Z,55.14
2019-05-17T13:13:34.049Z,56.23
2019-05-17T13:18:31.918Z,56.18
2019-05-17T13:23:30.561Z,57.88
2019-05-17T13:28:26.512Z,55.47
2019-05-17T13:33:22.441Z,57.45
2019-05-17T13:38:18.364Z,58.05
2019-05-17T13:43:14.406Z,57.26
2019-05-17T13:48:10.437Z,57.16
2019-05-17T13:53:06.390Z,56.02
2019-05-17T13:58:02.632Z,56.66
2019-05-17T14:02:58.661Z,55.72
2019-05-17T14:07:54.591Z,56.31
2019-05-17T14:12:50.522Z,54.38
2019-05-17T14:17:46.458Z,54.51
2019-05-17T14:22:42.485Z,57.78
2019-05-17T14:27:38.415Z,55.86
2019-05-17T14:32:34.359Z,57.02
2019-05-17T14:37:30.288Z,56.11
2019-05-17T14:42:26.238Z,55.41
2019-05-17T14:47:22.163Z,54.44
2019-05-17T14:52:18.196Z,54.10
2019-05-17T14:57:14.285Z,55.34
2019-05-17T15:02:10.262Z,54.80
2019-05-17T15:07:06.304Z,54.09
2019-05-17T15:12:02.234Z,53.40
2019-05-17T15:16:58.176Z,52.61
2019-05-17T15:21:54.139Z,54.09
2019-05-17T15:27:04.199Z,52.51
2019-05-17T15:31:51.740Z,52.01
2019-05-17T15:36:45.753Z,51.41
2019-05-17T15:41:41.701Z,50.82
2019-05-17T15:46:37.685Z,53.36
2019-05-17T15:51:33.610Z,54.36
2019-05-17T15:56:29.559Z,55.15
2019-05-17T16:01:25.486Z,55.35
2019-05-17T16:06:21.418Z,55.95
2019-05-17T16:11:17.460Z,53.95
2019-05-17T16:16:13.457Z,52.22
2019-05-17T16:21:09.388Z,49.67
2019-05-17T16:26:05.432Z,50.02
2019-05-17T16:31:01.363Z,50.05
2019-05-17T16:35:57.298Z,52.18
2019-05-17T16:40:53.323Z,53.86
2019-05-17T16:45:49.261Z,53.77
2019-05-17T16:50:46.494Z,54.95
2019-05-17T16:55:42.487Z,55.02
2019-05-17T17:00:40.824Z,55.79
2019-05-17T17:05:36.861Z,56.24
2019-05-17T17:10:32.885Z,57.95
2019-05-17T17:15:29.428Z,58.90
2019-05-17T17:20:25.874Z,60.07
2019-05-17T17:25:21.774Z,60.83
2019-05-17T17:30:17.804Z,61.89
2019-05-17T17:35:13.938Z,62.51
2019-05-17T17:40:10.265Z,62.97
2019-05-17T17:45:06.806Z,62.95
2019-05-17T17:50:05.933Z,62.98
2019-05-17T17:55:02.362Z,64.39
2019-05-17T17:59:58.289Z,64.05
2019-05-17T18:04:54.230Z,64.66
2019-05-17T18:09:50.172Z,64.63
2019-05-17T18:14:46.101Z,64.65
2019-05-17T18:19:50.678Z,64.15
2019-05-17T18:24:46.708Z,65.03
2019-05-17T18:29:42.631Z,66.43
2019-05-17T18:34:38.572Z,66.65
2019-05-17T18:39:34.499Z,67.42
2019-05-17T18:44:30.428Z,67.92
2019-05-17T18:49:26.423Z,67.77
2019-05-17T18:54:22.363Z,68.46
2019-05-17T18:59:18.282Z,69.16
2019-05-17T19:04:14.206Z,69.44
2019-05-17T19:09:10.234Z,69.80
2019-05-17T19:14:06.163Z,70.95
2019-05-17T19:19:02.191Z,71.90
2019-05-17T19:23:58.121Z,71.88
2019-05-17T19:28:54.059Z,72.82
2019-05-17T19:33:50.083Z,72.62
2019-05-17T19:38:46.017Z,73.28
2019-05-17T19:43:41.980Z,74.32
2019-05-17T19:48:37.902Z,74.83
2019-05-17T19:53:33.832Z,75.50
2019-05-17T19:58:29.755Z,76.06
2019-05-17T20:03:25.688Z,76.05
2019-05-17T20:08:21.621Z,76.01
2019-05-17T20:13:18.283Z,76.25
2019-05-17T20:18:14.847Z,76.36
2019-05-17T20:23:10.766Z,76.33
2019-05-17T20:28:06.689Z,76.03
2019-05-17T20:33:02.613Z,76.05
2019-05-17T20:37:58.554Z,75.71
2019-05-17T20:42:54.485Z,75.75
2019-05-17T20:47:50.417Z,75.99
2019-05-17T20:52:46.355Z,76.07
2019-05-17T20:57:42.279Z,76.92
2019-05-17T21:02:38.212Z,76.49
2019-05-17T21:07:34.149Z,77.64
2019-05-17T21:12:30.092Z,77.91
2019-05-17T21:17:26.031Z,76.48
2019-05-17T21:22:21.967Z,75.19
2019-05-17T21:27:17.899Z,75.00
2019-05-17T21:32:13.878Z,73.94
2019-05-17T21:37:09.807Z,74.82
2019-05-17T21:42:05.718Z,75.21
2019-05-17T21:47:04.665Z,76.06
2019-05-17T21:51:59.585Z,76.27
2019-05-17T21:56:55.516Z,75.30
2019-05-17T22:01:51.943Z,75.16
2019-05-17T22:06:47.875Z,74.84
2019-05-17T22:11:45.805Z,74.06
2019-05-17T22:16:41.831Z,74.92
2019-05-17T22:21:37.768Z,74.91
2019-05-17T22:26:33.691Z,75.35
2019-05-17T22:31:29.614Z,76.55
2019-05-17T22:36:25.607Z,77.31
2019-05-17T22:41:21.533Z,77.99
2019-05-17T22:46:17.471Z,76.90
2019-05-17T22:51:13.420Z,77.86
2019-05-17T22:56:09.348Z,78.73
2019-05-17T23:01:05.274Z,79.56
2019-05-17T23:06:01.207Z,79.30
2019-05-17T23:10:57.150Z,78.34
2019-05-17T23:16:03.861Z,78.04
2019-05-17T23:21:00.013Z,78.04
2019-05-17T23:25:55.934Z,78.25
2019-05-17T23:30:51.861Z,77.85
2019-05-17T23:35:47.826Z,78.46
2019-05-17T23:40:43.854Z,78.46
2019-05-17T23:45:39.789Z,78.76
2019-05-17T23:50:36.517Z,79.56
2019-05-17T23:55:32.507Z,79.85
